createdAt,value
2019-05-25T00:01:35.697Z,14.09
2019-05-25T00:04:06.011Z,14.10
2019-05-25T00:06:36.731Z,14.11
2019-05-25T00:09:08.367Z,14.10
2019-05-25T00:11:38.695Z,14.11
2019-05-25T00:14:09.294Z,14.06
2019-05-25T00:16:39.656Z,14.02
2019-05-25T00:19:10.094Z,14.07
2019-05-25T00:21:40.440Z,14.11
2019-05-25T00:24:12.596Z,14.19
2019-05-25T00:26:43.006Z,14.06
2019-05-25T00:29:13.613Z,14.16
2019-05-25T00:31:44.062Z,14.14
2019-05-25T00:34:14.823Z,14.14
2019-05-25T00:36:45.492Z,14.10
2019-05-25T00:39:15.867Z,14.06
2019-05-25T00:41:46.544Z,14.18
2019-05-25T00:44:17.265Z,14.04
2019-05-25T00:46:47.673Z,13.99
2019-05-25T00:49:18.065Z,13.98
2019-05-25T00:51:48.421Z,14.08
2019-05-25T00:54:27.603Z,14.22
2019-05-25T00:56:51.462Z,14.19
2019-05-25T00:59:22.114Z,14.02
2019-05-25T01:01:52.827Z,14.06
2019-05-25T01:04:23.523Z,14.08
2019-05-25T01:06:54.125Z,14.01
2019-05-25T01:09:24.575Z,14.12
2019-05-25T01:11:55.535Z,13.97
2019-05-25T01:14:25.831Z,13.99
2019-05-25T01:16:56.178Z,14.01
2019-05-25T01:19:26.667Z,13.94
2019-05-25T01:21:57.387Z,13.94
2019-05-25T01:24:42.910Z,13.87
2019-05-25T01:26:59.814Z,13.98
2019-05-25T01:29:30.368Z,13.94
2019-05-25T01:32:01.033Z,14.08
2019-05-25T01:34:31.325Z,14.05
2019-05-25T01:37:01.662Z,14.07
2019-05-25T01:39:32.391Z,13.95
2019-05-25T01:42:02.728Z,14.14
2019-05-25T01:44:33.021Z,14.07
2019-05-25T01:47:03.802Z,13.99
2019-05-25T01:49:34.384Z,13.88
2019-05-25T01:52:04.808Z,13.92
2019-05-25T01:54:35.097Z,14.05
2019-05-25T01:57:05.566Z,14.07
2019-05-25T01:59:36.217Z,14.09
2019-05-25T02:02:07.771Z,13.93
2019-05-25T02:04:38.078Z,14.07
2019-05-25T02:07:08.874Z,14.09
2019-05-25T02:09:39.439Z,14.02
2019-05-25T02:12:09.785Z,13.96
2019-05-25T02:14:40.427Z,14.03
2019-05-25T02:17:11.185Z,14.11
2019-05-25T02:19:41.485Z,14.09
2019-05-25T02:22:11.949Z,13.97
2019-05-25T02:24:42.334Z,14.04
2019-05-25T02:27:12.645Z,14.04
2019-05-25T02:29:43.118Z,13.98
2019-05-25T02:32:13.826Z,14.13
2019-05-25T02:34:44.158Z,14.27
2019-05-25T02:37:14.469Z,14.13
2019-05-25T02:39:45.137Z,14.20
2019-05-25T02:42:15.505Z,14.13
2019-05-25T02:44:45.845Z,14.19
2019-05-25T02:47:16.396Z,14.26
2019-05-25T02:49:46.772Z,14.34
2019-05-25T02:52:17.065Z,14.40
2019-05-25T02:54:47.503Z,14.41
2019-05-25T02:57:17.858Z,14.16
2019-05-25T02:59:48.607Z,14.06
2019-05-25T03:02:18.911Z,14.20
2019-05-25T03:04:49.334Z,14.08
2019-05-25T03:07:21.277Z,14.26
2019-05-25T03:09:54.144Z,14.26
2019-05-25T03:12:25.010Z,14.37
2019-05-25T03:14:55.494Z,14.43
2019-05-25T03:17:26.147Z,14.39
2019-05-25T03:19:56.585Z,14.40
2019-05-25T03:22:27.214Z,14.35
2019-05-25T03:24:57.853Z,14.42
2019-05-25T03:27:28.449Z,14.50
2019-05-25T03:29:58.980Z,14.58
2019-05-25T03:32:29.283Z,14.57
2019-05-25T03:35:00.017Z,14.61
2019-05-25T03:37:30.654Z,14.53
2019-05-25T03:40:01.137Z,14.83
2019-05-25T03:42:31.520Z,14.49
2019-05-25T03:45:02.342Z,14.47
2019-05-25T03:47:32.627Z,14.57
2019-05-25T03:50:03.094Z,14.54
2019-05-25T03:52:33.792Z,14.66
2019-05-25T03:55:04.145Z,14.65
2019-05-25T03:57:34.470Z,14.58
2019-05-25T04:00:06.817Z,14.75
2019-05-25T04:02:37.561Z,14.57
2019-05-25T04:05:08.425Z,14.71
2019-05-25T04:07:38.797Z,14.66
2019-05-25T04:10:09.598Z,14.74
2019-05-25T04:12:40.280Z,14.65
2019-05-25T04:15:10.712Z,14.63
2019-05-25T04:17:41.027Z,14.73
2019-05-25T04:20:11.998Z,14.77
2019-05-25T04:22:42.314Z,14.79
2019-05-25T04:25:12.767Z,14.95
2019-05-25T04:27:43.374Z,14.87
2019-05-25T04:30:14.092Z,15.06
2019-05-25T04:32:44.824Z,15.13
2019-05-25T04:35:17.627Z,15.34
2019-05-25T04:37:48.077Z,15.23
2019-05-25T04:40:19.030Z,15.30
2019-05-25T04:42:49.311Z,15.45
2019-05-25T04:45:19.655Z,15.64
2019-05-25T04:47:50.520Z,15.77
2019-05-25T04:50:21.592Z,15.65
2019-05-25T04:52:51.996Z,15.60
2019-05-25T04:55:22.837Z,15.56
2019-05-25T04:57:54.340Z,15.81
2019-05-25T05:00:24.714Z,15.85
2019-05-25T05:02:55.720Z,15.79
2019-05-25T05:05:26.154Z,15.66
2019-05-25T05:07:56.993Z,15.98
2019-05-25T05:10:29.613Z,15.96
2019-05-25T05:13:00.897Z,15.83
2019-05-25T05:15:31.624Z,15.92
2019-05-25T05:21:25.655Z,15.83
2019-05-25T05:23:56.052Z,15.80
2019-05-25T05:26:26.702Z,16.01
2019-05-25T05:28:57.007Z,15.76
2019-05-25T05:31:27.433Z,15.82
2019-05-25T05:33:58.229Z,15.81
2019-05-25T05:36:30.093Z,15.95
2019-05-25T05:39:01.134Z,16.25
2019-05-25T05:41:32.958Z,16.32
2019-05-25T05:44:05.115Z,16.27
2019-05-25T05:46:37.764Z,16.39
2019-05-25T05:52:18.221Z,16.46
2019-05-25T05:54:50.598Z,16.49
2019-05-25T05:57:20.925Z,16.60
2019-05-25T05:59:51.238Z,16.45
2019-05-25T06:02:21.810Z,16.49
2019-05-25T06:04:53.067Z,16.30
2019-05-25T06:07:23.430Z,16.37
2019-05-25T06:09:54.178Z,16.52
2019-05-25T06:12:24.769Z,16.52
2019-05-25T06:14:55.491Z,16.28
2019-05-25T06:17:27.012Z,16.28
2019-05-25T06:19:57.327Z,15.85
2019-05-25T06:22:27.860Z,15.93
2019-05-25T06:24:59.152Z,15.74
2019-05-25T06:27:29.645Z,16.03
2019-05-25T06:30:00.029Z,16.06
2019-05-25T06:32:30.588Z,16.27
2019-05-25T06:35:00.904Z,16.13
2019-05-25T06:37:31.663Z,16.24
2019-05-25T06:40:02.385Z,16.47
2019-05-25T06:42:32.768Z,16.58
2019-05-25T06:45:03.345Z,16.56
2019-05-25T06:47:34.210Z,16.78
2019-05-25T06:50:04.945Z,16.87
2019-05-25T06:52:35.336Z,16.78
2019-05-25T06:55:06.622Z,16.78
2019-05-25T06:57:43.069Z,17.23
2019-05-25T07:00:09.807Z,16.91
2019-05-25T07:02:40.671Z,16.91
2019-05-25T07:05:11.870Z,16.87
2019-05-25T07:07:42.314Z,17.02
2019-05-25T07:10:14.276Z,16.94
2019-05-25T07:12:44.917Z,16.94
2019-05-25T07:15:16.848Z,17.06
2019-05-25T07:17:47.216Z,17.05
2019-05-25T07:20:18.113Z,17.03
2019-05-25T07:22:48.906Z,17.37
2019-05-25T07:25:20.774Z,17.37
2019-05-25T07:27:59.508Z,17.44
2019-05-25T07:30:24.759Z,17.19
2019-05-25T07:32:55.792Z,17.56
2019-05-25T07:35:26.110Z,17.49
2019-05-25T07:37:56.823Z,17.52
2019-05-25T07:40:27.386Z,17.41
2019-05-25T07:42:57.712Z,17.25
2019-05-25T07:45:28.100Z,17.03
2019-05-25T07:47:58.602Z,17.55
2019-05-25T07:50:29.290Z,17.58
2019-05-25T07:52:59.912Z,17.80
2019-05-25T07:55:30.206Z,17.92
2019-05-25T07:58:15.661Z,17.92
2019-05-25T08:00:33.307Z,17.78
2019-05-25T08:03:03.704Z,17.80
2019-05-25T08:05:34.493Z,17.69
2019-05-25T08:08:05.607Z,17.85
2019-05-25T08:10:35.901Z,18.09
2019-05-25T08:13:06.616Z,18.13
2019-05-25T08:15:37.108Z,17.98
2019-05-25T08:18:07.429Z,18.23
2019-05-25T08:20:37.806Z,18.07
2019-05-25T08:23:08.248Z,18.56
2019-05-25T08:25:39.024Z,18.12
2019-05-25T08:28:09.763Z,18.11
2019-05-25T08:30:40.064Z,17.76
2019-05-25T08:33:10.625Z,17.72
2019-05-25T08:35:41.219Z,17.64
2019-05-25T08:38:11.535Z,17.87
2019-05-25T08:40:41.854Z,17.73
2019-05-25T08:43:12.491Z,17.73
2019-05-25T08:45:42.820Z,17.55
2019-05-25T08:48:13.326Z,17.55
2019-05-25T08:50:43.699Z,17.83
2019-05-25T08:53:14.175Z,17.71
2019-05-25T08:55:44.831Z,18.25
2019-05-25T08:58:15.162Z,17.86
2019-05-25T09:00:45.505Z,18.01
2019-05-25T09:03:16.159Z,18.38
2019-05-25T09:05:46.453Z,18.60
2019-05-25T09:08:16.790Z,18.39
2019-05-25T09:10:47.581Z,18.86
2019-05-25T09:13:18.227Z,19.09
2019-05-25T09:15:48.611Z,19.20
2019-05-25T09:18:19.132Z,18.93
2019-05-25T09:20:49.803Z,19.05
2019-05-25T09:23:20.306Z,17.87
2019-05-25T09:25:50.590Z,19.10
2019-05-25T09:28:21.025Z,18.98
2019-05-25T09:30:51.724Z,18.92
2019-05-25T09:33:22.205Z,18.67
2019-05-25T09:35:52.568Z,19.19
2019-05-25T09:38:23.419Z,19.67
2019-05-25T09:40:54.009Z,19.43
2019-05-25T09:43:24.537Z,19.23
2019-05-25T09:45:55.069Z,19.04
2019-05-25T09:48:25.489Z,18.77
2019-05-25T09:50:55.826Z,18.26
2019-05-25T09:53:26.412Z,17.51
2019-05-25T09:55:56.736Z,17.51
2019-05-25T09:58:27.357Z,16.77
2019-05-25T10:00:58.152Z,16.55
2019-05-25T10:03:28.487Z,16.70
2019-05-25T10:05:59.007Z,16.79
2019-05-25T10:08:29.673Z,16.54
2019-05-25T10:10:59.977Z,16.83
2019-05-25T10:13:30.416Z,17.22
2019-05-25T10:16:00.805Z,16.41
2019-05-25T10:18:31.138Z,17.96
2019-05-25T10:21:01.436Z,17.96
2019-05-25T10:23:32.035Z,17.69
2019-05-25T10:26:02.329Z,17.99
2019-05-25T10:28:33.008Z,17.97
2019-05-25T10:31:04.382Z,18.27
2019-05-25T10:33:34.882Z,18.42
2019-05-25T10:36:05.676Z,18.62
2019-05-25T10:38:36.180Z,18.88
2019-05-25T10:41:06.497Z,18.88
2019-05-25T10:43:37.197Z,19.15
2019-05-25T10:46:07.517Z,19.23
2019-05-25T10:48:37.837Z,19.00
2019-05-25T10:51:08.545Z,19.43
2019-05-25T10:53:39.056Z,19.87
2019-05-25T10:56:09.356Z,19.11
2019-05-25T10:58:39.977Z,19.19
2019-05-25T11:01:10.659Z,19.46
2019-05-25T11:03:40.984Z,19.39
2019-05-25T11:06:11.635Z,19.63
2019-05-25T11:08:42.144Z,19.68
2019-05-25T11:11:12.474Z,18.61
2019-05-25T11:13:43.112Z,20.07
2019-05-25T11:16:13.806Z,19.69
2019-05-25T11:18:45.393Z,19.91
2019-05-25T11:21:15.793Z,19.55
2019-05-25T11:23:46.555Z,19.43
2019-05-25T11:26:16.866Z,19.00
2019-05-25T11:28:47.179Z,18.97
2019-05-25T11:31:17.644Z,18.88
2019-05-25T11:33:48.225Z,18.20
2019-05-25T11:36:18.983Z,18.27
2019-05-25T11:38:49.299Z,18.25
2019-05-25T11:41:19.618Z,18.22
2019-05-25T11:43:50.245Z,18.22
2019-05-25T11:46:20.494Z,18.64
2019-05-25T11:48:50.808Z,18.37
2019-05-25T11:51:21.529Z,19.04
2019-05-25T11:53:52.055Z,19.36
2019-05-25T11:56:22.468Z,19.82
2019-05-25T11:58:53.185Z,20.22
2019-05-25T12:01:23.820Z,20.78
2019-05-25T12:03:54.321Z,20.37
2019-05-25T12:06:26.015Z,20.55
2019-05-25T12:08:56.431Z,20.15
2019-05-25T12:11:27.177Z,20.58
2019-05-25T12:13:57.543Z,20.88
2019-05-25T12:16:27.828Z,21.10
2019-05-25T12:18:58.373Z,21.73
2019-05-25T12:21:28.931Z,21.07
2019-05-25T12:23:59.223Z,21.04
2019-05-25T12:26:29.990Z,20.55
2019-05-25T12:29:00.889Z,21.57
2019-05-25T12:31:31.269Z,20.52
2019-05-25T12:34:01.702Z,20.57
2019-05-25T12:36:32.050Z,20.75
2019-05-25T12:39:02.942Z,20.15
2019-05-25T12:41:33.376Z,19.73
2019-05-25T12:44:03.738Z,20.02
2019-05-25T12:46:35.126Z,20.01
2019-05-25T12:49:05.918Z,20.39
2019-05-25T12:51:36.366Z,20.42
2019-05-25T12:54:06.819Z,20.79
2019-05-25T12:56:37.387Z,20.58
2019-05-25T12:59:07.725Z,21.12
2019-05-25T13:01:38.144Z,20.82
2019-05-25T13:04:08.861Z,20.91
2019-05-25T13:06:39.223Z,21.29
2019-05-25T13:09:10.156Z,20.94
2019-05-25T13:11:40.585Z,21.13
2019-05-25T13:14:14.727Z,21.09
2019-05-25T13:16:43.136Z,20.98
2019-05-25T13:19:13.435Z,20.88
2019-05-25T13:21:43.867Z,21.00
2019-05-25T13:24:14.552Z,20.75
2019-05-25T13:26:44.895Z,20.61
2019-05-25T13:29:15.246Z,20.55
2019-05-25T13:31:45.897Z,20.67
2019-05-25T13:34:16.361Z,20.90
2019-05-25T13:36:46.703Z,20.91
2019-05-25T13:39:17.530Z,20.42
2019-05-25T13:41:47.916Z,20.79
2019-05-25T13:44:18.403Z,20.89
2019-05-25T13:46:48.700Z,20.95
2019-05-25T13:49:19.029Z,21.60
2019-05-25T13:51:49.761Z,21.58
2019-05-25T13:54:20.298Z,21.77
2019-05-25T13:56:50.631Z,22.12
2019-05-25T13:59:21.232Z,22.39
2019-05-25T14:01:51.856Z,22.37
2019-05-25T14:04:22.163Z,22.18
2019-05-25T14:06:52.844Z,22.18
2019-05-25T14:09:23.590Z,22.01
2019-05-25T14:11:53.924Z,21.30
2019-05-25T14:14:24.774Z,22.11
2019-05-25T14:16:55.187Z,21.47
2019-05-25T14:19:25.870Z,21.81
2019-05-25T14:21:56.515Z,21.65
2019-05-25T14:24:26.966Z,21.63
2019-05-25T14:26:57.763Z,21.66
2019-05-25T14:29:28.444Z,21.51
2019-05-25T14:31:58.764Z,22.28
2019-05-25T14:34:29.202Z,22.48
2019-05-25T14:36:59.871Z,21.79
2019-05-25T14:39:30.188Z,21.94
2019-05-25T14:42:00.585Z,22.59
2019-05-25T14:44:31.273Z,22.13
2019-05-25T14:47:01.939Z,22.48
2019-05-25T14:49:32.750Z,22.36
2019-05-25T14:52:03.040Z,22.21
2019-05-25T14:54:33.676Z,22.02
2019-05-25T14:57:04.630Z,22.55
2019-05-25T14:59:35.132Z,22.80
2019-05-25T15:02:05.648Z,22.21
2019-05-25T15:04:36.470Z,22.54
2019-05-25T15:07:06.963Z,21.85
2019-05-25T15:09:37.325Z,22.46
2019-05-25T15:12:07.944Z,22.61
2019-05-25T15:14:38.354Z,22.23
2019-05-25T15:17:08.661Z,22.14
2019-05-25T15:19:39.356Z,22.28
2019-05-25T15:22:10.558Z,22.05
2019-05-25T15:24:41.282Z,21.57
2019-05-25T15:27:11.851Z,21.45
2019-05-25T15:29:42.588Z,21.49
2019-05-25T15:32:20.175Z,21.66
2019-05-25T15:34:46.587Z,21.99
2019-05-25T15:37:17.411Z,21.39
2019-05-25T15:39:47.710Z,21.73
2019-05-25T15:42:18.070Z,22.20
2019-05-25T15:44:48.522Z,22.22
2019-05-25T15:47:18.873Z,22.05
2019-05-25T15:49:49.592Z,21.45
2019-05-25T15:52:19.883Z,21.68
2019-05-25T15:54:50.377Z,21.87
2019-05-25T15:57:20.964Z,21.93
2019-05-25T15:59:51.840Z,22.08
2019-05-25T16:02:35.667Z,21.70
2019-05-25T16:04:54.985Z,21.79
2019-05-25T16:07:25.400Z,21.32
2019-05-25T16:09:56.040Z,21.40
2019-05-25T16:12:28.355Z,21.77
2019-05-25T16:14:58.749Z,21.37
2019-05-25T16:17:29.070Z,20.74
2019-05-25T16:19:59.517Z,21.03
2019-05-25T16:22:30.102Z,21.17
2019-05-25T16:25:00.748Z,21.07
2019-05-25T16:27:31.088Z,21.19
2019-05-25T16:30:01.392Z,20.59
2019-05-25T16:32:32.068Z,20.66
2019-05-25T16:35:02.543Z,20.14
2019-05-25T16:37:33.079Z,20.44
2019-05-25T16:40:03.871Z,20.50
2019-05-25T16:42:34.344Z,20.32
2019-05-25T16:45:06.093Z,20.32
2019-05-25T16:47:38.323Z,20.41
2019-05-25T16:50:13.868Z,20.49
2019-05-25T16:52:43.147Z,20.26
2019-05-25T16:55:13.928Z,20.46
2019-05-25T16:57:44.296Z,20.49
2019-05-25T17:00:18.697Z,20.49
2019-05-25T17:02:49.383Z,20.54
2019-05-25T17:05:20.311Z,20.55
2019-05-25T17:07:51.041Z,21.04
2019-05-25T17:10:21.424Z,21.32
2019-05-25T17:12:51.749Z,21.39
2019-05-25T17:15:22.358Z,21.56
2019-05-25T17:17:53.046Z,21.64
2019-05-25T17:20:23.386Z,21.98
2019-05-25T17:22:53.786Z,21.90
2019-05-25T17:25:24.363Z,22.19
2019-05-25T17:27:55.196Z,22.22
2019-05-25T17:30:41.311Z,21.86
2019-05-25T17:33:12.097Z,22.20
2019-05-25T17:35:42.784Z,21.87
2019-05-25T17:38:13.539Z,21.11
2019-05-25T17:40:43.878Z,21.23
2019-05-25T17:43:15.268Z,20.79
2019-05-25T17:45:46.164Z,20.55
2019-05-25T17:48:16.599Z,19.94
2019-05-25T17:50:46.925Z,19.66
2019-05-25T17:53:17.681Z,19.50
2019-05-25T17:55:48.182Z,19.16
2019-05-25T17:58:18.878Z,18.78
2019-05-25T18:00:50.611Z,18.76
2019-05-25T18:03:21.129Z,18.42
2019-05-25T18:05:51.945Z,18.40
2019-05-25T18:08:22.280Z,18.13
2019-05-25T18:10:54.550Z,18.06
2019-05-25T18:13:28.536Z,17.88
2019-05-25T18:15:56.915Z,17.53
2019-05-25T18:18:27.285Z,17.53
2019-05-25T18:20:57.815Z,17.14
2019-05-25T18:23:28.692Z,17.14
2019-05-25T18:25:58.990Z,17.02
2019-05-25T18:28:29.664Z,17.02
2019-05-25T18:30:59.983Z,16.59
2019-05-25T18:33:31.408Z,16.56
2019-05-25T18:36:01.731Z,16.32
2019-05-25T18:38:32.327Z,16.27
2019-05-25T18:41:03.160Z,16.18
2019-05-25T18:43:33.499Z,16.20
2019-05-25T18:46:04.673Z,16.18
2019-05-25T18:48:35.465Z,16.09
2019-05-25T18:51:06.262Z,15.97
2019-05-25T18:53:36.641Z,15.90
2019-05-25T18:56:07.394Z,15.78
2019-05-25T18:58:38.067Z,15.95
2019-05-25T19:01:08.516Z,15.92
2019-05-25T19:03:39.088Z,16.07
2019-05-25T19:06:09.480Z,15.99
2019-05-25T19:08:40.176Z,15.94
2019-05-25T19:11:10.571Z,15.93
2019-05-25T19:13:40.901Z,15.94
2019-05-25T19:16:11.615Z,15.92
2019-05-25T19:18:42.315Z,15.85
2019-05-25T19:21:12.632Z,15.80
2019-05-25T19:23:43.182Z,15.76
2019-05-25T19:26:13.706Z,15.76
2019-05-25T19:28:44.026Z,15.78
2019-05-25T19:31:14.598Z,15.88
2019-05-25T19:33:45.280Z,15.92
2019-05-25T19:36:15.624Z,15.84
2019-05-25T19:38:45.938Z,16.04
2019-05-25T19:41:16.755Z,15.95
2019-05-25T19:43:47.304Z,15.97
2019-05-25T19:46:17.676Z,16.00
2019-05-25T19:48:48.228Z,15.99
2019-05-25T19:51:18.939Z,16.09
2019-05-25T19:53:49.274Z,16.18
2019-05-25T19:56:19.814Z,16.05
2019-05-25T19:58:51.547Z,16.14
2019-05-25T20:01:21.873Z,16.17
2019-05-25T20:03:52.406Z,16.29
2019-05-25T20:06:22.790Z,16.29
2019-05-25T20:08:53.543Z,16.42
2019-05-25T20:11:24.225Z,16.37
2019-05-25T20:13:54.569Z,16.39
2019-05-25T20:16:25.355Z,16.41
2019-05-25T20:18:56.045Z,16.31
2019-05-25T20:21:26.371Z,16.26
2019-05-25T20:23:56.907Z,16.20
2019-05-25T20:26:27.757Z,16.27
2019-05-25T20:28:58.103Z,16.31
2019-05-25T20:31:28.547Z,16.21
2019-05-25T20:33:59.357Z,16.15
2019-05-25T20:36:29.661Z,15.98
2019-05-25T20:39:01.071Z,15.78
2019-05-25T20:41:31.693Z,15.60
2019-05-25T20:44:02.207Z,15.47
2019-05-25T20:46:33.078Z,15.37
2019-05-25T20:49:03.462Z,15.27
2019-05-25T20:51:33.938Z,15.06
2019-05-25T20:54:04.732Z,14.95
2019-05-25T20:56:35.210Z,15.02
2019-05-25T20:59:05.512Z,14.82
2019-05-25T21:01:36.200Z,14.71
2019-05-25T21:04:06.709Z,14.70
2019-05-25T21:06:37.078Z,14.60
2019-05-25T21:09:08.405Z,14.61
2019-05-25T21:11:38.766Z,14.50
2019-05-25T21:14:09.574Z,14.46
2019-05-25T21:16:39.918Z,14.40
2019-05-25T21:19:10.268Z,14.39
2019-05-25T21:21:41.003Z,14.35
2019-05-25T21:24:11.531Z,14.35
2019-05-25T21:26:41.884Z,14.42
2019-05-25T21:29:12.452Z,14.42
2019-05-25T21:31:43.220Z,14.64
2019-05-25T21:34:13.532Z,14.66
2019-05-25T21:36:45.400Z,14.70
2019-05-25T21:39:16.821Z,14.60
2019-05-25T21:41:47.268Z,14.64
2019-05-25T21:44:17.793Z,14.69
2019-05-25T21:46:48.136Z,14.93
2019-05-25T21:49:18.856Z,14.99
2019-05-25T21:51:49.551Z,15.02
2019-05-25T21:54:19.912Z,15.08
2019-05-25T21:56:50.756Z,14.99
2019-05-25T21:59:21.439Z,15.21
2019-05-25T22:01:51.767Z,15.22
2019-05-25T22:04:22.499Z,15.28
2019-05-25T22:06:52.959Z,15.34
2019-05-25T22:09:24.320Z,15.08
2019-05-25T22:11:55.092Z,15.22
2019-05-25T22:14:25.724Z,15.17
2019-05-25T22:16:56.426Z,15.01
2019-05-25T22:19:27.166Z,15.06
2019-05-25T22:21:57.865Z,15.06
2019-05-25T22:24:28.600Z,14.97
2019-05-25T22:26:59.507Z,14.85
2019-05-25T22:29:30.029Z,14.91
2019-05-25T22:32:00.766Z,15.05
2019-05-25T22:34:31.606Z,14.93
2019-05-25T22:37:02.037Z,15.24
2019-05-25T22:39:32.429Z,15.43
2019-05-25T22:42:03.195Z,15.37
2019-05-25T22:44:33.827Z,15.24
2019-05-25T22:47:04.554Z,15.10
2019-05-25T22:49:35.196Z,15.04
2019-05-25T22:52:05.920Z,14.89
2019-05-25T22:54:36.729Z,15.03
2019-05-25T22:57:07.588Z,14.79
2019-05-25T22:59:38.272Z,14.77
2019-05-25T23:02:09.065Z,14.84
2019-05-25T23:04:39.421Z,14.66
2019-05-25T23:07:10.717Z,14.64
2019-05-25T23:09:41.119Z,14.79
2019-05-25T23:12:11.633Z,14.55
2019-05-25T23:14:41.978Z,14.32
2019-05-25T23:17:12.832Z,14.42
2019-05-25T23:19:43.206Z,14.40
2019-05-25T23:22:13.869Z,14.37
2019-05-25T23:24:44.417Z,14.39
2019-05-25T23:27:16.137Z,14.36
2019-05-25T23:29:46.887Z,14.31
2019-05-25T23:32:17.613Z,14.23
2019-05-25T23:34:47.907Z,14.21
2019-05-25T23:37:18.420Z,14.02
2019-05-25T23:39:48.827Z,13.82
2019-05-25T23:42:19.253Z,14.05
2019-05-25T23:44:49.810Z,14.04
2019-05-25T23:47:20.389Z,13.95
2019-05-25T23:49:50.703Z,13.78
2019-05-25T23:52:21.210Z,13.33
2019-05-25T23:54:51.855Z,13.02
2019-05-25T23:57:22.163Z,13.06
2019-05-25T23:59:52.622Z,12.69
