createdAt,value
2018-06-08T00:00:29.393Z,52.40
2018-06-08T00:02:57.836Z,52.40
2018-06-08T00:05:26.249Z,52.10
2018-06-08T00:07:54.628Z,53.10
2018-06-08T00:10:23.032Z,52.40
2018-06-08T00:12:51.314Z,52.60
2018-06-08T00:15:19.702Z,52.70
2018-06-08T00:17:48.164Z,52.30
2018-06-08T00:20:16.628Z,53.10
2018-06-08T00:22:45.046Z,53.60
2018-06-08T00:25:13.452Z,53.60
2018-06-08T00:27:41.824Z,53.10
2018-06-08T00:30:10.254Z,53.70
2018-06-08T00:32:38.640Z,53.30
2018-06-08T00:35:07.032Z,53.50
2018-06-08T00:37:35.460Z,53.70
2018-06-08T00:40:03.844Z,53.60
2018-06-08T00:42:32.327Z,54.30
2018-06-08T00:45:00.826Z,54.30
2018-06-08T00:47:29.172Z,54.00
2018-06-08T00:49:57.601Z,54.60
2018-06-08T00:52:26.119Z,54.60
2018-06-08T00:54:54.584Z,55.10
2018-06-08T00:57:23.004Z,54.60
2018-06-08T00:59:51.369Z,55.00
2018-06-08T01:02:19.817Z,54.90
2018-06-08T01:04:48.324Z,54.80
2018-06-08T01:07:16.767Z,55.30
2018-06-08T01:09:45.168Z,55.30
2018-06-08T01:12:13.608Z,55.60
2018-06-08T01:14:42.132Z,55.70
2018-06-08T01:17:10.546Z,56.10
2018-06-08T01:19:38.929Z,55.70
2018-06-08T01:22:07.313Z,55.70
2018-06-08T01:24:35.733Z,55.80
2018-06-08T01:27:04.120Z,55.80
2018-06-08T01:29:32.470Z,56.10
2018-06-08T01:32:00.955Z,56.30
2018-06-08T01:34:29.411Z,56.60
2018-06-08T01:36:57.808Z,56.20
2018-06-08T01:39:26.678Z,56.50
2018-06-08T01:41:55.213Z,56.90
2018-06-08T01:44:23.549Z,56.80
2018-06-08T01:46:52.005Z,56.60
2018-06-08T01:49:20.394Z,56.40
2018-06-08T01:51:48.845Z,57.00
2018-06-08T01:54:17.218Z,57.50
2018-06-08T01:56:45.948Z,57.20
2018-06-08T01:59:14.304Z,57.30
2018-06-08T02:01:42.665Z,57.90
2018-06-08T02:04:11.046Z,57.50
2018-06-08T02:06:39.540Z,57.70
2018-06-08T02:09:08.343Z,58.00
2018-06-08T02:11:36.725Z,57.80
2018-06-08T02:14:05.164Z,57.90
2018-06-08T02:16:33.563Z,57.60
2018-06-08T02:19:01.953Z,57.70
2018-06-08T02:21:30.733Z,57.60
2018-06-08T02:23:59.149Z,58.00
2018-06-08T02:26:27.575Z,58.10
2018-06-08T02:28:55.951Z,58.50
2018-06-08T02:31:24.346Z,57.80
2018-06-08T02:36:20.930Z,57.90
2018-06-08T02:38:49.314Z,58.20
2018-06-08T02:41:17.782Z,58.10
2018-06-08T02:43:46.247Z,58.20
2018-06-08T02:46:14.634Z,58.60
2018-06-08T02:48:43.053Z,58.30
2018-06-08T02:51:12.019Z,58.50
2018-06-08T02:53:40.386Z,58.60
2018-06-08T02:56:08.820Z,58.80
2018-06-08T02:58:37.643Z,59.30
2018-06-08T03:01:06.106Z,58.80
2018-06-08T03:03:34.501Z,58.50
2018-06-08T03:06:03.046Z,59.00
2018-06-08T03:08:31.461Z,59.50
2018-06-08T03:10:59.894Z,59.10
2018-06-08T03:13:28.267Z,59.00
2018-06-08T03:15:57.066Z,59.10
2018-06-08T03:18:25.629Z,59.00
2018-06-08T03:20:53.962Z,59.30
2018-06-08T03:23:22.401Z,59.90
2018-06-08T03:25:50.830Z,59.40
2018-06-08T03:28:19.216Z,59.70
2018-06-08T03:30:47.641Z,60.00
2018-06-08T03:33:16.009Z,59.90
2018-06-08T03:38:12.479Z,60.50
2018-06-08T03:40:40.990Z,60.20
2018-06-08T03:43:09.393Z,59.40
2018-06-08T03:45:37.739Z,60.30
2018-06-08T03:48:06.211Z,59.50
2018-06-08T03:50:34.593Z,59.40
2018-06-08T03:53:02.949Z,60.10
2018-06-08T03:55:31.313Z,59.80
2018-06-08T03:57:59.725Z,59.90
2018-06-08T04:02:56.301Z,60.40
2018-06-08T04:05:24.654Z,60.20
2018-06-08T04:07:53.142Z,60.20
2018-06-08T04:10:21.731Z,60.10
2018-06-08T04:12:50.157Z,60.50
2018-06-08T04:15:18.637Z,60.40
2018-06-08T04:17:47.123Z,61.50
2018-06-08T04:20:15.549Z,60.90
2018-06-08T04:25:12.053Z,61.10
2018-06-08T04:27:40.860Z,61.30
2018-06-08T04:30:09.315Z,61.00
2018-06-08T04:32:37.728Z,61.30
2018-06-08T04:35:06.110Z,61.50
2018-06-08T04:37:34.585Z,61.20
2018-06-08T04:40:02.997Z,61.30
2018-06-08T04:42:31.434Z,61.50
2018-06-08T04:44:59.814Z,61.20
2018-06-08T04:47:28.246Z,61.40
2018-06-08T04:49:56.668Z,61.30
2018-06-08T04:52:25.117Z,61.30
2018-06-08T04:54:53.578Z,61.10
2018-06-08T04:57:22.032Z,61.50
2018-06-08T04:59:50.479Z,61.00
2018-06-08T05:02:18.922Z,60.80
2018-06-08T05:04:47.361Z,61.20
2018-06-08T05:07:15.904Z,61.00
2018-06-08T05:09:44.328Z,60.70
2018-06-08T05:12:12.805Z,60.80
2018-06-08T05:14:41.280Z,60.70
2018-06-08T05:17:09.665Z,60.70
2018-06-08T05:19:38.136Z,60.40
2018-06-08T05:22:06.570Z,60.40
2018-06-08T05:24:35.136Z,60.00
2018-06-08T05:27:03.527Z,60.20
2018-06-08T05:29:31.994Z,60.60
2018-06-08T05:32:00.449Z,60.10
2018-06-08T05:34:29.250Z,60.20
2018-06-08T05:36:57.713Z,61.00
2018-06-08T05:39:26.173Z,61.50
2018-06-08T05:41:54.661Z,61.10
2018-06-08T05:44:23.042Z,59.70
2018-06-08T05:46:51.510Z,59.30
2018-06-08T05:49:19.956Z,59.40
2018-06-08T05:51:48.372Z,59.60
2018-06-08T05:54:16.787Z,59.00
2018-06-08T05:56:45.213Z,57.30
2018-06-08T05:59:13.717Z,58.00
2018-06-08T06:01:42.087Z,58.10
2018-06-08T06:04:10.423Z,58.20
2018-06-08T06:06:38.844Z,57.80
2018-06-08T06:09:08.621Z,57.50
2018-06-08T06:11:37.164Z,57.90
2018-06-08T06:14:05.587Z,57.50
2018-06-08T06:16:34.073Z,57.80
2018-06-08T06:19:02.445Z,58.00
2018-06-08T06:21:31.171Z,58.00
2018-06-08T06:23:59.554Z,57.00
2018-06-08T06:26:27.938Z,57.50
2018-06-08T06:28:56.312Z,57.50
2018-06-08T06:31:24.732Z,57.80
2018-06-08T06:33:53.117Z,57.60
2018-06-08T06:36:21.488Z,58.00
2018-06-08T06:38:50.181Z,58.30
2018-06-08T06:41:18.648Z,59.00
2018-06-08T06:43:47.009Z,58.80
2018-06-08T06:46:15.393Z,57.50
2018-06-08T06:48:43.786Z,57.80
2018-06-08T06:51:12.234Z,57.80
2018-06-08T06:53:40.696Z,59.70
2018-06-08T06:56:09.170Z,58.90
2018-06-08T06:58:37.528Z,58.30
2018-06-08T07:01:05.687Z,56.50
2018-06-08T07:03:33.821Z,56.80
2018-06-08T07:06:02.085Z,56.90
2018-06-08T07:08:30.526Z,57.50
2018-06-08T07:10:58.851Z,57.90
2018-06-08T07:13:27.269Z,58.00
2018-06-08T07:15:55.641Z,58.60
2018-06-08T07:18:23.992Z,58.50
2018-06-08T07:20:52.369Z,59.20
2018-06-08T07:23:20.760Z,57.90
2018-06-08T07:25:49.137Z,58.40
2018-06-08T07:28:17.559Z,58.90
2018-06-08T07:30:45.870Z,57.80
2018-06-08T07:33:14.225Z,57.10
2018-06-08T07:35:42.589Z,58.20
2018-06-08T07:38:11.064Z,57.20
2018-06-08T07:40:39.395Z,56.30
2018-06-08T07:43:07.882Z,56.60
2018-06-08T07:45:36.295Z,57.30
2018-06-08T07:48:04.893Z,54.80
2018-06-08T07:50:33.282Z,57.00
2018-06-08T07:53:01.842Z,55.70
2018-06-08T07:55:30.436Z,55.70
2018-06-08T08:00:27.191Z,57.20
2018-06-08T08:02:55.625Z,55.40
2018-06-08T08:05:24.056Z,56.20
2018-06-08T08:07:52.450Z,55.90
2018-06-08T08:10:20.838Z,56.90
2018-06-08T08:12:49.224Z,55.00
2018-06-08T08:15:17.601Z,55.10
2018-06-08T08:17:45.992Z,55.70
2018-06-08T08:20:14.333Z,54.50
2018-06-08T08:22:42.732Z,54.50
2018-06-08T08:25:11.139Z,53.60
2018-06-08T08:27:39.492Z,54.70
2018-06-08T08:30:07.825Z,54.40
2018-06-08T08:32:36.269Z,53.00
2018-06-08T08:35:04.740Z,52.70
2018-06-08T08:37:33.169Z,53.00
2018-06-08T08:40:01.619Z,51.90
2018-06-08T08:42:30.012Z,50.30
2018-06-08T08:44:58.533Z,50.50
2018-06-08T08:47:27.163Z,50.50
2018-06-08T08:49:55.620Z,51.00
2018-06-08T08:52:23.987Z,50.50
2018-06-08T08:54:52.510Z,50.60
2018-06-08T08:57:20.952Z,50.70
2018-06-08T08:59:49.408Z,51.20
2018-06-08T09:02:19.034Z,51.30
2018-06-08T09:04:47.413Z,50.80
2018-06-08T09:07:15.792Z,49.60
2018-06-08T09:09:44.301Z,49.90
2018-06-08T09:12:12.741Z,50.10
2018-06-08T09:14:41.148Z,48.60
2018-06-08T09:17:09.479Z,50.10
2018-06-08T09:19:37.883Z,49.10
2018-06-08T09:22:06.450Z,49.40
2018-06-08T09:24:34.817Z,49.70
2018-06-08T09:29:31.524Z,49.90
2018-06-08T09:31:59.930Z,49.20
2018-06-08T09:34:28.301Z,50.50
2018-06-08T09:36:56.700Z,48.80
2018-06-08T09:39:25.218Z,48.00
2018-06-08T09:41:53.535Z,47.20
2018-06-08T09:44:21.876Z,48.40
2018-06-08T09:46:50.323Z,47.10
2018-06-08T09:49:18.676Z,47.50
2018-06-08T09:51:47.131Z,47.10
2018-06-08T09:54:15.531Z,48.00
2018-06-08T09:56:43.890Z,47.70
2018-06-08T09:59:12.189Z,47.00
2018-06-08T10:01:40.538Z,48.20
2018-06-08T10:04:08.862Z,48.50
2018-06-08T10:06:37.225Z,46.90
2018-06-08T10:09:08.725Z,45.80
2018-06-08T10:11:37.060Z,46.00
2018-06-08T10:14:05.477Z,46.90
2018-06-08T10:16:33.845Z,46.60
2018-06-08T10:19:02.200Z,46.40
2018-06-08T10:21:30.562Z,46.60
2018-06-08T10:23:58.973Z,46.00
2018-06-08T10:26:27.350Z,46.00
2018-06-08T10:28:55.774Z,46.10
2018-06-08T10:31:24.099Z,45.00
2018-06-08T10:33:52.539Z,46.40
2018-06-08T10:36:21.015Z,46.10
2018-06-08T10:38:49.374Z,45.90
2018-06-08T10:41:18.278Z,45.00
2018-06-08T10:43:46.649Z,45.20
2018-06-08T10:46:15.420Z,45.10
2018-06-08T10:48:43.836Z,45.80
2018-06-08T10:51:12.228Z,44.10
2018-06-08T10:53:40.740Z,45.10
2018-06-08T10:56:09.198Z,44.80
2018-06-08T10:58:37.646Z,44.40
2018-06-08T11:01:06.053Z,45.80
2018-06-08T11:03:34.410Z,44.90
2018-06-08T11:06:02.893Z,44.60
2018-06-08T11:08:31.389Z,45.30
2018-06-08T11:10:59.920Z,45.80
2018-06-08T11:13:29.311Z,43.50
2018-06-08T11:15:57.679Z,44.30
2018-06-08T11:18:26.369Z,44.40
2018-06-08T11:20:54.696Z,45.50
2018-06-08T11:23:23.211Z,44.90
2018-06-08T11:25:51.637Z,45.50
2018-06-08T11:28:20.054Z,45.50
2018-06-08T11:30:48.401Z,46.40
2018-06-08T11:33:16.722Z,47.00
2018-06-08T11:35:45.041Z,46.70
2018-06-08T11:38:13.390Z,47.60
2018-06-08T11:40:41.857Z,48.30
2018-06-08T11:43:12.081Z,47.70
2018-06-08T11:45:50.466Z,48.20
2018-06-08T11:48:18.804Z,47.50
2018-06-08T11:50:47.357Z,47.40
2018-06-08T11:53:15.795Z,47.60
2018-06-08T11:55:44.172Z,47.00
2018-06-08T11:58:13.640Z,46.30
2018-06-08T12:00:43.253Z,46.10
2018-06-08T12:03:11.734Z,45.90
2018-06-08T12:05:40.522Z,42.90
2018-06-08T12:08:08.962Z,43.80
2018-06-08T12:10:37.373Z,44.10
2018-06-08T12:13:06.019Z,44.00
2018-06-08T12:15:34.382Z,43.30
2018-06-08T12:18:06.597Z,43.90
2018-06-08T12:20:35.770Z,43.40
2018-06-08T12:23:04.576Z,41.30
2018-06-08T12:25:35.765Z,42.70
2018-06-08T12:28:20.791Z,42.90
2018-06-08T12:30:49.246Z,42.00
2018-06-08T12:33:17.615Z,40.00
2018-06-08T12:35:45.986Z,39.90
2018-06-08T12:38:14.479Z,40.90
2018-06-08T12:40:42.977Z,40.80
2018-06-08T12:43:11.274Z,39.90
2018-06-08T12:45:39.677Z,39.30
2018-06-08T12:48:08.056Z,39.30
2018-06-08T12:50:36.523Z,38.20
2018-06-08T12:53:06.023Z,38.00
2018-06-08T12:55:35.554Z,38.80
2018-06-08T12:58:03.925Z,39.10
2018-06-08T13:00:32.282Z,37.90
2018-06-08T13:03:00.750Z,38.20
2018-06-08T13:05:30.643Z,40.00
2018-06-08T13:07:58.957Z,40.10
2018-06-08T13:10:28.297Z,38.50
2018-06-08T13:12:56.680Z,38.70
2018-06-08T13:15:25.110Z,37.70
2018-06-08T13:21:16.218Z,37.60
2018-06-08T13:23:44.642Z,38.40
2018-06-08T13:26:13.054Z,38.10
2018-06-08T13:28:41.409Z,37.40
2018-06-08T13:31:09.830Z,37.70
2018-06-08T13:33:38.173Z,37.40
2018-06-08T13:36:06.604Z,35.50
2018-06-08T13:38:35.105Z,36.90
2018-06-08T13:41:03.420Z,38.50
2018-06-08T13:43:31.758Z,37.40
2018-06-08T13:46:00.132Z,37.20
2018-06-08T13:48:28.540Z,36.40
2018-06-08T13:50:56.873Z,36.40
2018-06-08T13:53:25.221Z,37.40
2018-06-08T13:55:53.542Z,38.10
2018-06-08T13:58:21.872Z,38.40
2018-06-08T14:00:50.265Z,39.20
2018-06-08T14:03:18.766Z,38.20
2018-06-08T14:05:47.048Z,38.20
2018-06-08T14:08:15.428Z,38.60
2018-06-08T14:10:43.781Z,38.60
2018-06-08T14:13:12.146Z,38.30
2018-06-08T14:15:40.562Z,38.40
2018-06-08T14:18:08.893Z,36.80
2018-06-08T14:20:37.261Z,37.00
2018-06-08T14:25:33.672Z,37.50
2018-06-08T14:28:02.256Z,38.00
2018-06-08T14:30:30.602Z,38.00
2018-06-08T14:32:59.050Z,38.50
2018-06-08T14:35:27.522Z,37.80
2018-06-08T14:37:56.597Z,38.50
2018-06-08T14:40:25.264Z,39.10
2018-06-08T14:42:53.661Z,38.50
2018-06-08T14:45:22.058Z,38.20
2018-06-08T14:47:50.504Z,37.50
2018-06-08T14:50:18.821Z,39.30
2018-06-08T14:52:47.287Z,39.70
2018-06-08T14:55:15.673Z,39.30
2018-06-08T14:57:44.254Z,39.10
2018-06-08T15:00:12.768Z,38.90
2018-06-08T15:02:41.149Z,39.70
2018-06-08T15:05:09.568Z,39.30
2018-06-08T15:07:38.561Z,39.40
2018-06-08T15:10:09.972Z,39.00
2018-06-08T15:12:38.354Z,38.20
2018-06-08T15:15:06.836Z,37.50
2018-06-08T15:17:35.382Z,38.50
2018-06-08T15:20:03.692Z,38.60
2018-06-08T15:22:32.699Z,38.90
2018-06-08T15:25:06.286Z,38.50
2018-06-08T15:27:39.722Z,37.80
2018-06-08T15:30:16.961Z,38.60
2018-06-08T15:32:45.765Z,39.10
2018-06-08T15:35:15.482Z,39.00
2018-06-08T15:37:44.034Z,38.70
2018-06-08T15:40:12.447Z,39.00
2018-06-08T15:42:40.783Z,39.40
2018-06-08T15:45:09.828Z,39.40
2018-06-08T15:47:38.284Z,39.40
2018-06-08T15:50:08.353Z,40.00
2018-06-08T15:52:36.751Z,39.80
2018-06-08T15:55:05.162Z,40.50
2018-06-08T15:57:33.663Z,40.70
2018-06-08T16:00:02.811Z,41.30
2018-06-08T16:02:31.155Z,40.20
2018-06-08T16:04:59.561Z,40.40
2018-06-08T16:07:27.926Z,41.50
2018-06-08T16:09:57.647Z,42.10
2018-06-08T16:12:26.125Z,42.30
2018-06-08T16:14:54.532Z,42.30
2018-06-08T16:17:22.953Z,39.90
2018-06-08T16:19:51.386Z,40.50
2018-06-08T16:22:19.824Z,41.80
2018-06-08T16:24:48.280Z,39.40
2018-06-08T16:27:16.626Z,40.10
2018-06-08T16:29:45.051Z,40.40
2018-06-08T16:32:13.484Z,38.20
2018-06-08T16:34:41.889Z,38.70
2018-06-08T16:37:10.312Z,39.30
2018-06-08T16:39:38.731Z,37.70
2018-06-08T16:42:07.053Z,39.60
2018-06-08T16:44:35.591Z,38.60
2018-06-08T16:47:04.075Z,40.50
2018-06-08T16:49:32.681Z,42.40
2018-06-08T16:52:01.906Z,38.30
2018-06-08T16:54:30.396Z,40.00
2018-06-08T16:59:34.769Z,37.20
2018-06-08T17:02:07.609Z,37.40
2018-06-08T17:04:36.193Z,39.80
2018-06-08T17:07:04.724Z,43.00
2018-06-08T17:09:34.595Z,43.70
2018-06-08T17:12:03.351Z,44.10
2018-06-08T17:14:31.746Z,45.30
2018-06-08T17:17:00.136Z,45.40
2018-06-08T17:31:14.801Z,46.00
2018-06-08T17:34:00.552Z,42.60
2018-06-08T17:36:41.204Z,42.00
2018-06-08T17:39:16.531Z,41.80
2018-06-08T17:51:21.494Z,41.00
2018-06-08T17:53:53.131Z,44.50
2018-06-08T17:56:22.088Z,42.90
2018-06-08T17:58:53.884Z,42.90
2018-06-08T18:01:24.281Z,44.30
2018-06-08T18:03:54.337Z,41.40
2018-06-08T18:06:25.381Z,43.00
2018-06-08T18:14:01.098Z,40.80
2018-06-08T18:16:31.560Z,42.50
2018-06-08T18:19:00.027Z,43.80
2018-06-08T18:21:32.873Z,42.50
2018-06-08T18:24:06.025Z,44.30
2018-06-08T18:26:34.524Z,44.20
2018-06-08T18:29:07.693Z,42.60
2018-06-08T18:31:53.519Z,44.20
2018-06-08T18:34:21.970Z,43.90
2018-06-08T18:36:50.584Z,44.80
2018-06-08T18:39:19.333Z,45.10
2018-06-08T18:41:47.805Z,45.00
2018-06-08T18:44:16.290Z,44.80
2018-06-08T18:46:44.936Z,43.50
2018-06-08T18:49:13.588Z,44.50
2018-06-08T18:51:42.514Z,43.40
2018-06-08T18:54:11.139Z,42.70
2018-06-08T18:56:39.812Z,43.90
2018-06-08T18:59:08.736Z,45.50
2018-06-08T19:01:37.318Z,46.10
2018-06-08T19:04:05.937Z,47.00
2018-06-08T19:06:34.393Z,43.80
2018-06-08T19:09:06.014Z,45.90
2018-06-08T19:11:34.454Z,46.90
2018-06-08T19:14:12.700Z,44.70
2018-06-08T19:16:41.230Z,45.50
2018-06-08T19:19:11.809Z,46.40
2018-06-08T19:21:40.272Z,46.20
2018-06-08T19:24:08.911Z,46.30
2018-06-08T19:26:37.264Z,46.30
2018-06-08T19:29:05.795Z,45.20
2018-06-08T19:31:34.447Z,47.80
2018-06-08T19:34:02.965Z,47.50
2018-06-08T19:36:31.404Z,45.90
2018-06-08T19:38:59.889Z,45.40
2018-06-08T19:41:28.513Z,47.30
2018-06-08T19:43:57.042Z,46.50
2018-06-08T19:46:25.719Z,46.20
2018-06-08T19:48:54.433Z,46.10
2018-06-08T19:51:23.017Z,47.40
2018-06-08T19:53:51.576Z,46.50
2018-06-08T19:56:20.928Z,46.50
2018-06-08T19:58:49.462Z,45.00
2018-06-08T20:01:18.020Z,48.00
2018-06-08T20:03:46.621Z,47.20
2018-06-08T20:06:15.212Z,48.80
2018-06-08T20:08:53.213Z,47.40
2018-06-08T20:11:21.904Z,47.60
2018-06-08T20:13:50.485Z,47.90
2018-06-08T20:16:19.120Z,48.30
2018-06-08T20:18:47.564Z,47.90
2018-06-08T20:21:16.598Z,47.90
2018-06-08T20:23:45.112Z,48.90
2018-06-08T20:26:15.005Z,48.10
2018-06-08T20:28:55.504Z,49.30
2018-06-08T20:31:24.765Z,49.60
2018-06-08T20:33:53.277Z,49.00
2018-06-08T20:36:21.791Z,49.10
2018-06-08T20:38:50.232Z,49.50
2018-06-08T20:41:18.880Z,49.40
2018-06-08T20:43:47.272Z,49.90
2018-06-08T20:46:17.781Z,50.50
2018-06-08T20:48:46.207Z,50.40
2018-06-08T20:51:15.355Z,50.20
2018-06-08T20:53:43.761Z,50.70
2018-06-08T20:56:12.389Z,51.00
2018-06-08T20:58:40.702Z,51.10
2018-06-08T21:01:12.832Z,51.50
2018-06-08T21:03:41.854Z,50.90
2018-06-08T21:06:10.370Z,51.80
2018-06-08T21:08:38.808Z,51.80
2018-06-08T21:11:07.167Z,51.40
2018-06-08T21:13:39.029Z,51.40
2018-06-08T21:16:07.477Z,51.60
2018-06-08T21:18:39.344Z,51.70
2018-06-08T21:21:08.124Z,51.90
2018-06-08T21:23:43.952Z,51.70
2018-06-08T21:26:12.346Z,52.40
2018-06-08T21:28:42.887Z,51.70
2018-06-08T21:31:12.620Z,52.60
2018-06-08T21:33:41.020Z,52.80
2018-06-08T21:36:09.425Z,52.50
2018-06-08T21:38:37.834Z,51.90
2018-06-08T21:41:06.250Z,52.50
2018-06-08T21:43:34.642Z,52.30
2018-06-08T21:46:04.321Z,52.60
2018-06-08T21:48:32.708Z,52.20
2018-06-08T21:51:01.126Z,52.40
2018-06-08T21:53:29.466Z,52.00
2018-06-08T21:55:57.841Z,52.60
2018-06-08T21:58:26.329Z,51.90
2018-06-08T22:00:54.837Z,52.60
2018-06-08T22:03:23.237Z,52.80
2018-06-08T22:05:51.618Z,52.90
2018-06-08T22:08:21.687Z,53.00
2018-06-08T22:10:50.913Z,52.40
2018-06-08T22:13:19.339Z,52.80
2018-06-08T22:15:47.691Z,52.80
2018-06-08T22:18:16.050Z,52.80
2018-06-08T22:20:44.452Z,52.50
2018-06-08T22:23:12.761Z,52.20
2018-06-08T22:25:41.157Z,53.20
2018-06-08T22:28:09.488Z,52.20
2018-06-08T22:30:37.865Z,52.50
2018-06-08T22:33:06.154Z,52.80
2018-06-08T22:35:34.490Z,52.40
2018-06-08T22:38:02.850Z,51.30
2018-06-08T22:40:31.290Z,51.70
2018-06-08T22:42:59.697Z,52.00
2018-06-08T22:45:28.041Z,52.00
2018-06-08T22:47:56.797Z,52.20
2018-06-08T22:50:25.260Z,52.40
2018-06-08T22:52:53.652Z,53.00
2018-06-08T22:55:22.302Z,52.30
2018-06-08T22:57:50.716Z,52.70
2018-06-08T23:00:20.385Z,52.40
2018-06-08T23:02:48.778Z,52.90
2018-06-08T23:05:17.177Z,52.90
2018-06-08T23:07:45.627Z,53.20
2018-06-08T23:10:13.990Z,52.10
2018-06-08T23:12:42.365Z,52.30
2018-06-08T23:15:10.819Z,52.70
2018-06-08T23:17:39.217Z,52.40
2018-06-08T23:20:07.645Z,52.90
2018-06-08T23:22:36.034Z,53.30
2018-06-08T23:25:04.509Z,53.30
2018-06-08T23:27:32.925Z,53.80
2018-06-08T23:30:01.288Z,53.30
2018-06-08T23:32:29.608Z,53.40
2018-06-08T23:34:58.814Z,53.50
2018-06-08T23:37:27.200Z,54.20
2018-06-08T23:39:55.603Z,54.60
2018-06-08T23:42:24.027Z,54.40
2018-06-08T23:44:52.426Z,54.50
2018-06-08T23:47:20.749Z,54.40
2018-06-08T23:49:49.081Z,54.50
2018-06-08T23:52:17.416Z,54.50
2018-06-08T23:54:45.903Z,54.80
2018-06-08T23:57:15.059Z,55.20
2018-06-08T23:59:43.502Z,55.50
