createdAt,value
2023-01-28T00:48:32.876Z,16.70
2023-01-28T00:51:06.158Z,20.10
2023-01-28T00:53:38.655Z,18.50
2023-01-28T00:56:13.136Z,18.55
2023-01-28T00:58:45.151Z,24.80
2023-01-28T01:01:23.221Z,19.92
2023-01-28T01:04:07.763Z,15.18
2023-01-28T01:06:41.136Z,18.70
2023-01-28T01:09:14.783Z,26.40
2023-01-28T01:11:48.959Z,45.33
2023-01-28T01:14:19.961Z,37.70
2023-01-28T01:16:51.914Z,36.28
2023-01-28T01:19:33.353Z,34.28
2023-01-28T01:22:08.069Z,37.97
2023-01-28T01:24:39.720Z,33.05
2023-01-28T01:27:11.993Z,31.48
2023-01-28T01:29:43.308Z,35.22
2023-01-28T01:32:14.364Z,35.60
2023-01-28T01:34:48.356Z,30.42
2023-01-28T01:37:21.617Z,35.30
2023-01-28T01:39:52.853Z,33.35
2023-01-28T01:42:44.152Z,31.90
2023-01-28T01:45:16.724Z,33.78
2023-01-28T01:47:55.703Z,38.25
2023-01-28T01:50:35.611Z,25.38
2023-01-28T01:53:20.965Z,29.08
2023-01-28T01:55:55.612Z,33.38
2023-01-28T01:58:30.762Z,31.23
2023-01-28T02:01:02.024Z,27.23
2023-01-28T02:04:13.105Z,25.25
2023-01-28T02:06:46.143Z,29.60
2023-01-28T02:09:31.281Z,28.48
2023-01-28T02:12:07.736Z,34.05
2023-01-28T02:14:46.229Z,27.92
2023-01-28T02:17:38.640Z,31.52
2023-01-28T02:20:21.789Z,26.23
2023-01-28T02:23:17.443Z,29.85
2023-01-28T02:26:18.425Z,27.55
2023-01-28T02:29:28.616Z,33.40
2023-01-28T02:32:07.379Z,21.30
2023-01-28T02:35:03.492Z,30.42
2023-01-28T02:40:19.613Z,26.92
2023-01-28T02:42:51.056Z,26.55
2023-01-28T02:45:52.110Z,26.42
2023-01-28T02:48:25.673Z,26.25
2023-01-28T02:51:43.270Z,25.27
2023-01-28T02:54:25.144Z,26.52
2023-01-28T02:57:44.995Z,25.60
2023-01-28T03:00:16.191Z,29.25
2023-01-28T03:03:24.337Z,22.42
2023-01-28T03:06:13.460Z,24.23
2023-01-28T03:09:19.179Z,25.10
2023-01-28T03:12:20.361Z,27.80
2023-01-28T03:15:18.885Z,26.10
2023-01-28T03:18:40.370Z,23.30
2023-01-28T03:21:46.053Z,22.65
2023-01-28T03:25:04.299Z,27.80
2023-01-28T03:28:03.558Z,24.63
2023-01-28T03:30:56.136Z,24.48
2023-01-28T03:33:57.484Z,16.92
2023-01-28T03:36:50.687Z,23.63
2023-01-28T03:39:40.523Z,27.10
2023-01-28T03:42:16.329Z,22.33
2023-01-28T03:45:07.415Z,23.30
2023-01-28T03:47:38.961Z,26.33
2023-01-28T03:50:32.190Z,22.15
2023-01-28T03:53:17.196Z,19.08
2023-01-28T03:55:51.715Z,26.85
2023-01-28T03:58:57.948Z,21.23
2023-01-28T04:01:29.110Z,20.67
2023-01-28T04:04:02.181Z,18.25
2023-01-28T04:06:33.187Z,25.42
2023-01-28T04:09:26.989Z,22.33
2023-01-28T04:12:05.193Z,23.05
2023-01-28T04:14:46.971Z,24.13
2023-01-28T04:17:47.843Z,22.55
2023-01-28T04:20:30.831Z,26.65
2023-01-28T04:23:03.997Z,22.35
2023-01-28T04:25:35.738Z,24.27
2023-01-28T04:28:13.445Z,23.13
2023-01-28T04:30:44.588Z,21.58
2023-01-28T04:33:33.597Z,22.40
2023-01-28T04:38:59.695Z,23.38
2023-01-28T04:41:40.781Z,23.60
2023-01-28T04:44:32.942Z,20.45
2023-01-28T04:47:22.412Z,22.90
2023-01-28T04:53:14.544Z,25.83
2023-01-28T04:56:06.024Z,18.23
2023-01-28T04:58:40.391Z,21.98
2023-01-28T05:01:18.113Z,29.50
2023-01-28T05:03:52.607Z,20.23
2023-01-28T05:06:51.887Z,19.05
2023-01-28T05:09:27.670Z,21.02
2023-01-28T05:11:59.080Z,21.65
2023-01-28T05:14:30.331Z,20.85
2023-01-28T05:17:09.022Z,19.23
2023-01-28T05:19:44.707Z,22.80
2023-01-28T05:22:26.894Z,19.67
2023-01-28T05:28:28.865Z,17.65
2023-01-28T05:31:07.229Z,19.60
2023-01-28T05:33:38.483Z,22.50
2023-01-28T05:36:16.778Z,21.52
2023-01-28T05:38:48.422Z,20.20
2023-01-28T05:41:20.445Z,21.63
2023-01-28T05:43:57.718Z,18.55
2023-01-28T05:47:07.058Z,27.25
2023-01-28T05:49:52.263Z,22.02
2023-01-28T05:52:47.726Z,22.08
2023-01-28T05:55:44.811Z,18.85
2023-01-28T05:58:16.064Z,17.08
2023-01-28T06:00:48.307Z,16.88
2023-01-28T06:03:46.572Z,19.65
2023-01-28T06:06:37.638Z,18.63
2023-01-28T06:09:15.192Z,18.38
2023-01-28T06:11:47.838Z,15.48
2023-01-28T06:14:38.657Z,21.00
2023-01-28T06:17:33.258Z,23.17
2023-01-28T06:20:11.931Z,26.00
2023-01-28T06:23:04.250Z,23.92
2023-01-28T06:25:59.803Z,18.63
2023-01-28T06:28:32.752Z,26.48
2023-01-28T06:31:04.395Z,19.33
2023-01-28T06:33:37.381Z,22.15
2023-01-28T06:36:09.539Z,23.50
2023-01-28T06:38:41.091Z,18.73
2023-01-28T06:41:12.445Z,20.90
2023-01-28T06:43:43.347Z,17.73
2023-01-28T06:46:55.173Z,19.08
2023-01-28T06:49:50.196Z,21.55
2023-01-28T06:52:23.487Z,17.63
2023-01-28T06:54:54.430Z,23.88
2023-01-28T06:57:28.689Z,16.83
2023-01-28T06:59:59.608Z,22.17
2023-01-28T07:02:40.808Z,17.67
2023-01-28T07:05:15.745Z,20.73
2023-01-28T07:07:54.677Z,21.45
2023-01-28T07:10:27.046Z,19.58
2023-01-28T07:12:59.147Z,19.70
2023-01-28T07:15:30.553Z,17.30
2023-01-28T07:18:24.358Z,17.65
2023-01-28T07:20:55.994Z,24.77
2023-01-28T07:23:47.673Z,17.27
2023-01-28T07:26:18.971Z,15.00
2023-01-28T07:29:12.618Z,17.83
2023-01-28T07:31:44.897Z,21.90
2023-01-28T07:34:21.574Z,19.45
2023-01-28T07:36:55.255Z,17.58
2023-01-28T07:39:28.341Z,22.17
2023-01-28T07:41:59.774Z,15.60
2023-01-28T07:44:38.385Z,20.02
2023-01-28T07:47:13.046Z,21.10
2023-01-28T07:49:45.061Z,18.83
2023-01-28T07:52:16.876Z,20.55
2023-01-28T07:54:55.928Z,15.27
2023-01-28T07:57:28.401Z,18.23
2023-01-28T08:00:02.485Z,18.25
2023-01-28T08:02:42.872Z,18.02
2023-01-28T08:05:23.904Z,18.53
2023-01-28T08:07:56.959Z,17.33
2023-01-28T08:10:28.534Z,23.30
2023-01-28T08:13:01.544Z,22.30
2023-01-28T08:15:35.199Z,22.65
2023-01-28T08:18:08.668Z,16.33
2023-01-28T08:20:41.471Z,21.95
2023-01-28T08:23:19.696Z,17.92
2023-01-28T08:25:50.916Z,18.75
2023-01-28T08:28:23.564Z,18.13
2023-01-28T08:30:56.458Z,17.13
2023-01-28T08:33:27.655Z,23.77
2023-01-28T08:38:47.701Z,24.00
2023-01-28T08:41:21.641Z,20.70
2023-01-28T08:46:24.511Z,17.88
2023-01-28T08:48:55.618Z,16.40
2023-01-28T08:51:28.035Z,16.35
2023-01-28T08:54:03.492Z,20.83
2023-01-28T08:56:36.462Z,18.60
2023-01-28T08:59:12.180Z,19.50
2023-01-28T09:01:46.634Z,21.35
2023-01-28T09:04:17.808Z,24.05
2023-01-28T09:06:50.516Z,17.08
2023-01-28T09:09:22.705Z,18.85
2023-01-28T09:11:53.819Z,18.35
2023-01-28T09:14:26.320Z,14.90
2023-01-28T09:17:21.249Z,14.80
2023-01-28T09:19:52.634Z,19.00
2023-01-28T09:25:16.401Z,18.13
2023-01-28T09:27:47.724Z,18.15
2023-01-28T09:30:24.391Z,16.10
2023-01-28T09:32:56.777Z,18.10
2023-01-28T09:38:42.601Z,15.27
2023-01-28T09:41:28.238Z,14.52
2023-01-28T09:44:39.314Z,17.23
2023-01-28T09:47:32.699Z,18.70
2023-01-28T09:50:12.846Z,14.10
2023-01-28T09:52:46.276Z,15.13
2023-01-28T09:55:46.840Z,18.00
2023-01-28T09:58:20.017Z,14.95
2023-01-28T10:01:00.796Z,14.97
2023-01-28T10:03:52.576Z,17.60
2023-01-28T10:06:28.635Z,13.57
2023-01-28T10:09:22.806Z,20.00
2023-01-28T10:12:04.953Z,17.08
2023-01-28T10:14:52.887Z,18.10
2023-01-28T10:17:42.048Z,14.00
2023-01-28T10:20:17.774Z,11.95
2023-01-28T10:23:00.530Z,13.27
2023-01-28T10:25:34.318Z,13.73
2023-01-28T10:28:12.593Z,16.80
2023-01-28T10:31:26.617Z,14.63
2023-01-28T10:33:57.966Z,16.58
2023-01-28T10:36:29.665Z,15.18
2023-01-28T10:39:03.405Z,18.17
2023-01-28T10:41:38.239Z,14.00
2023-01-28T10:44:43.302Z,12.48
2023-01-28T10:47:19.753Z,14.50
2023-01-28T10:50:02.763Z,15.23
2023-01-28T10:52:35.259Z,14.95
2023-01-28T10:55:16.311Z,15.82
2023-01-28T10:57:47.674Z,13.55
2023-01-28T11:00:41.176Z,15.10
2023-01-28T11:03:45.745Z,16.60
2023-01-28T11:06:39.706Z,17.40
2023-01-28T11:09:25.435Z,19.67
2023-01-28T11:11:56.934Z,12.93
2023-01-28T11:14:29.874Z,12.68
2023-01-28T11:17:01.648Z,10.82
2023-01-28T11:19:41.762Z,15.98
2023-01-28T11:22:35.357Z,19.80
2023-01-28T11:25:32.667Z,15.25
2023-01-28T11:28:16.926Z,12.82
2023-01-28T11:30:55.231Z,15.40
2023-01-28T11:33:41.602Z,14.57
2023-01-28T11:36:23.141Z,14.52
2023-01-28T11:38:57.871Z,12.68
2023-01-28T11:41:36.407Z,18.15
2023-01-28T11:44:25.523Z,17.38
2023-01-28T11:47:12.861Z,17.45
2023-01-28T11:49:53.239Z,18.88
2023-01-28T11:52:55.087Z,13.48
2023-01-28T11:55:39.506Z,18.90
2023-01-28T11:58:37.722Z,18.00
2023-01-28T12:01:20.827Z,18.23
2023-01-28T12:04:41.258Z,14.63
2023-01-28T12:08:11.641Z,15.88
2023-01-28T12:11:09.854Z,13.18
2023-01-28T12:13:50.122Z,14.68
2023-01-28T12:16:42.708Z,15.50
2023-01-28T12:19:21.823Z,19.15
2023-01-28T12:22:19.130Z,22.45
2023-01-28T12:25:03.108Z,15.75
2023-01-28T12:27:59.170Z,18.67
2023-01-28T12:30:34.005Z,18.38
2023-01-28T12:33:20.871Z,18.63
2023-01-28T12:36:26.244Z,19.02
2023-01-28T12:41:52.849Z,19.20
2023-01-28T12:44:40.201Z,18.75
2023-01-28T12:47:17.669Z,19.58
2023-01-28T12:49:58.978Z,21.95
2023-01-28T12:52:40.443Z,18.85
2023-01-28T12:55:20.753Z,16.55
2023-01-28T12:57:56.037Z,19.58
2023-01-28T13:00:42.953Z,19.15
2023-01-28T13:03:38.144Z,20.42
2023-01-28T13:06:20.719Z,18.60
2023-01-28T13:09:01.583Z,17.55
2023-01-28T13:11:40.216Z,19.48
2023-01-28T22:03:45.364Z,24.08
2023-01-28T22:06:18.358Z,20.25
2023-01-28T22:08:49.534Z,25.75
2023-01-28T22:11:21.450Z,19.73
2023-01-28T22:14:12.418Z,27.75
2023-01-28T22:16:43.998Z,21.77
2023-01-28T22:19:15.967Z,21.88
2023-01-28T22:21:48.355Z,26.67
2023-01-28T22:24:23.946Z,26.17
2023-01-28T22:26:55.810Z,22.98
2023-01-28T22:29:27.411Z,24.05
2023-01-28T22:31:58.523Z,21.30
2023-01-28T22:34:29.977Z,26.98
2023-01-28T22:37:00.694Z,22.60
2023-01-28T22:39:31.314Z,23.77
2023-01-28T22:42:02.180Z,21.10
2023-01-28T22:44:33.119Z,22.27
2023-01-28T22:47:04.152Z,20.15
2023-01-28T22:49:34.922Z,26.05
2023-01-28T22:52:05.621Z,21.27
2023-01-28T22:54:36.482Z,24.02
2023-01-28T22:57:09.608Z,24.52
2023-01-28T22:59:43.765Z,22.65
2023-01-28T23:02:17.113Z,26.00
2023-01-28T23:04:48.154Z,24.05
2023-01-28T23:07:19.902Z,25.45
2023-01-28T23:09:50.896Z,23.05
2023-01-28T23:12:21.727Z,23.65
2023-01-28T23:15:10.842Z,27.63
2023-01-28T23:17:59.865Z,26.98
2023-01-28T23:20:48.649Z,26.17
2023-01-28T23:23:38.055Z,24.42
2023-01-28T23:26:09.185Z,24.27
2023-01-28T23:28:40.287Z,22.70
2023-01-28T23:31:11.550Z,22.33
2023-01-28T23:33:42.844Z,24.92
2023-01-28T23:36:13.941Z,21.25
2023-01-28T23:38:44.955Z,22.85
2023-01-28T23:41:15.949Z,25.77
2023-01-28T23:43:48.014Z,23.83
2023-01-28T23:46:22.706Z,21.38
2023-01-28T23:49:19.007Z,24.60
2023-01-28T23:51:50.715Z,22.88
2023-01-28T23:54:21.919Z,27.98
2023-01-28T23:56:52.933Z,21.70
2023-01-28T23:59:24.128Z,25.23
