createdAt,value
2018-12-02T00:02:17.607Z,2.33
2018-12-02T00:07:29.526Z,1.30
2018-12-02T00:10:02.634Z,1.33
2018-12-02T00:12:45.212Z,1.83
2018-12-02T00:15:24.102Z,1.20
2018-12-02T00:17:59.742Z,1.30
2018-12-02T00:20:28.588Z,2.10
2018-12-02T00:22:58.307Z,1.17
2018-12-02T00:25:27.227Z,2.87
2018-12-02T00:27:58.682Z,2.63
2018-12-02T00:30:29.551Z,1.30
2018-12-02T00:32:59.397Z,1.20
2018-12-02T00:35:30.292Z,3.73
2018-12-02T00:38:07.088Z,2.40
2018-12-02T00:40:36.925Z,1.10
2018-12-02T00:43:07.428Z,1.67
2018-12-02T00:45:44.624Z,1.97
2018-12-02T00:48:17.842Z,1.40
2018-12-02T00:50:52.267Z,2.37
2018-12-02T00:53:24.287Z,2.67
2018-12-02T00:55:59.257Z,1.63
2018-12-02T00:58:32.658Z,0.80
2018-12-02T01:01:01.631Z,1.07
2018-12-02T01:03:31.443Z,1.83
2018-12-02T01:06:02.177Z,1.93
2018-12-02T01:08:34.031Z,3.07
2018-12-02T01:11:09.829Z,2.07
2018-12-02T01:13:39.300Z,1.40
2018-12-02T01:16:11.002Z,1.60
2018-12-02T01:18:42.692Z,1.20
2018-12-02T01:21:15.897Z,2.43
2018-12-02T01:23:44.692Z,1.30
2018-12-02T01:26:15.027Z,1.97
2018-12-02T01:28:49.129Z,1.90
2018-12-02T01:31:25.422Z,3.10
2018-12-02T01:33:56.212Z,1.10
2018-12-02T01:36:24.952Z,2.53
2018-12-02T01:38:54.042Z,3.10
2018-12-02T01:41:25.592Z,1.37
2018-12-02T01:43:56.257Z,1.63
2018-12-02T01:46:26.087Z,1.93
2018-12-02T01:48:55.082Z,1.63
2018-12-02T01:51:28.862Z,1.33
2018-12-02T01:53:57.717Z,1.10
2018-12-02T01:56:26.137Z,2.10
2018-12-02T01:58:57.112Z,1.27
2018-12-02T02:01:25.909Z,1.30
2018-12-02T02:03:56.727Z,1.37
2018-12-02T02:06:29.107Z,1.87
2018-12-02T02:08:59.657Z,1.03
2018-12-02T02:11:31.882Z,1.47
2018-12-02T02:14:00.856Z,0.97
2018-12-02T02:16:34.587Z,1.13
2018-12-02T02:19:02.797Z,0.80
2018-12-02T02:21:32.656Z,1.30
2018-12-02T02:24:03.757Z,0.97
2018-12-02T02:26:36.689Z,1.10
2018-12-02T02:29:06.646Z,1.10
2018-12-02T02:31:38.040Z,1.20
2018-12-02T02:34:12.033Z,1.53
2018-12-02T02:36:44.891Z,1.33
2018-12-02T02:39:16.031Z,1.60
2018-12-02T02:41:45.171Z,1.07
2018-12-02T02:44:22.017Z,2.07
2018-12-02T02:47:02.821Z,1.87
2018-12-02T02:49:40.209Z,2.33
2018-12-02T02:52:12.321Z,1.40
2018-12-02T02:54:41.596Z,1.97
2018-12-02T02:57:12.662Z,0.97
2018-12-02T02:59:43.896Z,1.03
2018-12-02T03:02:30.152Z,1.70
2018-12-02T03:05:02.848Z,1.43
2018-12-02T03:10:14.302Z,1.30
2018-12-02T03:12:45.784Z,1.07
2018-12-02T03:15:19.637Z,1.27
2018-12-02T03:17:48.511Z,1.50
2018-12-02T03:20:21.572Z,1.10
2018-12-02T03:22:52.456Z,2.00
2018-12-02T03:25:22.112Z,0.60
2018-12-02T03:27:54.781Z,0.70
2018-12-02T03:30:29.953Z,0.70
2018-12-02T03:33:02.748Z,0.80
2018-12-02T03:35:33.692Z,1.10
2018-12-02T03:38:03.790Z,1.07
2018-12-02T03:40:32.835Z,0.53
2018-12-02T03:43:01.520Z,1.07
2018-12-02T03:45:31.176Z,1.00
2018-12-02T03:48:01.330Z,1.37
2018-12-02T03:50:31.031Z,1.23
2018-12-02T03:52:59.474Z,1.93
2018-12-02T03:55:27.626Z,2.97
2018-12-02T03:57:57.042Z,0.80
2018-12-02T04:00:26.602Z,0.53
2018-12-02T04:03:00.172Z,0.80
2018-12-02T04:05:28.571Z,0.93
2018-12-02T04:07:57.266Z,2.53
2018-12-02T04:10:25.897Z,1.33
2018-12-02T04:13:00.037Z,2.33
2018-12-02T04:15:28.691Z,0.93
2018-12-02T04:17:57.661Z,1.37
2018-12-02T04:20:25.921Z,0.97
2018-12-02T04:22:55.752Z,0.80
2018-12-02T04:25:25.914Z,0.80
2018-12-02T04:27:59.091Z,1.13
2018-12-02T04:30:27.525Z,1.03
2018-12-02T04:32:58.049Z,1.07
2018-12-02T04:35:36.275Z,1.20
2018-12-02T04:38:16.558Z,1.40
2018-12-02T04:40:51.422Z,1.03
2018-12-02T04:46:03.656Z,1.10
2018-12-02T04:48:33.384Z,2.73
2018-12-02T04:51:07.827Z,0.97
2018-12-02T04:53:43.927Z,1.30
2018-12-02T04:56:15.429Z,1.33
2018-12-02T04:58:50.344Z,1.33
2018-12-02T05:01:23.810Z,2.70
2018-12-02T05:03:56.589Z,1.90
2018-12-02T05:06:26.825Z,2.40
2018-12-02T05:08:55.314Z,1.53
2018-12-02T05:11:23.603Z,2.07
2018-12-02T05:13:51.811Z,3.30
2018-12-02T05:16:20.970Z,0.77
2018-12-02T05:18:49.873Z,1.90
2018-12-02T05:21:18.198Z,1.10
2018-12-02T05:23:46.548Z,1.30
2018-12-02T05:26:14.820Z,3.10
2018-12-02T05:28:42.966Z,1.50
2018-12-02T05:31:11.473Z,1.23
2018-12-02T05:33:39.768Z,1.40
2018-12-02T05:36:07.918Z,1.57
2018-12-02T05:38:37.645Z,1.00
2018-12-02T05:41:07.097Z,1.70
2018-12-02T05:43:35.262Z,1.40
2018-12-02T05:46:03.672Z,1.57
2018-12-02T05:48:34.869Z,2.37
2018-12-02T05:51:06.040Z,1.33
2018-12-02T05:53:34.239Z,2.00
2018-12-02T05:56:03.616Z,2.00
2018-12-02T05:58:32.388Z,1.73
2018-12-02T06:01:00.466Z,2.30
2018-12-02T06:03:28.842Z,1.60
2018-12-02T06:05:56.957Z,3.10
2018-12-02T06:08:25.127Z,2.10
2018-12-02T06:10:53.347Z,1.40
2018-12-02T06:13:21.808Z,1.57
2018-12-02T06:15:49.896Z,2.73
2018-12-02T06:18:18.687Z,1.57
2018-12-02T06:20:46.804Z,2.13
2018-12-02T06:23:15.056Z,2.83
2018-12-02T06:25:46.445Z,2.17
2018-12-02T06:28:11.482Z,2.53
2018-12-02T06:30:39.685Z,1.73
2018-12-02T06:33:07.828Z,2.17
2018-12-02T06:35:36.978Z,1.60
2018-12-02T06:38:06.330Z,1.80
2018-12-02T06:40:34.432Z,2.20
2018-12-02T06:43:02.606Z,2.60
2018-12-02T06:45:31.151Z,1.33
2018-12-02T06:47:59.325Z,1.47
2018-12-02T06:50:27.924Z,1.40
2018-12-02T06:52:59.686Z,2.10
2018-12-02T06:55:31.416Z,2.73
2018-12-02T06:58:09.425Z,2.03
2018-12-02T07:00:52.880Z,2.83
2018-12-02T07:03:38.135Z,1.30
2018-12-02T07:06:06.570Z,2.83
2018-12-02T07:08:34.765Z,2.50
2018-12-02T07:11:02.895Z,1.97
2018-12-02T07:13:30.950Z,1.47
2018-12-02T07:15:59.056Z,1.97
2018-12-02T07:18:27.968Z,1.87
2018-12-02T07:20:55.961Z,2.17
2018-12-02T07:23:24.305Z,2.13
2018-12-02T07:25:52.376Z,1.90
2018-12-02T07:28:20.562Z,2.00
2018-12-02T07:30:48.633Z,2.10
2018-12-02T07:33:16.716Z,1.83
2018-12-02T07:35:44.857Z,1.87
2018-12-02T07:38:25.146Z,1.90
2018-12-02T07:40:55.595Z,2.10
2018-12-02T07:43:23.855Z,2.67
2018-12-02T07:45:52.146Z,1.93
2018-12-02T07:48:20.233Z,1.37
2018-12-02T07:50:48.396Z,2.30
2018-12-02T07:53:16.746Z,1.80
2018-12-02T07:55:44.865Z,0.90
2018-12-02T07:58:15.673Z,1.10
2018-12-02T08:00:44.322Z,1.30
2018-12-02T08:03:12.478Z,1.40
2018-12-02T08:05:40.738Z,1.97
2018-12-02T08:08:08.958Z,2.03
2018-12-02T08:10:37.805Z,1.93
2018-12-02T08:13:06.682Z,1.27
2018-12-02T08:15:34.947Z,0.80
2018-12-02T08:18:03.147Z,1.60
2018-12-02T08:20:31.731Z,1.47
2018-12-02T08:22:59.846Z,1.10
2018-12-02T08:25:29.085Z,1.00
2018-12-02T08:27:57.236Z,1.53
2018-12-02T08:30:26.050Z,1.20
2018-12-02T08:32:55.096Z,3.00
2018-12-02T08:35:26.557Z,1.10
2018-12-02T08:37:57.750Z,0.70
2018-12-02T08:40:26.151Z,1.30
2018-12-02T08:42:54.169Z,2.50
2018-12-02T08:45:22.371Z,1.23
2018-12-02T08:47:50.327Z,1.10
2018-12-02T08:50:19.404Z,1.00
2018-12-02T08:52:49.672Z,1.10
2018-12-02T08:55:18.699Z,0.70
2018-12-02T08:57:47.314Z,0.50
2018-12-02T09:00:20.293Z,0.87
2018-12-02T09:02:54.805Z,0.80
2018-12-02T09:05:23.012Z,0.60
2018-12-02T09:07:52.382Z,0.63
2018-12-02T09:10:22.687Z,0.50
2018-12-02T09:12:52.664Z,1.27
2018-12-02T09:15:20.739Z,0.60
2018-12-02T09:17:49.002Z,0.70
2018-12-02T09:20:30.470Z,0.80
2018-12-02T09:22:58.606Z,0.50
2018-12-02T09:25:26.713Z,1.10
2018-12-02T09:27:54.934Z,1.57
2018-12-02T09:30:24.441Z,0.70
2018-12-02T09:32:52.575Z,0.60
2018-12-02T09:35:20.737Z,0.60
2018-12-02T09:37:49.041Z,0.97
2018-12-02T09:40:17.127Z,0.93
2018-12-02T09:42:48.460Z,1.93
2018-12-02T09:45:18.798Z,1.30
2018-12-02T09:47:46.962Z,1.10
2018-12-02T09:50:15.827Z,0.80
2018-12-02T09:52:43.901Z,0.70
2018-12-02T09:55:47.207Z,1.10
2018-12-02T09:58:25.715Z,0.73
2018-12-02T10:00:55.272Z,1.40
2018-12-02T10:03:23.313Z,1.20
2018-12-02T10:05:51.290Z,1.10
2018-12-02T10:08:19.447Z,1.00
2018-12-02T10:10:47.558Z,2.43
2018-12-02T10:13:17.825Z,1.30
2018-12-02T10:15:45.953Z,2.23
2018-12-02T10:18:14.687Z,1.50
2018-12-02T10:20:44.485Z,1.30
2018-12-02T10:23:12.765Z,1.40
2018-12-02T10:25:40.980Z,1.97
2018-12-02T10:28:09.935Z,1.10
2018-12-02T10:30:39.104Z,1.60
2018-12-02T10:33:07.332Z,1.67
2018-12-02T10:35:35.706Z,3.90
2018-12-02T10:38:03.985Z,2.10
2018-12-02T10:40:34.677Z,1.50
2018-12-02T10:43:02.905Z,2.67
2018-12-02T10:45:31.280Z,1.30
2018-12-02T10:48:01.171Z,2.40
2018-12-02T10:50:31.399Z,1.40
2018-12-02T10:53:00.999Z,0.90
2018-12-02T10:55:51.104Z,2.07
2018-12-02T10:58:22.205Z,0.90
2018-12-02T11:00:56.860Z,0.97
2018-12-02T11:03:24.992Z,0.90
2018-12-02T11:05:54.132Z,1.03
2018-12-02T11:08:22.387Z,1.20
2018-12-02T11:10:51.985Z,1.13
2018-12-02T11:13:20.147Z,0.80
2018-12-02T11:15:48.159Z,0.60
2018-12-02T11:18:16.361Z,0.80
2018-12-02T11:20:44.542Z,1.80
2018-12-02T11:23:12.762Z,1.10
2018-12-02T11:25:40.842Z,1.10
2018-12-02T11:28:10.347Z,0.70
2018-12-02T11:30:38.588Z,0.90
2018-12-02T11:33:07.013Z,1.40
2018-12-02T11:35:35.039Z,1.90
2018-12-02T11:38:03.222Z,1.40
2018-12-02T11:40:31.627Z,2.97
2018-12-02T11:43:00.272Z,1.37
2018-12-02T11:45:28.379Z,1.63
2018-12-02T11:47:56.472Z,1.40
2018-12-02T11:50:25.692Z,1.57
2018-12-02T11:52:54.124Z,1.77
2018-12-02T11:55:22.710Z,1.50
2018-12-02T11:57:51.042Z,1.50
2018-12-02T12:00:27.070Z,1.53
2018-12-02T12:02:56.486Z,1.70
2018-12-02T12:05:24.740Z,1.60
2018-12-02T12:07:52.885Z,1.90
2018-12-02T12:10:24.540Z,1.63
2018-12-02T12:13:00.475Z,1.57
2018-12-02T12:15:29.700Z,1.70
2018-12-02T12:17:58.485Z,2.00
2018-12-02T12:20:30.615Z,2.60
2018-12-02T12:22:58.745Z,2.40
2018-12-02T12:25:27.120Z,3.03
2018-12-02T12:27:56.285Z,3.30
2018-12-02T12:30:30.020Z,3.47
2018-12-02T12:32:58.191Z,2.90
2018-12-02T12:35:26.472Z,3.90
2018-12-02T12:37:54.680Z,5.57
2018-12-02T12:40:28.380Z,5.97
2018-12-02T12:42:58.615Z,4.70
2018-12-02T12:45:26.899Z,5.50
2018-12-02T12:47:55.010Z,5.23
2018-12-02T12:50:23.185Z,5.97
2018-12-02T12:52:51.350Z,6.50
2018-12-02T12:55:24.035Z,6.20
2018-12-02T12:57:52.235Z,6.70
2018-12-02T13:00:21.910Z,6.73
2018-12-02T13:02:50.015Z,5.47
2018-12-02T13:05:20.436Z,5.37
2018-12-02T13:07:48.672Z,5.10
2018-12-02T13:10:17.725Z,5.47
2018-12-02T13:12:45.961Z,5.30
2018-12-02T13:15:20.905Z,5.17
2018-12-02T13:17:59.689Z,4.07
2018-12-02T13:20:29.642Z,4.33
2018-12-02T13:22:57.673Z,4.57
2018-12-02T13:25:25.895Z,4.83
2018-12-02T13:27:53.970Z,5.00
2018-12-02T13:30:22.230Z,5.73
2018-12-02T13:32:51.705Z,6.30
2018-12-02T13:35:19.913Z,6.57
2018-12-02T13:37:48.563Z,6.50
2018-12-02T13:40:18.517Z,6.10
2018-12-02T13:42:48.997Z,7.63
2018-12-02T13:45:19.222Z,7.57
2018-12-02T13:47:47.292Z,8.50
2018-12-02T13:50:17.763Z,9.30
2018-12-02T13:52:46.921Z,10.27
2018-12-02T13:55:16.624Z,10.90
2018-12-02T13:57:45.262Z,11.33
2018-12-02T14:00:17.981Z,11.17
2018-12-02T14:02:47.181Z,12.20
2018-12-02T14:05:16.180Z,13.37
2018-12-02T14:07:44.386Z,12.73
2018-12-02T14:10:15.311Z,13.10
2018-12-02T14:12:46.671Z,14.40
2018-12-02T14:15:24.417Z,15.60
2018-12-02T14:17:55.350Z,14.10
2018-12-02T14:20:23.572Z,15.13
2018-12-02T14:22:51.887Z,16.90
2018-12-02T14:25:20.058Z,17.00
2018-12-02T14:27:50.457Z,13.33
2018-12-02T14:30:19.732Z,11.57
2018-12-02T14:32:47.976Z,11.47
2018-12-02T14:35:16.392Z,11.33
2018-12-02T14:42:14.099Z,9.70
2018-12-02T14:45:24.226Z,11.70
2018-12-02T14:47:52.450Z,14.07
2018-12-02T14:53:32.373Z,10.40
2018-12-02T14:56:01.420Z,11.73
2018-12-02T14:58:49.401Z,10.10
2018-12-02T21:43:12.661Z,21.73
2018-12-02T21:45:41.207Z,21.93
2018-12-02T21:48:15.249Z,22.73
2018-12-02T21:50:45.552Z,22.93
2018-12-02T21:53:13.806Z,23.70
2018-12-02T21:55:42.171Z,25.17
2018-12-02T21:58:10.541Z,23.43
2018-12-02T22:00:45.136Z,21.27
2018-12-02T22:03:20.175Z,23.13
2018-12-02T22:05:48.521Z,27.83
2018-12-02T22:08:18.982Z,22.77
2018-12-02T22:10:47.983Z,22.77
2018-12-02T22:13:16.727Z,21.10
2018-12-02T22:15:48.339Z,22.63
2018-12-02T22:18:20.028Z,22.13
2018-12-02T22:20:49.298Z,20.97
2018-12-02T22:23:17.516Z,21.73
2018-12-02T22:25:45.717Z,22.77
2018-12-02T22:28:18.413Z,22.70
2018-12-02T22:30:54.798Z,19.83
2018-12-02T22:33:24.372Z,21.20
2018-12-02T22:35:52.537Z,24.50
2018-12-02T22:38:20.807Z,18.57
2018-12-02T22:40:48.956Z,21.13
2018-12-02T22:43:17.360Z,21.70
2018-12-02T22:45:46.510Z,19.30
2018-12-02T22:48:22.476Z,18.70
2018-12-02T22:50:51.016Z,17.73
2018-12-02T22:53:19.225Z,17.77
2018-12-02T22:55:48.150Z,18.07
2018-12-02T22:58:16.488Z,18.17
2018-12-02T23:00:50.315Z,15.17
2018-12-02T23:03:18.605Z,16.23
2018-12-02T23:05:47.290Z,12.00
2018-12-02T23:08:15.507Z,10.77
2018-12-02T23:10:43.600Z,12.50
2018-12-02T23:13:11.750Z,13.90
2018-12-02T23:15:41.563Z,14.40
2018-12-02T23:18:11.890Z,16.03
2018-12-02T23:20:43.866Z,12.37
2018-12-02T23:23:12.084Z,13.47
2018-12-02T23:25:40.218Z,13.27
2018-12-02T23:28:08.494Z,17.17
2018-12-02T23:30:36.665Z,14.33
2018-12-02T23:33:06.362Z,15.80
2018-12-02T23:35:34.635Z,16.60
2018-12-02T23:38:02.822Z,17.73
2018-12-02T23:40:30.862Z,17.53
2018-12-02T23:42:58.885Z,16.27
2018-12-02T23:45:27.058Z,16.33
2018-12-02T23:47:55.367Z,16.67
2018-12-02T23:50:24.125Z,18.40
2018-12-02T23:52:52.463Z,19.03
2018-12-02T23:55:21.515Z,16.20
2018-12-02T23:57:49.747Z,19.43
