createdAt,value
2019-05-29T00:00:42.420Z,36.20
2019-05-29T00:03:14.797Z,36.30
2019-05-29T00:05:46.721Z,36.30
2019-05-29T00:08:18.589Z,36.40
2019-05-29T00:10:50.447Z,36.30
2019-05-29T00:13:22.445Z,36.30
2019-05-29T00:15:54.401Z,36.30
2019-05-29T00:18:26.372Z,36.30
2019-05-29T00:20:58.190Z,36.40
2019-05-29T00:23:30.311Z,36.40
2019-05-29T00:26:02.117Z,36.40
2019-05-29T00:28:33.996Z,36.30
2019-05-29T00:31:05.927Z,36.40
2019-05-29T00:33:37.875Z,36.10
2019-05-29T00:36:10.363Z,35.80
2019-05-29T00:38:42.296Z,35.80
2019-05-29T00:41:15.085Z,35.90
2019-05-29T00:43:47.348Z,36.00
2019-05-29T00:46:19.439Z,35.90
2019-05-29T00:48:51.471Z,36.10
2019-05-29T00:51:23.364Z,36.10
2019-05-29T00:53:55.428Z,36.20
2019-05-29T00:56:27.251Z,36.20
2019-05-29T00:58:59.290Z,36.20
2019-05-29T01:01:31.144Z,36.20
2019-05-29T01:04:03.152Z,36.10
2019-05-29T01:06:34.941Z,35.90
2019-05-29T01:09:10.355Z,35.80
2019-05-29T01:11:42.077Z,35.70
2019-05-29T01:14:15.145Z,35.70
2019-05-29T01:16:47.567Z,35.60
2019-05-29T01:19:25.480Z,35.70
2019-05-29T01:21:58.551Z,35.90
2019-05-29T01:24:30.470Z,35.90
2019-05-29T01:27:02.235Z,35.90
2019-05-29T01:29:34.058Z,35.90
2019-05-29T01:32:06.093Z,35.90
2019-05-29T01:34:37.850Z,35.70
2019-05-29T01:37:09.709Z,35.70
2019-05-29T01:39:41.493Z,35.60
2019-05-29T01:42:13.223Z,35.50
2019-05-29T01:44:45.224Z,35.60
2019-05-29T01:47:17.459Z,35.50
2019-05-29T01:49:49.768Z,35.40
2019-05-29T01:52:21.912Z,35.30
2019-05-29T01:54:54.099Z,35.10
2019-05-29T01:57:25.814Z,34.80
2019-05-29T01:59:57.923Z,34.90
2019-05-29T02:02:29.657Z,34.70
2019-05-29T02:05:01.557Z,34.80
2019-05-29T02:07:33.380Z,34.60
2019-05-29T02:10:05.968Z,34.40
2019-05-29T02:12:37.782Z,34.40
2019-05-29T02:15:22.869Z,34.50
2019-05-29T02:17:44.167Z,34.40
2019-05-29T02:20:19.372Z,34.40
2019-05-29T02:22:51.200Z,34.50
2019-05-29T02:25:24.494Z,34.30
2019-05-29T02:27:56.228Z,34.40
2019-05-29T02:30:30.673Z,34.30
2019-05-29T02:33:01.788Z,34.10
2019-05-29T02:35:34.027Z,34.00
2019-05-29T02:38:05.825Z,34.30
2019-05-29T02:40:37.739Z,34.30
2019-05-29T02:43:09.477Z,34.40
2019-05-29T02:45:53.555Z,34.40
2019-05-29T02:48:15.117Z,34.50
2019-05-29T02:50:47.335Z,34.50
2019-05-29T02:53:20.035Z,34.60
2019-05-29T02:55:52.441Z,34.50
2019-05-29T02:58:25.839Z,34.50
2019-05-29T03:00:58.375Z,34.50
2019-05-29T03:03:37.963Z,34.50
2019-05-29T03:06:04.652Z,34.50
2019-05-29T03:08:36.394Z,34.30
2019-05-29T03:11:08.476Z,34.20
2019-05-29T03:13:40.374Z,33.90
2019-05-29T03:16:13.266Z,33.90
2019-05-29T03:18:45.677Z,33.90
2019-05-29T03:21:17.544Z,33.90
2019-05-29T03:23:49.317Z,33.90
2019-05-29T03:26:24.641Z,33.80
2019-05-29T03:28:54.832Z,33.90
2019-05-29T03:31:30.027Z,33.90
2019-05-29T03:34:00.170Z,33.90
2019-05-29T03:36:39.607Z,33.90
2019-05-29T03:39:06.854Z,33.90
2019-05-29T03:41:39.130Z,34.00
2019-05-29T03:44:11.532Z,33.90
2019-05-29T03:46:45.876Z,34.00
2019-05-29T03:49:17.477Z,34.00
2019-05-29T03:51:49.643Z,34.10
2019-05-29T03:54:21.460Z,34.10
2019-05-29T03:56:53.334Z,34.20
2019-05-29T03:59:26.726Z,34.20
2019-05-29T04:01:59.286Z,34.20
2019-05-29T04:04:31.813Z,34.10
2019-05-29T04:07:04.860Z,34.20
2019-05-29T04:09:37.370Z,34.10
2019-05-29T04:12:09.945Z,34.10
2019-05-29T04:14:42.209Z,34.10
2019-05-29T04:17:16.733Z,33.80
2019-05-29T04:19:48.884Z,33.90
2019-05-29T04:22:28.195Z,33.90
2019-05-29T04:25:04.331Z,34.00
2019-05-29T04:27:38.927Z,33.80
2019-05-29T04:30:11.453Z,33.90
2019-05-29T04:32:43.280Z,33.90
2019-05-29T04:35:15.237Z,33.90
2019-05-29T04:37:47.451Z,33.90
2019-05-29T04:40:19.296Z,33.80
2019-05-29T04:42:51.245Z,33.60
2019-05-29T04:45:23.982Z,33.60
2019-05-29T04:47:55.825Z,33.70
2019-05-29T04:50:29.020Z,33.50
2019-05-29T04:53:01.330Z,33.40
2019-05-29T04:55:33.170Z,33.10
2019-05-29T04:58:05.030Z,33.10
2019-05-29T05:00:37.264Z,33.20
2019-05-29T05:03:09.408Z,33.10
2019-05-29T05:05:41.460Z,32.90
2019-05-29T05:08:13.425Z,33.00
2019-05-29T05:10:46.067Z,33.10
2019-05-29T05:13:18.067Z,33.00
2019-05-29T05:15:52.986Z,32.90
2019-05-29T05:18:25.071Z,33.00
2019-05-29T05:20:56.940Z,33.10
2019-05-29T05:23:30.018Z,33.20
2019-05-29T05:26:01.964Z,33.20
2019-05-29T05:28:34.385Z,33.20
2019-05-29T05:31:06.338Z,33.10
2019-05-29T05:33:38.655Z,32.90
2019-05-29T05:36:10.981Z,32.90
2019-05-29T05:38:43.018Z,32.80
2019-05-29T05:41:14.872Z,32.90
2019-05-29T05:43:46.662Z,32.90
2019-05-29T05:46:18.451Z,32.90
2019-05-29T05:48:50.417Z,32.90
2019-05-29T05:51:22.506Z,33.00
2019-05-29T05:53:54.939Z,32.80
2019-05-29T05:56:26.814Z,32.80
2019-05-29T05:58:58.959Z,32.80
2019-05-29T06:01:31.718Z,32.90
2019-05-29T06:04:03.996Z,32.90
2019-05-29T06:06:36.233Z,32.90
2019-05-29T06:09:09.671Z,32.90
2019-05-29T06:11:42.545Z,33.00
2019-05-29T06:14:14.824Z,32.90
2019-05-29T06:16:47.758Z,32.90
2019-05-29T06:19:19.887Z,32.90
2019-05-29T06:21:52.033Z,33.00
2019-05-29T06:24:24.256Z,32.90
2019-05-29T06:26:56.177Z,33.00
2019-05-29T06:29:28.346Z,32.90
2019-05-29T06:32:00.165Z,32.90
2019-05-29T06:34:33.494Z,32.90
2019-05-29T06:37:06.070Z,32.90
2019-05-29T06:39:37.915Z,32.90
2019-05-29T06:42:10.222Z,32.80
2019-05-29T06:44:44.861Z,32.80
2019-05-29T06:47:16.337Z,32.70
2019-05-29T06:49:48.882Z,32.60
2019-05-29T06:52:21.946Z,32.70
2019-05-29T06:54:54.326Z,32.70
2019-05-29T06:57:26.313Z,32.70
2019-05-29T07:00:00.033Z,32.60
2019-05-29T07:02:32.763Z,32.60
2019-05-29T07:05:05.506Z,32.70
2019-05-29T07:07:38.376Z,32.80
2019-05-29T07:10:11.148Z,32.90
2019-05-29T07:12:44.513Z,32.80
2019-05-29T07:15:18.513Z,32.80
2019-05-29T07:17:50.612Z,32.80
2019-05-29T07:20:22.666Z,32.70
2019-05-29T07:22:54.802Z,32.70
2019-05-29T07:25:26.905Z,32.70
2019-05-29T07:27:58.715Z,32.80
2019-05-29T07:30:32.673Z,32.70
2019-05-29T07:33:04.536Z,32.90
2019-05-29T07:39:55.039Z,33.10
2019-05-29T07:42:26.804Z,33.20
2019-05-29T07:44:58.885Z,33.30
2019-05-29T07:47:30.721Z,33.30
2019-05-29T07:50:02.814Z,33.30
2019-05-29T07:52:35.991Z,33.50
2019-05-29T07:55:08.931Z,33.40
2019-05-29T07:57:40.970Z,33.40
2019-05-29T08:00:15.129Z,33.40
2019-05-29T08:02:47.497Z,33.40
2019-05-29T08:05:19.629Z,33.50
2019-05-29T08:07:51.413Z,33.50
2019-05-29T08:10:23.851Z,33.50
2019-05-29T08:12:56.120Z,33.40
2019-05-29T08:15:28.128Z,33.30
2019-05-29T08:17:59.948Z,33.40
2019-05-29T08:20:31.821Z,33.50
2019-05-29T08:23:03.640Z,33.50
2019-05-29T08:25:36.045Z,33.50
2019-05-29T08:28:07.928Z,33.50
2019-05-29T08:30:41.155Z,33.50
2019-05-29T08:33:13.523Z,33.50
2019-05-29T08:35:45.472Z,33.40
2019-05-29T08:38:17.308Z,33.40
2019-05-29T08:40:49.599Z,33.40
2019-05-29T08:43:21.440Z,33.50
2019-05-29T08:45:53.351Z,33.50
2019-05-29T08:48:26.188Z,33.50
2019-05-29T08:50:58.041Z,33.70
2019-05-29T08:53:29.973Z,33.70
2019-05-29T08:56:02.229Z,33.80
2019-05-29T08:58:37.137Z,33.70
2019-05-29T09:01:07.714Z,33.70
2019-05-29T09:03:39.672Z,33.70
2019-05-29T09:06:13.747Z,33.70
2019-05-29T09:08:46.674Z,33.70
2019-05-29T09:11:19.982Z,33.70
2019-05-29T09:13:53.077Z,33.50
2019-05-29T09:16:25.131Z,33.70
2019-05-29T09:18:57.005Z,33.70
2019-05-29T09:21:29.194Z,33.80
2019-05-29T09:24:00.992Z,33.80
2019-05-29T09:26:33.035Z,34.00
2019-05-29T09:29:04.810Z,34.00
2019-05-29T09:31:36.658Z,33.90
2019-05-29T09:34:08.443Z,33.90
2019-05-29T09:36:40.636Z,34.00
2019-05-29T09:39:12.787Z,33.90
2019-05-29T09:41:44.983Z,33.80
2019-05-29T09:44:32.919Z,33.80
2019-05-29T09:46:50.655Z,33.80
2019-05-29T09:49:23.870Z,33.90
2019-05-29T09:51:57.917Z,34.00
2019-05-29T09:54:29.922Z,34.00
2019-05-29T09:57:02.846Z,34.10
2019-05-29T09:59:34.869Z,34.30
2019-05-29T10:02:08.816Z,34.50
2019-05-29T10:04:40.703Z,34.40
2019-05-29T10:07:12.819Z,34.00
2019-05-29T10:09:44.608Z,33.80
2019-05-29T10:12:16.769Z,33.70
2019-05-29T10:14:51.334Z,33.70
2019-05-29T10:17:22.154Z,33.90
2019-05-29T10:19:55.367Z,33.90
2019-05-29T10:22:27.882Z,33.90
2019-05-29T10:25:00.052Z,33.80
2019-05-29T10:27:33.025Z,33.90
2019-05-29T10:30:05.296Z,34.00
2019-05-29T10:32:37.253Z,34.00
2019-05-29T10:35:09.087Z,33.90
2019-05-29T10:37:42.585Z,33.70
2019-05-29T10:40:15.581Z,33.80
2019-05-29T10:42:49.013Z,33.90
2019-05-29T10:45:21.423Z,33.90
2019-05-29T10:47:54.104Z,34.00
2019-05-29T10:50:26.007Z,33.90
2019-05-29T10:52:58.097Z,34.00
2019-05-29T10:55:29.924Z,34.00
2019-05-29T10:58:01.986Z,34.20
2019-05-29T11:00:37.982Z,34.20
2019-05-29T11:03:07.795Z,34.20
2019-05-29T11:05:39.547Z,34.30
2019-05-29T11:08:11.643Z,34.40
2019-05-29T11:10:43.406Z,34.40
2019-05-29T11:13:15.869Z,34.20
2019-05-29T11:15:48.563Z,34.20
2019-05-29T11:18:20.719Z,34.20
2019-05-29T11:20:53.456Z,34.30
2019-05-29T11:23:25.429Z,34.60
2019-05-29T11:25:58.199Z,34.40
2019-05-29T11:28:30.507Z,34.30
2019-05-29T11:31:06.175Z,34.30
2019-05-29T11:33:36.077Z,34.40
2019-05-29T11:36:12.585Z,34.30
2019-05-29T11:38:41.648Z,34.30
2019-05-29T11:41:25.901Z,34.50
2019-05-29T11:43:47.843Z,34.60
2019-05-29T11:46:19.653Z,34.70
2019-05-29T11:48:51.544Z,34.90
2019-05-29T11:51:23.894Z,35.00
2019-05-29T11:53:55.977Z,34.90
2019-05-29T11:56:27.939Z,34.90
2019-05-29T11:59:00.237Z,34.80
2019-05-29T12:01:48.979Z,34.70
2019-05-29T12:04:22.986Z,35.00
2019-05-29T12:06:40.449Z,35.30
2019-05-29T12:09:13.222Z,35.40
2019-05-29T12:11:45.047Z,35.20
2019-05-29T12:14:17.158Z,35.60
2019-05-29T12:16:48.930Z,35.80
2019-05-29T12:19:22.091Z,35.60
2019-05-29T12:21:54.449Z,35.60
2019-05-29T12:24:27.327Z,35.60
2019-05-29T12:26:59.120Z,35.60
2019-05-29T12:29:31.153Z,35.40
2019-05-29T12:32:08.146Z,35.50
2019-05-29T12:34:36.729Z,35.70
2019-05-29T12:37:08.607Z,35.50
2019-05-29T12:39:40.634Z,35.50
2019-05-29T12:42:12.425Z,35.50
2019-05-29T12:44:44.607Z,35.50
2019-05-29T12:47:16.361Z,35.30
2019-05-29T12:49:48.255Z,35.40
2019-05-29T12:52:20.053Z,35.20
2019-05-29T12:54:52.234Z,35.20
2019-05-29T12:57:24.042Z,35.10
2019-05-29T12:59:56.251Z,35.20
2019-05-29T13:02:28.026Z,35.00
2019-05-29T13:05:08.381Z,35.00
2019-05-29T13:07:33.554Z,35.20
2019-05-29T13:10:06.565Z,35.50
2019-05-29T13:12:39.531Z,35.50
2019-05-29T13:15:14.070Z,35.40
2019-05-29T13:17:45.956Z,35.20
2019-05-29T13:20:22.036Z,35.30
2019-05-29T13:22:52.285Z,35.20
2019-05-29T13:25:25.723Z,35.10
2019-05-29T13:27:59.407Z,34.90
2019-05-29T13:30:32.225Z,35.00
2019-05-29T13:33:07.392Z,35.00
2019-05-29T13:35:37.899Z,35.10
2019-05-29T13:38:09.933Z,35.30
2019-05-29T13:40:41.870Z,35.20
2019-05-29T13:43:15.810Z,35.30
2019-05-29T13:45:47.686Z,35.30
2019-05-29T13:48:21.333Z,35.80
2019-05-29T13:50:53.309Z,36.10
2019-05-29T13:53:25.121Z,36.40
2019-05-29T13:55:57.745Z,36.30
2019-05-29T13:58:29.629Z,36.40
2019-05-29T14:01:02.477Z,36.50
2019-05-29T14:03:35.351Z,36.40
2019-05-29T14:06:09.356Z,36.30
2019-05-29T14:08:41.095Z,36.40
2019-05-29T14:11:12.989Z,36.30
2019-05-29T14:13:44.928Z,36.30
2019-05-29T14:16:17.181Z,36.20
2019-05-29T14:18:49.110Z,36.40
2019-05-29T14:21:21.003Z,36.40
2019-05-29T14:23:52.910Z,36.60
2019-05-29T14:26:24.863Z,36.70
2019-05-29T14:28:56.662Z,36.70
2019-05-29T14:31:28.965Z,36.70
2019-05-29T14:34:00.962Z,36.80
2019-05-29T14:36:32.994Z,36.90
2019-05-29T14:39:07.603Z,37.30
2019-05-29T14:41:40.137Z,37.60
2019-05-29T14:44:12.124Z,37.80
2019-05-29T14:46:44.267Z,38.50
2019-05-29T14:49:16.039Z,39.20
2019-05-29T14:51:47.907Z,40.30
2019-05-29T14:54:19.705Z,40.60
2019-05-29T14:56:51.605Z,40.90
2019-05-29T14:59:23.458Z,41.10
2019-05-29T15:01:56.012Z,41.20
2019-05-29T15:04:27.825Z,41.00
2019-05-29T15:07:00.043Z,40.60
2019-05-29T15:09:31.838Z,40.30
2019-05-29T15:12:04.037Z,40.10
2019-05-29T15:14:35.905Z,39.90
2019-05-29T15:17:09.041Z,39.80
2019-05-29T15:19:41.052Z,39.70
2019-05-29T15:22:14.145Z,39.50
2019-05-29T15:25:01.505Z,39.40
2019-05-29T15:27:20.250Z,39.30
2019-05-29T15:29:52.045Z,38.70
2019-05-29T15:32:24.377Z,38.80
2019-05-29T15:34:56.182Z,38.80
2019-05-29T15:37:28.109Z,38.50
2019-05-29T15:39:59.936Z,38.60
2019-05-29T15:42:32.174Z,38.40
2019-05-29T15:45:04.096Z,38.10
2019-05-29T15:47:36.580Z,38.10
2019-05-29T15:50:09.199Z,38.10
2019-05-29T15:52:41.288Z,38.00
2019-05-29T15:55:28.422Z,37.90
2019-05-29T15:57:49.024Z,37.90
2019-05-29T16:00:22.024Z,37.80
2019-05-29T16:02:54.602Z,37.60
2019-05-29T16:05:26.394Z,37.50
2019-05-29T16:07:58.282Z,37.50
2019-05-29T16:10:30.110Z,37.40
2019-05-29T16:13:01.925Z,37.40
2019-05-29T16:15:33.758Z,37.40
2019-05-29T16:18:19.021Z,37.40
2019-05-29T16:20:39.294Z,37.40
2019-05-29T16:23:12.534Z,37.40
2019-05-29T16:25:44.723Z,37.40
2019-05-29T16:28:17.274Z,37.40
2019-05-29T16:30:49.312Z,37.30
2019-05-29T16:33:21.653Z,37.20
2019-05-29T16:35:53.682Z,37.10
2019-05-29T16:38:27.030Z,37.10
2019-05-29T16:40:58.883Z,36.90
2019-05-29T16:43:30.841Z,36.90
2019-05-29T16:46:02.746Z,36.80
2019-05-29T16:48:34.966Z,36.80
2019-05-29T16:51:06.780Z,36.90
2019-05-29T16:53:39.841Z,36.80
2019-05-29T16:56:12.719Z,36.30
2019-05-29T16:58:44.631Z,36.40
2019-05-29T17:01:17.387Z,36.30
2019-05-29T17:03:49.679Z,36.20
2019-05-29T17:06:22.452Z,36.30
2019-05-29T17:08:55.595Z,36.30
2019-05-29T17:11:27.408Z,36.30
2019-05-29T17:13:59.268Z,36.30
2019-05-29T17:16:31.146Z,36.10
2019-05-29T17:19:04.470Z,36.30
2019-05-29T17:21:36.395Z,36.30
2019-05-29T17:24:08.496Z,36.30
2019-05-29T17:26:40.522Z,36.30
2019-05-29T17:29:12.878Z,36.30
2019-05-29T17:31:44.840Z,36.30
2019-05-29T17:34:18.939Z,36.40
2019-05-29T17:36:52.689Z,36.40
2019-05-29T17:39:25.193Z,36.30
2019-05-29T17:41:57.368Z,36.20
2019-05-29T17:44:29.270Z,36.10
2019-05-29T17:47:01.191Z,36.10
2019-05-29T17:49:34.767Z,36.10
2019-05-29T17:52:06.937Z,36.10
2019-05-29T17:54:39.029Z,36.00
2019-05-29T17:57:10.937Z,35.90
2019-05-29T17:59:42.814Z,35.90
2019-05-29T18:02:15.967Z,35.90
2019-05-29T18:04:48.413Z,35.80
2019-05-29T18:07:20.614Z,35.70
2019-05-29T18:09:52.630Z,35.70
2019-05-29T18:12:25.096Z,35.60
2019-05-29T18:14:57.546Z,35.50
2019-05-29T18:17:29.487Z,35.50
2019-05-29T18:20:01.526Z,35.40
2019-05-29T18:22:33.436Z,35.30
2019-05-29T18:25:06.815Z,35.30
2019-05-29T18:27:38.583Z,35.30
2019-05-29T18:30:11.824Z,35.30
2019-05-29T18:32:43.770Z,35.20
2019-05-29T18:35:16.914Z,35.10
2019-05-29T18:37:48.827Z,35.10
2019-05-29T18:40:22.302Z,35.10
2019-05-29T18:42:54.509Z,35.10
2019-05-29T18:45:27.744Z,35.10
2019-05-29T18:48:01.469Z,35.10
2019-05-29T18:50:33.556Z,35.00
2019-05-29T18:53:05.479Z,35.00
2019-05-29T18:55:37.406Z,35.00
2019-05-29T18:58:09.238Z,34.90
2019-05-29T19:00:41.362Z,34.90
2019-05-29T19:03:13.122Z,34.90
2019-05-29T19:05:45.686Z,34.70
2019-05-29T19:08:17.888Z,34.70
2019-05-29T19:10:50.226Z,34.70
2019-05-29T19:13:23.446Z,34.70
2019-05-29T19:15:55.872Z,34.70
2019-05-29T19:18:28.273Z,34.60
2019-05-29T19:21:00.179Z,34.50
2019-05-29T19:23:32.960Z,34.40
2019-05-29T19:26:04.915Z,34.30
2019-05-29T19:28:37.215Z,34.30
2019-05-29T19:31:09.148Z,34.30
2019-05-29T19:33:41.028Z,34.20
2019-05-29T19:36:14.663Z,34.20
2019-05-29T19:38:46.502Z,34.20
2019-05-29T19:41:18.310Z,34.20
2019-05-29T19:43:50.144Z,34.20
2019-05-29T19:46:22.043Z,34.10
2019-05-29T19:48:53.918Z,34.10
2019-05-29T19:51:27.267Z,34.10
2019-05-29T19:53:59.301Z,34.00
2019-05-29T19:56:31.733Z,34.00
2019-05-29T19:59:04.052Z,34.00
2019-05-29T20:01:40.236Z,34.00
2019-05-29T20:04:09.546Z,33.90
2019-05-29T20:06:41.414Z,33.90
2019-05-29T20:09:13.254Z,33.90
2019-05-29T20:11:45.331Z,33.80
2019-05-29T20:14:17.370Z,33.80
2019-05-29T20:16:49.478Z,33.80
2019-05-29T20:19:21.304Z,33.80
2019-05-29T20:21:53.622Z,33.80
2019-05-29T20:24:26.718Z,33.70
2019-05-29T20:26:59.913Z,33.70
2019-05-29T20:29:32.399Z,33.70
2019-05-29T20:32:04.749Z,33.70
2019-05-29T20:34:36.916Z,33.70
2019-05-29T20:37:09.268Z,33.70
2019-05-29T20:39:41.018Z,33.70
2019-05-29T20:42:13.108Z,33.60
2019-05-29T20:44:44.880Z,33.50
2019-05-29T20:47:16.943Z,33.50
2019-05-29T20:49:48.753Z,33.50
2019-05-29T20:52:21.271Z,33.50
2019-05-29T20:54:53.236Z,33.40
2019-05-29T20:57:26.933Z,33.40
2019-05-29T20:59:59.032Z,33.40
2019-05-29T21:02:32.005Z,33.40
2019-05-29T21:05:04.394Z,33.30
2019-05-29T21:07:36.709Z,33.30
2019-05-29T21:10:10.770Z,33.20
2019-05-29T21:12:46.123Z,33.20
2019-05-29T21:15:18.318Z,33.20
2019-05-29T21:17:50.426Z,33.20
2019-05-29T21:20:22.328Z,33.10
2019-05-29T21:22:54.208Z,33.10
2019-05-29T21:25:26.916Z,33.10
2019-05-29T21:27:58.763Z,33.00
2019-05-29T21:30:30.541Z,33.00
2019-05-29T21:33:02.626Z,32.90
2019-05-29T21:35:34.454Z,32.90
2019-05-29T21:38:06.688Z,32.90
2019-05-29T21:40:38.518Z,32.90
2019-05-29T21:43:10.580Z,32.80
2019-05-29T21:45:43.119Z,32.70
2019-05-29T21:48:15.082Z,32.70
2019-05-29T21:50:47.406Z,32.70
2019-05-29T21:53:19.959Z,32.70
2019-05-29T21:55:51.768Z,32.70
2019-05-29T21:58:25.347Z,32.70
2019-05-29T22:00:57.401Z,32.60
2019-05-29T22:03:29.792Z,32.60
2019-05-29T22:06:01.554Z,32.50
2019-05-29T22:08:33.729Z,32.50
2019-05-29T22:11:05.496Z,32.50
2019-05-29T22:13:37.629Z,32.50
2019-05-29T22:16:09.383Z,32.40
2019-05-29T22:18:41.450Z,32.40
2019-05-29T22:21:13.231Z,32.30
2019-05-29T22:23:45.474Z,32.20
2019-05-29T22:26:17.606Z,31.90
2019-05-29T22:28:51.137Z,31.70
2019-05-29T22:31:23.266Z,31.40
2019-05-29T22:33:57.479Z,31.30
2019-05-29T22:36:29.360Z,31.10
2019-05-29T22:39:01.841Z,31.00
2019-05-29T22:41:35.447Z,30.90
2019-05-29T22:44:07.664Z,30.80
2019-05-29T22:46:40.573Z,30.80
2019-05-29T22:49:12.588Z,30.70
2019-05-29T22:51:45.523Z,30.70
2019-05-29T22:54:17.700Z,30.60
2019-05-29T22:56:49.478Z,30.60
2019-05-29T22:59:31.437Z,30.60
2019-05-29T23:01:56.292Z,30.60
2019-05-29T23:04:28.489Z,30.60
2019-05-29T23:07:00.473Z,30.60
2019-05-29T23:09:33.900Z,30.50
2019-05-29T23:12:05.858Z,30.50
2019-05-29T23:14:37.716Z,30.50
2019-05-29T23:17:09.467Z,30.40
2019-05-29T23:19:41.906Z,30.40
2019-05-29T23:22:13.646Z,30.30
2019-05-29T23:24:45.761Z,30.30
2019-05-29T23:27:17.491Z,30.30
2019-05-29T23:29:49.673Z,30.20
2019-05-29T23:32:21.498Z,30.20
2019-05-29T23:34:54.904Z,30.10
2019-05-29T23:37:26.835Z,30.10
2019-05-29T23:39:59.367Z,30.10
2019-05-29T23:42:31.173Z,30.10
2019-05-29T23:45:03.779Z,30.10
2019-05-29T23:47:35.837Z,30.10
2019-05-29T23:50:08.460Z,30.00
2019-05-29T23:52:40.333Z,30.00
2019-05-29T23:55:12.715Z,29.90
2019-05-29T23:57:44.548Z,29.90
