createdAt,value
2018-08-19T00:02:05.579Z,7.23
2018-08-19T00:04:32.823Z,7.00
2018-08-19T00:07:00.076Z,7.77
2018-08-19T00:09:27.355Z,8.47
2018-08-19T00:11:54.596Z,7.87
2018-08-19T00:14:30.646Z,7.63
2018-08-19T00:16:59.252Z,6.80
2018-08-19T00:19:26.666Z,7.83
2018-08-19T00:21:54.040Z,7.83
2018-08-19T00:24:21.296Z,7.27
2018-08-19T00:26:48.643Z,8.20
2018-08-19T00:29:18.817Z,7.73
2018-08-19T00:31:46.111Z,8.50
2018-08-19T00:34:15.539Z,7.50
2018-08-19T00:36:42.802Z,7.63
2018-08-19T00:39:10.029Z,8.77
2018-08-19T00:41:37.289Z,7.70
2018-08-19T00:44:04.558Z,7.43
2018-08-19T00:46:32.600Z,8.10
2018-08-19T00:49:00.809Z,8.30
2018-08-19T00:51:28.332Z,8.90
2018-08-19T00:53:55.683Z,7.40
2018-08-19T00:56:22.929Z,8.33
2018-08-19T00:58:50.251Z,8.10
2018-08-19T01:01:23.161Z,8.57
2018-08-19T01:03:53.149Z,7.53
2018-08-19T01:06:20.413Z,8.70
2018-08-19T01:08:47.678Z,7.90
2018-08-19T01:11:20.613Z,7.93
2018-08-19T01:13:47.828Z,7.90
2018-08-19T01:16:15.072Z,8.73
2018-08-19T01:18:42.341Z,7.30
2018-08-19T01:21:10.128Z,8.60
2018-08-19T01:23:37.412Z,8.40
2018-08-19T01:26:04.748Z,9.00
2018-08-19T01:28:32.030Z,8.40
2018-08-19T01:30:59.305Z,8.50
2018-08-19T01:33:26.541Z,7.70
2018-08-19T01:35:53.814Z,9.33
2018-08-19T01:38:21.068Z,8.20
2018-08-19T01:40:48.340Z,8.10
2018-08-19T01:43:15.576Z,7.30
2018-08-19T01:45:42.788Z,8.20
2018-08-19T01:48:10.028Z,7.20
2018-08-19T01:50:37.305Z,7.17
2018-08-19T01:53:04.821Z,6.83
2018-08-19T01:55:32.040Z,8.13
2018-08-19T01:57:59.273Z,7.87
2018-08-19T02:00:26.527Z,7.67
2018-08-19T02:03:04.543Z,8.33
2018-08-19T02:05:31.795Z,8.50
2018-08-19T02:08:00.497Z,7.73
2018-08-19T02:10:28.151Z,8.20
2018-08-19T02:12:56.438Z,8.97
2018-08-19T02:15:24.600Z,8.93
2018-08-19T02:18:05.068Z,8.73
2018-08-19T02:20:35.020Z,9.03
2018-08-19T02:23:04.176Z,8.60
2018-08-19T02:25:34.396Z,8.40
2018-08-19T02:28:02.236Z,7.57
2018-08-19T02:30:29.496Z,9.70
2018-08-19T02:32:56.740Z,9.10
2018-08-19T02:35:23.979Z,8.80
2018-08-19T02:37:51.257Z,9.40
2018-08-19T02:40:35.208Z,9.30
2018-08-19T02:43:02.451Z,8.50
2018-08-19T02:45:29.692Z,7.90
2018-08-19T02:47:56.940Z,8.67
2018-08-19T02:50:24.212Z,9.10
2018-08-19T02:52:51.473Z,8.70
2018-08-19T02:55:18.706Z,9.20
2018-08-19T02:57:45.941Z,8.40
2018-08-19T03:00:13.208Z,8.03
2018-08-19T03:02:41.611Z,7.60
2018-08-19T03:05:09.428Z,7.40
2018-08-19T03:07:36.715Z,7.90
2018-08-19T03:10:07.724Z,8.20
2018-08-19T03:12:35.022Z,7.93
2018-08-19T03:15:02.274Z,7.20
2018-08-19T03:17:30.397Z,6.60
2018-08-19T03:19:58.631Z,7.10
2018-08-19T03:22:26.612Z,7.30
2018-08-19T03:24:54.456Z,8.40
2018-08-19T03:27:21.792Z,9.40
2018-08-19T03:29:54.241Z,7.40
2018-08-19T03:32:21.709Z,6.90
2018-08-19T03:34:49.300Z,8.43
2018-08-19T03:37:16.617Z,7.50
2018-08-19T03:39:44.425Z,8.37
2018-08-19T03:42:12.755Z,8.43
2018-08-19T03:44:40.030Z,9.60
2018-08-19T03:47:24.900Z,8.90
2018-08-19T03:49:52.139Z,7.70
2018-08-19T03:52:19.372Z,8.30
2018-08-19T03:54:47.377Z,9.33
2018-08-19T03:57:18.334Z,9.20
2018-08-19T03:59:45.596Z,10.40
2018-08-19T04:02:12.821Z,8.30
2018-08-19T04:04:40.055Z,8.83
2018-08-19T04:07:07.311Z,8.77
2018-08-19T04:09:34.575Z,9.10
2018-08-19T04:12:06.928Z,8.43
2018-08-19T04:14:34.220Z,9.27
2018-08-19T04:17:02.080Z,9.60
2018-08-19T04:19:29.836Z,9.73
2018-08-19T04:21:58.554Z,9.23
2018-08-19T04:24:25.997Z,9.33
2018-08-19T04:26:53.256Z,9.73
2018-08-19T04:29:25.497Z,8.97
2018-08-19T04:31:52.952Z,8.30
2018-08-19T04:34:20.214Z,8.93
2018-08-19T04:36:47.441Z,9.67
2018-08-19T04:39:14.792Z,10.00
2018-08-19T04:41:42.033Z,9.37
2018-08-19T04:44:09.365Z,9.67
2018-08-19T04:46:36.596Z,8.27
2018-08-19T04:49:03.845Z,9.80
2018-08-19T04:51:31.080Z,9.50
2018-08-19T04:53:59.228Z,9.33
2018-08-19T04:56:26.493Z,10.20
2018-08-19T04:58:53.712Z,9.67
2018-08-19T05:01:20.988Z,9.00
2018-08-19T05:03:48.229Z,9.80
2018-08-19T05:06:15.459Z,9.07
2018-08-19T05:08:42.736Z,10.60
2018-08-19T05:11:09.997Z,10.27
2018-08-19T05:13:37.232Z,10.60
2018-08-19T05:16:04.488Z,10.60
2018-08-19T05:18:31.757Z,9.80
2018-08-19T05:21:04.427Z,10.97
2018-08-19T05:23:31.690Z,12.23
2018-08-19T05:25:58.936Z,11.53
2018-08-19T05:28:26.228Z,12.10
2018-08-19T05:30:53.451Z,10.80
2018-08-19T05:33:20.716Z,12.07
2018-08-19T05:35:48.032Z,11.20
2018-08-19T05:38:15.309Z,12.07
2018-08-19T05:40:48.287Z,11.67
2018-08-19T05:43:15.530Z,11.20
2018-08-19T05:45:48.260Z,11.17
2018-08-19T05:48:15.508Z,11.27
2018-08-19T05:50:42.832Z,10.33
2018-08-19T05:53:10.088Z,10.90
2018-08-19T05:55:37.411Z,11.83
2018-08-19T05:58:04.657Z,11.13
2018-08-19T06:00:32.298Z,11.37
2018-08-19T06:03:00.300Z,10.77
2018-08-19T06:05:27.888Z,9.93
2018-08-19T06:08:00.558Z,10.43
2018-08-19T06:10:27.916Z,9.90
2018-08-19T06:12:55.155Z,11.77
2018-08-19T06:15:22.397Z,10.77
2018-08-19T06:17:49.759Z,10.27
2018-08-19T06:20:17.001Z,10.23
2018-08-19T06:22:44.254Z,11.20
2018-08-19T06:25:11.914Z,9.90
2018-08-19T06:27:44.541Z,9.80
2018-08-19T06:30:12.276Z,10.37
2018-08-19T06:32:39.537Z,9.40
2018-08-19T06:35:07.103Z,10.30
2018-08-19T06:37:34.364Z,10.73
2018-08-19T06:40:01.592Z,9.77
2018-08-19T06:42:28.833Z,9.07
2018-08-19T06:44:56.073Z,9.00
2018-08-19T06:47:23.303Z,9.30
2018-08-19T06:49:52.427Z,9.43
2018-08-19T06:52:19.805Z,9.60
2018-08-19T06:54:46.968Z,8.50
2018-08-19T06:57:14.196Z,9.27
2018-08-19T06:59:41.444Z,9.57
2018-08-19T07:02:08.931Z,9.40
2018-08-19T07:04:37.522Z,8.93
2018-08-19T07:07:05.788Z,8.77
2018-08-19T07:09:33.044Z,7.10
2018-08-19T07:12:02.232Z,6.97
2018-08-19T07:14:30.084Z,8.30
2018-08-19T07:16:57.732Z,7.87
2018-08-19T07:19:24.988Z,7.83
2018-08-19T07:21:57.628Z,6.30
2018-08-19T07:24:25.392Z,7.03
2018-08-19T07:26:52.652Z,7.73
2018-08-19T07:29:19.906Z,7.53
2018-08-19T07:31:47.184Z,7.23
2018-08-19T07:34:14.403Z,6.67
2018-08-19T07:36:41.926Z,6.63
2018-08-19T07:39:09.160Z,7.10
2018-08-19T07:41:36.413Z,7.50
2018-08-19T07:44:03.638Z,6.43
2018-08-19T07:46:30.881Z,6.53
2018-08-19T07:48:58.145Z,6.60
2018-08-19T07:51:25.380Z,6.83
2018-08-19T07:53:52.888Z,6.50
2018-08-19T07:56:20.198Z,7.40
2018-08-19T07:58:51.744Z,7.80
2018-08-19T08:01:19.009Z,6.80
2018-08-19T08:03:46.260Z,6.50
2018-08-19T08:06:13.517Z,7.03
2018-08-19T08:08:40.784Z,6.20
2018-08-19T08:11:08.032Z,6.33
2018-08-19T08:13:35.268Z,6.97
2018-08-19T08:16:03.005Z,7.97
2018-08-19T08:18:30.248Z,5.90
2018-08-19T08:21:03.852Z,6.60
2018-08-19T08:23:31.060Z,7.73
2018-08-19T08:25:58.305Z,6.30
2018-08-19T08:28:25.575Z,6.13
2018-08-19T08:30:52.812Z,7.70
2018-08-19T08:33:20.076Z,6.60
2018-08-19T08:35:52.732Z,7.23
2018-08-19T08:38:19.999Z,6.03
2018-08-19T08:40:47.388Z,7.20
2018-08-19T08:43:14.577Z,6.33
2018-08-19T08:45:43.027Z,6.47
2018-08-19T08:48:10.888Z,6.00
2018-08-19T08:50:38.394Z,6.33
2018-08-19T08:53:05.732Z,5.90
2018-08-19T08:55:32.992Z,6.60
2018-08-19T08:58:00.272Z,6.60
2018-08-19T09:00:27.767Z,7.23
2018-08-19T09:02:55.104Z,6.87
2018-08-19T09:05:22.328Z,6.93
2018-08-19T09:07:49.596Z,6.97
2018-08-19T09:10:16.919Z,7.47
2018-08-19T09:12:54.257Z,7.07
2018-08-19T09:15:21.548Z,7.63
2018-08-19T09:17:48.860Z,7.20
2018-08-19T09:20:16.081Z,6.90
2018-08-19T09:22:44.072Z,7.57
2018-08-19T09:25:11.604Z,7.07
2018-08-19T09:27:39.712Z,8.00
2018-08-19T09:30:07.948Z,7.23
2018-08-19T09:32:39.765Z,7.90
2018-08-19T09:35:07.064Z,7.67
2018-08-19T09:37:34.328Z,6.63
2018-08-19T09:40:01.666Z,7.03
2018-08-19T09:42:28.900Z,8.43
2018-08-19T09:44:56.172Z,8.20
2018-08-19T09:47:23.421Z,7.50
2018-08-19T09:49:50.688Z,7.47
2018-08-19T09:52:17.925Z,8.23
2018-08-19T09:54:45.264Z,6.73
2018-08-19T09:57:12.552Z,8.40
2018-08-19T09:59:39.852Z,8.53
2018-08-19T10:02:08.278Z,7.93
2018-08-19T10:04:35.600Z,7.50
2018-08-19T10:07:14.217Z,7.57
2018-08-19T10:09:41.901Z,7.00
2018-08-19T10:12:09.704Z,7.90
2018-08-19T10:14:37.044Z,7.70
2018-08-19T10:17:04.308Z,8.20
2018-08-19T10:19:31.572Z,8.93
2018-08-19T10:21:58.877Z,8.00
2018-08-19T10:24:27.506Z,7.80
2018-08-19T10:26:54.909Z,7.83
2018-08-19T10:29:22.249Z,7.57
2018-08-19T10:31:51.180Z,7.60
2018-08-19T10:34:19.657Z,7.47
2018-08-19T10:36:46.901Z,7.40
2018-08-19T10:39:16.045Z,7.83
2018-08-19T10:41:43.424Z,6.87
2018-08-19T10:44:10.684Z,7.80
2018-08-19T10:46:38.602Z,7.90
2018-08-19T10:49:05.955Z,8.60
2018-08-19T10:51:34.688Z,8.23
2018-08-19T10:54:01.949Z,6.67
2018-08-19T10:56:29.201Z,6.67
2018-08-19T10:58:59.969Z,7.07
2018-08-19T11:01:27.297Z,8.23
2018-08-19T11:03:54.575Z,7.63
2018-08-19T11:06:21.827Z,7.13
2018-08-19T11:08:54.320Z,7.77
2018-08-19T11:11:21.761Z,6.97
2018-08-19T11:13:49.073Z,7.90
2018-08-19T11:16:16.408Z,7.40
2018-08-19T11:18:45.675Z,8.23
2018-08-19T11:21:13.833Z,7.40
2018-08-19T11:23:42.426Z,6.70
2018-08-19T11:26:10.007Z,8.60
2018-08-19T11:28:38.936Z,7.20
2018-08-19T11:31:06.686Z,7.60
2018-08-19T11:33:43.628Z,7.13
2018-08-19T11:36:11.572Z,8.60
2018-08-19T11:38:39.395Z,8.20
2018-08-19T11:41:07.838Z,7.83
2018-08-19T11:43:37.101Z,7.53
2018-08-19T11:46:05.050Z,9.10
2018-08-19T11:48:32.315Z,9.13
2018-08-19T11:50:59.778Z,8.80
2018-08-19T11:53:27.139Z,7.70
2018-08-19T11:55:54.412Z,7.43
2018-08-19T11:58:33.038Z,7.60
2018-08-19T12:01:00.760Z,7.43
2018-08-19T12:03:28.352Z,8.27
2018-08-19T12:05:55.643Z,8.03
2018-08-19T12:08:22.941Z,7.33
2018-08-19T12:10:50.257Z,7.10
2018-08-19T12:13:17.545Z,7.43
2018-08-19T12:15:44.784Z,8.60
2018-08-19T12:18:12.045Z,8.33
2018-08-19T12:20:39.301Z,8.07
2018-08-19T12:23:06.877Z,7.40
2018-08-19T12:25:34.206Z,7.20
2018-08-19T12:28:01.479Z,8.53
2018-08-19T12:30:30.706Z,7.80
2018-08-19T12:33:03.509Z,8.17
2018-08-19T12:35:30.794Z,7.80
2018-08-19T12:37:58.048Z,7.83
2018-08-19T12:40:25.363Z,7.97
2018-08-19T12:42:53.640Z,7.87
2018-08-19T12:45:21.579Z,7.73
2018-08-19T12:47:48.879Z,8.23
2018-08-19T12:50:16.230Z,8.03
2018-08-19T12:52:43.501Z,8.47
2018-08-19T12:55:12.405Z,8.30
2018-08-19T12:57:40.604Z,8.67
2018-08-19T13:00:15.668Z,8.30
2018-08-19T13:02:44.168Z,8.67
2018-08-19T13:05:12.058Z,8.43
2018-08-19T13:07:39.317Z,8.23
2018-08-19T13:10:06.993Z,7.57
2018-08-19T13:12:39.730Z,8.33
2018-08-19T13:15:07.001Z,8.30
2018-08-19T13:17:34.254Z,8.97
2018-08-19T13:20:05.832Z,8.07
2018-08-19T13:22:33.462Z,8.53
2018-08-19T13:25:00.713Z,8.00
2018-08-19T13:27:27.970Z,9.53
2018-08-19T13:29:55.235Z,8.93
2018-08-19T13:32:22.468Z,7.97
2018-08-19T13:34:49.861Z,8.43
2018-08-19T13:37:17.148Z,8.83
2018-08-19T13:39:44.402Z,8.07
2018-08-19T13:42:11.656Z,9.27
2018-08-19T13:44:38.917Z,7.70
2018-08-19T13:47:06.225Z,8.87
2018-08-19T13:49:33.453Z,8.73
2018-08-19T13:52:01.419Z,8.53
2018-08-19T13:54:28.684Z,8.90
2018-08-19T13:56:56.020Z,7.67
2018-08-19T13:59:23.280Z,9.97
2018-08-19T14:01:50.520Z,8.87
2018-08-19T14:04:17.781Z,9.37
2018-08-19T14:06:45.532Z,9.13
2018-08-19T14:09:13.182Z,9.13
2018-08-19T14:11:40.789Z,9.40
2018-08-19T14:14:08.724Z,9.03
2018-08-19T14:16:35.994Z,9.87
2018-08-19T14:19:03.538Z,10.07
2018-08-19T14:21:31.189Z,9.70
2018-08-19T14:23:58.853Z,10.23
2018-08-19T14:26:26.368Z,10.50
2018-08-19T14:28:53.649Z,9.37
2018-08-19T14:31:20.908Z,9.03
2018-08-19T14:33:48.184Z,10.37
2018-08-19T14:36:15.499Z,10.00
2018-08-19T14:38:42.789Z,9.10
2018-08-19T14:41:10.102Z,9.80
2018-08-19T14:44:10.386Z,9.20
2018-08-19T14:46:37.661Z,8.90
2018-08-19T14:49:06.022Z,9.23
2018-08-19T14:52:05.181Z,9.87
2018-08-19T14:54:32.448Z,9.33
2018-08-19T14:56:59.741Z,10.07
2018-08-19T14:59:27.027Z,10.07
2018-08-19T15:01:54.309Z,9.23
2018-08-19T15:04:21.549Z,9.23
2018-08-19T15:06:49.234Z,10.40
2018-08-19T15:09:25.544Z,9.97
2018-08-19T15:11:53.138Z,9.50
2018-08-19T15:14:21.353Z,10.40
2018-08-19T15:16:50.030Z,9.70
2018-08-19T15:19:17.352Z,9.27
2018-08-19T15:21:48.077Z,8.53
2018-08-19T15:24:15.343Z,10.70
2018-08-19T15:26:42.593Z,10.47
2018-08-19T15:29:09.948Z,8.20
2018-08-19T15:31:37.218Z,9.37
2018-08-19T15:34:04.486Z,8.53
2018-08-19T15:36:31.752Z,9.70
2018-08-19T15:38:59.028Z,9.20
2018-08-19T15:41:26.312Z,9.50
2018-08-19T15:43:53.571Z,9.80
2018-08-19T15:46:20.889Z,9.33
2018-08-19T15:48:49.467Z,9.73
2018-08-19T15:51:17.635Z,10.03
2018-08-19T15:53:44.894Z,9.20
2018-08-19T15:56:12.156Z,9.77
2018-08-19T15:58:39.429Z,9.80
2018-08-19T16:01:12.429Z,10.10
2018-08-19T16:03:39.677Z,10.70
2018-08-19T16:06:06.993Z,9.67
2018-08-19T16:08:34.259Z,10.80
2018-08-19T16:11:01.528Z,10.20
2018-08-19T16:13:28.792Z,9.57
2018-08-19T16:15:56.043Z,9.70
2018-08-19T16:18:23.301Z,9.83
2018-08-19T16:20:54.888Z,9.87
2018-08-19T16:23:22.171Z,10.57
2018-08-19T16:25:49.453Z,9.60
2018-08-19T16:28:16.772Z,11.40
2018-08-19T16:30:44.020Z,9.93
2018-08-19T16:33:11.284Z,11.03
2018-08-19T16:35:38.579Z,11.10
2018-08-19T16:38:05.878Z,10.90
2018-08-19T16:40:33.118Z,9.83
2018-08-19T16:43:00.393Z,10.20
2018-08-19T16:45:27.682Z,11.70
2018-08-19T16:47:54.999Z,11.83
2018-08-19T16:50:22.452Z,11.60
2018-08-19T16:52:49.599Z,10.83
2018-08-19T16:55:16.888Z,10.90
2018-08-19T16:57:44.154Z,11.20
2018-08-19T17:00:11.441Z,12.27
2018-08-19T17:02:38.816Z,12.23
2018-08-19T17:05:11.470Z,12.00
2018-08-19T17:07:38.768Z,11.83
2018-08-19T17:10:06.153Z,12.10
2018-08-19T17:12:33.484Z,12.13
2018-08-19T17:15:00.719Z,11.33
2018-08-19T17:17:28.048Z,12.50
2018-08-19T17:19:55.930Z,12.77
2018-08-19T17:22:23.370Z,12.90
2018-08-19T17:24:50.520Z,12.17
2018-08-19T17:27:18.181Z,12.07
2018-08-19T17:29:45.457Z,12.80
2018-08-19T17:32:12.733Z,12.57
2018-08-19T17:34:40.577Z,13.17
2018-08-19T17:37:08.620Z,11.30
2018-08-19T17:39:36.075Z,11.27
2018-08-19T17:42:03.329Z,12.83
2018-08-19T17:44:30.600Z,12.00
2018-08-19T17:46:57.898Z,12.03
2018-08-19T17:49:26.967Z,10.60
2018-08-19T17:51:54.796Z,11.20
2018-08-19T17:54:26.925Z,11.10
2018-08-19T17:56:54.660Z,9.90
2018-08-19T17:59:22.070Z,10.47
2018-08-19T18:01:49.278Z,10.43
2018-08-19T18:04:16.552Z,10.07
2018-08-19T18:06:43.856Z,10.30
2018-08-19T18:09:13.701Z,10.20
2018-08-19T18:11:41.076Z,9.80
2018-08-19T18:14:08.333Z,10.40
2018-08-19T18:16:35.626Z,9.73
2018-08-19T18:19:02.941Z,10.00
2018-08-19T18:21:32.258Z,9.80
2018-08-19T18:23:59.528Z,9.73
2018-08-19T18:26:26.811Z,9.97
2018-08-19T18:28:54.136Z,9.40
2018-08-19T18:31:22.116Z,10.80
2018-08-19T18:34:05.841Z,10.30
2018-08-19T18:36:34.473Z,9.77
2018-08-19T18:39:02.252Z,9.60
2018-08-19T18:41:38.917Z,10.90
2018-08-19T18:44:07.476Z,8.67
2018-08-19T18:46:35.252Z,10.43
2018-08-19T18:49:18.014Z,9.80
2018-08-19T18:51:47.894Z,9.80
2018-08-19T18:54:21.364Z,9.17
2018-08-19T18:56:48.703Z,9.87
2018-08-19T18:59:15.968Z,8.77
2018-08-19T19:01:43.371Z,9.20
2018-08-19T19:04:10.738Z,9.20
2018-08-19T19:06:38.169Z,9.27
2018-08-19T19:09:06.194Z,9.73
2018-08-19T19:11:33.533Z,10.10
2018-08-19T19:14:05.364Z,9.00
2018-08-19T19:16:38.390Z,9.60
2018-08-19T19:19:05.938Z,9.90
2018-08-19T19:21:33.554Z,8.70
2018-08-19T19:24:01.058Z,10.20
2018-08-19T19:26:33.856Z,9.50
2018-08-19T19:29:01.369Z,9.30
2018-08-19T19:31:28.737Z,10.00
2018-08-19T19:34:00.855Z,9.93
2018-08-19T19:36:29.302Z,10.70
2018-08-19T19:38:56.638Z,10.50
2018-08-19T19:41:25.749Z,10.43
2018-08-19T19:43:53.340Z,9.10
2018-08-19T19:46:20.894Z,11.20
2018-08-19T19:48:48.612Z,10.70
2018-08-19T19:51:15.901Z,11.10
2018-08-19T19:53:43.377Z,11.63
2018-08-19T19:56:16.835Z,11.23
2018-08-19T19:58:45.337Z,11.43
2018-08-19T20:01:12.805Z,13.07
2018-08-19T20:03:45.515Z,13.20
2018-08-19T20:06:13.159Z,14.20
2018-08-19T20:08:40.429Z,12.47
2018-08-19T20:11:13.659Z,14.20
2018-08-19T20:13:41.325Z,15.27
2018-08-19T20:16:08.620Z,16.30
2018-08-19T20:18:35.911Z,16.30
2018-08-19T20:21:03.948Z,16.77
2018-08-19T20:23:31.486Z,14.40
2018-08-19T20:25:58.806Z,14.53
2018-08-19T20:28:26.100Z,15.20
2018-08-19T20:30:53.397Z,14.57
2018-08-19T20:33:25.780Z,12.20
2018-08-19T20:35:53.357Z,13.97
2018-08-19T20:38:20.685Z,14.30
2018-08-19T20:40:47.969Z,15.73
2018-08-19T20:43:20.171Z,12.93
2018-08-19T20:45:47.480Z,14.03
2018-08-19T20:48:16.280Z,14.00
2018-08-19T20:50:43.624Z,14.00
2018-08-19T20:53:10.948Z,14.30
2018-08-19T20:55:38.264Z,14.40
2018-08-19T20:58:05.606Z,11.67
2018-08-19T21:00:32.950Z,12.37
2018-08-19T21:03:00.254Z,12.97
2018-08-19T21:05:27.551Z,13.07
2018-08-19T21:07:59.291Z,12.60
2018-08-19T21:10:26.732Z,12.53
2018-08-19T21:12:53.971Z,12.00
2018-08-19T21:15:25.539Z,11.40
2018-08-19T21:17:52.942Z,11.30
2018-08-19T21:20:20.483Z,10.77
2018-08-19T21:22:47.781Z,11.97
2018-08-19T21:25:15.153Z,11.50
2018-08-19T21:27:42.413Z,11.60
2018-08-19T21:30:09.778Z,12.80
2018-08-19T21:32:36.997Z,12.33
2018-08-19T21:35:04.953Z,12.50
2018-08-19T21:37:34.949Z,11.27
2018-08-19T21:40:02.588Z,12.30
2018-08-19T21:42:34.355Z,12.30
2018-08-19T21:45:01.641Z,11.63
2018-08-19T21:47:28.924Z,12.77
2018-08-19T21:49:58.254Z,13.80
2018-08-19T21:52:25.521Z,12.43
2018-08-19T21:54:52.786Z,12.43
2018-08-19T21:57:20.091Z,11.53
2018-08-19T21:59:47.357Z,12.90
2018-08-19T22:02:19.927Z,11.67
2018-08-19T22:04:47.188Z,12.27
2018-08-19T22:07:14.471Z,13.03
2018-08-19T22:09:41.789Z,14.47
2018-08-19T22:12:09.041Z,13.40
2018-08-19T22:14:36.308Z,12.47
2018-08-19T22:17:08.767Z,12.80
2018-08-19T22:19:36.061Z,12.93
2018-08-19T22:22:03.347Z,12.63
2018-08-19T22:24:30.596Z,13.87
2018-08-19T22:26:58.285Z,12.90
2018-08-19T22:29:25.537Z,12.70
2018-08-19T22:31:53.435Z,12.87
2018-08-19T22:34:20.700Z,14.07
2018-08-19T22:36:48.000Z,13.93
2018-08-19T22:39:15.923Z,12.60
2018-08-19T22:41:43.216Z,13.40
2018-08-19T22:44:10.468Z,11.87
2018-08-19T22:46:37.711Z,13.10
2018-08-19T22:49:04.972Z,12.10
2018-08-19T22:51:32.867Z,12.83
2018-08-19T22:54:00.110Z,13.30
2018-08-19T22:56:27.344Z,11.90
2018-08-19T22:58:54.615Z,13.07
2018-08-19T23:01:22.152Z,13.67
2018-08-19T23:03:53.920Z,12.03
2018-08-19T23:06:21.165Z,12.87
2018-08-19T23:08:48.424Z,13.20
2018-08-19T23:11:15.677Z,13.00
2018-08-19T23:13:48.467Z,13.30
2018-08-19T23:16:15.704Z,15.00
2018-08-19T23:18:43.248Z,12.70
2018-08-19T23:21:10.739Z,13.30
2018-08-19T23:23:38.018Z,11.50
2018-08-19T23:26:05.648Z,13.63
2018-08-19T23:28:32.884Z,13.63
2018-08-19T23:31:00.151Z,13.70
2018-08-19T23:33:27.385Z,14.20
2018-08-19T23:35:54.689Z,13.63
2018-08-19T23:38:21.916Z,12.10
2018-08-19T23:40:49.166Z,14.30
2018-08-19T23:43:16.928Z,14.80
2018-08-19T23:45:44.178Z,13.97
2018-08-19T23:48:11.440Z,14.10
2018-08-19T23:50:39.212Z,14.90
2018-08-19T23:53:06.672Z,14.60
2018-08-19T23:55:33.995Z,14.83
2018-08-19T23:58:01.249Z,13.40
