createdAt,value
2022-11-13T00:02:30.718Z,18.58
2022-11-13T00:05:17.773Z,19.08
2022-11-13T00:08:05.394Z,17.13
2022-11-13T00:10:53.644Z,19.55
2022-11-13T00:13:41.026Z,18.98
2022-11-13T00:16:29.417Z,18.80
2022-11-13T00:19:16.532Z,18.80
2022-11-13T00:22:03.565Z,18.40
2022-11-13T00:24:50.432Z,20.70
2022-11-13T00:27:37.572Z,20.33
2022-11-13T00:30:24.123Z,20.48
2022-11-13T00:33:16.324Z,23.27
2022-11-13T00:36:18.039Z,18.95
2022-11-13T00:39:05.401Z,18.60
2022-11-13T00:41:52.419Z,18.75
2022-11-13T00:44:39.188Z,23.27
2022-11-13T00:47:25.916Z,21.50
2022-11-13T00:50:14.457Z,23.33
2022-11-13T00:53:01.533Z,22.73
2022-11-13T00:55:49.078Z,22.25
2022-11-13T00:58:36.796Z,22.98
2022-11-13T01:01:25.535Z,22.42
2022-11-13T01:04:12.452Z,21.95
2022-11-13T01:07:00.551Z,21.42
2022-11-13T01:09:51.603Z,20.48
2022-11-13T01:12:39.433Z,21.48
2022-11-13T01:15:26.538Z,20.60
2022-11-13T01:18:14.680Z,21.80
2022-11-13T01:21:08.743Z,18.75
2022-11-13T01:23:58.668Z,18.75
2022-11-13T01:26:45.447Z,19.45
2022-11-13T01:29:32.424Z,18.88
2022-11-13T01:32:20.675Z,18.65
2022-11-13T01:35:09.249Z,18.15
2022-11-13T01:37:57.014Z,16.33
2022-11-13T01:40:48.272Z,17.90
2022-11-13T01:43:39.203Z,16.65
2022-11-13T01:46:33.954Z,18.45
2022-11-13T01:49:31.950Z,18.88
2022-11-13T01:52:24.319Z,18.23
2022-11-13T01:55:14.967Z,18.10
2022-11-13T01:58:06.160Z,19.42
2022-11-13T02:00:53.196Z,19.63
2022-11-13T02:03:40.426Z,19.23
2022-11-13T02:06:33.871Z,18.52
2022-11-13T02:09:27.631Z,19.85
2022-11-13T02:12:18.463Z,18.95
2022-11-13T02:15:09.513Z,19.75
2022-11-13T02:17:59.439Z,20.65
2022-11-13T02:20:56.211Z,20.67
2022-11-13T02:23:51.826Z,20.60
2022-11-13T02:26:41.160Z,21.58
2022-11-13T02:29:28.500Z,19.85
2022-11-13T02:32:15.635Z,18.73
2022-11-13T02:35:03.753Z,19.35
2022-11-13T02:37:51.404Z,21.00
2022-11-13T02:40:39.303Z,25.13
2022-11-13T02:43:27.899Z,25.65
2022-11-13T02:46:16.049Z,20.95
2022-11-13T02:49:03.184Z,19.15
2022-11-13T02:51:50.048Z,19.15
2022-11-13T02:54:36.859Z,18.20
2022-11-13T02:57:23.671Z,18.05
2022-11-13T03:00:14.492Z,18.23
2022-11-13T03:03:01.129Z,17.48
2022-11-13T03:05:50.599Z,18.33
2022-11-13T03:08:38.118Z,18.42
2022-11-13T03:11:25.340Z,19.33
2022-11-13T03:14:12.172Z,16.38
2022-11-13T03:17:02.006Z,17.50
2022-11-13T03:19:48.831Z,15.88
2022-11-13T03:22:35.623Z,16.13
2022-11-13T03:25:22.498Z,15.32
2022-11-13T03:28:09.630Z,18.27
2022-11-13T03:30:56.840Z,16.40
2022-11-13T03:33:44.835Z,14.35
2022-11-13T03:36:32.202Z,15.07
2022-11-13T03:39:19.145Z,14.30
2022-11-13T03:42:06.234Z,12.88
2022-11-13T03:44:53.420Z,12.80
2022-11-13T03:47:40.036Z,11.65
2022-11-13T03:50:28.449Z,11.05
2022-11-13T03:53:16.500Z,10.60
2022-11-13T03:56:03.096Z,11.40
2022-11-13T03:58:50.259Z,11.57
2022-11-13T04:01:37.091Z,12.45
2022-11-13T04:04:24.105Z,11.60
2022-11-13T04:07:12.919Z,12.73
2022-11-13T04:10:00.772Z,12.98
2022-11-13T04:12:47.699Z,11.35
2022-11-13T04:15:34.831Z,11.18
2022-11-13T04:18:22.777Z,10.00
2022-11-13T04:21:10.484Z,11.55
2022-11-13T04:23:58.555Z,11.80
2022-11-13T04:26:45.814Z,10.98
2022-11-13T04:29:33.039Z,11.10
2022-11-13T04:32:20.471Z,12.75
2022-11-13T04:35:09.069Z,10.73
2022-11-13T04:37:56.220Z,10.00
2022-11-13T04:40:44.914Z,10.65
2022-11-13T04:43:30.462Z,9.80
2022-11-13T04:46:17.290Z,9.00
2022-11-13T04:49:04.837Z,11.13
2022-11-13T04:51:52.500Z,11.88
2022-11-13T04:54:39.835Z,10.07
2022-11-13T04:57:28.381Z,9.50
2022-11-13T05:00:15.765Z,9.88
2022-11-13T05:03:02.882Z,9.18
2022-11-13T05:05:50.529Z,9.70
2022-11-13T05:08:38.037Z,9.50
2022-11-13T05:11:24.932Z,9.45
2022-11-13T05:14:14.914Z,8.35
2022-11-13T05:17:02.867Z,9.13
2022-11-13T05:19:49.895Z,15.32
2022-11-13T05:22:37.058Z,24.40
2022-11-13T05:25:23.883Z,19.80
2022-11-13T05:28:10.748Z,23.45
2022-11-13T05:31:07.652Z,23.35
2022-11-13T05:33:58.075Z,22.98
2022-11-13T05:36:48.979Z,22.80
2022-11-13T05:39:35.853Z,22.65
2022-11-13T05:42:23.785Z,20.10
2022-11-13T05:45:12.707Z,18.98
2022-11-13T05:48:01.060Z,15.40
2022-11-13T05:50:48.432Z,12.60
2022-11-13T05:53:36.693Z,10.40
2022-11-13T05:56:26.148Z,11.02
2022-11-13T05:59:13.460Z,10.15
2022-11-13T06:02:00.692Z,11.35
2022-11-13T06:04:50.674Z,11.75
2022-11-13T06:07:38.878Z,14.52
2022-11-13T06:10:25.484Z,16.65
2022-11-13T06:13:12.203Z,14.77
2022-11-13T06:16:02.919Z,16.02
2022-11-13T06:18:51.481Z,16.00
2022-11-13T06:21:41.639Z,13.48
2022-11-13T06:24:29.180Z,11.60
2022-11-13T06:27:16.143Z,9.82
2022-11-13T06:30:03.260Z,10.52
2022-11-13T06:32:54.232Z,9.57
2022-11-13T06:35:42.158Z,10.43
2022-11-13T06:38:33.551Z,10.35
2022-11-13T06:41:22.391Z,9.73
2022-11-13T06:44:09.467Z,11.50
2022-11-13T06:46:56.290Z,10.00
2022-11-13T06:49:43.219Z,10.80
2022-11-13T06:52:30.289Z,11.05
2022-11-13T06:55:18.621Z,9.65
2022-11-13T06:58:05.433Z,10.38
2022-11-13T07:00:53.049Z,11.60
2022-11-13T07:03:40.186Z,11.23
2022-11-13T07:06:27.773Z,9.45
2022-11-13T07:09:14.950Z,10.02
2022-11-13T07:12:03.431Z,9.18
2022-11-13T07:14:50.606Z,9.70
2022-11-13T07:17:37.567Z,9.40
2022-11-13T07:20:24.721Z,9.70
2022-11-13T07:23:12.033Z,10.57
2022-11-13T07:25:58.858Z,9.98
2022-11-13T07:28:48.653Z,10.88
2022-11-13T07:31:35.716Z,9.65
2022-11-13T07:34:23.557Z,9.20
2022-11-13T07:37:10.439Z,11.18
2022-11-13T07:39:57.819Z,11.10
2022-11-13T07:42:45.320Z,10.88
2022-11-13T07:45:34.310Z,12.77
2022-11-13T07:48:21.502Z,11.00
2022-11-13T07:51:08.449Z,12.75
2022-11-13T07:53:55.450Z,16.48
2022-11-13T07:56:41.847Z,30.33
2022-11-13T07:59:29.119Z,24.15
2022-11-13T08:02:21.141Z,18.33
2022-11-13T08:05:10.838Z,15.38
2022-11-13T08:07:57.597Z,15.75
2022-11-13T08:10:44.623Z,10.60
2022-11-13T08:13:31.605Z,9.50
2022-11-13T08:16:18.450Z,9.10
2022-11-13T08:19:06.744Z,9.10
2022-11-13T08:21:53.725Z,14.48
2022-11-13T08:24:41.525Z,20.88
2022-11-13T08:27:28.223Z,20.17
2022-11-13T08:30:16.229Z,16.05
2022-11-13T08:33:04.688Z,11.07
2022-11-13T08:35:57.708Z,10.00
2022-11-13T08:41:31.999Z,8.65
2022-11-13T08:44:19.501Z,7.75
2022-11-13T08:47:06.751Z,7.05
2022-11-13T08:49:53.706Z,6.57
2022-11-13T08:52:43.171Z,6.97
2022-11-13T08:55:30.374Z,6.20
2022-11-13T08:58:17.576Z,5.65
2022-11-13T09:01:05.619Z,6.43
2022-11-13T09:03:52.994Z,6.28
2022-11-13T09:06:40.084Z,6.95
2022-11-13T09:09:28.695Z,6.82
2022-11-13T09:12:16.485Z,7.10
2022-11-13T09:15:03.381Z,6.97
2022-11-13T09:17:50.024Z,5.88
2022-11-13T09:20:36.479Z,6.00
2022-11-13T09:23:23.990Z,5.30
2022-11-13T09:26:12.654Z,5.50
2022-11-13T09:28:59.379Z,5.75
2022-11-13T09:31:46.311Z,5.53
2022-11-13T09:34:34.726Z,6.43
2022-11-13T09:37:22.828Z,6.38
2022-11-13T09:40:17.802Z,6.25
2022-11-13T09:43:14.398Z,5.50
2022-11-13T09:46:07.096Z,5.43
2022-11-13T09:51:51.396Z,5.45
2022-11-13T09:54:39.649Z,5.38
2022-11-13T09:57:36.794Z,5.53
2022-11-13T10:00:25.626Z,4.55
2022-11-13T10:04:00.550Z,4.60
2022-11-13T10:07:01.618Z,4.78
2022-11-13T10:10:15.698Z,4.72
2022-11-13T10:13:03.539Z,4.15
2022-11-13T10:15:56.720Z,4.63
2022-11-13T10:18:45.982Z,4.97
2022-11-13T10:21:38.499Z,5.30
2022-11-13T10:24:29.055Z,4.57
2022-11-13T10:27:16.603Z,5.00
2022-11-13T10:30:03.963Z,5.38
2022-11-13T10:32:52.763Z,5.15
2022-11-13T10:35:57.028Z,4.65
2022-11-13T10:38:47.949Z,4.70
2022-11-13T10:41:45.467Z,4.65
2022-11-13T10:44:36.309Z,5.57
2022-11-13T10:50:35.539Z,10.63
2022-11-13T10:53:22.864Z,32.72
2022-11-13T10:56:23.514Z,27.17
2022-11-13T10:59:14.450Z,13.63
2022-11-13T11:02:18.052Z,10.60
2022-11-13T11:05:16.769Z,6.53
2022-11-13T11:08:11.641Z,4.80
2022-11-13T11:11:19.457Z,4.95
2022-11-13T11:14:21.188Z,5.07
2022-11-13T11:17:10.467Z,9.45
2022-11-13T11:20:04.911Z,12.48
2022-11-13T11:22:58.778Z,19.00
2022-11-13T11:25:53.711Z,13.88
2022-11-13T11:28:49.049Z,6.88
2022-11-13T11:31:43.026Z,4.70
2022-11-13T11:34:37.388Z,3.80
2022-11-13T11:37:29.368Z,3.28
2022-11-13T11:40:25.399Z,3.33
2022-11-13T11:43:21.851Z,3.67
2022-11-13T11:46:13.362Z,3.30
2022-11-13T11:49:02.567Z,3.33
2022-11-13T11:52:05.771Z,3.15
2022-11-13T11:55:03.409Z,3.65
2022-11-13T11:57:59.366Z,3.67
2022-11-13T12:00:53.605Z,3.55
2022-11-13T12:04:07.516Z,3.10
2022-11-13T12:07:08.448Z,3.20
2022-11-13T12:10:05.600Z,2.50
2022-11-13T12:13:09.275Z,2.38
2022-11-13T12:16:09.484Z,2.58
2022-11-13T12:19:05.234Z,2.60
2022-11-13T12:22:06.722Z,2.47
2022-11-13T12:25:11.004Z,2.35
2022-11-13T12:28:07.276Z,2.38
2022-11-13T12:31:10.657Z,2.70
2022-11-13T12:36:51.995Z,3.13
2022-11-13T12:39:48.146Z,3.25
2022-11-13T12:42:40.904Z,2.53
2022-11-13T12:45:52.081Z,2.60
2022-11-13T12:48:43.651Z,2.50
2022-11-13T12:51:41.035Z,2.28
2022-11-13T12:54:31.985Z,2.28
2022-11-13T12:57:30.053Z,2.08
2022-11-13T13:00:27.764Z,1.90
2022-11-13T13:03:37.690Z,2.40
2022-11-13T13:06:48.258Z,2.38
2022-11-13T13:09:50.950Z,2.60
2022-11-13T13:12:50.502Z,2.15
2022-11-13T13:15:40.683Z,2.70
2022-11-13T13:18:31.589Z,2.35
2022-11-13T13:21:21.470Z,2.13
2022-11-13T13:24:28.526Z,2.50
2022-11-13T13:27:26.373Z,1.90
2022-11-13T13:30:22.301Z,2.70
2022-11-13T13:33:23.162Z,2.38
2022-11-13T13:36:22.912Z,2.03
2022-11-13T13:39:27.049Z,2.30
2022-11-13T13:42:54.436Z,2.03
2022-11-13T13:45:54.895Z,2.53
2022-11-13T13:48:45.696Z,2.50
2022-11-13T13:51:39.868Z,2.20
2022-11-13T13:54:32.423Z,2.47
2022-11-13T13:57:19.728Z,2.53
2022-11-13T14:00:13.675Z,2.95
2022-11-13T14:03:00.809Z,2.50
2022-11-13T14:05:47.457Z,2.35
2022-11-13T14:08:34.785Z,3.00
2022-11-13T14:11:27.101Z,2.53
2022-11-13T14:14:20.453Z,2.75
2022-11-13T14:17:08.114Z,3.45
2022-11-13T14:20:00.724Z,3.42
2022-11-13T14:25:44.788Z,2.40
2022-11-13T14:28:35.086Z,2.88
2022-11-13T14:31:29.840Z,2.60
2022-11-13T14:34:24.717Z,2.45
2022-11-13T14:37:27.002Z,2.17
2022-11-13T14:40:23.550Z,2.72
2022-11-13T14:43:20.631Z,2.40
2022-11-13T14:46:31.897Z,2.30
2022-11-13T14:49:30.946Z,2.13
2022-11-13T14:52:26.109Z,2.80
2022-11-13T14:55:23.460Z,2.22
2022-11-13T14:58:15.164Z,1.90
2022-11-13T15:01:17.129Z,2.35
2022-11-13T15:04:04.112Z,3.08
2022-11-13T15:06:55.409Z,4.03
2022-11-13T15:09:42.398Z,2.80
2022-11-13T15:12:29.450Z,2.10
2022-11-13T15:15:19.007Z,2.47
2022-11-13T15:18:09.380Z,2.50
2022-11-13T15:20:56.083Z,2.30
2022-11-13T15:23:42.863Z,2.33
2022-11-13T15:26:31.476Z,2.50
2022-11-13T15:29:18.228Z,2.58
2022-11-13T15:32:05.688Z,2.80
2022-11-13T15:34:53.817Z,2.58
2022-11-13T15:37:40.809Z,2.05
2022-11-13T15:40:27.784Z,2.38
2022-11-13T15:43:22.056Z,2.40
2022-11-13T15:46:17.852Z,2.40
2022-11-13T15:49:04.796Z,2.53
2022-11-13T15:51:53.133Z,3.28
2022-11-13T15:54:40.515Z,3.10
2022-11-13T15:57:30.593Z,4.32
2022-11-13T16:00:21.361Z,4.82
2022-11-13T16:03:11.687Z,3.80
2022-11-13T16:05:59.311Z,4.15
2022-11-13T16:08:48.260Z,4.50
2022-11-13T16:11:40.675Z,3.83
2022-11-13T16:14:28.669Z,3.85
2022-11-13T16:17:20.121Z,4.45
2022-11-13T16:20:11.218Z,4.15
2022-11-13T16:22:57.788Z,3.78
2022-11-13T16:25:47.743Z,4.70
2022-11-13T16:28:52.735Z,5.72
2022-11-13T16:31:41.775Z,5.75
2022-11-13T16:34:28.386Z,6.30
2022-11-13T16:37:17.394Z,9.15
2022-11-13T16:40:04.609Z,7.82
2022-11-13T16:42:53.014Z,6.55
2022-11-13T16:45:40.131Z,6.25
2022-11-13T16:48:27.057Z,8.02
2022-11-13T16:51:16.535Z,7.07
2022-11-13T16:54:03.466Z,8.05
2022-11-13T16:56:50.706Z,8.88
2022-11-13T16:59:39.240Z,9.10
2022-11-13T17:02:26.529Z,8.80
2022-11-13T17:05:15.590Z,8.27
2022-11-13T17:08:05.941Z,9.68
2022-11-13T17:10:57.972Z,10.80
2022-11-13T17:13:49.551Z,10.85
2022-11-13T17:16:37.786Z,11.38
2022-11-13T17:19:24.458Z,10.25
2022-11-13T17:22:11.962Z,11.10
2022-11-13T17:24:58.797Z,9.88
2022-11-13T17:27:46.831Z,11.43
2022-11-13T17:30:33.568Z,11.77
2022-11-13T17:33:21.642Z,12.38
2022-11-13T17:36:10.189Z,13.82
2022-11-13T17:38:57.342Z,13.48
2022-11-13T17:41:44.427Z,14.13
2022-11-13T17:44:31.090Z,17.38
2022-11-13T17:47:17.800Z,22.10
2022-11-13T17:50:07.940Z,27.60
2022-11-13T17:52:54.909Z,21.50
2022-11-13T17:55:42.853Z,21.30
2022-11-13T17:58:30.760Z,20.27
2022-11-13T18:01:20.613Z,22.42
2022-11-13T18:04:07.973Z,21.35
2022-11-13T18:06:56.476Z,20.15
2022-11-13T18:09:42.931Z,21.48
2022-11-13T18:12:29.820Z,19.85
2022-11-13T18:15:17.343Z,21.73
2022-11-13T18:18:05.857Z,19.10
2022-11-13T18:20:52.773Z,21.75
2022-11-13T18:23:41.989Z,19.33
2022-11-13T18:26:30.338Z,19.15
2022-11-13T18:29:18.284Z,17.73
2022-11-13T18:32:04.871Z,18.30
2022-11-13T18:34:52.098Z,18.42
2022-11-13T18:37:39.477Z,19.70
2022-11-13T18:40:28.597Z,20.17
2022-11-13T18:43:16.378Z,18.75
2022-11-13T18:46:05.874Z,18.30
2022-11-13T18:48:53.226Z,16.63
2022-11-13T18:51:40.007Z,15.77
2022-11-13T18:54:27.760Z,13.60
2022-11-13T18:57:16.020Z,12.50
2022-11-13T19:00:03.359Z,13.73
2022-11-13T19:02:53.178Z,14.90
2022-11-13T19:05:45.525Z,15.50
2022-11-13T19:08:36.999Z,15.73
2022-11-13T19:11:28.252Z,16.20
2022-11-13T19:14:19.846Z,15.52
2022-11-13T19:17:06.548Z,14.45
2022-11-13T19:19:53.271Z,15.52
2022-11-13T19:22:39.955Z,14.52
2022-11-13T19:25:26.794Z,14.43
2022-11-13T19:28:14.575Z,15.32
2022-11-13T19:31:07.249Z,13.52
2022-11-13T19:33:56.576Z,16.08
2022-11-13T19:36:46.298Z,15.43
2022-11-13T19:39:32.855Z,14.23
2022-11-13T19:42:19.671Z,17.65
2022-11-13T19:45:07.937Z,17.73
2022-11-13T19:47:55.906Z,19.05
2022-11-13T19:50:43.859Z,15.52
2022-11-13T19:53:32.238Z,14.43
2022-11-13T19:56:22.357Z,14.27
2022-11-13T19:59:12.326Z,19.83
2022-11-13T20:01:59.405Z,17.48
2022-11-13T20:04:47.715Z,18.23
2022-11-13T20:07:35.927Z,21.50
2022-11-13T20:10:23.015Z,19.25
2022-11-13T20:13:10.198Z,19.00
2022-11-13T20:15:57.636Z,17.17
2022-11-13T20:18:45.619Z,18.90
2022-11-13T20:21:33.983Z,18.45
2022-11-13T20:24:20.836Z,16.88
2022-11-13T20:27:08.148Z,15.20
2022-11-13T20:29:54.882Z,16.02
2022-11-13T20:32:42.272Z,16.20
2022-11-13T20:35:29.377Z,15.48
2022-11-13T20:38:17.782Z,15.00
2022-11-13T20:41:05.918Z,15.90
2022-11-13T20:43:55.718Z,14.27
2022-11-13T20:46:43.569Z,15.95
2022-11-13T20:49:31.992Z,16.33
2022-11-13T20:52:19.919Z,15.63
2022-11-13T20:55:11.141Z,16.58
2022-11-13T20:57:59.125Z,16.15
2022-11-13T21:00:47.551Z,16.30
2022-11-13T21:03:41.030Z,16.90
2022-11-13T21:06:30.018Z,16.42
2022-11-13T21:09:18.063Z,16.60
2022-11-13T21:12:09.467Z,22.17
2022-11-13T21:14:57.233Z,19.80
2022-11-13T21:17:44.068Z,18.52
2022-11-13T21:20:30.931Z,17.95
2022-11-13T21:23:17.556Z,17.83
2022-11-13T21:26:08.065Z,17.58
2022-11-13T21:28:57.366Z,17.15
2022-11-13T21:31:44.020Z,18.65
2022-11-13T21:34:30.671Z,18.45
2022-11-13T21:37:17.196Z,18.30
2022-11-13T21:40:04.122Z,18.55
2022-11-13T21:42:51.124Z,19.13
2022-11-13T21:45:39.088Z,18.58
2022-11-13T21:48:29.283Z,18.45
2022-11-13T21:51:19.596Z,18.63
2022-11-13T21:54:07.249Z,18.60
2022-11-13T21:56:53.946Z,19.75
2022-11-13T21:59:40.654Z,19.88
2022-11-13T22:02:28.820Z,19.27
2022-11-13T22:05:15.779Z,19.20
2022-11-13T22:08:02.566Z,19.88
2022-11-13T22:10:49.371Z,19.30
2022-11-13T22:13:36.141Z,20.05
2022-11-13T22:16:24.194Z,18.65
2022-11-13T22:19:18.699Z,20.85
2022-11-13T22:22:08.185Z,20.15
2022-11-13T22:24:56.025Z,20.17
2022-11-13T22:27:43.824Z,20.67
2022-11-13T22:30:31.300Z,22.13
2022-11-13T22:33:21.342Z,19.38
2022-11-13T22:36:12.800Z,20.10
2022-11-13T22:39:00.710Z,20.67
2022-11-13T22:41:47.527Z,20.75
2022-11-13T22:44:51.617Z,24.40
2022-11-13T22:47:41.746Z,22.38
2022-11-13T22:50:28.981Z,21.55
2022-11-13T22:53:17.390Z,19.80
2022-11-13T22:56:07.912Z,17.80
2022-11-13T22:58:57.063Z,17.80
2022-11-13T23:01:46.423Z,20.30
2022-11-13T23:04:33.705Z,21.10
2022-11-13T23:07:21.375Z,18.35
2022-11-13T23:10:11.571Z,17.50
2022-11-13T23:13:00.518Z,17.20
2022-11-13T23:15:49.353Z,16.45
2022-11-13T23:18:37.980Z,16.00
2022-11-13T23:21:26.605Z,15.55
2022-11-13T23:24:14.031Z,16.05
2022-11-13T23:27:03.601Z,17.30
2022-11-13T23:29:53.792Z,15.52
2022-11-13T23:32:42.021Z,16.48
2022-11-13T23:35:29.032Z,14.85
2022-11-13T23:38:17.394Z,15.65
2022-11-13T23:41:08.764Z,16.70
2022-11-13T23:44:12.813Z,16.77
2022-11-13T23:46:59.951Z,17.10
2022-11-13T23:49:47.052Z,16.38
2022-11-13T23:52:35.496Z,16.52
2022-11-13T23:55:23.566Z,17.60
2022-11-13T23:58:14.848Z,16.15
