createdAt,value
2019-01-31T00:00:33.830Z,0.18
2019-01-31T00:01:33.570Z,0.20
2019-01-31T00:02:33.636Z,0.24
2019-01-31T00:03:33.555Z,0.23
2019-01-31T00:04:33.546Z,0.13
2019-01-31T00:05:33.679Z,0.21
2019-01-31T00:06:33.509Z,0.31
2019-01-31T00:07:33.644Z,0.21
2019-01-31T00:08:33.558Z,0.20
2019-01-31T00:09:33.475Z,0.15
2019-01-31T00:10:33.578Z,0.23
2019-01-31T00:11:33.640Z,0.10
2019-01-31T00:12:33.576Z,0.12
2019-01-31T00:13:33.484Z,0.10
2019-01-31T00:14:33.560Z,0.10
2019-01-31T00:15:33.531Z,0.13
2019-01-31T00:16:33.505Z,0.21
2019-01-31T00:17:33.462Z,0.13
2019-01-31T00:18:33.529Z,0.21
2019-01-31T00:19:33.420Z,0.12
2019-01-31T00:20:33.508Z,0.20
2019-01-31T00:21:33.365Z,0.18
2019-01-31T00:22:33.657Z,0.16
2019-01-31T00:23:33.632Z,0.20
2019-01-31T00:24:33.433Z,0.09
2019-01-31T00:25:33.494Z,0.12
2019-01-31T00:26:33.405Z,0.12
2019-01-31T00:27:33.470Z,0.10
2019-01-31T00:28:33.338Z,0.06
2019-01-31T00:29:33.666Z,0.10
2019-01-31T00:30:33.395Z,0.09
2019-01-31T00:31:33.526Z,0.13
2019-01-31T00:32:33.331Z,0.07
2019-01-31T00:33:33.370Z,0.03
2019-01-31T00:34:33.239Z,0.07
2019-01-31T00:35:33.334Z,0.00
2019-01-31T00:36:33.487Z,0.03
2019-01-31T00:37:33.285Z,-0.05
2019-01-31T00:38:33.316Z,0.05
2019-01-31T00:39:33.452Z,0.03
2019-01-31T00:40:33.382Z,-0.06
2019-01-31T00:41:33.555Z,0.05
2019-01-31T00:42:33.255Z,0.00
2019-01-31T00:43:33.203Z,0.02
2019-01-31T00:44:33.404Z,-0.08
2019-01-31T00:45:33.132Z,0.03
2019-01-31T00:46:33.458Z,-0.04
2019-01-31T00:47:33.223Z,-0.01
2019-01-31T00:48:33.261Z,0.00
2019-01-31T00:49:33.151Z,0.02
2019-01-31T00:50:33.247Z,0.00
2019-01-31T00:51:33.143Z,-0.09
2019-01-31T00:52:33.157Z,0.00
2019-01-31T00:53:33.231Z,-0.15
2019-01-31T00:54:33.126Z,-0.18
2019-01-31T00:55:33.416Z,-0.16
2019-01-31T00:56:33.084Z,-0.15
2019-01-31T00:57:33.498Z,-0.15
2019-01-31T00:58:33.145Z,-0.13
2019-01-31T00:59:33.095Z,-0.19
2019-01-31T01:00:33.042Z,-0.09
2019-01-31T01:01:33.078Z,-0.15
2019-01-31T01:02:32.975Z,-0.19
2019-01-31T01:03:33.138Z,-0.09
2019-01-31T01:04:32.935Z,-0.15
2019-01-31T01:05:33.267Z,-0.24
2019-01-31T01:06:32.962Z,-0.27
2019-01-31T01:07:33.195Z,-0.23
2019-01-31T01:08:32.865Z,-0.29
2019-01-31T01:09:32.886Z,-0.26
2019-01-31T01:10:32.811Z,-0.29
2019-01-31T01:11:32.998Z,-0.26
2019-01-31T01:12:32.895Z,-0.23
2019-01-31T01:13:33.135Z,-0.30
2019-01-31T01:14:32.863Z,-0.27
2019-01-31T01:15:33.099Z,-0.30
2019-01-31T01:16:32.899Z,-0.29
2019-01-31T01:17:32.838Z,-0.26
2019-01-31T01:18:33.072Z,-0.26
2019-01-31T01:19:32.771Z,-0.27
2019-01-31T01:20:32.760Z,-0.27
2019-01-31T01:21:32.778Z,-0.24
2019-01-31T01:22:32.871Z,-0.19
2019-01-31T01:23:32.869Z,-0.11
2019-01-31T01:24:32.723Z,-0.16
2019-01-31T01:25:32.738Z,-0.15
2019-01-31T01:26:32.737Z,-0.18
2019-01-31T01:27:32.696Z,-0.15
2019-01-31T01:28:32.787Z,-0.15
2019-01-31T01:29:32.828Z,-0.19
2019-01-31T01:30:32.732Z,-0.11
2019-01-31T01:31:32.711Z,-0.16
2019-01-31T01:32:32.640Z,-0.23
2019-01-31T01:33:32.655Z,-0.33
2019-01-31T01:34:32.675Z,-0.30
2019-01-31T01:35:32.838Z,-0.30
2019-01-31T01:36:32.603Z,-0.26
2019-01-31T01:37:32.572Z,-0.27
2019-01-31T01:38:32.570Z,-0.24
2019-01-31T01:39:32.634Z,-0.27
2019-01-31T01:40:32.673Z,-0.24
2019-01-31T01:41:32.533Z,-0.30
2019-01-31T01:42:32.453Z,-0.26
2019-01-31T01:43:32.498Z,-0.26
2019-01-31T01:44:32.555Z,-0.27
2019-01-31T01:45:32.463Z,-0.30
2019-01-31T01:46:32.546Z,-0.27
2019-01-31T01:47:32.461Z,-0.29
2019-01-31T01:48:32.507Z,-0.30
2019-01-31T01:49:32.473Z,-0.31
2019-01-31T01:50:32.410Z,-0.30
2019-01-31T01:51:32.412Z,-0.26
2019-01-31T01:52:32.397Z,-0.31
2019-01-31T01:53:32.383Z,-0.31
2019-01-31T01:54:32.343Z,-0.27
2019-01-31T01:55:32.397Z,-0.30
2019-01-31T01:56:32.367Z,-0.37
2019-01-31T01:57:32.342Z,-0.36
2019-01-31T01:58:32.360Z,-0.33
2019-01-31T01:59:32.307Z,-0.36
2019-01-31T02:00:32.286Z,-0.42
2019-01-31T02:01:32.251Z,-0.36
2019-01-31T02:02:32.244Z,-0.41
2019-01-31T02:03:32.241Z,-0.42
2019-01-31T02:04:32.219Z,-0.36
2019-01-31T02:05:32.244Z,-0.45
2019-01-31T02:06:32.249Z,-0.48
2019-01-31T02:07:32.186Z,-0.37
2019-01-31T02:08:32.261Z,-0.41
2019-01-31T02:09:32.178Z,-0.44
2019-01-31T02:10:32.199Z,-0.41
2019-01-31T02:11:32.166Z,-0.42
2019-01-31T02:12:32.137Z,-0.45
2019-01-31T02:13:32.142Z,-0.44
2019-01-31T02:14:32.120Z,-0.44
2019-01-31T02:15:32.151Z,-0.45
2019-01-31T02:16:32.103Z,-0.50
2019-01-31T02:17:32.089Z,-0.45
2019-01-31T02:18:32.116Z,-0.51
2019-01-31T02:19:32.070Z,-0.51
2019-01-31T02:20:32.075Z,-0.44
2019-01-31T02:21:32.082Z,-0.47
2019-01-31T02:22:32.036Z,-0.55
2019-01-31T02:23:32.016Z,-0.48
2019-01-31T02:24:32.055Z,-0.54
2019-01-31T02:25:32.036Z,-0.55
2019-01-31T02:26:32.060Z,-0.60
2019-01-31T02:27:31.982Z,-0.77
2019-01-31T02:28:32.072Z,-0.83
2019-01-31T02:29:31.957Z,-0.77
2019-01-31T02:30:31.954Z,-0.77
2019-01-31T02:31:31.971Z,-0.83
2019-01-31T02:32:31.923Z,-0.84
2019-01-31T02:33:31.921Z,-0.86
2019-01-31T02:34:31.945Z,-0.87
2019-01-31T02:35:31.928Z,-0.94
2019-01-31T02:36:31.889Z,-0.94
2019-01-31T02:37:31.894Z,-0.92
2019-01-31T02:38:31.887Z,-0.89
2019-01-31T02:39:42.781Z,-0.95
2019-01-31T02:40:32.849Z,-0.80
2019-01-31T02:41:31.860Z,-0.91
2019-01-31T02:42:31.850Z,-0.92
2019-01-31T02:43:31.808Z,-0.75
2019-01-31T02:44:31.811Z,-0.94
2019-01-31T02:45:31.786Z,-0.84
2019-01-31T02:46:31.794Z,-0.94
2019-01-31T02:47:31.823Z,-0.86
2019-01-31T02:48:31.760Z,-0.84
2019-01-31T02:49:31.753Z,-0.84
2019-01-31T02:50:31.745Z,-0.84
2019-01-31T02:51:31.724Z,-0.80
2019-01-31T02:52:31.763Z,-0.97
2019-01-31T02:53:31.715Z,-0.92
2019-01-31T02:54:31.707Z,-0.92
2019-01-31T02:55:31.702Z,-1.00
2019-01-31T02:57:07.607Z,-0.91
2019-01-31T02:57:31.670Z,-0.91
2019-01-31T02:58:31.689Z,-0.94
2019-01-31T02:59:31.656Z,-0.91
2019-01-31T03:00:31.647Z,-0.99
2019-01-31T03:01:31.626Z,-0.94
2019-01-31T03:02:31.643Z,-1.00
2019-01-31T03:03:31.623Z,-1.06
2019-01-31T03:04:31.589Z,-1.02
2019-01-31T03:05:31.595Z,-1.05
2019-01-31T03:06:31.575Z,-1.09
2019-01-31T03:07:31.574Z,-1.02
2019-01-31T03:08:31.576Z,-1.05
2019-01-31T03:09:31.535Z,-1.07
2019-01-31T03:10:31.533Z,-1.06
2019-01-31T03:11:31.521Z,-1.15
2019-01-31T03:12:31.509Z,-1.18
2019-01-31T03:13:31.524Z,-1.15
2019-01-31T03:14:31.497Z,-1.21
2019-01-31T03:15:31.475Z,-1.17
2019-01-31T03:16:31.464Z,-1.06
2019-01-31T03:17:31.476Z,-1.13
2019-01-31T03:18:31.476Z,-1.15
2019-01-31T03:19:31.481Z,-1.06
2019-01-31T03:20:31.426Z,-1.13
2019-01-31T03:21:31.420Z,-1.15
2019-01-31T03:22:31.406Z,-1.20
2019-01-31T03:23:31.404Z,-1.13
2019-01-31T03:24:31.404Z,-1.15
2019-01-31T03:25:31.388Z,-1.21
2019-01-31T03:26:31.365Z,-1.13
2019-01-31T03:27:31.363Z,-1.15
2019-01-31T03:28:31.335Z,-1.06
2019-01-31T03:29:31.373Z,-1.10
2019-01-31T03:30:31.326Z,-1.03
2019-01-31T03:31:31.339Z,-1.07
2019-01-31T03:32:31.310Z,-1.05
2019-01-31T03:33:31.293Z,-1.13
2019-01-31T03:34:31.311Z,-1.07
2019-01-31T03:35:31.264Z,-1.06
2019-01-31T03:36:31.253Z,-1.18
2019-01-31T03:37:31.316Z,-1.13
2019-01-31T03:38:33.058Z,-1.18
2019-01-31T03:39:31.257Z,-1.20
2019-01-31T03:40:31.217Z,-1.23
2019-01-31T03:41:31.214Z,-1.21
2019-01-31T03:42:31.192Z,-1.23
2019-01-31T03:43:31.185Z,-1.38
2019-01-31T03:44:31.208Z,-1.39
2019-01-31T03:45:31.166Z,-1.41
2019-01-31T03:46:31.154Z,-1.38
2019-01-31T03:47:31.154Z,-1.42
2019-01-31T03:48:31.135Z,-1.33
2019-01-31T03:49:31.168Z,-1.53
2019-01-31T03:50:31.123Z,-1.48
2019-01-31T03:51:31.106Z,-1.49
2019-01-31T03:52:31.093Z,-1.51
2019-01-31T03:53:31.077Z,-1.45
2019-01-31T03:54:31.066Z,-1.46
2019-01-31T03:55:31.119Z,-1.51
2019-01-31T03:56:31.047Z,-1.43
2019-01-31T03:57:31.040Z,-1.39
2019-01-31T03:58:31.030Z,-1.43
2019-01-31T03:59:31.021Z,-1.42
2019-01-31T04:00:31.051Z,-1.46
2019-01-31T04:01:31.008Z,-1.54
2019-01-31T04:02:30.989Z,-1.42
2019-01-31T04:03:32.616Z,-1.56
2019-01-31T04:04:30.978Z,-1.48
2019-01-31T04:05:31.000Z,-1.51
2019-01-31T04:06:30.950Z,-1.54
2019-01-31T04:07:30.944Z,-1.49
2019-01-31T04:08:30.950Z,-1.53
2019-01-31T04:09:30.918Z,-1.60
2019-01-31T04:10:30.923Z,-1.57
2019-01-31T04:11:30.893Z,-1.51
2019-01-31T04:12:30.886Z,-1.57
2019-01-31T04:13:30.874Z,-1.60
2019-01-31T04:14:30.900Z,-1.51
2019-01-31T04:15:30.893Z,-1.57
2019-01-31T04:16:30.847Z,-1.57
2019-01-31T04:17:30.845Z,-1.46
2019-01-31T04:18:30.863Z,-1.51
2019-01-31T04:19:30.812Z,-1.53
2019-01-31T04:20:30.824Z,-1.59
2019-01-31T04:21:30.823Z,-1.51
2019-01-31T04:22:30.784Z,-1.56
2019-01-31T04:23:30.776Z,-1.60
2019-01-31T04:24:30.754Z,-1.53
2019-01-31T04:25:30.815Z,-1.46
2019-01-31T04:26:30.772Z,-1.46
2019-01-31T04:27:30.728Z,-1.48
2019-01-31T04:28:31.006Z,-1.53
2019-01-31T04:29:30.744Z,-1.54
2019-01-31T04:30:30.738Z,-1.56
2019-01-31T04:31:30.706Z,-1.62
2019-01-31T04:32:30.674Z,-1.57
2019-01-31T04:33:30.663Z,-1.72
2019-01-31T04:34:30.661Z,-1.63
2019-01-31T04:35:30.676Z,-1.70
2019-01-31T04:36:30.651Z,-1.72
2019-01-31T04:37:30.632Z,-1.62
2019-01-31T04:38:30.615Z,-1.78
2019-01-31T04:39:30.605Z,-1.77
2019-01-31T04:40:31.747Z,-1.78
2019-01-31T04:41:30.606Z,-1.77
2019-01-31T04:42:30.576Z,-1.78
2019-01-31T04:43:30.560Z,-1.75
2019-01-31T04:44:30.572Z,-1.72
2019-01-31T04:45:30.545Z,-1.77
2019-01-31T04:46:30.547Z,-1.74
2019-01-31T04:47:30.523Z,-1.85
2019-01-31T04:48:30.507Z,-1.74
2019-01-31T04:49:30.516Z,-1.75
2019-01-31T04:50:30.499Z,-1.84
2019-01-31T04:51:30.517Z,-1.78
2019-01-31T04:52:30.462Z,-1.72
2019-01-31T04:53:30.471Z,-1.81
2019-01-31T04:54:30.444Z,-1.63
2019-01-31T04:55:30.434Z,-1.64
2019-01-31T04:56:30.419Z,-1.81
2019-01-31T04:57:30.443Z,-1.81
2019-01-31T04:58:30.407Z,-1.75
2019-01-31T04:59:30.397Z,-1.75
2019-01-31T05:00:30.426Z,-1.80
2019-01-31T05:01:30.374Z,-1.85
2019-01-31T05:02:30.387Z,-1.81
2019-01-31T05:03:30.354Z,-1.93
2019-01-31T05:04:30.343Z,-1.85
2019-01-31T05:05:30.337Z,-1.90
2019-01-31T05:06:30.323Z,-1.93
2019-01-31T05:07:30.340Z,-1.99
2019-01-31T05:08:30.937Z,-1.95
2019-01-31T05:09:30.301Z,-1.98
2019-01-31T05:10:42.438Z,-1.99
2019-01-31T05:11:31.272Z,-1.90
2019-01-31T05:12:30.280Z,-2.02
2019-01-31T05:13:30.248Z,-1.99
2019-01-31T05:14:30.241Z,-2.03
2019-01-31T05:15:30.229Z,-1.92
2019-01-31T05:16:30.318Z,-1.92
2019-01-31T05:17:30.253Z,-1.99
2019-01-31T05:18:30.334Z,-1.98
2019-01-31T05:19:30.248Z,-1.82
2019-01-31T05:20:30.201Z,-1.90
2019-01-31T05:21:30.226Z,-1.81
2019-01-31T05:22:30.252Z,-1.93
2019-01-31T05:23:30.217Z,-1.90
2019-01-31T05:24:30.178Z,-1.93
2019-01-31T05:25:30.163Z,-1.88
2019-01-31T05:26:30.173Z,-1.77
2019-01-31T05:27:30.185Z,-1.87
2019-01-31T05:28:30.284Z,-1.84
2019-01-31T05:29:30.186Z,-1.82
2019-01-31T05:30:30.171Z,-1.75
2019-01-31T05:31:30.126Z,-1.88
2019-01-31T05:32:30.100Z,-1.84
2019-01-31T05:33:30.133Z,-1.87
2019-01-31T05:34:30.056Z,-1.78
2019-01-31T05:35:30.091Z,-1.77
2019-01-31T05:36:30.042Z,-1.81
2019-01-31T05:37:30.017Z,-1.80
2019-01-31T05:38:30.050Z,-1.84
2019-01-31T05:39:30.013Z,-1.72
2019-01-31T05:40:30.026Z,-1.78
2019-01-31T05:41:29.998Z,-1.81
2019-01-31T05:42:30.018Z,-1.75
2019-01-31T05:43:29.975Z,-1.75
2019-01-31T05:44:30.010Z,-1.84
2019-01-31T05:45:29.954Z,-1.85
2019-01-31T05:46:29.985Z,-1.82
2019-01-31T05:47:29.923Z,-1.84
2019-01-31T05:48:29.945Z,-1.87
2019-01-31T05:49:29.900Z,-1.92
2019-01-31T05:50:30.583Z,-1.96
2019-01-31T05:51:29.906Z,-2.00
2019-01-31T05:52:29.891Z,-2.08
2019-01-31T05:53:30.070Z,-2.10
2019-01-31T05:54:29.854Z,-2.26
2019-01-31T05:55:29.911Z,-2.20
2019-01-31T05:56:29.815Z,-2.11
2019-01-31T05:57:29.879Z,-2.14
2019-01-31T05:58:29.898Z,-2.28
2019-01-31T05:59:29.861Z,-2.24
2019-01-31T06:00:29.809Z,-2.18
2019-01-31T06:01:29.761Z,-2.23
2019-01-31T06:02:29.762Z,-2.36
2019-01-31T06:03:29.774Z,-2.43
2019-01-31T06:04:29.732Z,-2.38
2019-01-31T06:05:29.722Z,-2.42
2019-01-31T06:06:29.704Z,-2.40
2019-01-31T06:07:29.746Z,-2.50
2019-01-31T06:08:29.764Z,-2.43
2019-01-31T06:09:29.688Z,-2.42
2019-01-31T06:10:29.708Z,-2.36
2019-01-31T06:11:29.698Z,-2.35
2019-01-31T06:12:29.727Z,-2.50
2019-01-31T06:13:29.674Z,-2.42
2019-01-31T06:14:29.677Z,-2.45
2019-01-31T06:15:29.623Z,-2.39
2019-01-31T06:16:29.612Z,-2.43
2019-01-31T06:17:29.636Z,-2.42
2019-01-31T06:18:29.582Z,-2.38
2019-01-31T06:19:29.636Z,-2.33
2019-01-31T06:20:29.573Z,-2.32
2019-01-31T06:21:29.942Z,-2.35
2019-01-31T06:22:29.555Z,-2.33
2019-01-31T06:23:29.550Z,-2.23
2019-01-31T06:24:29.541Z,-2.26
2019-01-31T06:25:29.562Z,-2.36
2019-01-31T06:26:29.524Z,-2.26
2019-01-31T06:27:29.502Z,-2.38
2019-01-31T06:28:29.540Z,-2.23
2019-01-31T06:29:29.475Z,-2.32
2019-01-31T06:30:29.510Z,-2.35
2019-01-31T06:31:29.493Z,-2.32
2019-01-31T06:32:29.444Z,-2.24
2019-01-31T06:33:29.513Z,-2.32
2019-01-31T06:34:30.175Z,-2.23
2019-01-31T06:35:29.733Z,-2.24
2019-01-31T06:36:29.498Z,-2.38
2019-01-31T06:37:29.407Z,-2.35
2019-01-31T06:38:29.432Z,-2.24
2019-01-31T06:39:29.412Z,-2.40
2019-01-31T06:40:30.277Z,-2.48
2019-01-31T06:41:29.341Z,-2.56
2019-01-31T06:42:29.337Z,-2.60
2019-01-31T06:43:29.335Z,-2.57
2019-01-31T06:44:29.340Z,-2.68
2019-01-31T06:45:29.323Z,-2.60
2019-01-31T06:46:29.302Z,-2.61
2019-01-31T06:47:29.341Z,-2.63
2019-01-31T06:48:29.281Z,-2.63
2019-01-31T06:49:29.303Z,-2.54
2019-01-31T06:50:29.315Z,-2.56
2019-01-31T06:51:29.275Z,-2.48
2019-01-31T06:52:29.231Z,-2.43
2019-01-31T06:53:29.223Z,-2.51
2019-01-31T06:54:29.251Z,-2.43
2019-01-31T06:55:29.206Z,-2.48
2019-01-31T06:56:29.211Z,-2.43
2019-01-31T06:57:29.213Z,-2.43
2019-01-31T06:58:29.173Z,-2.43
2019-01-31T06:59:29.157Z,-2.43
2019-01-31T07:00:29.179Z,-2.35
2019-01-31T07:01:29.155Z,-2.47
2019-01-31T07:02:29.136Z,-2.43
2019-01-31T07:03:29.125Z,-2.47
2019-01-31T07:04:29.118Z,-2.40
2019-01-31T07:05:29.113Z,-2.32
2019-01-31T07:06:30.663Z,-2.33
2019-01-31T07:07:29.179Z,-2.35
2019-01-31T07:08:29.124Z,-2.26
2019-01-31T07:09:29.054Z,-2.33
2019-01-31T07:10:29.037Z,-2.35
2019-01-31T07:11:30.364Z,-2.43
2019-01-31T07:12:29.083Z,-2.28
2019-01-31T07:13:29.141Z,-2.28
2019-01-31T07:14:29.018Z,-2.32
2019-01-31T07:15:29.212Z,-2.39
2019-01-31T07:16:29.069Z,-2.21
2019-01-31T07:17:29.195Z,-2.23
2019-01-31T07:18:28.974Z,-2.24
2019-01-31T07:19:28.976Z,-2.18
2019-01-31T07:20:28.963Z,-2.24
2019-01-31T07:21:28.944Z,-2.20
2019-01-31T07:22:28.921Z,-2.20
2019-01-31T07:23:28.947Z,-2.23
2019-01-31T07:24:28.896Z,-2.17
2019-01-31T07:25:28.892Z,-2.17
2019-01-31T07:26:28.892Z,-2.23
2019-01-31T07:27:28.877Z,-2.20
2019-01-31T07:28:28.878Z,-2.23
2019-01-31T07:29:30.022Z,-2.20
2019-01-31T07:30:28.831Z,-2.20
2019-01-31T07:31:28.930Z,-2.20
2019-01-31T07:32:28.962Z,-2.13
2019-01-31T07:33:28.828Z,-2.17
2019-01-31T07:34:28.846Z,-2.14
2019-01-31T07:35:28.800Z,-2.16
2019-01-31T07:36:28.943Z,-2.14
2019-01-31T07:37:28.772Z,-2.14
2019-01-31T07:38:28.775Z,-2.11
2019-01-31T07:39:28.765Z,-2.06
2019-01-31T07:40:28.737Z,-2.06
2019-01-31T07:41:28.750Z,-2.05
2019-01-31T07:42:28.717Z,-2.02
2019-01-31T07:43:28.749Z,-2.03
2019-01-31T07:44:28.781Z,-2.02
2019-01-31T07:45:28.677Z,-2.00
2019-01-31T07:46:28.669Z,-2.10
2019-01-31T07:47:28.713Z,-2.02
2019-01-31T07:48:28.680Z,-2.02
2019-01-31T07:49:28.653Z,-2.02
2019-01-31T07:50:28.685Z,-2.02
2019-01-31T07:51:28.670Z,-2.11
2019-01-31T07:52:28.618Z,-2.00
2019-01-31T07:53:28.674Z,-2.06
2019-01-31T07:54:28.643Z,-2.05
2019-01-31T07:55:28.609Z,-1.96
2019-01-31T07:56:28.588Z,-1.92
2019-01-31T07:57:28.560Z,-1.99
2019-01-31T07:58:28.687Z,-1.96
2019-01-31T07:59:28.690Z,-2.10
2019-01-31T08:00:28.545Z,-2.11
2019-01-31T08:01:28.511Z,-2.06
2019-01-31T08:02:28.516Z,-2.10
2019-01-31T08:03:28.536Z,-2.14
2019-01-31T08:04:28.669Z,-2.18
2019-01-31T08:05:28.478Z,-2.21
2019-01-31T08:06:28.581Z,-2.23
2019-01-31T08:07:28.781Z,-2.33
2019-01-31T08:08:28.461Z,-2.38
2019-01-31T08:09:28.937Z,-2.35
2019-01-31T08:10:31.494Z,-2.28
2019-01-31T08:11:28.568Z,-2.43
2019-01-31T08:12:28.591Z,-2.43
2019-01-31T08:13:28.432Z,-2.26
2019-01-31T08:14:28.437Z,-2.39
2019-01-31T08:15:28.400Z,-2.32
2019-01-31T08:16:28.439Z,-2.29
2019-01-31T08:17:28.362Z,-2.29
2019-01-31T08:18:28.375Z,-2.28
2019-01-31T08:19:28.349Z,-2.35
2019-01-31T08:20:28.332Z,-2.18
2019-01-31T08:21:28.323Z,-2.23
2019-01-31T08:22:28.299Z,-2.21
2019-01-31T08:23:28.287Z,-2.32
2019-01-31T08:24:28.372Z,-2.20
2019-01-31T08:25:28.294Z,-2.24
2019-01-31T08:26:28.291Z,-2.18
2019-01-31T08:27:28.269Z,-2.18
2019-01-31T08:28:28.298Z,-2.18
2019-01-31T08:29:28.256Z,-2.18
2019-01-31T08:30:28.288Z,-2.11
2019-01-31T08:31:28.213Z,-2.02
2019-01-31T08:32:28.214Z,-2.00
2019-01-31T08:33:28.461Z,-2.00
2019-01-31T08:34:28.246Z,-1.93
2019-01-31T08:35:28.325Z,-2.02
2019-01-31T08:36:28.298Z,-1.93
2019-01-31T08:37:28.183Z,-1.98
2019-01-31T08:38:28.148Z,-1.92
2019-01-31T08:39:28.124Z,-1.88
2019-01-31T08:40:28.179Z,-1.82
2019-01-31T08:41:28.108Z,-1.82
2019-01-31T08:42:28.120Z,-1.84
2019-01-31T08:43:28.097Z,-1.77
2019-01-31T08:44:28.082Z,-1.87
2019-01-31T08:45:28.143Z,-1.90
2019-01-31T08:46:28.068Z,-1.88
2019-01-31T08:47:28.105Z,-1.82
2019-01-31T08:48:28.041Z,-1.75
2019-01-31T08:49:29.086Z,-1.80
2019-01-31T08:50:28.151Z,-1.80
2019-01-31T08:51:28.063Z,-1.78
2019-01-31T08:52:28.041Z,-1.77
2019-01-31T08:53:28.011Z,-1.81
2019-01-31T08:54:28.032Z,-1.77
2019-01-31T08:55:28.000Z,-1.80
2019-01-31T08:56:28.072Z,-1.75
2019-01-31T08:57:27.986Z,-1.70
2019-01-31T08:58:28.039Z,-1.77
2019-01-31T08:59:27.956Z,-1.77
2019-01-31T09:00:27.983Z,-1.77
2019-01-31T09:01:28.002Z,-1.75
2019-01-31T09:02:28.233Z,-1.80
2019-01-31T09:03:27.962Z,-1.72
2019-01-31T09:04:28.263Z,-1.78
2019-01-31T09:05:27.891Z,-1.77
2019-01-31T09:06:27.877Z,-1.70
2019-01-31T09:07:29.354Z,-1.70
2019-01-31T09:08:27.966Z,-1.66
2019-01-31T09:11:14.302Z,-1.67
2019-01-31T09:12:15.313Z,-1.56
2019-01-31T09:13:14.242Z,-1.59
2019-01-31T09:14:14.194Z,-1.49
2019-01-31T09:15:14.036Z,-1.54
2019-01-31T09:16:14.152Z,-1.54
2019-01-31T09:17:14.145Z,-1.42
2019-01-31T09:18:14.157Z,-1.49
2019-01-31T09:19:14.373Z,-1.53
2019-01-31T09:21:19.263Z,-1.48
2019-01-31T09:23:36.599Z,-1.46
2019-01-31T09:24:34.903Z,-1.46
2019-01-31T09:25:34.816Z,-1.49
2019-01-31T09:26:34.810Z,-1.39
2019-01-31T09:27:34.704Z,-1.48
2019-01-31T09:28:34.720Z,-1.35
2019-01-31T09:29:34.606Z,-1.41
2019-01-31T09:30:34.681Z,-1.36
2019-01-31T09:31:34.705Z,-1.25
2019-01-31T09:32:34.704Z,-1.27
2019-01-31T09:33:34.627Z,-1.25
2019-01-31T09:34:34.683Z,-1.27
2019-01-31T09:35:34.655Z,-1.24
2019-01-31T09:36:34.637Z,-1.28
2019-01-31T09:37:35.024Z,-1.09
2019-01-31T09:38:35.203Z,-1.17
2019-01-31T09:39:34.537Z,-1.17
2019-01-31T09:40:34.589Z,-1.09
2019-01-31T09:41:34.496Z,-1.02
2019-01-31T09:42:37.688Z,-1.10
2019-01-31T09:43:34.509Z,-1.02
2019-01-31T09:44:34.610Z,-0.97
2019-01-31T09:45:34.450Z,-0.97
2019-01-31T09:46:34.433Z,-0.99
2019-01-31T09:47:34.605Z,-0.95
2019-01-31T09:48:34.486Z,-0.95
2019-01-31T09:49:34.463Z,-0.95
2019-01-31T09:50:34.422Z,-0.97
2019-01-31T09:51:34.483Z,-0.92
2019-01-31T09:52:34.522Z,-0.94
2019-01-31T09:53:34.490Z,-0.86
2019-01-31T09:54:34.444Z,-0.84
2019-01-31T09:55:34.640Z,-0.84
2019-01-31T09:56:34.932Z,-0.77
2019-01-31T09:57:35.281Z,-0.87
2019-01-31T09:58:34.512Z,-0.80
2019-01-31T09:59:34.262Z,-0.72
2019-01-31T10:00:34.419Z,-0.73
2019-01-31T10:01:34.352Z,-0.72
2019-01-31T10:02:34.525Z,-0.66
2019-01-31T10:03:34.945Z,-0.78
2019-01-31T10:04:34.473Z,-0.75
2019-01-31T10:05:34.414Z,-0.63
2019-01-31T10:06:36.963Z,-0.59
2019-01-31T10:07:34.478Z,-0.62
2019-01-31T10:08:34.476Z,-0.57
2019-01-31T10:09:34.433Z,-0.55
2019-01-31T10:10:34.532Z,-0.57
2019-01-31T10:11:34.391Z,-0.51
2019-01-31T10:12:38.442Z,-0.54
2019-01-31T10:13:34.487Z,-0.47
2019-01-31T10:14:34.399Z,-0.39
2019-01-31T10:15:34.571Z,-0.42
2019-01-31T10:16:34.609Z,-0.36
2019-01-31T10:17:34.505Z,-0.39
2019-01-31T10:18:35.089Z,-0.31
2019-01-31T10:19:34.591Z,-0.37
2019-01-31T10:20:34.965Z,-0.41
2019-01-31T11:07:34.496Z,-0.33
2019-01-31T11:09:35.119Z,-0.31
2019-01-31T11:11:11.666Z,-0.16
2019-01-31T11:11:37.411Z,-0.23
2019-01-31T11:12:41.757Z,-0.15
2019-01-31T11:13:34.694Z,-0.13
2019-01-31T11:14:34.563Z,-0.09
2019-01-31T11:15:34.907Z,-0.06
2019-01-31T11:16:34.524Z,-0.05
2019-01-31T11:17:35.874Z,-0.13
2019-01-31T11:18:34.628Z,0.02
2019-01-31T11:19:34.440Z,0.06
2019-01-31T11:20:34.697Z,0.07
2019-01-31T11:21:34.359Z,0.06
2019-01-31T11:22:34.621Z,0.06
2019-01-31T11:23:34.534Z,0.09
2019-01-31T11:24:34.378Z,0.06
2019-01-31T11:25:34.601Z,0.02
2019-01-31T11:26:34.596Z,-0.01
2019-01-31T11:27:34.530Z,-0.08
2019-01-31T11:28:34.543Z,0.03
2019-01-31T11:29:36.542Z,0.00
2019-01-31T11:30:34.089Z,-0.06
2019-01-31T11:31:34.613Z,-0.06
2019-01-31T11:32:35.116Z,-0.11
2019-01-31T11:33:34.364Z,0.00
2019-01-31T11:34:34.414Z,0.00
2019-01-31T11:35:34.803Z,-0.04
2019-01-31T11:36:34.297Z,0.00
2019-01-31T11:37:36.902Z,0.03
2019-01-31T11:38:35.100Z,0.05
2019-01-31T11:54:45.633Z,0.49
2019-01-31T12:33:30.980Z,0.78
2019-01-31T12:34:24.818Z,0.78
2019-01-31T12:35:22.075Z,0.76
2019-01-31T12:36:21.093Z,0.82
2019-01-31T12:37:21.226Z,0.72
2019-01-31T12:38:21.167Z,0.76
2019-01-31T12:39:21.189Z,0.82
2019-01-31T12:40:21.102Z,0.78
2019-01-31T12:41:21.382Z,0.80
2019-01-31T12:42:20.998Z,0.82
2019-01-31T12:43:20.978Z,0.67
2019-01-31T12:44:20.898Z,0.82
2019-01-31T12:45:21.292Z,0.76
2019-01-31T12:46:20.939Z,0.86
2019-01-31T12:47:20.779Z,0.82
2019-01-31T12:48:20.957Z,0.79
2019-01-31T12:49:20.896Z,0.80
2019-01-31T12:50:20.912Z,0.82
2019-01-31T12:51:21.348Z,0.79
2019-01-31T12:52:20.807Z,0.86
2019-01-31T12:53:21.601Z,0.86
2019-01-31T12:54:20.859Z,0.85
2019-01-31T12:55:22.059Z,0.78
2019-01-31T12:56:20.970Z,0.85
2019-01-31T12:57:22.670Z,0.78
2019-01-31T12:58:20.855Z,0.78
2019-01-31T12:59:21.052Z,0.79
2019-01-31T13:00:20.782Z,0.79
2019-01-31T13:01:21.173Z,0.85
2019-01-31T13:02:20.673Z,0.82
2019-01-31T13:03:20.768Z,0.86
2019-01-31T13:04:20.987Z,0.86
2019-01-31T13:05:20.953Z,0.85
2019-01-31T13:06:21.261Z,0.96
2019-01-31T13:07:20.885Z,0.97
2019-01-31T13:08:20.644Z,0.94
2019-01-31T13:09:20.772Z,0.98
2019-01-31T13:10:20.696Z,0.94
2019-01-31T13:11:21.179Z,0.96
2019-01-31T13:12:20.642Z,0.94
2019-01-31T13:13:20.879Z,0.89
2019-01-31T13:14:20.512Z,0.92
2019-01-31T13:15:21.118Z,0.96
2019-01-31T13:16:20.612Z,0.83
2019-01-31T13:17:20.671Z,0.85
2019-01-31T13:18:20.566Z,0.80
2019-01-31T13:19:20.677Z,0.80
2019-01-31T13:20:20.573Z,0.72
2019-01-31T13:21:20.971Z,0.82
2019-01-31T13:22:20.687Z,0.80
2019-01-31T13:23:20.575Z,0.82
2019-01-31T13:24:20.922Z,0.80
2019-01-31T13:25:20.806Z,0.94
2019-01-31T13:26:20.548Z,0.89
2019-01-31T13:27:20.369Z,0.88
2019-01-31T13:28:20.337Z,0.96
2019-01-31T13:29:20.346Z,0.92
2019-01-31T13:30:20.316Z,0.98
2019-01-31T13:31:20.503Z,0.92
2019-01-31T13:32:20.313Z,0.90
2019-01-31T13:33:20.285Z,0.92
2019-01-31T13:34:20.261Z,0.94
2019-01-31T13:35:20.385Z,1.00
2019-01-31T13:36:20.332Z,0.92
2019-01-31T13:37:20.472Z,0.97
2019-01-31T13:38:20.309Z,0.90
2019-01-31T13:39:20.353Z,0.97
2019-01-31T13:40:20.343Z,0.97
2019-01-31T13:41:20.296Z,0.98
2019-01-31T13:42:20.467Z,0.97
2019-01-31T13:43:20.240Z,1.01
2019-01-31T13:44:20.216Z,0.94
2019-01-31T13:45:20.301Z,1.08
2019-01-31T13:46:20.523Z,1.07
2019-01-31T13:47:20.725Z,1.06
2019-01-31T13:48:20.097Z,1.06
2019-01-31T13:49:21.474Z,1.06
2019-01-31T13:50:25.392Z,1.15
2019-01-31T13:51:21.489Z,1.04
2019-01-31T13:52:20.803Z,1.04
2019-01-31T13:53:20.169Z,0.98
2019-01-31T13:54:44.076Z,1.12
2019-01-31T17:37:37.603Z,-0.91
2019-01-31T17:38:37.344Z,-0.92
2019-01-31T17:39:38.507Z,-0.97
2019-01-31T17:40:37.889Z,-0.97
2019-01-31T17:41:36.794Z,-0.89
2019-01-31T17:42:36.923Z,-0.94
2019-01-31T17:43:36.866Z,-0.91
2019-01-31T17:44:36.703Z,-0.91
2019-01-31T17:45:36.898Z,-0.92
2019-01-31T17:46:36.714Z,-0.89
2019-01-31T17:47:36.740Z,-0.89
2019-01-31T17:48:36.719Z,-0.99
2019-01-31T17:49:36.841Z,-0.99
2019-01-31T17:50:36.724Z,-1.00
2019-01-31T17:51:36.738Z,-1.02
2019-01-31T17:52:36.699Z,-1.03
2019-01-31T17:53:36.619Z,-1.05
2019-01-31T17:54:36.757Z,-1.02
2019-01-31T17:55:36.641Z,-1.03
2019-01-31T17:56:36.647Z,-1.06
2019-01-31T17:57:36.686Z,-1.10
2019-01-31T17:58:36.637Z,-1.05
2019-01-31T17:59:36.607Z,-1.10
2019-01-31T18:00:36.676Z,-1.07
2019-01-31T18:01:36.540Z,-1.13
2019-01-31T18:02:44.865Z,-1.13
2019-01-31T18:03:37.587Z,-1.18
2019-01-31T18:04:36.555Z,-1.17
2019-01-31T18:05:36.685Z,-1.17
2019-01-31T18:06:36.568Z,-1.15
2019-01-31T18:07:36.477Z,-1.23
2019-01-31T18:08:36.485Z,-1.27
2019-01-31T18:09:36.501Z,-1.21
2019-01-31T18:10:36.510Z,-1.20
2019-01-31T18:11:36.425Z,-1.24
2019-01-31T18:12:36.471Z,-1.23
2019-01-31T18:13:36.511Z,-1.23
2019-01-31T18:14:36.446Z,-1.24
2019-01-31T18:15:42.317Z,-1.27
2019-01-31T18:16:37.414Z,-1.27
2019-01-31T18:17:36.374Z,-1.24
2019-01-31T18:18:37.250Z,-1.27
2019-01-31T18:19:36.586Z,-1.23
2019-01-31T18:20:36.429Z,-1.24
2019-01-31T18:21:36.884Z,-1.35
2019-01-31T18:22:37.586Z,-1.28
2019-01-31T18:23:37.188Z,-1.33