createdAt,value
2022-09-28T00:14:17.825Z,72.81
2022-09-28T00:25:41.848Z,73.02
2022-09-28T00:28:26.279Z,72.98
2022-09-28T00:34:54.050Z,73.40
2022-09-28T00:37:44.715Z,73.05
2022-09-28T00:45:21.962Z,73.07
2022-09-28T00:48:17.369Z,72.73
2022-09-28T01:12:17.369Z,72.31
2022-09-28T01:15:14.815Z,72.29
2022-09-28T01:17:53.932Z,72.59
2022-09-28T01:20:53.721Z,72.49
2022-09-28T01:26:48.779Z,72.50
2022-09-28T01:29:21.714Z,72.46
2022-09-28T01:32:00.589Z,72.28
2022-09-28T01:34:37.017Z,72.67
2022-09-28T01:37:10.118Z,72.53
2022-09-28T01:43:05.092Z,72.63
2022-09-28T01:48:46.879Z,71.89
2022-09-28T01:51:23.295Z,72.66
2022-09-28T01:53:54.506Z,72.16
2022-09-28T01:56:33.406Z,71.95
2022-09-28T01:59:20.855Z,72.32
2022-09-28T02:02:01.772Z,72.10
2022-09-28T02:04:37.067Z,72.23
2022-09-28T02:07:08.940Z,72.18
2022-09-28T02:09:45.033Z,72.21
2022-09-28T02:12:19.107Z,72.56
2022-09-28T02:14:58.077Z,72.37
2022-09-28T02:17:28.229Z,72.50
2022-09-28T02:20:01.850Z,72.21
2022-09-28T02:22:35.842Z,72.08
2022-09-28T02:25:27.757Z,72.30
2022-09-28T02:28:08.831Z,72.39
2022-09-28T02:33:40.559Z,72.86
2022-09-28T02:36:16.050Z,72.33
2022-09-28T02:38:44.977Z,72.67
2022-09-28T02:41:18.437Z,71.90
2022-09-28T02:44:16.634Z,72.14
2022-09-28T02:47:00.388Z,71.78
2022-09-28T02:49:54.325Z,72.40
2022-09-28T02:52:40.417Z,72.07
2022-09-28T02:55:31.829Z,72.02
2022-09-28T02:58:17.143Z,71.98
2022-09-28T03:01:15.154Z,71.87
2022-09-28T03:03:56.178Z,72.02
2022-09-28T03:06:31.244Z,72.01
2022-09-28T03:09:07.354Z,71.74
2022-09-28T03:11:44.748Z,71.80
2022-09-28T03:14:15.325Z,72.05
2022-09-28T03:17:01.479Z,72.00
2022-09-28T03:19:33.064Z,71.92
2022-09-28T03:22:07.174Z,71.65
2022-09-28T03:24:36.204Z,71.92
2022-09-28T03:27:03.595Z,71.97
2022-09-28T03:29:33.432Z,71.95
2022-09-28T03:32:07.467Z,72.28
2022-09-28T03:34:57.252Z,72.25
2022-09-28T03:37:25.808Z,72.03
2022-09-28T03:40:04.302Z,71.96
2022-09-28T03:42:42.231Z,71.70
2022-09-28T03:45:19.170Z,71.71
2022-09-28T03:54:01.010Z,72.07
2022-09-28T03:59:32.026Z,72.09
2022-09-28T04:02:02.104Z,72.01
2022-09-28T04:04:29.414Z,72.08
2022-09-28T04:06:57.520Z,71.97
2022-09-28T04:09:26.302Z,71.78
2022-09-28T04:12:03.706Z,71.51
2022-09-28T04:14:36.177Z,72.18
2022-09-28T04:17:08.075Z,71.92
2022-09-28T04:19:38.736Z,71.99
2022-09-28T04:22:46.698Z,72.23
2022-09-28T04:25:17.229Z,72.31
2022-09-28T04:28:13.805Z,72.03
2022-09-28T04:30:40.954Z,72.18
2022-09-28T04:33:07.879Z,72.52
2022-09-28T04:35:37.192Z,72.36
2022-09-28T04:38:04.333Z,72.25
2022-09-28T04:40:31.495Z,72.49
2022-09-28T04:43:00.893Z,72.37
2022-09-28T04:45:29.009Z,72.37
2022-09-28T04:48:02.432Z,72.26
2022-09-28T04:50:54.200Z,72.39
2022-09-28T04:53:22.867Z,72.06
2022-09-28T04:56:00.920Z,72.15
2022-09-28T04:58:29.176Z,72.42
2022-09-28T05:01:07.736Z,72.06
2022-09-28T05:03:55.094Z,71.98
2022-09-28T05:06:33.886Z,72.13
2022-09-28T05:09:06.565Z,71.88
2022-09-28T05:11:36.183Z,72.12
2022-09-28T05:14:06.703Z,72.22
2022-09-28T05:16:35.137Z,72.38
2022-09-28T05:19:20.304Z,72.25
2022-09-28T05:21:49.925Z,71.99
2022-09-28T05:24:17.023Z,72.25
2022-09-28T05:26:49.634Z,72.40
2022-09-28T05:29:17.010Z,72.07
2022-09-28T05:32:16.996Z,72.57
2022-09-28T05:34:44.004Z,72.59
2022-09-28T05:37:18.150Z,72.61
2022-09-28T05:39:46.934Z,72.80
2022-09-28T05:42:13.986Z,72.70
2022-09-28T05:44:42.986Z,72.79
2022-09-28T05:47:21.097Z,72.61
2022-09-28T05:49:56.839Z,72.48
2022-09-28T05:52:24.659Z,72.84
2022-09-28T05:54:52.914Z,72.84
2022-09-28T05:57:20.100Z,73.35
2022-09-28T05:59:49.625Z,73.20
2022-09-28T06:02:16.970Z,73.16
2022-09-28T06:04:45.382Z,73.08
2022-09-28T06:07:15.595Z,73.12
2022-09-28T06:09:44.700Z,73.03
2022-09-28T06:12:22.265Z,73.33
2022-09-28T06:14:55.910Z,73.38
2022-09-28T06:17:24.297Z,73.56
2022-09-28T06:20:11.963Z,73.30
2022-09-28T06:23:14.550Z,73.32
2022-09-28T06:25:45.894Z,73.54
2022-09-28T06:28:15.643Z,73.61
2022-09-28T06:30:43.075Z,73.70
2022-09-28T06:33:13.790Z,73.18
2022-09-28T06:35:42.336Z,73.65
2022-09-28T06:43:03.742Z,73.86
2022-09-28T06:46:02.617Z,73.91
2022-09-28T06:48:29.898Z,74.05
2022-09-28T06:50:57.031Z,73.85
2022-09-28T06:53:54.206Z,73.76
2022-09-28T06:56:41.212Z,73.57
2022-09-28T07:02:16.235Z,74.05
2022-09-28T07:05:14.445Z,73.70
2022-09-28T07:08:00.544Z,73.80
2022-09-28T07:10:47.681Z,73.78
2022-09-28T07:13:50.709Z,73.88
2022-09-28T07:16:26.439Z,74.11
2022-09-28T07:18:56.906Z,74.13
2022-09-28T07:21:29.865Z,73.56
2022-09-28T07:24:00.995Z,73.62
2022-09-28T07:27:02.000Z,74.15
2022-09-28T07:29:47.859Z,74.29
2022-09-28T07:32:32.236Z,73.92
2022-09-28T07:35:16.520Z,73.94
2022-09-28T07:37:59.674Z,74.33
2022-09-28T07:40:48.405Z,73.71
2022-09-28T07:43:20.860Z,73.92
2022-09-28T07:45:53.063Z,73.42
2022-09-28T07:48:20.566Z,73.83
2022-09-28T07:51:06.535Z,74.26
2022-09-28T07:53:43.713Z,74.21
2022-09-28T07:56:35.054Z,73.17
2022-09-28T07:59:11.002Z,73.77
2022-09-28T08:05:19.479Z,73.96
2022-09-28T08:17:26.666Z,73.33
2022-09-28T08:20:29.444Z,73.91
2022-09-28T08:22:57.495Z,73.89
2022-09-28T08:25:26.280Z,73.93
2022-09-28T08:28:00.344Z,73.70
2022-09-28T08:30:34.685Z,73.91
2022-09-28T08:33:19.670Z,74.33
2022-09-28T08:35:58.822Z,73.45
2022-09-28T08:38:48.684Z,73.90
2022-09-28T08:41:16.905Z,73.74
2022-09-28T08:44:05.416Z,74.21
2022-09-28T08:46:57.352Z,74.28
2022-09-28T08:49:47.623Z,73.22
2022-09-28T08:53:05.796Z,73.66
2022-09-28T08:56:32.824Z,72.62
2022-09-28T08:59:15.250Z,72.60
2022-09-28T09:05:15.008Z,72.89
2022-09-28T09:08:37.020Z,72.41
2022-09-28T09:11:15.455Z,72.18
2022-09-28T09:14:38.135Z,72.26
2022-09-28T09:17:34.049Z,71.70
2022-09-28T09:24:40.877Z,71.35
2022-09-28T09:28:02.660Z,70.96
2022-09-28T09:31:00.610Z,71.35
2022-09-28T09:34:44.305Z,70.07
2022-09-28T09:38:11.709Z,70.22
2022-09-28T09:41:32.773Z,68.91
2022-09-28T09:44:57.201Z,69.95
2022-09-28T09:47:46.264Z,69.62
2022-09-28T09:50:33.412Z,68.87
2022-09-28T09:53:02.264Z,69.44
2022-09-28T09:55:48.095Z,68.73
2022-09-28T09:58:42.726Z,68.81
2022-09-28T10:01:32.722Z,69.63
2022-09-28T10:04:22.198Z,69.11
2022-09-28T10:06:50.624Z,69.06
2022-09-28T10:09:22.890Z,68.74
2022-09-28T10:11:53.651Z,69.34
2022-09-28T10:14:24.686Z,69.06
2022-09-28T10:20:35.172Z,68.59
2022-09-28T10:23:30.228Z,67.80
2022-09-28T10:26:00.665Z,68.49
2022-09-28T10:28:36.079Z,68.50
2022-09-28T10:31:41.083Z,68.03
2022-09-28T10:34:29.251Z,68.22
2022-09-28T10:37:11.113Z,68.19
2022-09-28T10:40:38.097Z,67.26
2022-09-28T10:43:22.821Z,66.44
2022-09-28T10:46:00.957Z,66.01
2022-09-28T10:48:28.115Z,66.82
2022-09-28T10:51:07.690Z,66.32
2022-09-28T10:53:37.288Z,66.37
2022-09-28T10:56:20.748Z,66.53
2022-09-28T10:58:53.951Z,65.90
2022-09-28T11:01:40.667Z,63.05
2022-09-28T11:04:15.036Z,65.05
2022-09-28T11:06:42.492Z,65.09
2022-09-28T11:09:59.311Z,64.05
2022-09-28T11:12:30.977Z,64.82
2022-09-28T11:15:05.503Z,63.96
2022-09-28T11:17:47.537Z,64.70
2022-09-28T11:23:18.619Z,64.16
2022-09-28T11:26:00.468Z,63.47
2022-09-28T11:28:40.648Z,62.64
2022-09-28T11:31:13.739Z,64.20
2022-09-28T11:33:54.077Z,64.20
2022-09-28T11:36:51.788Z,63.52
2022-09-28T11:40:35.925Z,62.30
2022-09-28T11:43:39.817Z,62.25
2022-09-28T11:46:31.357Z,62.53
2022-09-28T11:49:14.163Z,62.23
2022-09-28T11:51:42.731Z,63.53
2022-09-28T11:54:57.257Z,62.42
2022-09-28T11:57:44.291Z,62.62
2022-09-28T12:00:53.964Z,62.01
2022-09-28T12:03:35.018Z,62.29
2022-09-28T12:06:07.484Z,62.58
2022-09-28T12:08:41.786Z,62.34
2022-09-28T12:11:35.572Z,62.59
2022-09-28T12:14:11.655Z,63.33
2022-09-28T12:17:07.689Z,62.37
2022-09-28T12:19:42.929Z,62.84
2022-09-28T12:22:42.992Z,62.68
2022-09-28T12:25:40.687Z,62.81
2022-09-28T12:28:19.383Z,63.20
2022-09-28T12:30:48.271Z,62.53
2022-09-28T12:33:18.549Z,61.41
2022-09-28T12:35:53.863Z,61.63
2022-09-28T13:14:43.103Z,61.65
2022-09-28T13:17:30.405Z,62.43
2022-09-28T13:23:47.798Z,61.58
2022-09-28T13:26:45.084Z,61.86
2022-09-28T13:36:47.850Z,61.84
2022-09-28T13:40:24.169Z,61.49
2022-09-28T13:43:18.871Z,62.05
2022-09-28T13:45:52.962Z,61.86
2022-09-28T13:57:32.462Z,61.77
2022-09-28T14:00:24.324Z,62.60
2022-09-28T14:03:02.447Z,62.15
2022-09-28T14:06:29.788Z,61.92
2022-09-28T14:12:39.879Z,61.77
2022-09-28T14:15:28.977Z,61.19
2022-09-28T14:18:17.417Z,61.21
2022-09-28T14:21:12.191Z,61.59
2022-09-28T14:23:59.834Z,61.29
2022-09-28T14:26:45.547Z,62.06
2022-09-28T14:29:29.484Z,61.75
2022-09-28T14:32:03.853Z,61.66
2022-09-28T14:34:57.248Z,61.32
2022-09-28T14:37:48.030Z,61.15
2022-09-28T14:41:38.945Z,61.08
2022-09-28T14:44:53.972Z,61.56
2022-09-28T14:48:08.445Z,61.29
2022-09-28T14:54:21.881Z,61.92
2022-09-28T14:56:53.166Z,61.66
2022-09-28T14:59:38.677Z,62.00
2022-09-28T15:12:04.192Z,62.21
2022-09-28T15:14:50.046Z,62.12
2022-09-28T15:28:26.318Z,62.45
2022-09-28T15:31:00.701Z,62.36
2022-09-28T15:33:48.364Z,62.20
2022-09-28T15:41:05.875Z,62.49
2022-09-28T15:44:28.016Z,62.69
2022-09-28T15:52:06.084Z,62.66
2022-09-28T15:57:40.641Z,62.75
2022-09-28T16:00:25.988Z,62.59
2022-09-28T16:03:18.266Z,62.66
2022-09-28T16:06:08.233Z,62.80
2022-09-28T16:10:04.563Z,63.16
2022-09-28T16:43:03.420Z,63.82
2022-09-28T16:45:30.635Z,63.82
2022-09-28T16:48:01.761Z,63.76
2022-09-28T16:50:32.872Z,63.88
2022-09-28T16:53:28.053Z,63.81
2022-09-28T16:55:55.395Z,64.31
2022-09-28T16:58:22.707Z,63.71
2022-09-28T17:00:50.418Z,64.28
2022-09-28T17:03:19.522Z,64.24
2022-09-28T17:15:51.317Z,64.08
2022-09-28T17:30:47.698Z,64.66
2022-09-28T17:33:16.312Z,64.56
2022-09-28T17:36:19.227Z,64.74
2022-09-28T17:38:47.328Z,65.01
2022-09-28T17:41:20.216Z,64.72
2022-09-28T17:43:49.432Z,64.85
2022-09-28T17:46:27.470Z,64.82
2022-09-28T17:48:59.694Z,64.61
2022-09-28T20:08:44.096Z,68.55
2022-09-28T20:57:42.508Z,70.32
2022-09-28T21:00:34.289Z,69.82
2022-09-28T21:03:04.283Z,69.77
2022-09-28T21:05:35.724Z,70.30
2022-09-28T21:08:03.715Z,70.00
2022-09-28T21:10:32.900Z,69.83
2022-09-28T21:13:00.117Z,69.69
2022-09-28T21:15:27.307Z,70.53
2022-09-28T21:17:54.373Z,70.36
2022-09-28T21:20:21.400Z,70.05
2022-09-28T21:22:48.456Z,70.10
2022-09-28T21:25:15.468Z,70.29
2022-09-28T21:27:42.951Z,70.44
2022-09-28T21:30:10.792Z,70.43
2022-09-28T21:32:37.785Z,70.33
2022-09-28T21:35:05.237Z,70.03
2022-09-28T21:37:32.339Z,69.98
2022-09-28T21:40:02.295Z,70.17
2022-09-28T21:42:29.416Z,69.84
2022-09-28T21:44:59.358Z,69.77
2022-09-28T21:47:27.002Z,70.09
2022-09-28T21:49:54.507Z,69.47
2022-09-28T21:52:21.822Z,70.11
2022-09-28T21:54:48.937Z,69.93
2022-09-28T21:57:19.054Z,70.00
2022-09-28T21:59:47.593Z,69.88
2022-09-28T22:02:14.583Z,69.83
2022-09-28T22:04:41.672Z,70.37
2022-09-28T22:07:09.371Z,70.46
2022-09-28T22:09:37.741Z,69.95
2022-09-28T22:12:05.867Z,70.07
2022-09-28T22:14:34.311Z,69.95
2022-09-28T22:17:01.345Z,70.25
2022-09-28T22:19:29.896Z,70.48
2022-09-28T22:21:57.211Z,70.03
2022-09-28T22:24:24.363Z,70.11
2022-09-28T22:26:51.422Z,70.05
2022-09-28T22:29:18.503Z,70.00
2022-09-28T22:31:47.264Z,70.51
2022-09-28T22:34:14.521Z,70.13
2022-09-28T22:36:41.686Z,69.84
2022-09-28T22:39:10.278Z,69.54
2022-09-28T22:41:38.918Z,69.51
2022-09-28T22:44:08.111Z,69.90
2022-09-28T22:46:37.826Z,69.52
2022-09-28T22:49:08.802Z,69.53
2022-09-28T22:51:40.567Z,69.71
2022-09-28T22:54:23.420Z,69.74
2022-09-28T22:57:11.791Z,69.56
2022-09-28T22:59:59.781Z,69.42
2022-09-28T23:02:27.556Z,69.51
2022-09-28T23:04:57.092Z,69.80
2022-09-28T23:14:20.134Z,69.45
2022-09-28T23:21:18.408Z,69.59
2022-09-28T23:38:45.090Z,69.33
2022-09-28T23:46:10.046Z,69.83
2022-09-28T23:54:45.152Z,69.84
2022-09-28T23:57:13.485Z,69.84
2022-09-28T23:59:43.330Z,69.89
