createdAt,value
2023-04-23T00:01:20.690Z,3.85
2023-04-23T00:03:51.171Z,3.83
2023-04-23T00:06:19.968Z,3.50
2023-04-23T00:08:49.896Z,4.25
2023-04-23T00:11:18.986Z,3.83
2023-04-23T00:13:49.481Z,4.07
2023-04-23T00:16:20.943Z,4.00
2023-04-23T00:18:49.464Z,4.20
2023-04-23T00:21:17.776Z,3.63
2023-04-23T00:23:46.188Z,3.85
2023-04-23T00:26:14.421Z,3.83
2023-04-23T00:28:43.029Z,3.63
2023-04-23T00:31:11.372Z,3.85
2023-04-23T00:33:41.040Z,4.20
2023-04-23T00:36:09.983Z,3.75
2023-04-23T00:38:38.441Z,3.65
2023-04-23T00:41:08.100Z,3.90
2023-04-23T00:43:38.569Z,3.78
2023-04-23T00:46:07.211Z,3.97
2023-04-23T00:48:36.428Z,3.92
2023-04-23T00:51:07.571Z,3.80
2023-04-23T00:53:35.924Z,4.07
2023-04-23T00:56:06.626Z,3.45
2023-04-23T00:58:35.558Z,3.60
2023-04-23T01:01:04.689Z,3.70
2023-04-23T01:03:33.832Z,4.00
2023-04-23T01:06:02.448Z,3.70
2023-04-23T01:08:33.663Z,3.45
2023-04-23T01:11:03.705Z,3.58
2023-04-23T01:13:32.036Z,3.50
2023-04-23T01:16:00.303Z,3.70
2023-04-23T01:18:29.726Z,3.75
2023-04-23T01:20:57.978Z,3.97
2023-04-23T01:23:28.230Z,3.60
2023-04-23T01:25:57.631Z,3.47
2023-04-23T01:28:26.200Z,3.30
2023-04-23T01:30:55.442Z,3.58
2023-04-23T01:33:24.600Z,3.45
2023-04-23T01:35:53.593Z,3.28
2023-04-23T01:38:23.882Z,3.75
2023-04-23T01:40:54.308Z,3.17
2023-04-23T01:43:24.323Z,4.10
2023-04-23T01:45:52.912Z,3.65
2023-04-23T01:48:21.792Z,3.17
2023-04-23T01:50:51.019Z,3.85
2023-04-23T01:53:19.344Z,3.38
2023-04-23T01:55:49.266Z,3.38
2023-04-23T01:58:19.602Z,3.35
2023-04-23T02:00:47.779Z,2.95
2023-04-23T02:03:16.477Z,3.10
2023-04-23T02:05:45.332Z,2.78
2023-04-23T02:08:13.823Z,2.85
2023-04-23T02:10:42.081Z,2.92
2023-04-23T02:13:10.459Z,3.13
2023-04-23T02:15:43.189Z,2.83
2023-04-23T02:18:12.178Z,3.50
2023-04-23T02:20:41.350Z,3.30
2023-04-23T02:23:09.885Z,3.10
2023-04-23T02:25:38.572Z,2.95
2023-04-23T02:28:07.742Z,3.08
2023-04-23T02:30:36.601Z,3.10
2023-04-23T02:33:06.701Z,3.08
2023-04-23T02:35:34.948Z,3.42
2023-04-23T02:38:03.466Z,2.83
2023-04-23T02:40:32.260Z,3.22
2023-04-23T02:43:00.562Z,3.20
2023-04-23T02:45:29.003Z,3.10
2023-04-23T02:47:57.299Z,3.28
2023-04-23T02:50:27.116Z,3.25
2023-04-23T02:52:55.558Z,2.83
2023-04-23T02:55:25.255Z,3.13
2023-04-23T02:57:53.621Z,2.85
2023-04-23T03:00:22.711Z,3.20
2023-04-23T03:02:51.087Z,2.90
2023-04-23T03:05:19.687Z,3.30
2023-04-23T03:07:49.449Z,3.53
2023-04-23T03:10:17.815Z,2.90
2023-04-23T03:12:46.152Z,3.00
2023-04-23T03:15:14.868Z,2.97
2023-04-23T03:17:44.543Z,2.95
2023-04-23T03:20:13.452Z,3.33
2023-04-23T03:22:42.141Z,2.80
2023-04-23T03:25:12.278Z,2.72
2023-04-23T03:27:40.974Z,3.42
2023-04-23T03:30:11.055Z,3.10
2023-04-23T03:32:39.791Z,3.50
2023-04-23T03:35:09.644Z,3.30
2023-04-23T03:37:40.821Z,3.10
2023-04-23T03:40:11.623Z,3.20
2023-04-23T03:42:42.232Z,2.67
2023-04-23T03:45:14.555Z,3.53
2023-04-23T03:47:42.928Z,3.38
2023-04-23T03:50:13.289Z,3.30
2023-04-23T03:52:43.237Z,3.42
2023-04-23T03:55:20.760Z,3.15
2023-04-23T04:00:22.706Z,3.67
2023-04-23T04:02:51.014Z,3.38
2023-04-23T04:05:19.961Z,3.33
2023-04-23T04:07:48.394Z,3.33
2023-04-23T04:10:20.144Z,3.22
2023-04-23T04:12:49.579Z,3.37
2023-04-23T04:15:20.363Z,3.20
2023-04-23T04:17:48.902Z,3.40
2023-04-23T04:20:17.224Z,3.70
2023-04-23T04:22:46.817Z,3.22
2023-04-23T04:25:15.044Z,3.33
2023-04-23T04:27:44.645Z,3.00
2023-04-23T04:30:13.621Z,3.03
2023-04-23T04:32:42.724Z,3.17
2023-04-23T04:35:13.006Z,3.17
2023-04-23T04:37:41.893Z,3.28
2023-04-23T04:40:11.525Z,2.95
2023-04-23T04:42:40.277Z,3.08
2023-04-23T04:45:11.830Z,3.17
2023-04-23T04:47:40.273Z,3.30
2023-04-23T04:50:09.350Z,3.20
2023-04-23T04:52:37.787Z,3.22
2023-04-23T04:55:06.819Z,3.20
2023-04-23T04:57:35.057Z,3.17
2023-04-23T05:00:20.056Z,2.80
2023-04-23T05:02:51.170Z,3.05
2023-04-23T05:05:21.028Z,3.65
2023-04-23T05:07:49.444Z,3.60
2023-04-23T05:10:17.757Z,2.75
2023-04-23T05:12:46.060Z,3.03
2023-04-23T05:15:15.667Z,3.38
2023-04-23T05:17:45.184Z,3.78
2023-04-23T05:20:15.288Z,2.95
2023-04-23T05:22:44.093Z,3.25
2023-04-23T05:25:13.002Z,3.60
2023-04-23T05:27:41.893Z,3.22
2023-04-23T05:30:11.845Z,3.10
2023-04-23T05:32:40.160Z,3.63
2023-04-23T05:35:09.126Z,3.95
2023-04-23T05:37:38.725Z,4.00
2023-04-23T05:40:07.987Z,3.47
2023-04-23T05:42:36.849Z,3.72
2023-04-23T05:45:08.047Z,3.50
2023-04-23T05:47:37.468Z,3.75
2023-04-23T05:50:07.107Z,3.63
2023-04-23T05:52:37.596Z,3.65
2023-04-23T05:55:09.551Z,3.67
2023-04-23T05:57:39.068Z,3.80
2023-04-23T06:00:11.701Z,3.95
2023-04-23T06:02:43.313Z,4.20
2023-04-23T06:05:12.110Z,3.78
2023-04-23T06:07:41.212Z,4.30
2023-04-23T06:10:12.239Z,4.18
2023-04-23T06:12:42.181Z,4.10
2023-04-23T06:15:11.596Z,3.90
2023-04-23T06:17:40.167Z,4.35
2023-04-23T06:20:12.017Z,4.03
2023-04-23T06:22:40.496Z,4.13
2023-04-23T06:25:10.857Z,3.83
2023-04-23T06:27:39.145Z,4.00
2023-04-23T06:30:14.941Z,3.90
2023-04-23T06:32:43.281Z,3.97
2023-04-23T06:35:11.496Z,3.95
2023-04-23T06:37:39.777Z,4.28
2023-04-23T06:40:10.262Z,3.95
2023-04-23T06:42:39.231Z,4.30
2023-04-23T06:45:18.027Z,4.10
2023-04-23T06:47:46.436Z,4.07
2023-04-23T06:50:14.780Z,4.10
2023-04-23T06:52:43.012Z,4.53
2023-04-23T06:55:13.166Z,3.78
2023-04-23T06:57:41.683Z,4.82
2023-04-23T07:00:11.799Z,4.10
2023-04-23T07:02:43.098Z,4.15
2023-04-23T07:05:11.759Z,4.07
2023-04-23T07:07:40.759Z,3.45
2023-04-23T07:10:10.806Z,3.75
2023-04-23T07:12:41.270Z,3.88
2023-04-23T07:15:10.918Z,3.80
2023-04-23T07:17:39.246Z,4.00
2023-04-23T07:20:08.920Z,4.30
2023-04-23T07:22:37.350Z,3.85
2023-04-23T07:25:08.568Z,4.47
2023-04-23T07:27:37.290Z,4.35
2023-04-23T07:30:09.294Z,4.28
2023-04-23T07:32:37.700Z,3.90
2023-04-23T07:35:07.252Z,4.30
2023-04-23T07:40:05.374Z,3.90
2023-04-23T07:42:34.279Z,4.53
2023-04-23T07:45:02.911Z,4.47
2023-04-23T07:47:32.773Z,4.40
2023-04-23T07:50:01.251Z,3.95
2023-04-23T07:52:29.498Z,3.50
2023-04-23T07:54:57.797Z,2.95
2023-04-23T07:57:26.103Z,3.35
2023-04-23T07:59:54.381Z,3.70
2023-04-23T08:02:26.116Z,3.55
2023-04-23T08:04:56.061Z,3.08
2023-04-23T08:07:24.360Z,3.67
2023-04-23T08:09:52.904Z,3.80
2023-04-23T08:12:21.348Z,3.88
2023-04-23T08:14:50.903Z,3.72
2023-04-23T08:17:22.327Z,3.78
2023-04-23T08:19:50.593Z,3.67
2023-04-23T08:22:20.459Z,3.88
2023-04-23T08:24:49.872Z,3.70
2023-04-23T08:27:18.368Z,3.50
2023-04-23T08:29:46.938Z,3.20
2023-04-23T08:32:15.461Z,3.38
2023-04-23T08:34:43.858Z,3.35
2023-04-23T08:37:23.180Z,3.65
2023-04-23T08:39:59.897Z,3.75
2023-04-23T08:42:38.350Z,3.30
2023-04-23T08:45:07.898Z,3.92
2023-04-23T08:47:37.205Z,3.65
2023-04-23T08:50:06.864Z,3.38
2023-04-23T08:52:39.922Z,3.30
2023-04-23T08:55:12.225Z,3.67
2023-04-23T08:57:41.989Z,3.47
2023-04-23T09:00:11.744Z,3.58
2023-04-23T09:02:42.599Z,3.17
2023-04-23T09:05:11.362Z,3.83
2023-04-23T09:07:39.853Z,3.90
2023-04-23T09:10:12.869Z,3.90
2023-04-23T09:12:42.917Z,3.67
2023-04-23T09:15:13.007Z,3.58
2023-04-23T09:17:46.819Z,3.60
2023-04-23T09:20:16.299Z,3.53
2023-04-23T09:22:47.624Z,3.58
2023-04-23T09:27:47.516Z,3.75
2023-04-23T09:30:16.431Z,3.05
2023-04-23T09:32:47.065Z,3.08
2023-04-23T09:35:16.678Z,3.53
2023-04-23T09:37:48.504Z,3.60
2023-04-23T09:40:20.267Z,3.63
2023-04-23T09:42:50.645Z,3.40
2023-04-23T09:45:19.343Z,3.20
2023-04-23T09:47:52.628Z,3.75
2023-04-23T09:50:21.351Z,3.58
2023-04-23T09:52:57.143Z,3.40
2023-04-23T09:55:38.784Z,3.20
2023-04-23T09:58:08.495Z,3.55
2023-04-23T10:00:38.080Z,3.53
2023-04-23T10:03:08.944Z,3.13
2023-04-23T10:05:59.794Z,2.97
2023-04-23T10:08:29.467Z,3.33
2023-04-23T10:11:10.134Z,3.35
2023-04-23T10:13:47.986Z,3.05
2023-04-23T10:16:23.333Z,3.25
2023-04-23T10:18:56.967Z,3.50
2023-04-23T10:21:33.930Z,3.33
2023-04-23T10:24:07.246Z,3.22
2023-04-23T10:26:44.329Z,2.78
2023-04-23T10:29:15.808Z,2.50
2023-04-23T10:31:44.897Z,2.95
2023-04-23T10:34:13.364Z,3.13
2023-04-23T10:36:41.682Z,3.08
2023-04-23T10:39:10.628Z,3.40
2023-04-23T10:41:42.091Z,3.10
2023-04-23T10:44:16.120Z,3.10
2023-04-23T10:46:53.523Z,2.67
2023-04-23T10:49:24.929Z,2.78
2023-04-23T10:54:34.382Z,2.78
2023-04-23T10:57:06.619Z,2.55
2023-04-23T10:59:37.080Z,2.83
2023-04-23T11:02:10.466Z,3.05
2023-04-23T11:04:43.434Z,2.58
2023-04-23T11:07:13.975Z,3.00
2023-04-23T11:09:44.564Z,2.85
2023-04-23T11:12:26.998Z,2.93
2023-04-23T11:14:56.910Z,3.13
2023-04-23T11:17:47.414Z,2.90
2023-04-23T11:20:20.195Z,2.70
2023-04-23T11:22:50.306Z,2.75
2023-04-23T11:25:22.100Z,3.10
2023-04-23T11:27:54.493Z,2.50
2023-04-23T11:32:55.252Z,2.65
2023-04-23T11:35:28.465Z,2.63
2023-04-23T11:37:57.486Z,2.35
2023-04-23T11:40:25.929Z,3.08
2023-04-23T11:42:55.958Z,2.90
2023-04-23T11:45:25.926Z,2.78
2023-04-23T11:47:56.218Z,2.72
2023-04-23T11:50:26.477Z,2.90
2023-04-23T11:52:55.310Z,2.55
2023-04-23T11:55:24.299Z,2.90
2023-04-23T11:57:55.122Z,2.67
2023-04-23T12:00:25.467Z,2.60
2023-04-23T12:02:55.163Z,2.88
2023-04-23T12:05:24.992Z,2.90
2023-04-23T12:07:53.455Z,2.40
2023-04-23T12:10:22.625Z,3.00
2023-04-23T12:12:52.748Z,2.95
2023-04-23T12:15:22.565Z,2.95
2023-04-23T12:17:52.232Z,3.20
2023-04-23T12:20:21.250Z,2.80
2023-04-23T12:22:49.805Z,3.03
2023-04-23T12:25:18.020Z,2.58
2023-04-23T12:27:47.452Z,2.65
2023-04-23T12:30:15.813Z,3.00
2023-04-23T12:32:45.592Z,3.05
2023-04-23T12:35:14.088Z,2.97
2023-04-23T12:37:42.278Z,2.97
2023-04-23T12:40:11.488Z,3.50
2023-04-23T12:42:39.801Z,3.83
2023-04-23T12:45:10.972Z,3.20
2023-04-23T12:47:39.270Z,3.28
2023-04-23T12:50:09.976Z,3.30
2023-04-23T12:52:38.283Z,2.87
2023-04-23T12:55:07.703Z,3.38
2023-04-23T12:57:35.925Z,2.83
2023-04-23T13:00:04.945Z,3.22
2023-04-23T13:02:33.338Z,3.10
2023-04-23T13:05:02.242Z,3.00
2023-04-23T13:07:31.867Z,3.35
2023-04-23T13:10:00.479Z,3.20
2023-04-23T13:12:28.965Z,2.92
2023-04-23T13:14:57.749Z,3.33
2023-04-23T13:17:26.724Z,3.50
2023-04-23T13:19:55.687Z,3.40
2023-04-23T13:22:28.376Z,3.00
2023-04-23T13:24:58.345Z,3.53
2023-04-23T13:27:28.090Z,3.05
2023-04-23T13:29:56.723Z,3.17
2023-04-23T13:32:27.219Z,2.85
2023-04-23T13:34:55.864Z,3.05
2023-04-23T13:37:24.583Z,3.03
2023-04-23T13:39:53.184Z,3.05
2023-04-23T13:42:22.813Z,3.00
2023-04-23T13:44:51.016Z,3.35
2023-04-23T13:47:19.374Z,3.42
2023-04-23T13:49:47.642Z,3.35
2023-04-23T13:52:16.122Z,3.30
2023-04-23T13:54:44.373Z,3.15
2023-04-23T13:57:12.608Z,3.33
2023-04-23T13:59:42.618Z,2.95
2023-04-23T14:02:11.385Z,3.35
2023-04-23T14:04:39.734Z,3.22
2023-04-23T14:07:08.154Z,3.25
2023-04-23T14:09:36.417Z,3.33
2023-04-23T14:12:05.499Z,3.40
2023-04-23T14:14:33.741Z,3.40
2023-04-23T14:17:03.481Z,3.42
2023-04-23T14:19:34.565Z,3.60
2023-04-23T14:22:02.873Z,3.50
2023-04-23T14:24:35.686Z,3.80
2023-04-23T14:27:05.159Z,3.83
2023-04-23T14:29:37.964Z,3.75
2023-04-23T14:32:08.202Z,3.22
2023-04-23T14:34:36.709Z,3.50
2023-04-23T14:37:05.304Z,3.50
2023-04-23T14:39:35.027Z,4.07
2023-04-23T14:42:03.748Z,3.53
2023-04-23T14:44:32.031Z,3.65
2023-04-23T14:47:00.502Z,4.18
2023-04-23T14:49:30.291Z,3.88
2023-04-23T14:51:58.702Z,3.70
2023-04-23T14:54:27.140Z,4.15
2023-04-23T14:56:56.028Z,3.75
2023-04-23T14:59:25.027Z,4.03
2023-04-23T15:01:53.465Z,3.97
2023-04-23T15:04:21.856Z,3.78
2023-04-23T15:06:51.748Z,4.10
2023-04-23T15:09:20.027Z,3.83
2023-04-23T15:11:48.261Z,3.85
2023-04-23T15:14:31.667Z,3.80
2023-04-23T15:17:00.104Z,4.43
2023-04-23T15:19:28.404Z,3.60
2023-04-23T15:21:58.181Z,4.50
2023-04-23T15:24:26.451Z,3.75
2023-04-23T15:26:55.102Z,3.60
2023-04-23T15:29:24.428Z,3.70
2023-04-23T15:31:57.874Z,3.60
2023-04-23T15:34:26.416Z,3.80
2023-04-23T15:36:54.652Z,3.50
2023-04-23T15:39:24.812Z,3.50
2023-04-23T15:41:53.786Z,3.60
2023-04-23T15:44:22.042Z,4.20
2023-04-23T15:46:50.634Z,3.85
2023-04-23T15:49:18.872Z,3.60
2023-04-23T15:51:47.228Z,3.35
2023-04-23T15:54:15.635Z,3.35
2023-04-23T15:56:45.960Z,3.50
2023-04-23T15:59:14.300Z,3.85
2023-04-23T16:01:42.582Z,3.85
2023-04-23T16:04:12.107Z,3.58
2023-04-23T16:06:41.230Z,3.83
2023-04-23T16:09:09.663Z,4.00
2023-04-23T16:11:38.047Z,3.70
2023-04-23T16:14:09.176Z,3.85
2023-04-23T16:16:38.758Z,4.00
2023-04-23T16:19:07.560Z,3.97
2023-04-23T16:21:35.840Z,3.80
2023-04-23T16:24:04.623Z,3.83
2023-04-23T16:26:32.856Z,3.83
2023-04-23T16:31:33.872Z,3.83
2023-04-23T16:34:02.104Z,3.22
2023-04-23T16:36:32.007Z,3.42
2023-04-23T16:39:00.433Z,4.05
2023-04-23T16:41:28.628Z,3.67
2023-04-23T16:43:57.204Z,3.92
2023-04-23T16:46:26.294Z,3.38
2023-04-23T16:48:56.004Z,4.20
2023-04-23T16:51:24.225Z,3.88
2023-04-23T16:53:52.660Z,3.65
2023-04-23T16:56:21.557Z,4.10
2023-04-23T16:58:49.955Z,3.67
2023-04-23T17:01:18.773Z,3.65
2023-04-23T17:03:47.406Z,4.05
2023-04-23T17:06:26.543Z,4.10
2023-04-23T17:08:55.222Z,3.70
2023-04-23T17:11:24.633Z,3.70
2023-04-23T17:13:53.278Z,4.45
2023-04-23T17:16:21.706Z,3.60
2023-04-23T17:18:50.147Z,3.92
2023-04-23T17:21:19.071Z,4.10
2023-04-23T17:23:48.842Z,3.97
2023-04-23T17:26:17.131Z,3.90
2023-04-23T17:28:46.120Z,4.00
2023-04-23T17:31:15.041Z,3.90
2023-04-23T17:33:45.592Z,3.60
2023-04-23T17:36:13.939Z,84.07
2023-04-23T17:38:42.138Z,141.20
2023-04-23T17:41:11.915Z,203.70
2023-04-23T17:43:40.419Z,175.95
2023-04-23T17:46:08.968Z,196.85
2023-04-23T17:48:37.253Z,166.82
2023-04-23T17:51:05.702Z,130.70
2023-04-23T17:53:34.126Z,140.65
2023-04-23T17:56:03.365Z,151.63
2023-04-23T17:58:33.126Z,271.08
2023-04-23T18:01:01.837Z,190.32
2023-04-23T18:03:30.833Z,253.68
2023-04-23T18:05:59.432Z,225.35
2023-04-23T18:08:27.708Z,242.57
2023-04-23T18:10:56.065Z,190.30
2023-04-23T18:13:24.272Z,207.65
2023-04-23T18:15:53.836Z,177.82
2023-04-23T18:18:22.912Z,279.40
2023-04-23T18:20:51.932Z,272.20
2023-04-23T18:23:22.109Z,273.65
2023-04-23T18:25:50.607Z,321.85
2023-04-23T18:28:18.943Z,208.65
2023-04-23T18:30:47.679Z,143.43
2023-04-23T18:33:31.858Z,117.43
2023-04-23T18:36:04.097Z,100.28
2023-04-23T18:38:38.551Z,74.78
2023-04-23T18:41:07.142Z,73.30
2023-04-23T18:43:35.438Z,66.03
2023-04-23T18:46:04.031Z,75.43
2023-04-23T18:48:55.453Z,73.03
2023-04-23T18:51:31.242Z,79.35
2023-04-23T18:54:01.544Z,79.78
2023-04-23T18:56:30.087Z,73.93
2023-04-23T18:58:58.355Z,54.10
2023-04-23T19:01:27.822Z,32.38
2023-04-23T19:03:57.996Z,14.75
2023-04-23T19:06:26.662Z,8.00
2023-04-23T19:08:54.975Z,3.70
2023-04-23T19:11:23.274Z,2.45
2023-04-23T19:13:51.739Z,1.75
2023-04-23T19:16:20.356Z,1.30
2023-04-23T19:18:48.774Z,1.52
2023-04-23T19:21:18.469Z,1.30
2023-04-23T19:23:47.156Z,1.55
2023-04-23T19:26:15.437Z,1.40
2023-04-23T19:28:43.874Z,1.33
2023-04-23T19:31:12.352Z,1.38
2023-04-23T19:33:42.702Z,1.30
2023-04-23T19:36:11.373Z,1.00
2023-04-23T19:38:41.367Z,1.23
2023-04-23T19:41:09.901Z,1.40
2023-04-23T19:43:38.935Z,1.50
2023-04-23T19:46:07.236Z,1.33
2023-04-23T19:48:35.709Z,1.30
2023-04-23T19:51:04.058Z,1.13
2023-04-23T19:53:32.328Z,1.35
2023-04-23T19:56:01.975Z,1.50
2023-04-23T19:58:30.393Z,1.58
2023-04-23T20:00:58.658Z,1.45
2023-04-23T20:03:27.785Z,1.55
2023-04-23T20:05:58.526Z,1.83
2023-04-23T20:08:29.469Z,1.65
2023-04-23T20:10:58.528Z,1.90
2023-04-23T20:13:28.187Z,1.90
2023-04-23T20:15:56.477Z,1.77
2023-04-23T20:18:29.195Z,1.88
2023-04-23T20:20:57.393Z,2.35
2023-04-23T20:23:25.625Z,2.08
2023-04-23T20:25:53.868Z,2.10
2023-04-23T20:28:22.142Z,1.65
2023-04-23T20:30:51.866Z,1.45
2023-04-23T20:33:20.606Z,1.58
2023-04-23T20:35:49.230Z,1.63
2023-04-23T20:38:19.307Z,2.00
2023-04-23T20:40:47.876Z,1.45
2023-04-23T20:43:16.468Z,1.55
2023-04-23T20:45:46.633Z,1.67
2023-04-23T20:48:16.819Z,2.80
2023-04-23T20:50:45.087Z,2.92
2023-04-23T20:53:14.296Z,2.10
2023-04-23T20:55:42.646Z,2.63
2023-04-23T20:58:11.044Z,2.70
2023-04-23T21:00:39.559Z,2.20
2023-04-23T21:03:07.936Z,2.25
2023-04-23T21:05:40.358Z,2.08
2023-04-23T21:08:09.819Z,2.30
2023-04-23T21:10:40.025Z,1.98
2023-04-23T21:13:08.535Z,2.10
2023-04-23T21:15:37.335Z,1.80
2023-04-23T21:18:05.903Z,1.55
2023-04-23T21:20:34.309Z,1.90
2023-04-23T21:23:03.996Z,1.92
2023-04-23T21:25:34.780Z,1.80
2023-04-23T21:28:03.636Z,1.73
2023-04-23T21:30:40.037Z,1.77
2023-04-23T21:33:08.389Z,1.90
2023-04-23T21:35:36.598Z,1.92
2023-04-23T21:38:06.735Z,1.55
2023-04-23T21:40:35.238Z,1.50
2023-04-23T21:43:04.258Z,1.70
2023-04-23T21:45:32.679Z,1.83
2023-04-23T21:48:01.691Z,27.13
2023-04-23T21:50:31.879Z,77.53
2023-04-23T21:53:00.509Z,103.53
2023-04-23T21:55:32.087Z,107.03
2023-04-23T22:00:45.567Z,92.80
2023-04-23T22:03:20.702Z,75.72
2023-04-23T22:06:02.917Z,49.00
2023-04-23T22:08:32.884Z,32.00
2023-04-23T22:11:02.657Z,89.38
2023-04-23T22:13:30.932Z,89.00
2023-04-23T22:15:59.569Z,94.97
2023-04-23T22:18:27.941Z,87.38
2023-04-23T22:20:56.230Z,125.15
2023-04-23T22:23:25.203Z,92.57
2023-04-23T22:25:53.399Z,65.90
2023-04-23T22:28:23.235Z,47.88
2023-04-23T22:30:52.141Z,92.63
2023-04-23T22:33:21.004Z,72.13
2023-04-23T22:35:49.233Z,152.27
2023-04-23T22:38:17.573Z,133.90
2023-04-23T22:40:46.187Z,144.23
2023-04-23T22:43:14.404Z,208.13
2023-04-23T22:45:44.211Z,181.80
2023-04-23T22:48:12.667Z,138.85
2023-04-23T22:50:42.711Z,107.18
2023-04-23T22:53:11.035Z,66.40
2023-04-23T22:55:39.362Z,50.47
2023-04-23T22:58:07.723Z,42.78
2023-04-23T23:00:36.333Z,27.33
2023-04-23T23:03:06.294Z,83.35
2023-04-23T23:05:34.603Z,133.95
2023-04-23T23:08:02.834Z,119.15
2023-04-23T23:10:31.758Z,158.93
2023-04-23T23:13:00.132Z,178.55
2023-04-23T23:15:28.443Z,138.18
2023-04-23T23:17:57.898Z,89.50
2023-04-23T23:20:27.548Z,62.33
2023-04-23T23:22:55.814Z,47.50
2023-04-23T23:25:24.315Z,33.08
2023-04-23T23:27:52.923Z,23.77
2023-04-23T23:30:21.575Z,30.13
2023-04-23T23:32:49.910Z,37.40
2023-04-23T23:35:18.471Z,63.03
2023-04-23T23:37:48.045Z,62.95
2023-04-23T23:40:16.344Z,88.22
2023-04-23T23:42:44.593Z,79.43
2023-04-23T23:45:13.184Z,59.53
2023-04-23T23:47:41.551Z,47.38
2023-04-23T23:50:10.718Z,35.00
2023-04-23T23:52:39.022Z,23.48
2023-04-23T23:55:10.393Z,16.58
2023-04-23T23:57:38.669Z,11.85
