createdAt,value
2024-01-15T00:00:33.633Z,71.32
2024-01-15T00:03:00.455Z,71.84
2024-01-15T00:05:27.388Z,71.89
2024-01-15T00:07:54.191Z,72.18
2024-01-15T00:10:20.998Z,72.61
2024-01-15T00:12:48.208Z,71.87
2024-01-15T00:15:15.024Z,72.13
2024-01-15T00:17:42.666Z,72.70
2024-01-15T00:20:09.981Z,72.41
2024-01-15T00:22:37.145Z,72.51
2024-01-15T00:25:04.694Z,72.34
2024-01-15T00:27:31.618Z,71.78
2024-01-15T00:29:58.531Z,71.77
2024-01-15T00:32:25.524Z,71.79
2024-01-15T00:34:52.504Z,72.09
2024-01-15T00:37:20.118Z,72.48
2024-01-15T00:39:47.165Z,72.40
2024-01-15T00:42:14.119Z,72.62
2024-01-15T00:44:41.037Z,72.03
2024-01-15T00:47:07.797Z,72.43
2024-01-15T00:49:34.817Z,72.34
2024-01-15T00:52:01.784Z,72.00
2024-01-15T00:54:28.591Z,72.39
2024-01-15T00:56:56.356Z,72.85
2024-01-15T00:59:23.238Z,72.96
2024-01-15T01:01:50.135Z,72.38
2024-01-15T01:04:18.268Z,72.14
2024-01-15T01:06:45.242Z,72.21
2024-01-15T01:09:12.375Z,72.50
2024-01-15T01:11:39.373Z,73.21
2024-01-15T01:14:06.770Z,73.08
2024-01-15T01:16:48.926Z,72.64
2024-01-15T01:19:26.517Z,72.72
2024-01-15T01:21:53.531Z,73.25
2024-01-15T01:24:20.561Z,72.86
2024-01-15T01:26:48.381Z,72.68
2024-01-15T01:29:15.269Z,72.88
2024-01-15T01:31:45.892Z,73.16
2024-01-15T01:34:15.567Z,73.32
2024-01-15T01:36:56.130Z,73.02
2024-01-15T01:39:28.710Z,73.35
2024-01-15T01:41:55.623Z,72.97
2024-01-15T01:44:22.416Z,72.75
2024-01-15T01:46:49.401Z,73.57
2024-01-15T01:49:16.669Z,73.03
2024-01-15T01:51:43.717Z,72.89
2024-01-15T01:54:13.180Z,72.84
2024-01-15T01:56:40.069Z,73.21
2024-01-15T01:59:07.385Z,72.84
2024-01-15T02:01:34.498Z,72.79
2024-01-15T02:04:02.097Z,72.66
2024-01-15T02:06:29.521Z,72.77
2024-01-15T02:08:56.934Z,73.61
2024-01-15T02:11:23.758Z,73.44
2024-01-15T02:13:51.050Z,73.29
2024-01-15T02:16:17.852Z,74.76
2024-01-15T02:18:45.651Z,74.83
2024-01-15T02:21:13.380Z,75.32
2024-01-15T02:23:40.529Z,74.50
2024-01-15T02:26:07.837Z,74.49
2024-01-15T02:28:34.829Z,74.73
2024-01-15T02:31:02.001Z,75.09
2024-01-15T02:33:29.120Z,74.64
2024-01-15T02:35:56.181Z,75.09
2024-01-15T02:38:23.349Z,75.67
2024-01-15T02:40:51.149Z,75.82
2024-01-15T02:43:18.042Z,76.01
2024-01-15T02:45:44.893Z,75.78
2024-01-15T02:48:11.921Z,76.14
2024-01-15T02:50:38.921Z,75.86
2024-01-15T02:53:06.001Z,76.33
2024-01-15T02:55:32.753Z,76.35
2024-01-15T02:57:59.604Z,76.58
2024-01-15T03:00:26.590Z,76.01
2024-01-15T03:02:53.570Z,76.49
2024-01-15T03:05:21.597Z,76.05
2024-01-15T03:07:49.241Z,76.55
2024-01-15T03:10:16.408Z,76.54
2024-01-15T03:12:43.358Z,76.26
2024-01-15T03:15:10.417Z,76.08
2024-01-15T03:17:37.330Z,76.43
2024-01-15T03:20:04.795Z,76.48
2024-01-15T03:22:31.803Z,76.57
2024-01-15T03:24:59.264Z,76.33
2024-01-15T03:27:27.487Z,75.92
2024-01-15T03:29:54.494Z,75.94
2024-01-15T03:32:21.333Z,75.72
2024-01-15T03:34:49.074Z,75.77
2024-01-15T03:37:15.949Z,75.84
2024-01-15T03:39:43.008Z,75.90
2024-01-15T03:42:09.978Z,75.62
2024-01-15T03:44:36.800Z,75.54
2024-01-15T03:47:03.778Z,75.06
2024-01-15T03:49:30.579Z,75.78
2024-01-15T03:51:57.750Z,75.88
2024-01-15T03:54:24.675Z,76.06
2024-01-15T03:56:51.510Z,75.41
2024-01-15T03:59:18.308Z,75.49
2024-01-15T04:01:52.268Z,75.10
2024-01-15T04:04:19.668Z,75.45
2024-01-15T04:06:47.016Z,74.71
2024-01-15T04:09:15.169Z,75.07
2024-01-15T04:11:42.216Z,74.62
2024-01-15T04:14:09.055Z,75.29
2024-01-15T04:16:36.085Z,75.54
2024-01-15T04:19:03.043Z,75.68
2024-01-15T04:21:29.997Z,76.02
2024-01-15T04:23:56.908Z,76.07
2024-01-15T04:26:23.754Z,76.57
2024-01-15T04:28:50.732Z,76.79
2024-01-15T04:31:28.893Z,76.73
2024-01-15T04:33:56.070Z,76.85
2024-01-15T04:36:23.197Z,77.28
2024-01-15T04:38:50.333Z,77.47
2024-01-15T04:41:17.567Z,77.83
2024-01-15T04:43:44.374Z,77.10
2024-01-15T04:46:11.386Z,77.13
2024-01-15T04:48:38.442Z,77.12
2024-01-15T04:51:08.888Z,77.85
2024-01-15T04:53:36.190Z,77.80
2024-01-15T04:56:03.143Z,78.29
2024-01-15T04:58:30.607Z,77.53
2024-01-15T05:00:57.830Z,77.44
2024-01-15T05:03:25.066Z,77.73
2024-01-15T05:05:52.296Z,77.64
2024-01-15T05:08:19.144Z,77.49
2024-01-15T05:10:46.494Z,77.65
2024-01-15T05:13:13.378Z,77.76
2024-01-15T05:15:40.535Z,77.83
2024-01-15T05:18:08.389Z,77.96
2024-01-15T05:20:35.916Z,78.10
2024-01-15T05:23:02.845Z,78.40
2024-01-15T05:25:29.704Z,78.70
2024-01-15T05:27:56.698Z,78.74
2024-01-15T05:30:23.729Z,79.55
2024-01-15T05:32:50.713Z,79.23
2024-01-15T05:35:17.536Z,79.36
2024-01-15T05:37:45.709Z,79.06
2024-01-15T05:40:14.343Z,78.86
2024-01-15T05:42:41.816Z,79.14
2024-01-15T05:45:08.937Z,79.74
2024-01-15T05:47:35.984Z,79.56
2024-01-15T05:50:03.820Z,79.64
2024-01-15T05:52:34.715Z,79.59
2024-01-15T05:55:09.384Z,79.74
2024-01-15T05:57:38.718Z,79.91
2024-01-15T06:00:06.357Z,79.36
2024-01-15T06:02:33.212Z,79.88
2024-01-15T06:05:00.407Z,79.72
2024-01-15T06:07:27.238Z,79.78
2024-01-15T06:09:54.157Z,79.65
2024-01-15T06:12:21.059Z,80.06
2024-01-15T06:14:48.170Z,79.86
2024-01-15T06:17:15.048Z,79.78
2024-01-15T06:19:42.044Z,79.55
2024-01-15T06:22:09.115Z,79.31
2024-01-15T06:24:35.907Z,79.31
2024-01-15T06:27:02.935Z,78.72
2024-01-15T06:29:29.774Z,79.03
2024-01-15T06:31:56.670Z,79.26
2024-01-15T06:34:23.628Z,79.44
2024-01-15T06:36:50.771Z,79.32
2024-01-15T06:39:17.862Z,78.88
2024-01-15T06:41:45.190Z,78.80
2024-01-15T06:44:14.954Z,78.49
2024-01-15T06:46:45.277Z,78.35
2024-01-15T06:49:12.630Z,77.45
2024-01-15T06:51:39.811Z,77.02
2024-01-15T06:54:06.824Z,76.59
2024-01-15T06:56:33.771Z,76.88
2024-01-15T06:59:00.638Z,76.46
2024-01-15T07:01:27.481Z,76.27
2024-01-15T07:03:54.439Z,76.14
2024-01-15T07:06:21.424Z,75.59
2024-01-15T07:08:48.402Z,75.86
2024-01-15T07:11:19.697Z,75.32
2024-01-15T07:13:49.647Z,75.39
2024-01-15T07:16:30.100Z,75.10
2024-01-15T07:19:03.959Z,74.93
2024-01-15T07:21:31.580Z,74.77
2024-01-15T07:23:58.365Z,74.84
2024-01-15T07:26:25.314Z,73.96
2024-01-15T07:28:52.365Z,74.17
2024-01-15T07:31:23.484Z,74.22
2024-01-15T07:33:50.462Z,74.26
2024-01-15T07:36:17.479Z,74.00
2024-01-15T07:38:44.488Z,73.40
2024-01-15T07:41:11.435Z,73.67
2024-01-15T07:43:39.848Z,73.83
2024-01-15T07:46:06.748Z,73.62
2024-01-15T07:48:33.891Z,73.79
2024-01-15T07:51:01.287Z,73.67
2024-01-15T07:53:29.357Z,73.16
2024-01-15T07:55:56.444Z,72.78
2024-01-15T07:58:23.439Z,72.48
2024-01-15T08:00:50.376Z,72.55
2024-01-15T08:03:17.236Z,72.64
2024-01-15T08:05:44.053Z,72.25
2024-01-15T08:08:11.037Z,72.39
2024-01-15T08:10:37.905Z,72.33
2024-01-15T08:13:04.964Z,72.01
2024-01-15T08:15:32.250Z,72.33
2024-01-15T08:17:59.985Z,72.23
2024-01-15T08:20:27.302Z,71.63
2024-01-15T08:22:54.329Z,72.11
2024-01-15T08:25:21.198Z,72.39
2024-01-15T08:27:48.602Z,71.63
2024-01-15T08:30:15.974Z,72.06
2024-01-15T08:32:44.155Z,71.43
2024-01-15T08:35:14.702Z,71.49
2024-01-15T08:37:41.653Z,71.58
2024-01-15T08:40:08.716Z,71.29
2024-01-15T08:42:35.631Z,71.58
2024-01-15T08:45:03.298Z,71.44
2024-01-15T08:47:30.384Z,71.51
2024-01-15T08:49:57.709Z,70.54
2024-01-15T08:52:24.686Z,70.51
2024-01-15T08:54:52.178Z,70.52
2024-01-15T08:57:19.237Z,70.90
2024-01-15T08:59:48.146Z,70.51
2024-01-15T09:02:16.083Z,71.72
2024-01-15T09:04:43.180Z,71.24
2024-01-15T09:07:10.212Z,71.07
2024-01-15T09:09:44.710Z,70.81
2024-01-15T09:12:12.367Z,84.75
2024-01-15T09:14:41.435Z,88.84
2024-01-15T09:17:10.879Z,78.04
2024-01-15T09:19:38.288Z,72.73
2024-01-15T09:22:08.259Z,71.65
2024-01-15T09:24:38.062Z,71.07
2024-01-15T09:27:08.888Z,70.23
2024-01-15T09:29:42.781Z,70.60
2024-01-15T09:32:13.071Z,70.36
2024-01-15T09:34:40.568Z,69.93
2024-01-15T09:37:11.748Z,70.02
2024-01-15T09:39:47.567Z,70.42
2024-01-15T09:42:21.066Z,69.95
2024-01-15T09:44:50.296Z,69.86
2024-01-15T09:47:19.098Z,70.66
2024-01-15T09:49:47.399Z,70.51
2024-01-15T09:52:22.590Z,69.61
2024-01-15T09:54:50.499Z,68.21
2024-01-15T09:57:28.152Z,68.74
2024-01-15T09:59:57.186Z,67.80
2024-01-15T10:02:29.647Z,67.27
2024-01-15T10:04:57.062Z,67.53
2024-01-15T10:07:25.702Z,67.46
2024-01-15T10:09:52.982Z,67.56
2024-01-15T10:12:20.649Z,66.76
2024-01-15T10:14:48.040Z,66.48
2024-01-15T10:17:18.877Z,66.68
2024-01-15T10:19:50.833Z,65.14
2024-01-15T10:22:19.841Z,64.40
2024-01-15T10:24:49.215Z,64.19
2024-01-15T10:27:18.719Z,63.62
2024-01-15T10:29:47.166Z,64.10
2024-01-15T10:32:14.188Z,62.91
2024-01-15T10:34:42.996Z,62.82
2024-01-15T10:37:10.804Z,62.42
2024-01-15T10:39:38.440Z,62.69
2024-01-15T10:42:06.782Z,63.58
2024-01-15T10:44:41.900Z,61.56
2024-01-15T10:47:09.162Z,60.58
2024-01-15T10:49:37.477Z,61.35
2024-01-15T10:52:05.244Z,61.67
2024-01-15T10:54:33.680Z,60.38
2024-01-15T10:57:01.263Z,60.74
2024-01-15T10:59:28.316Z,60.64
2024-01-15T11:01:56.777Z,60.23
2024-01-15T11:04:25.560Z,60.20
2024-01-15T11:06:56.028Z,60.26
2024-01-15T11:09:25.621Z,60.10
2024-01-15T11:11:57.324Z,61.68
2024-01-15T11:14:37.455Z,60.45
2024-01-15T11:17:08.447Z,60.49
2024-01-15T11:19:41.832Z,60.19
2024-01-15T11:22:32.507Z,60.60
2024-01-15T11:25:09.227Z,60.80
2024-01-15T11:27:43.748Z,60.45
2024-01-15T11:30:14.005Z,59.22
2024-01-15T11:32:44.752Z,59.42
2024-01-15T11:35:27.070Z,59.80
2024-01-15T11:37:58.701Z,59.74
2024-01-15T11:40:25.624Z,60.08
2024-01-15T11:42:53.935Z,58.53
2024-01-15T11:45:21.722Z,58.95
2024-01-15T11:47:48.676Z,58.63
2024-01-15T11:50:15.942Z,58.59
2024-01-15T11:52:46.015Z,58.17
2024-01-15T11:55:20.340Z,57.90
2024-01-15T11:57:48.341Z,57.07
2024-01-15T12:00:16.282Z,57.00
2024-01-15T12:02:47.678Z,57.07
2024-01-15T12:05:18.422Z,57.24
2024-01-15T12:07:46.402Z,56.82
2024-01-15T12:10:15.331Z,57.79
2024-01-15T12:13:06.831Z,58.04
2024-01-15T12:15:34.170Z,56.82
2024-01-15T12:18:02.095Z,56.74
2024-01-15T12:20:29.487Z,56.94
2024-01-15T12:23:02.432Z,56.36
2024-01-15T12:25:31.747Z,56.74
2024-01-15T12:27:58.962Z,56.60
2024-01-15T12:30:27.184Z,56.01
2024-01-15T12:32:54.152Z,55.26
2024-01-15T12:35:21.123Z,55.41
2024-01-15T12:37:49.140Z,54.57
2024-01-15T12:40:20.879Z,54.43
2024-01-15T12:42:48.059Z,55.05
2024-01-15T12:45:18.056Z,54.19
2024-01-15T12:47:44.957Z,54.31
2024-01-15T12:50:18.359Z,54.62
2024-01-15T12:52:46.987Z,53.77
2024-01-15T12:55:17.113Z,53.72
2024-01-15T12:57:44.123Z,54.26
2024-01-15T13:00:15.103Z,53.45
2024-01-15T13:02:43.784Z,53.73
2024-01-15T13:05:15.862Z,53.28
2024-01-15T13:07:44.698Z,53.18
2024-01-15T13:10:12.211Z,52.92
2024-01-15T13:12:39.906Z,53.42
2024-01-15T13:15:15.303Z,52.89
2024-01-15T13:17:43.822Z,52.86
2024-01-15T13:20:12.887Z,52.83
2024-01-15T13:22:41.517Z,53.94
2024-01-15T13:25:18.293Z,53.67
2024-01-15T13:27:45.506Z,52.44
2024-01-15T13:30:14.431Z,52.06
2024-01-15T13:32:41.484Z,51.75
2024-01-15T13:35:11.439Z,51.17
2024-01-15T13:37:39.643Z,50.64
2024-01-15T13:40:09.016Z,51.21
2024-01-15T13:42:36.122Z,52.23
2024-01-15T13:45:05.145Z,51.58
2024-01-15T13:47:32.114Z,50.66
2024-01-15T13:49:58.901Z,50.56
2024-01-15T13:52:25.917Z,51.58
2024-01-15T13:54:52.759Z,52.91
2024-01-15T13:57:21.446Z,52.27
2024-01-15T13:59:48.690Z,52.01
2024-01-15T14:02:19.498Z,52.22
2024-01-15T14:04:48.825Z,53.15
2024-01-15T14:07:17.150Z,51.81
2024-01-15T14:09:44.243Z,51.14
2024-01-15T14:12:11.193Z,51.37
2024-01-15T14:14:38.099Z,51.44
2024-01-15T14:17:05.592Z,50.66
2024-01-15T14:19:32.548Z,50.42
2024-01-15T14:21:59.641Z,50.17
2024-01-15T14:24:26.565Z,50.46
2024-01-15T14:26:53.623Z,51.47
2024-01-15T14:29:22.328Z,51.77
2024-01-15T14:31:49.410Z,52.16
2024-01-15T14:34:17.052Z,51.82
2024-01-15T14:36:44.056Z,51.15
2024-01-15T14:39:12.815Z,50.89
2024-01-15T14:41:39.852Z,50.56
2024-01-15T14:44:06.963Z,51.23
2024-01-15T14:46:33.911Z,51.13
2024-01-15T14:49:00.813Z,49.99
2024-01-15T14:51:27.881Z,49.70
2024-01-15T14:53:54.673Z,48.82
2024-01-15T14:56:21.826Z,49.05
2024-01-15T14:58:48.715Z,49.12
2024-01-15T15:01:15.596Z,49.09
2024-01-15T15:03:42.869Z,49.58
2024-01-15T15:06:10.294Z,50.12
2024-01-15T15:08:37.915Z,50.65
2024-01-15T15:11:05.376Z,51.71
2024-01-15T15:13:38.529Z,51.61
2024-01-15T15:16:12.601Z,51.51
2024-01-15T15:18:48.004Z,50.30
2024-01-15T15:21:20.854Z,50.03
2024-01-15T15:23:49.141Z,49.99
2024-01-15T15:26:16.275Z,50.58
2024-01-15T15:28:43.109Z,50.57
2024-01-15T15:31:13.130Z,49.97
2024-01-15T15:33:44.681Z,51.34
2024-01-15T15:36:11.819Z,50.98
2024-01-15T15:38:42.450Z,51.01
2024-01-15T15:41:12.796Z,51.62
2024-01-15T15:43:39.672Z,51.21
2024-01-15T15:46:07.048Z,50.51
2024-01-15T15:48:33.952Z,51.26
2024-01-15T15:51:02.568Z,51.61
2024-01-15T15:53:30.649Z,51.20
2024-01-15T15:56:08.078Z,51.80
2024-01-15T15:58:38.738Z,50.50
2024-01-15T16:01:05.795Z,50.93
2024-01-15T16:03:32.932Z,51.11
2024-01-15T16:05:59.835Z,51.21
2024-01-15T16:08:26.721Z,50.71
2024-01-15T16:10:53.845Z,51.46
2024-01-15T16:13:20.955Z,51.42
2024-01-15T16:15:48.370Z,51.66
2024-01-15T16:23:19.820Z,51.60
2024-01-15T16:23:35.049Z,51.32
2024-01-15T16:24:11.620Z,51.67
2024-01-15T16:26:39.244Z,51.73
2024-01-15T16:29:07.006Z,51.95
2024-01-15T16:31:33.995Z,52.18
2024-01-15T16:34:05.118Z,51.70
2024-01-15T16:36:34.187Z,51.75
2024-01-15T16:39:23.564Z,52.15
2024-01-15T16:41:50.416Z,51.77
2024-01-15T16:44:17.658Z,52.25
2024-01-15T16:46:44.545Z,52.13
2024-01-15T16:49:13.176Z,53.16
2024-01-15T16:51:40.197Z,52.96
2024-01-15T16:54:07.006Z,52.90
2024-01-15T16:56:33.845Z,53.55
2024-01-15T16:59:00.737Z,52.54
2024-01-15T17:01:27.601Z,53.36
2024-01-15T17:03:54.464Z,53.29
2024-01-15T17:06:21.241Z,53.61
2024-01-15T17:08:48.052Z,53.29
2024-01-15T17:11:21.532Z,52.76
2024-01-15T17:13:48.554Z,53.55
2024-01-15T17:16:15.309Z,53.37
2024-01-15T17:18:42.212Z,53.21
2024-01-15T17:21:12.588Z,53.26
2024-01-15T17:23:39.671Z,53.86
2024-01-15T17:26:06.792Z,53.99
2024-01-15T17:28:34.627Z,54.33
2024-01-15T17:31:01.460Z,55.60
2024-01-15T17:33:28.473Z,54.11
2024-01-15T17:35:57.720Z,54.54
2024-01-15T17:38:24.925Z,54.48
2024-01-15T17:40:54.568Z,54.91
2024-01-15T17:43:23.252Z,54.28
2024-01-15T17:45:56.095Z,54.26
2024-01-15T17:48:23.099Z,54.21
2024-01-15T17:50:50.180Z,54.90
2024-01-15T17:53:16.996Z,54.21
2024-01-15T17:55:44.000Z,55.00
2024-01-15T17:58:10.958Z,54.49
2024-01-15T18:00:38.138Z,54.13
2024-01-15T18:03:04.985Z,54.38
2024-01-15T18:05:32.093Z,55.23
2024-01-15T18:07:58.950Z,55.00
2024-01-15T18:10:26.184Z,54.82
2024-01-15T18:12:53.276Z,55.07
2024-01-15T18:15:20.075Z,54.59
2024-01-15T18:17:47.316Z,54.39
2024-01-15T18:20:14.820Z,54.79
2024-01-15T18:22:41.840Z,54.60
2024-01-15T18:25:10.318Z,54.80
2024-01-15T18:27:37.213Z,55.29
2024-01-15T18:30:04.233Z,55.24
2024-01-15T18:32:31.314Z,55.85
2024-01-15T18:34:58.467Z,55.53
2024-01-15T18:37:26.663Z,55.50
2024-01-15T18:39:54.147Z,55.98
2024-01-15T18:42:21.100Z,55.78
2024-01-15T18:44:50.725Z,56.72
2024-01-15T18:47:17.754Z,56.28
2024-01-15T18:49:45.235Z,56.08
2024-01-15T18:52:16.289Z,55.55
2024-01-15T18:54:43.982Z,56.50
2024-01-15T18:57:11.109Z,56.73
2024-01-15T18:59:39.092Z,56.50
2024-01-15T19:02:06.232Z,56.25
2024-01-15T19:04:33.207Z,56.37
2024-01-15T19:07:00.025Z,57.19
2024-01-15T19:09:27.359Z,57.01
2024-01-15T19:11:55.232Z,56.36
2024-01-15T19:14:22.226Z,56.45
2024-01-15T19:16:49.625Z,56.46
2024-01-15T19:19:16.852Z,56.91
2024-01-15T19:21:47.559Z,56.85
2024-01-15T19:24:15.809Z,56.36
2024-01-15T19:26:42.844Z,56.72
2024-01-15T19:29:09.862Z,56.91
2024-01-15T19:31:38.484Z,57.30
2024-01-15T19:34:05.693Z,56.76
2024-01-15T19:36:33.158Z,57.26
2024-01-15T19:39:00.253Z,57.43
2024-01-15T19:41:29.466Z,57.05
2024-01-15T19:43:56.413Z,56.74
2024-01-15T19:46:23.200Z,57.27
2024-01-15T19:48:50.259Z,56.92
2024-01-15T19:51:17.196Z,57.62
2024-01-15T19:53:44.261Z,57.48
2024-01-15T19:56:11.203Z,57.03
2024-01-15T19:58:38.627Z,57.11
2024-01-15T20:01:14.901Z,57.62
2024-01-15T20:03:42.679Z,57.35
2024-01-15T20:06:13.074Z,56.91
2024-01-15T20:08:43.858Z,56.62
2024-01-15T20:11:16.363Z,56.55
2024-01-15T20:13:43.356Z,57.05
2024-01-15T20:16:10.841Z,57.42
2024-01-15T20:18:38.168Z,57.78
2024-01-15T20:21:05.141Z,57.22
2024-01-15T20:23:46.467Z,57.46
2024-01-15T20:26:21.805Z,57.13
2024-01-15T20:28:48.963Z,57.48
2024-01-15T20:31:15.706Z,57.33
2024-01-15T20:33:43.104Z,57.81
2024-01-15T20:36:12.016Z,57.01
2024-01-15T20:38:40.022Z,56.77
2024-01-15T20:41:09.561Z,58.01
2024-01-15T20:43:36.627Z,57.90
2024-01-15T20:46:03.635Z,57.27
2024-01-15T20:48:31.152Z,56.84
2024-01-15T20:50:59.553Z,57.33
2024-01-15T20:53:26.823Z,57.03
2024-01-15T20:55:53.676Z,58.11
2024-01-15T20:58:24.108Z,58.01
2024-01-15T21:00:51.425Z,59.93
2024-01-15T21:03:18.995Z,59.59
2024-01-15T21:05:45.978Z,58.39
2024-01-15T21:08:12.985Z,57.68
2024-01-15T21:10:40.046Z,57.87
2024-01-15T21:13:07.655Z,57.04
2024-01-15T21:15:34.725Z,56.96
2024-01-15T21:18:01.828Z,56.89
2024-01-15T21:20:28.674Z,57.72
2024-01-15T21:22:55.654Z,57.74
2024-01-15T21:25:22.530Z,57.66
2024-01-15T21:27:49.377Z,57.63
2024-01-15T21:30:19.143Z,58.14
2024-01-15T21:32:48.301Z,57.18
2024-01-15T21:35:19.769Z,57.72
2024-01-15T21:37:49.811Z,57.81
2024-01-15T21:40:17.711Z,58.62
2024-01-15T21:42:45.628Z,58.75
2024-01-15T21:45:13.832Z,58.15
2024-01-15T21:47:46.986Z,57.47
2024-01-15T21:50:14.061Z,57.50
2024-01-15T21:52:47.304Z,57.94
2024-01-15T21:55:17.150Z,58.05
2024-01-15T21:57:47.758Z,57.97
2024-01-15T22:00:17.031Z,57.99
2024-01-15T22:02:46.216Z,59.61
2024-01-15T22:05:13.649Z,58.30
2024-01-15T22:07:45.186Z,58.39
2024-01-15T22:10:18.761Z,58.65
2024-01-15T22:12:46.779Z,59.21
2024-01-15T22:15:22.006Z,58.74
2024-01-15T22:17:57.089Z,59.15
2024-01-15T22:20:24.101Z,58.41
2024-01-15T22:22:51.081Z,58.52
2024-01-15T22:25:18.138Z,59.67
2024-01-15T22:27:44.957Z,59.49
2024-01-15T22:30:12.159Z,60.28
2024-01-15T22:32:39.427Z,59.95
2024-01-15T22:35:12.270Z,59.65
2024-01-15T22:37:39.351Z,59.41
2024-01-15T22:40:07.204Z,60.16
2024-01-15T22:42:34.051Z,59.48
2024-01-15T22:45:01.296Z,59.61
2024-01-15T22:47:28.427Z,59.50
2024-01-15T22:49:55.408Z,59.58
2024-01-15T22:52:22.878Z,60.16
2024-01-15T22:54:50.778Z,60.31
2024-01-15T22:57:17.660Z,60.62
2024-01-15T22:59:44.621Z,60.54
2024-01-15T23:02:11.764Z,60.14
2024-01-15T23:04:40.141Z,61.06
2024-01-15T23:07:07.201Z,60.77
2024-01-15T23:09:34.261Z,60.36
2024-01-15T23:12:01.111Z,61.26
2024-01-15T23:14:28.078Z,60.69
2024-01-15T23:16:54.907Z,60.99
2024-01-15T23:19:21.768Z,60.85
2024-01-15T23:21:48.599Z,61.14
2024-01-15T23:24:15.479Z,60.58
2024-01-15T23:26:42.472Z,60.89
2024-01-15T23:29:09.287Z,60.79
2024-01-15T23:31:40.544Z,60.94
2024-01-15T23:34:07.586Z,61.30
2024-01-15T23:36:34.660Z,61.66
2024-01-15T23:39:01.509Z,62.06
2024-01-15T23:41:31.817Z,61.72
2024-01-15T23:43:58.774Z,61.13
2024-01-15T23:46:25.665Z,61.65
2024-01-15T23:48:52.680Z,61.78
2024-01-15T23:51:26.117Z,61.80
2024-01-15T23:53:52.946Z,61.51
2024-01-15T23:56:19.852Z,61.59
2024-01-15T23:58:46.744Z,61.74
