createdAt,value
2023-01-13T00:01:31.368Z,13.73
2023-01-13T00:04:00.398Z,13.70
2023-01-13T00:06:29.472Z,13.67
2023-01-13T00:08:58.098Z,13.63
2023-01-13T00:11:26.569Z,13.67
2023-01-13T00:13:54.735Z,13.52
2023-01-13T00:16:22.710Z,13.50
2023-01-13T00:18:51.500Z,13.54
2023-01-13T00:21:23.935Z,13.50
2023-01-13T00:23:54.274Z,13.40
2023-01-13T00:26:26.496Z,13.23
2023-01-13T00:28:59.142Z,13.14
2023-01-13T00:31:29.796Z,13.09
2023-01-13T00:34:00.573Z,13.89
2023-01-13T00:36:29.534Z,14.52
2023-01-13T00:38:58.200Z,13.67
2023-01-13T00:41:27.086Z,12.45
2023-01-13T00:43:55.165Z,12.40
2023-01-13T00:46:23.567Z,13.72
2023-01-13T00:48:51.902Z,14.55
2023-01-13T00:51:21.918Z,14.04
2023-01-13T00:53:52.587Z,12.71
2023-01-13T00:56:39.328Z,12.33
2023-01-13T00:59:12.575Z,13.63
2023-01-13T01:01:41.911Z,14.42
2023-01-13T01:04:10.124Z,14.11
2023-01-13T01:06:38.410Z,12.84
2023-01-13T01:09:07.140Z,12.32
2023-01-13T01:11:35.210Z,13.56
2023-01-13T01:14:04.766Z,14.58
2023-01-13T01:16:34.244Z,14.88
2023-01-13T01:19:02.608Z,13.88
2023-01-13T01:21:30.565Z,12.64
2023-01-13T01:24:01.754Z,12.46
2023-01-13T01:26:31.359Z,13.74
2023-01-13T01:29:02.399Z,14.78
2023-01-13T01:31:33.614Z,14.61
2023-01-13T01:34:02.639Z,13.37
2023-01-13T01:36:31.035Z,12.28
2023-01-13T01:39:00.365Z,12.05
2023-01-13T01:41:33.418Z,13.54
2023-01-13T01:44:42.177Z,14.73
2023-01-13T01:47:17.407Z,14.93
2023-01-13T01:49:47.452Z,13.67
2023-01-13T01:52:33.075Z,12.46
2023-01-13T01:55:08.886Z,12.58
2023-01-13T01:57:49.986Z,14.01
2023-01-13T02:00:17.949Z,15.00
2023-01-13T02:02:50.704Z,15.21
2023-01-13T02:05:19.151Z,14.01
2023-01-13T02:07:53.924Z,12.73
2023-01-13T02:10:27.857Z,12.76
2023-01-13T02:13:04.620Z,13.93
2023-01-13T02:16:03.100Z,14.53
2023-01-13T02:19:15.682Z,14.47
2023-01-13T02:21:55.565Z,12.93
2023-01-13T02:25:21.249Z,12.54
2023-01-13T02:28:29.961Z,14.33
2023-01-13T02:31:28.469Z,15.00
2023-01-13T02:34:19.847Z,13.98
2023-01-13T02:37:14.840Z,12.46
2023-01-13T02:40:14.257Z,12.33
2023-01-13T02:43:16.432Z,13.86
2023-01-13T02:45:57.070Z,14.69
2023-01-13T02:48:29.903Z,14.85
2023-01-13T02:51:09.657Z,13.89
2023-01-13T02:53:48.567Z,12.56
2023-01-13T02:56:18.252Z,13.15
2023-01-13T02:58:48.918Z,14.41
2023-01-13T03:01:18.031Z,15.16
2023-01-13T03:03:47.055Z,14.94
2023-01-13T03:06:40.521Z,13.47
2023-01-13T03:09:27.324Z,12.86
2023-01-13T03:12:28.630Z,14.16
2023-01-13T03:15:15.413Z,15.01
2023-01-13T03:17:53.741Z,14.58
2023-01-13T03:20:35.418Z,13.11
2023-01-13T03:23:18.840Z,12.99
2023-01-13T03:26:09.766Z,14.26
2023-01-13T03:28:46.505Z,14.86
2023-01-13T03:31:25.626Z,14.94
2023-01-13T03:34:16.161Z,13.77
2023-01-13T03:36:50.599Z,12.96
2023-01-13T03:39:31.734Z,14.01
2023-01-13T03:42:10.213Z,14.94
2023-01-13T03:45:00.244Z,15.21
2023-01-13T03:47:49.706Z,14.27
2023-01-13T03:50:37.437Z,12.85
2023-01-13T03:53:14.140Z,12.62
2023-01-13T03:55:50.051Z,14.14
2023-01-13T03:58:26.711Z,14.83
2023-01-13T04:01:14.416Z,15.02
2023-01-13T04:04:01.658Z,15.06
2023-01-13T04:06:47.789Z,15.21
2023-01-13T04:09:24.692Z,15.26
2023-01-13T04:12:08.292Z,14.15
2023-01-13T04:14:36.916Z,13.10
2023-01-13T04:17:05.400Z,14.09
2023-01-13T04:19:33.329Z,14.81
2023-01-13T04:22:01.379Z,15.18
2023-01-13T04:24:29.324Z,15.27
2023-01-13T04:26:58.245Z,13.98
2023-01-13T04:29:26.798Z,13.23
2023-01-13T04:31:54.899Z,14.17
2023-01-13T04:34:22.748Z,15.12
2023-01-13T04:36:50.574Z,15.39
2023-01-13T04:39:18.695Z,14.48
2023-01-13T04:41:58.711Z,13.30
2023-01-13T04:44:27.539Z,14.15
2023-01-13T04:46:55.409Z,15.06
2023-01-13T04:49:23.383Z,15.21
2023-01-13T04:51:51.306Z,15.26
2023-01-13T04:54:19.205Z,15.22
2023-01-13T04:56:47.143Z,15.28
2023-01-13T04:59:15.445Z,15.37
2023-01-13T05:01:43.759Z,14.58
2023-01-13T05:04:11.953Z,13.28
2023-01-13T05:06:39.872Z,13.75
2023-01-13T05:09:07.713Z,14.76
2023-01-13T05:11:54.247Z,15.01
2023-01-13T05:14:40.992Z,14.92
2023-01-13T05:17:13.065Z,14.87
2023-01-13T05:19:41.197Z,14.91
2023-01-13T05:22:28.082Z,14.81
2023-01-13T05:25:14.808Z,14.94
2023-01-13T05:27:42.746Z,15.06
2023-01-13T05:30:11.599Z,15.15
2023-01-13T05:32:39.892Z,15.25
2023-01-13T05:35:08.315Z,15.28
2023-01-13T05:37:36.507Z,15.42
2023-01-13T05:40:24.425Z,15.40
2023-01-13T05:43:20.144Z,15.40
2023-01-13T05:45:49.073Z,15.44
2023-01-13T05:48:20.336Z,14.72
2023-01-13T05:50:49.712Z,13.56
2023-01-13T05:53:18.721Z,14.09
2023-01-13T05:55:46.904Z,14.87
2023-01-13T05:58:17.807Z,14.99
2023-01-13T06:00:46.642Z,15.05
2023-01-13T06:03:16.349Z,15.22
2023-01-13T06:05:44.515Z,15.30
2023-01-13T06:08:13.362Z,15.51
2023-01-13T06:10:41.346Z,15.51
2023-01-13T06:13:09.315Z,14.45
2023-01-13T06:15:37.103Z,13.37
2023-01-13T06:18:06.085Z,14.05
2023-01-13T06:20:33.970Z,15.09
2023-01-13T06:23:01.813Z,15.41
2023-01-13T06:26:05.753Z,15.46
2023-01-13T06:28:33.650Z,15.48
2023-01-13T06:31:07.436Z,15.58
2023-01-13T06:33:49.687Z,15.14
2023-01-13T06:36:25.359Z,13.69
2023-01-13T06:38:59.914Z,13.11
2023-01-13T06:41:49.977Z,14.22
2023-01-13T06:44:20.567Z,15.07
2023-01-13T06:46:48.607Z,15.44
2023-01-13T06:49:16.486Z,15.55
2023-01-13T06:51:44.347Z,15.58
2023-01-13T06:54:12.543Z,14.55
2023-01-13T06:56:40.402Z,13.37
2023-01-13T06:59:08.230Z,13.97
2023-01-13T07:01:36.170Z,14.98
2023-01-13T07:04:04.733Z,15.45
2023-01-13T07:06:32.560Z,15.71
2023-01-13T07:09:00.402Z,15.83
2023-01-13T07:11:28.376Z,14.90
2023-01-13T07:14:15.127Z,13.97
2023-01-13T07:16:44.682Z,14.73
2023-01-13T07:19:12.781Z,15.55
2023-01-13T07:21:40.809Z,15.94
2023-01-13T07:24:08.660Z,15.97
2023-01-13T07:26:36.496Z,15.60
2023-01-13T07:29:04.360Z,14.04
2023-01-13T07:31:32.241Z,13.74
2023-01-13T07:34:00.753Z,14.70
2023-01-13T07:36:28.777Z,15.42
2023-01-13T07:38:57.020Z,15.80
2023-01-13T07:41:43.752Z,15.97
2023-01-13T07:44:11.632Z,15.23
2023-01-13T07:46:40.496Z,13.88
2023-01-13T07:49:09.760Z,13.79
2023-01-13T07:51:41.713Z,14.78
2023-01-13T07:54:11.195Z,15.68
2023-01-13T07:56:39.054Z,15.84
2023-01-13T07:59:07.427Z,15.79
2023-01-13T08:01:35.422Z,15.80
2023-01-13T08:04:03.343Z,15.78
2023-01-13T08:06:31.320Z,15.84
2023-01-13T08:08:59.272Z,15.80
2023-01-13T08:11:27.906Z,15.88
2023-01-13T08:13:57.908Z,15.92
2023-01-13T08:16:26.156Z,16.06
2023-01-13T08:18:54.349Z,15.78
2023-01-13T08:21:22.242Z,14.41
2023-01-13T08:23:50.516Z,14.26
2023-01-13T08:26:19.169Z,15.03
2023-01-13T08:28:47.042Z,15.48
2023-01-13T08:31:17.218Z,15.80
2023-01-13T08:33:45.256Z,15.99
2023-01-13T08:36:13.989Z,15.53
2023-01-13T08:38:42.283Z,14.07
2023-01-13T08:41:14.349Z,14.03
2023-01-13T08:43:42.838Z,14.98
2023-01-13T08:46:11.790Z,15.41
2023-01-13T08:48:39.784Z,15.65
2023-01-13T08:51:09.540Z,15.91
2023-01-13T08:53:37.485Z,15.26
2023-01-13T08:56:11.884Z,13.96
2023-01-13T08:58:41.014Z,14.03
2023-01-13T09:01:11.312Z,14.81
2023-01-13T09:03:39.443Z,15.32
2023-01-13T09:06:07.985Z,15.58
2023-01-13T09:08:36.262Z,15.79
2023-01-13T09:11:24.897Z,15.84
2023-01-13T09:13:53.043Z,14.52
2023-01-13T09:16:20.929Z,13.83
2023-01-13T09:18:49.022Z,14.64
2023-01-13T09:21:19.909Z,15.51
2023-01-13T09:23:48.351Z,15.91
2023-01-13T09:26:21.769Z,15.02
2023-01-13T09:28:49.720Z,13.79
2023-01-13T09:31:17.658Z,14.32
2023-01-13T09:34:04.307Z,15.26
2023-01-13T09:36:32.203Z,15.69
2023-01-13T09:39:00.174Z,15.94
2023-01-13T09:41:50.984Z,15.82
2023-01-13T09:44:40.873Z,14.36
2023-01-13T09:47:41.125Z,13.59
2023-01-13T09:50:15.026Z,14.88
2023-01-13T09:52:43.699Z,15.68
2023-01-13T09:55:27.597Z,15.79
2023-01-13T09:57:55.828Z,16.07
2023-01-13T10:00:29.225Z,15.94
2023-01-13T10:03:19.805Z,14.66
2023-01-13T10:05:59.975Z,13.88
2023-01-13T10:08:35.580Z,14.83
2023-01-13T10:11:30.804Z,15.52
2023-01-13T10:14:19.337Z,15.68
2023-01-13T10:17:00.746Z,15.73
2023-01-13T10:19:33.833Z,15.67
2023-01-13T10:22:19.251Z,15.73
2023-01-13T10:25:21.548Z,15.78
2023-01-13T10:27:52.920Z,15.78
2023-01-13T10:30:32.997Z,15.92
2023-01-13T10:33:27.782Z,15.15
2023-01-13T10:36:17.557Z,13.69
2023-01-13T10:38:49.427Z,14.12
2023-01-13T10:41:18.070Z,15.25
2023-01-13T10:43:52.180Z,16.02
2023-01-13T10:46:20.737Z,16.05
2023-01-13T10:48:58.558Z,15.00
2023-01-13T10:51:44.020Z,14.28
2023-01-13T10:54:12.805Z,15.35
2023-01-13T10:56:45.205Z,16.67
2023-01-13T10:59:27.210Z,16.52
2023-01-13T11:02:24.870Z,15.26
2023-01-13T11:04:53.533Z,14.20
2023-01-13T11:07:46.238Z,15.00
2023-01-13T11:10:31.479Z,16.62
2023-01-13T11:13:59.319Z,16.25
2023-01-13T11:16:28.844Z,14.68
2023-01-13T11:19:12.818Z,13.77
2023-01-13T11:22:12.618Z,13.78
2023-01-13T11:25:05.662Z,15.57
2023-01-13T11:27:41.149Z,15.96
2023-01-13T11:30:39.848Z,14.90
2023-01-13T11:33:10.971Z,13.78
2023-01-13T11:36:21.713Z,13.60
2023-01-13T11:39:03.295Z,15.18
2023-01-13T11:41:47.513Z,15.78
2023-01-13T11:44:26.345Z,14.77
2023-01-13T11:46:54.868Z,13.74
2023-01-13T11:49:28.753Z,14.02
2023-01-13T11:52:03.866Z,15.38
2023-01-13T11:55:07.452Z,16.08
2023-01-13T11:58:04.437Z,15.04
2023-01-13T12:00:32.272Z,13.86
2023-01-13T12:03:31.110Z,13.65
2023-01-13T12:06:15.446Z,15.11
2023-01-13T12:08:58.563Z,15.53
2023-01-13T12:12:27.919Z,14.50
2023-01-13T12:15:17.580Z,13.37
2023-01-13T12:18:00.341Z,13.58
2023-01-13T12:21:01.037Z,15.26
2023-01-13T12:23:46.196Z,15.50
2023-01-13T12:26:16.927Z,14.36
2023-01-13T12:29:07.655Z,13.44
2023-01-13T12:31:39.919Z,13.54
2023-01-13T12:34:57.441Z,14.96
2023-01-13T12:37:40.500Z,14.92
2023-01-13T12:40:21.941Z,13.83
2023-01-13T12:43:34.369Z,13.11
2023-01-13T12:46:25.469Z,14.63
2023-01-13T12:48:59.644Z,15.46
2023-01-13T12:51:57.512Z,14.46
2023-01-13T12:54:37.684Z,13.36
2023-01-13T12:57:27.354Z,12.94
2023-01-13T13:00:04.881Z,14.48
2023-01-13T13:03:04.502Z,15.46
2023-01-13T13:05:50.944Z,14.43
2023-01-13T13:09:01.704Z,13.38
2023-01-13T13:11:59.400Z,14.21
2023-01-13T13:14:39.667Z,15.29
2023-01-13T13:17:19.506Z,14.36
2023-01-13T13:19:49.704Z,13.26
2023-01-13T13:22:21.936Z,13.02
2023-01-13T13:24:49.864Z,14.27
2023-01-13T13:27:32.621Z,15.25
2023-01-13T13:30:28.736Z,15.64
2023-01-13T13:33:35.275Z,14.37
2023-01-13T13:36:40.856Z,13.13
2023-01-13T13:39:43.103Z,13.02
2023-01-13T13:42:39.993Z,14.75
2023-01-13T13:45:42.563Z,16.05
2023-01-13T13:48:31.330Z,15.41
2023-01-13T13:51:04.827Z,13.89
2023-01-13T13:53:40.827Z,13.29
2023-01-13T13:56:26.944Z,14.55
2023-01-13T13:58:55.527Z,15.44
2023-01-13T14:01:38.145Z,14.79
2023-01-13T14:04:23.210Z,13.48
2023-01-13T14:06:55.242Z,13.04
2023-01-13T14:09:25.633Z,14.24
2023-01-13T14:11:58.944Z,15.15
2023-01-13T14:14:27.173Z,15.35
2023-01-13T14:16:56.548Z,14.18
2023-01-13T14:19:35.919Z,12.86
2023-01-13T14:22:05.634Z,12.28
2023-01-13T14:24:33.593Z,13.28
2023-01-13T14:27:19.155Z,13.98
2023-01-13T14:29:47.164Z,13.68
2023-01-13T14:32:22.491Z,12.55
2023-01-13T14:34:52.680Z,11.49
2023-01-13T14:37:41.001Z,11.90
2023-01-13T14:40:38.282Z,13.19
2023-01-13T14:43:15.762Z,14.08
2023-01-13T14:45:57.470Z,13.83
2023-01-13T14:48:37.285Z,12.42
2023-01-13T14:51:13.109Z,11.79
2023-01-13T14:53:47.385Z,12.71
2023-01-13T14:56:37.511Z,13.57
2023-01-13T14:59:43.380Z,14.18
2023-01-13T15:02:29.835Z,14.10
2023-01-13T15:05:19.088Z,12.67
2023-01-13T15:07:56.984Z,11.48
2023-01-13T15:10:33.724Z,11.99
2023-01-13T15:13:06.417Z,12.95
2023-01-13T15:15:39.455Z,13.63
2023-01-13T15:18:15.476Z,14.14
2023-01-13T15:20:44.273Z,14.12
2023-01-13T15:23:12.276Z,12.92
2023-01-13T15:25:43.082Z,11.68
2023-01-13T15:28:20.276Z,11.63
2023-01-13T15:30:51.921Z,12.71
2023-01-13T15:33:22.166Z,13.59
2023-01-13T15:35:53.358Z,13.98
2023-01-13T15:38:24.105Z,13.98
2023-01-13T15:40:52.999Z,12.89
2023-01-13T15:43:42.530Z,11.79
2023-01-13T15:46:35.106Z,11.43
2023-01-13T15:49:25.175Z,12.83
2023-01-13T15:51:53.575Z,13.80
2023-01-13T15:54:24.779Z,14.30
2023-01-13T15:56:54.097Z,14.50
2023-01-13T15:59:27.702Z,13.46
2023-01-13T16:01:55.621Z,12.20
2023-01-13T16:04:23.500Z,11.76
2023-01-13T16:06:52.064Z,12.86
2023-01-13T16:09:19.877Z,13.50
2023-01-13T16:11:47.709Z,13.67
2023-01-13T16:14:15.606Z,13.76
2023-01-13T16:16:43.548Z,13.35
2023-01-13T16:19:12.571Z,13.17
2023-01-13T16:21:40.572Z,13.13
2023-01-13T16:24:08.400Z,13.25
2023-01-13T16:26:37.791Z,13.38
2023-01-13T16:29:06.647Z,13.38
2023-01-13T16:31:34.946Z,13.43
2023-01-13T16:34:05.647Z,12.84
2023-01-13T16:36:37.378Z,11.63
2023-01-13T16:39:20.564Z,11.09
2023-01-13T16:41:49.681Z,12.23
2023-01-13T16:44:18.010Z,13.03
2023-01-13T16:46:47.636Z,13.25
2023-01-13T16:49:17.723Z,13.31
2023-01-13T16:51:45.651Z,12.56
2023-01-13T16:54:13.676Z,11.43
2023-01-13T16:56:41.606Z,10.93
2023-01-13T16:59:14.908Z,11.83
2023-01-13T17:01:47.279Z,12.64
2023-01-13T17:04:19.199Z,13.03
2023-01-13T17:06:54.272Z,13.27
2023-01-13T17:09:25.844Z,13.36
2023-01-13T17:11:54.518Z,13.15
2023-01-13T17:14:23.763Z,12.06
2023-01-13T17:16:57.168Z,11.14
2023-01-13T17:19:26.120Z,11.59
2023-01-13T17:21:54.324Z,12.22
2023-01-13T17:24:24.858Z,12.56
2023-01-13T17:26:55.706Z,12.80
2023-01-13T17:29:26.676Z,13.02
2023-01-13T17:31:54.890Z,13.06
2023-01-13T17:34:23.206Z,13.09
2023-01-13T17:36:51.316Z,13.09
2023-01-13T17:39:25.578Z,13.13
2023-01-13T17:41:57.391Z,13.08
2023-01-13T17:44:25.309Z,12.07
2023-01-13T17:46:53.270Z,11.05
2023-01-13T17:49:21.960Z,11.59
2023-01-13T17:51:51.568Z,12.51
2023-01-13T17:54:19.916Z,13.16
2023-01-13T17:56:48.541Z,13.38
2023-01-13T17:59:19.611Z,13.14
2023-01-13T18:01:47.540Z,11.95
2023-01-13T18:04:19.519Z,10.93
2023-01-13T18:06:48.862Z,11.62
2023-01-13T18:09:18.077Z,12.80
2023-01-13T18:11:47.512Z,13.51
2023-01-13T18:14:16.457Z,12.93
2023-01-13T18:16:44.457Z,11.70
2023-01-13T18:19:31.137Z,10.78
2023-01-13T18:22:17.579Z,11.38
2023-01-13T18:25:04.497Z,12.19
2023-01-13T18:27:36.410Z,12.55
2023-01-13T18:30:06.755Z,12.68
2023-01-13T18:32:35.157Z,12.83
2023-01-13T18:35:07.377Z,12.92
2023-01-13T18:37:42.384Z,12.93
2023-01-13T18:40:13.142Z,12.83
2023-01-13T18:42:59.254Z,12.85
2023-01-13T18:45:30.517Z,12.78
2023-01-13T18:48:02.024Z,12.70
2023-01-13T18:50:31.438Z,12.68
2023-01-13T18:52:59.695Z,12.49
2023-01-13T18:55:29.199Z,12.47
2023-01-13T18:57:57.996Z,12.42
2023-01-13T19:00:27.550Z,12.36
2023-01-13T19:05:36.370Z,12.36
2023-01-13T19:08:04.784Z,12.20
2023-01-13T19:10:32.993Z,12.16
2023-01-13T19:13:03.830Z,12.16
2023-01-13T19:15:31.877Z,12.10
2023-01-13T19:18:00.343Z,12.22
2023-01-13T19:20:28.526Z,12.77
2023-01-13T19:22:56.530Z,13.02
2023-01-13T19:25:25.136Z,11.74
2023-01-13T19:27:53.012Z,10.57
2023-01-13T19:30:21.132Z,10.88
2023-01-13T19:32:49.124Z,11.79
2023-01-13T19:35:18.197Z,12.07
2023-01-13T19:37:46.291Z,12.49
2023-01-13T19:40:14.499Z,12.51
2023-01-13T19:43:04.681Z,11.60
2023-01-13T19:45:35.399Z,10.35
2023-01-13T19:48:05.735Z,10.72
2023-01-13T19:50:39.028Z,11.53
2023-01-13T19:53:10.766Z,12.15
2023-01-13T19:55:53.198Z,12.73
2023-01-13T19:58:25.981Z,12.69
2023-01-13T20:00:54.729Z,11.41
2023-01-13T20:03:46.100Z,10.22
2023-01-13T20:06:14.447Z,10.59
2023-01-13T20:08:46.133Z,11.75
2023-01-13T20:11:23.002Z,12.47
2023-01-13T20:13:52.327Z,12.66
2023-01-13T20:16:20.190Z,11.78
2023-01-13T20:18:51.764Z,10.50
2023-01-13T20:21:19.799Z,10.50
2023-01-13T20:23:53.068Z,11.44
2023-01-13T20:26:21.432Z,12.10
2023-01-13T20:28:49.513Z,12.38
2023-01-13T20:31:17.454Z,11.78
2023-01-13T20:33:50.495Z,10.49
2023-01-13T20:36:31.274Z,10.31
2023-01-13T20:39:01.795Z,11.61
2023-01-13T20:41:48.506Z,12.24
2023-01-13T20:44:16.535Z,12.21
2023-01-13T20:46:45.396Z,11.10
2023-01-13T20:49:15.530Z,10.03
2023-01-13T20:51:43.602Z,10.58
2023-01-13T20:54:11.505Z,11.87
2023-01-13T20:56:40.597Z,12.47
2023-01-13T20:59:09.522Z,11.78
2023-01-13T21:01:39.223Z,10.41
2023-01-13T21:04:08.425Z,9.52
2023-01-13T21:06:36.562Z,10.41
2023-01-13T21:09:04.629Z,11.39
2023-01-13T21:11:51.249Z,12.08
2023-01-13T21:14:41.967Z,11.71
2023-01-13T21:17:32.618Z,10.16
2023-01-13T21:20:01.917Z,9.94
2023-01-13T21:22:30.986Z,10.88
2023-01-13T21:24:59.116Z,11.46
2023-01-13T21:27:27.201Z,11.88
2023-01-13T21:29:55.975Z,11.73
2023-01-13T21:32:24.138Z,10.56
2023-01-13T21:34:52.102Z,9.47
2023-01-13T21:37:19.992Z,9.85
2023-01-13T21:39:47.903Z,10.94
2023-01-13T21:42:36.670Z,11.38
2023-01-13T21:45:23.839Z,11.50
2023-01-13T21:47:52.322Z,11.40
2023-01-13T21:50:24.234Z,10.49
2023-01-13T21:52:53.047Z,9.42
2023-01-13T21:55:25.459Z,9.54
2023-01-13T21:58:01.072Z,10.18
2023-01-13T22:00:33.187Z,10.57
2023-01-13T22:03:07.212Z,10.82
2023-01-13T22:05:36.249Z,11.25
2023-01-13T22:08:05.690Z,11.23
2023-01-13T22:10:34.380Z,11.14
2023-01-13T22:13:23.900Z,10.22
2023-01-13T22:15:51.749Z,9.28
2023-01-13T22:18:19.562Z,9.78
2023-01-13T22:20:48.840Z,10.43
2023-01-13T22:23:17.213Z,10.68
2023-01-13T22:25:45.157Z,10.82
2023-01-13T22:28:17.036Z,11.07
2023-01-13T22:30:45.474Z,11.32
2023-01-13T22:33:13.410Z,11.29
2023-01-13T22:35:41.240Z,10.35
2023-01-13T22:38:12.174Z,9.46
2023-01-13T22:40:39.983Z,10.01
2023-01-13T22:43:07.831Z,10.80
2023-01-13T22:45:35.697Z,11.48
2023-01-13T22:48:03.721Z,10.88
2023-01-13T22:50:32.681Z,9.76
2023-01-13T22:53:00.500Z,10.25
2023-01-13T22:55:28.389Z,11.04
2023-01-13T22:57:56.198Z,11.26
2023-01-13T23:00:25.030Z,11.31
2023-01-13T23:02:52.916Z,10.38
2023-01-13T23:05:20.849Z,9.40
2023-01-13T23:07:48.658Z,9.71
2023-01-13T23:10:16.961Z,10.60
2023-01-13T23:12:44.849Z,11.05
2023-01-13T23:15:12.667Z,11.09
2023-01-13T23:17:40.487Z,10.24
2023-01-13T23:20:09.787Z,9.23
2023-01-13T23:22:38.817Z,9.25
2023-01-13T23:25:07.964Z,9.75
2023-01-13T23:27:36.527Z,10.31
2023-01-13T23:30:08.497Z,10.63
2023-01-13T23:32:36.436Z,10.96
2023-01-13T23:35:04.817Z,11.13
2023-01-13T23:37:34.457Z,10.25
2023-01-13T23:40:02.841Z,9.28
2023-01-13T23:42:31.031Z,9.47
2023-01-13T23:44:59.021Z,9.92
2023-01-13T23:47:28.845Z,10.17
2023-01-13T23:49:56.720Z,10.38
2023-01-13T23:52:24.644Z,10.60
2023-01-13T23:54:52.560Z,10.67
2023-01-13T23:57:20.613Z,10.79
2023-01-13T23:59:48.594Z,10.94
