createdAt,value
2018-10-11T00:00:03.837Z,38.00
2018-10-11T00:02:33.366Z,37.90
2018-10-11T00:05:02.512Z,37.30
2018-10-11T00:07:31.729Z,37.90
2018-10-11T00:10:01.177Z,37.80
2018-10-11T00:12:30.486Z,37.90
2018-10-11T00:14:59.475Z,37.60
2018-10-11T00:17:29.370Z,38.20
2018-10-11T00:19:59.160Z,38.20
2018-10-11T00:22:28.154Z,38.10
2018-10-11T00:24:57.301Z,38.20
2018-10-11T00:27:26.472Z,38.20
2018-10-11T00:29:55.598Z,38.00
2018-10-11T00:32:24.934Z,38.50
2018-10-11T00:34:54.035Z,38.50
2018-10-11T00:37:23.026Z,39.40
2018-10-11T00:39:52.264Z,38.60
2018-10-11T00:42:21.470Z,38.40
2018-10-11T00:44:50.569Z,38.60
2018-10-11T00:47:19.795Z,38.60
2018-10-11T00:49:49.025Z,38.60
2018-10-11T00:52:18.082Z,38.60
2018-10-11T00:54:47.480Z,38.50
2018-10-11T00:57:16.541Z,38.50
2018-10-11T00:59:45.662Z,38.50
2018-10-11T01:02:15.792Z,39.00
2018-10-11T01:04:44.846Z,38.90
2018-10-11T01:07:13.853Z,37.60
2018-10-11T01:09:43.049Z,37.70
2018-10-11T01:12:12.137Z,38.20
2018-10-11T01:14:41.818Z,38.10
2018-10-11T01:17:11.640Z,38.10
2018-10-11T01:19:42.211Z,38.10
2018-10-11T01:22:11.465Z,39.20
2018-10-11T01:24:41.283Z,39.60
2018-10-11T01:27:10.514Z,40.20
2018-10-11T01:29:39.594Z,40.70
2018-10-11T01:32:08.981Z,40.10
2018-10-11T01:34:38.455Z,40.20
2018-10-11T01:37:07.884Z,40.80
2018-10-11T01:39:37.139Z,41.00
2018-10-11T01:42:06.314Z,40.80
2018-10-11T01:44:35.425Z,41.40
2018-10-11T01:47:06.593Z,41.00
2018-10-11T01:49:35.693Z,41.50
2018-10-11T01:52:04.720Z,41.80
2018-10-11T01:54:33.871Z,41.90
2018-10-11T01:57:03.456Z,41.90
2018-10-11T01:59:33.488Z,42.00
2018-10-11T02:02:04.036Z,42.80
2018-10-11T02:04:33.249Z,42.30
2018-10-11T02:07:02.558Z,42.30
2018-10-11T02:09:32.261Z,42.10
2018-10-11T02:12:01.390Z,41.80
2018-10-11T02:14:30.437Z,41.50
2018-10-11T02:16:59.765Z,40.90
2018-10-11T02:19:28.852Z,41.80
2018-10-11T02:21:58.045Z,42.00
2018-10-11T02:24:28.561Z,40.40
2018-10-11T02:26:57.716Z,40.20
2018-10-11T02:29:26.817Z,40.60
2018-10-11T02:31:59.322Z,40.20
2018-10-11T02:34:28.225Z,40.40
2018-10-11T02:36:57.227Z,40.90
2018-10-11T02:39:26.372Z,41.00
2018-10-11T02:41:56.945Z,41.30
2018-10-11T02:44:25.989Z,40.80
2018-10-11T02:46:56.672Z,40.50
2018-10-11T02:49:26.376Z,41.00
2018-10-11T02:51:55.898Z,40.80
2018-10-11T02:54:25.077Z,40.60
2018-10-11T02:57:00.340Z,40.60
2018-10-11T02:59:34.035Z,40.40
2018-10-11T03:02:07.317Z,40.30
2018-10-11T03:04:38.915Z,40.60
2018-10-11T03:07:09.760Z,40.60
2018-10-11T03:09:39.239Z,40.80
2018-10-11T03:12:08.580Z,40.90
2018-10-11T03:14:37.672Z,40.60
2018-10-11T03:17:06.825Z,41.10
2018-10-11T03:19:36.032Z,40.70
2018-10-11T03:22:05.215Z,40.60
2018-10-11T03:24:35.318Z,41.20
2018-10-11T03:27:04.375Z,41.90
2018-10-11T03:29:33.583Z,42.10
2018-10-11T03:32:02.713Z,42.50
2018-10-11T03:34:32.718Z,42.70
2018-10-11T03:37:01.852Z,42.60
2018-10-11T03:39:31.162Z,41.80
2018-10-11T03:42:00.262Z,42.40
2018-10-11T03:44:29.586Z,42.30
2018-10-11T03:46:59.110Z,42.90
2018-10-11T03:49:28.314Z,42.90
2018-10-11T03:51:57.432Z,43.30
2018-10-11T03:54:28.472Z,43.30
2018-10-11T03:56:57.724Z,43.60
2018-10-11T03:59:28.047Z,43.60
2018-10-11T04:01:57.173Z,43.60
2018-10-11T04:04:26.550Z,43.50
2018-10-11T04:06:55.698Z,43.40
2018-10-11T04:09:25.490Z,43.70
2018-10-11T04:11:54.605Z,43.60
2018-10-11T04:14:24.861Z,43.90
2018-10-11T04:16:55.253Z,43.90
2018-10-11T04:19:24.159Z,43.90
2018-10-11T04:21:53.344Z,43.90
2018-10-11T04:24:23.015Z,43.90
2018-10-11T04:26:51.975Z,43.50
2018-10-11T04:29:21.286Z,43.40
2018-10-11T04:31:50.638Z,43.40
2018-10-11T04:34:19.957Z,43.10
2018-10-11T04:36:49.556Z,43.20
2018-10-11T04:39:18.887Z,42.50
2018-10-11T04:41:47.954Z,42.60
2018-10-11T04:44:16.995Z,43.30
2018-10-11T04:46:46.309Z,43.30
2018-10-11T04:49:15.118Z,43.40
2018-10-11T04:51:44.297Z,43.00
2018-10-11T04:54:14.377Z,43.60
2018-10-11T04:56:43.372Z,42.30
2018-10-11T04:59:12.591Z,42.80
2018-10-11T05:01:42.584Z,42.40
2018-10-11T05:04:11.529Z,42.50
2018-10-11T05:06:40.463Z,42.00
2018-10-11T05:09:09.861Z,41.90
2018-10-11T05:11:40.159Z,41.80
2018-10-11T05:14:09.473Z,41.40
2018-10-11T05:16:38.783Z,41.20
2018-10-11T05:19:07.984Z,41.50
2018-10-11T05:21:37.693Z,41.70
2018-10-11T05:24:07.085Z,42.00
2018-10-11T05:26:36.085Z,42.00
2018-10-11T05:29:05.130Z,42.10
2018-10-11T05:31:34.346Z,41.90
2018-10-11T05:34:03.647Z,41.90
2018-10-11T05:36:32.787Z,41.30
2018-10-11T05:39:02.964Z,41.10
2018-10-11T05:41:33.151Z,40.50
2018-10-11T05:44:02.967Z,40.40
2018-10-11T05:46:34.365Z,40.20
2018-10-11T05:49:05.217Z,39.90
2018-10-11T05:51:37.460Z,40.10
2018-10-11T05:54:07.801Z,39.20
2018-10-11T05:56:40.165Z,39.00
2018-10-11T05:59:09.545Z,39.00
2018-10-11T06:01:39.199Z,38.30
2018-10-11T06:04:11.312Z,37.50
2018-10-11T06:06:40.584Z,37.30
2018-10-11T06:09:13.732Z,36.70
2018-10-11T06:11:42.965Z,36.20
2018-10-11T06:14:12.635Z,36.40
2018-10-11T06:16:42.126Z,34.90
2018-10-11T06:19:12.105Z,33.50
2018-10-11T06:21:42.047Z,32.00
2018-10-11T06:24:11.467Z,30.00
2018-10-11T06:26:40.718Z,28.40
2018-10-11T06:29:09.851Z,26.90
2018-10-11T06:31:40.297Z,25.40
2018-10-11T06:34:09.269Z,24.40
2018-10-11T06:36:40.067Z,22.90
2018-10-11T06:39:11.272Z,22.00
2018-10-11T06:41:40.642Z,20.90
2018-10-11T06:44:10.428Z,19.80
2018-10-11T06:46:39.793Z,18.90
2018-10-11T06:49:09.583Z,18.10
2018-10-11T06:51:39.414Z,17.50
2018-10-11T06:54:10.108Z,16.80
2018-10-11T06:56:40.613Z,15.80
2018-10-11T06:59:10.146Z,14.90
2018-10-11T07:01:40.482Z,14.40
2018-10-11T07:04:09.538Z,13.80
2018-10-11T07:06:38.484Z,13.70
2018-10-11T07:09:09.510Z,13.50
2018-10-11T07:11:38.621Z,13.10
2018-10-11T07:14:07.989Z,12.60
2018-10-11T07:16:37.424Z,12.20
2018-10-11T07:19:06.502Z,11.70
2018-10-11T07:21:35.630Z,11.50
2018-10-11T07:24:04.982Z,10.90
2018-10-11T07:26:35.136Z,10.50
2018-10-11T07:29:04.306Z,10.20
2018-10-11T07:31:34.570Z,9.80
2018-10-11T07:34:03.738Z,9.50
2018-10-11T07:36:33.117Z,9.00
2018-10-11T07:39:02.831Z,8.90
2018-10-11T07:41:31.864Z,9.10
2018-10-11T07:44:01.082Z,8.70
2018-10-11T07:46:30.432Z,8.70
2018-10-11T07:48:59.537Z,8.30
2018-10-11T07:51:28.549Z,8.20
2018-10-11T07:54:03.185Z,8.00
2018-10-11T07:56:33.324Z,7.60
2018-10-11T07:59:02.617Z,7.30
2018-10-11T08:01:32.218Z,7.20
2018-10-11T08:05:04.177Z,6.90
2018-10-11T08:07:33.636Z,6.90
2018-10-11T08:10:02.755Z,6.70
2018-10-11T08:12:32.370Z,6.50
2018-10-11T08:15:03.447Z,6.10
2018-10-11T08:17:33.245Z,5.60
2018-10-11T08:20:02.221Z,5.60
2018-10-11T08:22:32.853Z,5.40
2018-10-11T08:25:02.236Z,5.00
2018-10-11T08:27:31.369Z,4.80
2018-10-11T08:30:00.554Z,5.30
2018-10-11T08:32:30.007Z,5.10
2018-10-11T08:34:58.905Z,4.90
2018-10-11T08:37:28.370Z,5.30
2018-10-11T08:39:57.521Z,6.10
2018-10-11T08:42:26.649Z,6.20
2018-10-11T08:44:56.747Z,6.40
2018-10-11T08:47:26.516Z,5.90
2018-10-11T08:49:55.625Z,6.10
2018-10-11T08:52:24.872Z,6.30
2018-10-11T08:54:54.198Z,7.00
2018-10-11T08:57:23.395Z,7.80
2018-10-11T08:59:52.631Z,7.90
2018-10-11T09:02:21.685Z,8.80
2018-10-11T09:04:50.868Z,8.80
2018-10-11T09:07:20.601Z,8.30
2018-10-11T09:09:53.565Z,8.50
2018-10-11T09:12:18.972Z,8.00
2018-10-11T09:14:48.451Z,8.10
2018-10-11T09:17:17.576Z,7.10
2018-10-11T09:19:46.719Z,6.80
2018-10-11T09:22:15.865Z,6.10
2018-10-11T09:24:45.055Z,6.70
2018-10-11T09:27:14.369Z,7.00
2018-10-11T09:29:43.531Z,6.90
2018-10-11T09:32:12.804Z,7.50
2018-10-11T09:34:42.014Z,8.20
2018-10-11T09:37:12.199Z,8.30
2018-10-11T09:39:41.159Z,8.90
2018-10-11T09:42:10.273Z,8.70
2018-10-11T09:44:41.266Z,8.90
2018-10-11T09:47:10.452Z,8.80
2018-10-11T09:49:39.758Z,8.40
2018-10-11T09:52:09.984Z,8.60
2018-10-11T09:54:39.127Z,8.30
2018-10-11T09:57:28.805Z,8.50
2018-10-11T09:59:59.024Z,7.90
2018-10-11T10:02:28.617Z,7.20
2018-10-11T10:05:02.940Z,7.10
2018-10-11T10:07:32.722Z,7.70
2018-10-11T10:10:02.601Z,7.50
2018-10-11T10:12:33.041Z,8.00
2018-10-11T10:15:02.190Z,8.70
2018-10-11T10:17:31.399Z,9.40
2018-10-11T10:20:01.317Z,9.20
2018-10-11T10:22:30.363Z,10.00
2018-10-11T10:25:01.274Z,9.70
2018-10-11T10:27:31.187Z,9.10
2018-10-11T10:30:00.434Z,9.20
2018-10-11T10:32:30.128Z,9.40
2018-10-11T10:34:59.680Z,9.30
2018-10-11T10:37:28.726Z,9.40
2018-10-11T10:39:57.883Z,9.30
2018-10-11T10:42:27.197Z,8.80
2018-10-11T10:44:56.900Z,8.90
2018-10-11T10:47:26.706Z,9.10
2018-10-11T10:49:56.941Z,9.60
2018-10-11T10:52:26.270Z,9.10
2018-10-11T10:54:55.162Z,9.90
2018-10-11T10:57:24.630Z,10.30
2018-10-11T10:59:53.691Z,10.60
2018-10-11T11:02:23.538Z,10.90
2018-10-11T11:04:53.204Z,11.60
2018-10-11T11:07:22.535Z,12.30
2018-10-11T11:09:52.813Z,12.50
2018-10-11T11:12:21.962Z,12.80
2018-10-11T11:14:52.373Z,13.10
2018-10-11T11:17:21.490Z,13.30
2018-10-11T11:19:50.964Z,13.40
2018-10-11T11:22:19.916Z,12.40
2018-10-11T11:24:49.837Z,12.90
2018-10-11T11:27:19.102Z,13.80
2018-10-11T11:29:48.158Z,13.60
2018-10-11T11:32:17.286Z,14.40
2018-10-11T11:34:46.946Z,13.70
2018-10-11T11:37:15.943Z,14.30
2018-10-11T11:39:45.054Z,14.90
2018-10-11T11:42:14.481Z,14.40
2018-10-11T11:44:43.566Z,15.00
2018-10-11T11:47:13.179Z,15.40
2018-10-11T11:49:43.012Z,15.00
2018-10-11T11:52:12.366Z,15.20
2018-10-11T11:54:41.568Z,15.50
2018-10-11T11:57:12.307Z,16.20
2018-10-11T11:59:41.533Z,15.80
2018-10-11T12:02:10.752Z,16.90
2018-10-11T12:04:39.993Z,16.10
2018-10-11T12:07:09.043Z,16.60
2018-10-11T12:09:38.192Z,17.20
2018-10-11T12:12:09.147Z,16.70
2018-10-11T12:14:38.862Z,16.90
2018-10-11T12:17:09.187Z,17.10
2018-10-11T12:19:38.459Z,16.70
2018-10-11T12:22:07.594Z,17.00
2018-10-11T12:24:37.246Z,17.10
2018-10-11T12:27:09.563Z,16.00
2018-10-11T12:29:39.293Z,16.40
2018-10-11T12:32:09.790Z,15.80
2018-10-11T12:34:39.530Z,16.50
2018-10-11T12:37:08.455Z,15.50
2018-10-11T12:39:39.189Z,16.10
2018-10-11T12:42:08.318Z,15.20
2018-10-11T12:44:37.456Z,15.70
2018-10-11T12:47:06.684Z,15.60
2018-10-11T12:49:39.229Z,16.50
2018-10-11T12:52:05.200Z,15.80
2018-10-11T12:54:35.073Z,16.30
2018-10-11T12:59:32.609Z,15.10
2018-10-11T13:02:02.613Z,16.00
2018-10-11T13:04:31.662Z,15.80
2018-10-11T13:07:01.352Z,16.20
2018-10-11T13:09:31.444Z,16.20
2018-10-11T13:12:00.677Z,15.90
2018-10-11T13:14:29.760Z,16.10
2018-10-11T13:16:59.712Z,16.20
2018-10-11T13:19:28.590Z,16.20
2018-10-11T13:21:57.598Z,16.30
2018-10-11T13:24:28.467Z,16.60
2018-10-11T13:26:57.567Z,17.00
2018-10-11T13:29:26.583Z,18.90
2018-10-11T13:31:56.680Z,19.40
2018-10-11T13:34:25.798Z,18.80
2018-10-11T13:36:55.037Z,19.20
2018-10-11T13:39:25.300Z,19.30
2018-10-11T13:41:54.360Z,19.50
2018-10-11T13:44:23.399Z,19.40
2018-10-11T13:46:54.344Z,19.90
2018-10-11T13:49:23.574Z,20.80
2018-10-11T13:51:52.800Z,21.00
2018-10-11T13:54:23.102Z,21.30
2018-10-11T13:56:58.798Z,21.60
2018-10-11T13:59:24.780Z,21.90
2018-10-11T14:01:53.951Z,22.40
2018-10-11T14:04:23.696Z,22.20
2018-10-11T14:06:52.816Z,21.70
2018-10-11T14:09:21.807Z,22.20
2018-10-11T14:11:50.910Z,22.00
2018-10-11T14:14:21.691Z,22.10
2018-10-11T14:16:50.673Z,21.80
2018-10-11T14:19:20.072Z,21.70
2018-10-11T14:21:51.061Z,22.00
2018-10-11T14:24:20.154Z,22.30
2018-10-11T14:26:49.279Z,22.80
2018-10-11T14:29:19.189Z,23.10
2018-10-11T14:31:49.122Z,23.10
2018-10-11T14:34:18.240Z,23.30
2018-10-11T14:36:48.640Z,23.90
2018-10-11T14:39:17.707Z,24.10
2018-10-11T14:41:47.672Z,24.40
2018-10-11T14:44:17.271Z,24.60
2018-10-11T14:46:46.790Z,25.00
2018-10-11T14:49:15.904Z,25.50
2018-10-11T14:51:48.723Z,25.50
2018-10-11T14:54:15.757Z,25.70
2018-10-11T14:56:44.860Z,26.20
2018-10-11T14:59:14.856Z,26.40
2018-10-11T15:01:44.417Z,26.70
2018-10-11T15:04:13.632Z,26.70
2018-10-11T15:06:42.980Z,27.20
2018-10-11T15:09:12.066Z,27.50
2018-10-11T15:11:41.363Z,27.40
2018-10-11T15:14:10.637Z,27.90
2018-10-11T15:16:39.839Z,27.90
2018-10-11T15:19:08.934Z,28.10
2018-10-11T15:21:40.019Z,28.20
2018-10-11T15:24:09.100Z,28.30
2018-10-11T15:26:38.312Z,28.50
2018-10-11T15:29:07.581Z,28.50
2018-10-11T15:31:36.640Z,28.60
2018-10-11T15:34:06.106Z,28.80
2018-10-11T15:36:39.037Z,28.80
2018-10-11T15:39:10.424Z,28.30
2018-10-11T15:41:40.179Z,29.50
2018-10-11T15:44:10.038Z,29.70
2018-10-11T15:46:39.100Z,29.90
2018-10-11T15:49:09.019Z,30.00
2018-10-11T15:51:41.592Z,30.40
2018-10-11T15:54:10.662Z,30.70
2018-10-11T15:56:39.879Z,30.60
2018-10-11T15:59:12.250Z,30.90
2018-10-11T16:01:41.354Z,31.10
2018-10-11T16:06:40.007Z,31.40
2018-10-11T16:09:10.151Z,31.80
2018-10-11T16:11:39.094Z,32.40
2018-10-11T16:16:37.911Z,32.10
2018-10-11T16:19:07.199Z,32.70
2018-10-11T16:21:36.534Z,33.30
2018-10-11T16:24:06.526Z,32.80
2018-10-11T16:26:35.748Z,33.40
2018-10-11T16:29:05.397Z,33.60
2018-10-11T16:31:34.589Z,33.40
2018-10-11T16:34:03.636Z,33.40
2018-10-11T16:36:35.815Z,33.60
2018-10-11T16:39:06.419Z,33.70
2018-10-11T16:41:35.547Z,34.30
2018-10-11T16:44:04.690Z,34.40
2018-10-11T16:46:34.062Z,34.30
2018-10-11T16:49:03.290Z,34.30
2018-10-11T16:51:32.426Z,34.30
2018-10-11T16:54:01.487Z,33.90
2018-10-11T16:56:30.650Z,34.50
2018-10-11T16:59:00.637Z,34.40
2018-10-11T17:01:30.177Z,34.40
2018-10-11T17:04:00.683Z,34.80
2018-10-11T17:06:30.116Z,34.70
2018-10-11T17:08:59.271Z,34.70
2018-10-11T17:11:29.099Z,34.30
2018-10-11T17:13:59.527Z,34.80
2018-10-11T17:16:28.767Z,34.70
2018-10-11T17:18:57.999Z,34.90
2018-10-11T17:21:27.130Z,35.40
2018-10-11T17:23:56.299Z,35.50
2018-10-11T17:26:25.411Z,35.20
2018-10-11T17:28:54.971Z,35.10
2018-10-11T17:31:24.732Z,35.70
2018-10-11T17:36:23.970Z,35.00
2018-10-11T17:38:53.135Z,34.60
2018-10-11T17:41:22.235Z,35.30
2018-10-11T17:43:52.057Z,34.90
2018-10-11T17:46:21.907Z,34.70
2018-10-11T17:48:51.121Z,35.20
2018-10-11T17:51:21.747Z,35.00
2018-10-11T17:53:51.066Z,34.90
2018-10-11T17:56:20.104Z,34.90
2018-10-11T17:58:49.350Z,34.10
2018-10-11T18:01:18.427Z,34.50
2018-10-11T18:03:47.397Z,33.90
2018-10-11T18:06:18.352Z,34.10
2018-10-11T18:08:47.902Z,33.60
2018-10-11T18:11:17.155Z,33.90
2018-10-11T18:13:46.953Z,33.80
2018-10-11T18:16:16.129Z,34.00
2018-10-11T18:18:45.183Z,34.50
2018-10-11T18:21:16.130Z,34.60
2018-10-11T18:23:45.224Z,34.50
2018-10-11T18:26:14.453Z,34.20
2018-10-11T18:28:44.106Z,34.50
2018-10-11T18:31:13.197Z,34.20
2018-10-11T18:33:42.451Z,34.20
2018-10-11T18:36:11.465Z,34.80
2018-10-11T18:38:41.487Z,34.40
2018-10-11T18:41:10.974Z,35.00
2018-10-11T18:43:42.064Z,34.80
2018-10-11T18:46:11.314Z,35.30
2018-10-11T18:48:40.683Z,35.50
2018-10-11T18:53:38.483Z,34.90
2018-10-11T18:56:09.712Z,35.70
2018-10-11T18:58:38.807Z,35.70
2018-10-11T19:01:08.053Z,35.40
2018-10-11T19:03:37.309Z,35.40
2018-10-11T19:06:06.618Z,36.00
2018-10-11T19:08:35.776Z,36.20
2018-10-11T19:11:06.150Z,35.90
2018-10-11T19:13:36.408Z,35.90
2018-10-11T19:16:06.617Z,35.80
2018-10-11T19:18:35.735Z,36.20
2018-10-11T19:21:05.891Z,35.30
2018-10-11T19:23:35.069Z,34.70
2018-10-11T19:26:04.167Z,35.20
2018-10-11T19:28:34.961Z,34.50
2018-10-11T19:31:04.022Z,35.10
2018-10-11T19:33:33.090Z,34.20
2018-10-11T19:36:02.460Z,34.80
2018-10-11T19:38:32.103Z,34.60
2018-10-11T19:41:01.357Z,33.70
2018-10-11T19:43:30.611Z,34.20
2018-10-11T19:45:59.684Z,34.10
2018-10-11T19:48:28.806Z,34.70
2018-10-11T19:50:59.188Z,34.40
2018-10-11T19:53:28.254Z,34.60
2018-10-11T19:55:57.476Z,34.30
2018-10-11T19:58:27.352Z,34.20
2018-10-11T20:00:56.316Z,34.60
2018-10-11T20:03:25.419Z,34.10
2018-10-11T20:05:54.778Z,34.20
2018-10-11T20:08:23.852Z,34.80
2018-10-11T20:10:52.851Z,34.80
2018-10-11T20:13:26.324Z,34.20
2018-10-11T20:15:55.515Z,34.50
2018-10-11T20:18:27.324Z,34.90
2018-10-11T20:20:58.752Z,34.20
2018-10-11T20:23:27.856Z,34.80
2018-10-11T20:25:57.009Z,34.80
2018-10-11T20:28:27.016Z,35.00
2018-10-11T20:30:56.214Z,34.40
2018-10-11T20:33:25.447Z,35.80
2018-10-11T20:35:54.422Z,34.50
2018-10-11T20:38:23.537Z,34.80
2018-10-11T20:40:52.745Z,35.00
2018-10-11T20:43:24.836Z,34.70
2018-10-11T20:45:54.043Z,35.10
2018-10-11T20:48:23.079Z,35.20
2018-10-11T20:50:52.855Z,34.90
2018-10-11T20:53:21.997Z,35.00
2018-10-11T20:55:51.122Z,35.40
2018-10-11T20:58:20.356Z,35.50
2018-10-11T21:00:49.413Z,34.90
2018-10-11T21:03:19.443Z,35.10
2018-10-11T21:05:48.633Z,35.00
2018-10-11T21:08:18.561Z,35.80
2018-10-11T21:10:49.459Z,35.10
2018-10-11T21:13:20.594Z,34.50
2018-10-11T21:15:51.705Z,35.00
2018-10-11T21:18:21.925Z,34.90
2018-10-11T21:20:52.673Z,35.20
2018-10-11T21:23:24.405Z,35.10
2018-10-11T21:25:54.041Z,35.30
2018-10-11T21:28:23.554Z,34.90
2018-10-11T21:30:54.018Z,35.50
2018-10-11T21:33:23.622Z,35.00
2018-10-11T21:35:53.302Z,34.90
2018-10-11T21:38:22.951Z,35.40
2018-10-11T21:40:52.663Z,35.80
2018-10-11T21:43:22.328Z,35.00
2018-10-11T21:45:51.983Z,35.30
2018-10-11T21:48:21.578Z,35.90
2018-10-11T21:50:51.235Z,35.90
2018-10-11T21:53:20.822Z,35.50
2018-10-11T21:55:50.392Z,36.10
2018-10-11T21:58:20.173Z,36.20
2018-10-11T22:00:54.683Z,36.40
2018-10-11T22:03:24.595Z,36.40
2018-10-11T22:05:53.882Z,36.70
2018-10-11T22:08:23.079Z,36.90
2018-10-11T22:10:52.239Z,36.90
2018-10-11T22:13:21.463Z,37.00
2018-10-11T22:15:51.562Z,36.80
2018-10-11T22:18:20.918Z,37.40
2018-10-11T22:20:50.141Z,37.10
2018-10-11T22:23:19.728Z,37.10
2018-10-11T22:25:48.820Z,37.60
2018-10-11T22:28:17.872Z,38.00
2018-10-11T22:30:48.748Z,37.70
2018-10-11T22:33:18.270Z,38.30
2018-10-11T22:35:47.578Z,38.50
2018-10-11T22:38:17.495Z,38.70
2018-10-11T22:40:46.621Z,38.90
2018-10-11T22:43:15.957Z,39.60
2018-10-11T22:45:45.273Z,38.90
2018-10-11T22:48:14.264Z,38.50
2018-10-11T22:50:43.371Z,39.20
2018-10-11T22:53:12.735Z,39.60
2018-10-11T22:55:41.935Z,39.50
2018-10-11T22:58:11.016Z,40.00
2018-10-11T23:00:42.603Z,40.10
2018-10-11T23:03:11.701Z,39.80
2018-10-11T23:05:40.712Z,40.00
2018-10-11T23:08:09.805Z,40.60
2018-10-11T23:10:38.831Z,40.90
2018-10-11T23:13:08.036Z,40.70
2018-10-11T23:15:38.074Z,41.30
2018-10-11T23:18:07.090Z,41.50
2018-10-11T23:20:36.299Z,41.70
2018-10-11T23:23:07.130Z,41.10
2018-10-11T23:25:36.280Z,41.50
2018-10-11T23:28:05.496Z,42.00
2018-10-11T23:30:35.853Z,42.10
2018-10-11T23:33:06.176Z,42.30
2018-10-11T23:35:35.484Z,42.40
2018-10-11T23:38:06.174Z,42.70
2018-10-11T23:40:36.118Z,42.60
2018-10-11T23:43:05.287Z,42.40
2018-10-11T23:45:35.078Z,43.00
2018-10-11T23:48:04.107Z,42.40
2018-10-11T23:50:33.123Z,42.90
2018-10-11T23:53:02.676Z,42.90
2018-10-11T23:55:32.532Z,42.90
2018-10-11T23:58:02.727Z,42.90
