createdAt,value
2022-11-11T00:01:21.901Z,9.52
2022-11-11T00:04:24.832Z,9.57
2022-11-11T00:07:27.640Z,9.57
2022-11-11T00:10:31.511Z,9.56
2022-11-11T00:13:35.847Z,9.55
2022-11-11T00:16:57.358Z,9.55
2022-11-11T00:20:18.979Z,9.54
2022-11-11T00:23:42.795Z,9.47
2022-11-11T00:26:58.113Z,9.36
2022-11-11T00:30:01.339Z,9.35
2022-11-11T00:33:04.177Z,9.35
2022-11-11T00:36:08.108Z,9.37
2022-11-11T00:39:10.937Z,9.29
2022-11-11T00:42:13.896Z,9.21
2022-11-11T00:45:16.780Z,9.09
2022-11-11T00:48:38.734Z,9.07
2022-11-11T00:51:41.584Z,9.07
2022-11-11T00:54:44.380Z,9.07
2022-11-11T00:57:47.196Z,9.03
2022-11-11T01:00:54.151Z,8.96
2022-11-11T01:03:58.183Z,8.92
2022-11-11T01:07:01.181Z,8.90
2022-11-11T01:10:04.670Z,8.91
2022-11-11T01:13:20.262Z,8.89
2022-11-11T01:16:27.020Z,8.93
2022-11-11T01:19:29.997Z,8.96
2022-11-11T01:22:32.801Z,8.89
2022-11-11T01:25:36.748Z,8.83
2022-11-11T01:28:44.105Z,8.88
2022-11-11T01:31:47.063Z,8.99
2022-11-11T01:34:49.981Z,9.02
2022-11-11T01:37:52.909Z,9.00
2022-11-11T01:40:55.825Z,8.98
2022-11-11T01:44:20.260Z,8.97
2022-11-11T01:48:08.720Z,8.93
2022-11-11T01:51:14.763Z,8.89
2022-11-11T01:54:34.485Z,8.94
2022-11-11T01:57:41.355Z,9.01
2022-11-11T02:00:44.314Z,9.05
2022-11-11T02:04:09.487Z,9.04
2022-11-11T02:07:13.364Z,9.09
2022-11-11T02:10:22.255Z,9.09
2022-11-11T02:13:43.632Z,9.02
2022-11-11T02:16:46.506Z,8.93
2022-11-11T02:20:02.023Z,8.85
2022-11-11T02:23:17.340Z,8.91
2022-11-11T02:26:22.388Z,8.91
2022-11-11T02:29:26.305Z,8.89
2022-11-11T02:32:29.115Z,8.93
2022-11-11T02:35:39.334Z,8.90
2022-11-11T02:38:43.434Z,8.90
2022-11-11T02:41:58.566Z,8.85
2022-11-11T02:45:01.451Z,8.82
2022-11-11T02:48:04.601Z,8.76
2022-11-11T02:51:08.999Z,8.71
2022-11-11T02:54:11.955Z,8.69
2022-11-11T02:57:15.683Z,8.66
2022-11-11T03:00:18.669Z,8.69
2022-11-11T03:03:21.969Z,8.76
2022-11-11T03:06:25.141Z,8.79
2022-11-11T03:09:28.293Z,8.86
2022-11-11T03:12:31.382Z,8.88
2022-11-11T03:15:34.499Z,8.84
2022-11-11T03:18:37.536Z,8.84
2022-11-11T03:22:52.707Z,8.80
2022-11-11T03:25:21.953Z,8.81
2022-11-11T03:31:54.672Z,8.68
2022-11-11T03:34:57.430Z,8.75
2022-11-11T03:38:16.084Z,8.75
2022-11-11T03:41:18.971Z,8.68
2022-11-11T03:44:21.870Z,8.60
2022-11-11T03:47:24.627Z,8.66
2022-11-11T03:50:27.553Z,8.64
2022-11-11T03:53:30.499Z,8.70
2022-11-11T03:56:34.407Z,8.78
2022-11-11T03:59:37.154Z,8.86
2022-11-11T04:02:58.765Z,8.83
2022-11-11T04:06:20.349Z,8.74
2022-11-11T04:09:42.114Z,8.72
2022-11-11T04:13:03.860Z,8.78
2022-11-11T04:16:06.924Z,8.84
2022-11-11T04:19:28.513Z,8.91
2022-11-11T04:22:31.366Z,8.86
2022-11-11T04:25:49.747Z,8.89
2022-11-11T04:29:13.310Z,8.95
2022-11-11T04:32:37.781Z,9.00
2022-11-11T04:35:40.582Z,9.02
2022-11-11T04:39:02.241Z,9.00
2022-11-11T04:42:09.054Z,9.02
2022-11-11T04:45:31.343Z,9.07
2022-11-11T04:48:34.629Z,9.04
2022-11-11T04:51:56.188Z,9.04
2022-11-11T04:55:22.052Z,8.97
2022-11-11T04:58:29.363Z,9.05
2022-11-11T05:01:51.054Z,9.13
2022-11-11T05:04:53.847Z,9.08
2022-11-11T05:08:15.456Z,8.96
2022-11-11T05:11:21.080Z,8.84
2022-11-11T05:14:42.870Z,8.87
2022-11-11T05:18:04.434Z,8.99
2022-11-11T05:21:20.734Z,9.07
2022-11-11T05:24:42.250Z,9.04
2022-11-11T05:27:45.032Z,9.05
2022-11-11T05:30:47.780Z,9.05
2022-11-11T05:33:50.655Z,9.00
2022-11-11T05:36:53.587Z,8.91
2022-11-11T05:39:56.450Z,8.87
2022-11-11T05:42:59.386Z,8.96
2022-11-11T05:46:02.254Z,9.04
2022-11-11T05:49:16.895Z,9.05
2022-11-11T05:52:20.052Z,9.03
2022-11-11T05:55:23.018Z,9.02
2022-11-11T05:58:25.813Z,8.90
2022-11-11T06:01:28.775Z,8.83
2022-11-11T06:04:32.114Z,8.85
2022-11-11T06:07:38.604Z,8.92
2022-11-11T06:10:41.428Z,8.92
2022-11-11T06:13:44.212Z,8.89
2022-11-11T06:16:47.044Z,8.96
2022-11-11T06:19:51.920Z,8.99
2022-11-11T06:22:58.249Z,9.02
2022-11-11T06:26:13.140Z,9.03
2022-11-11T06:29:17.278Z,8.98
2022-11-11T06:32:20.111Z,8.96
2022-11-11T06:35:22.966Z,8.86
2022-11-11T06:38:25.899Z,8.84
2022-11-11T06:41:28.748Z,8.87
2022-11-11T06:44:31.565Z,8.83
2022-11-11T06:47:34.378Z,8.77
2022-11-11T06:50:37.215Z,8.79
2022-11-11T06:53:40.102Z,8.86
2022-11-11T06:56:43.020Z,8.89
2022-11-11T06:59:45.835Z,8.83
2022-11-11T07:02:58.030Z,8.88
2022-11-11T07:06:02.010Z,8.93
2022-11-11T07:09:06.829Z,8.91
2022-11-11T07:12:10.257Z,8.91
2022-11-11T07:15:13.331Z,8.93
2022-11-11T07:18:18.929Z,8.97
2022-11-11T07:21:21.800Z,8.97
2022-11-11T07:24:24.710Z,8.97
2022-11-11T07:27:27.507Z,9.00
2022-11-11T07:30:30.445Z,9.05
2022-11-11T07:33:33.255Z,9.08
2022-11-11T07:36:36.037Z,9.03
2022-11-11T07:39:38.899Z,8.98
2022-11-11T07:42:43.101Z,8.95
2022-11-11T07:45:45.927Z,9.01
2022-11-11T07:48:48.711Z,9.02
2022-11-11T07:51:51.649Z,9.06
2022-11-11T07:54:54.611Z,9.06
2022-11-11T07:57:58.584Z,9.06
2022-11-11T08:01:07.454Z,9.14
2022-11-11T08:04:11.800Z,9.05
2022-11-11T08:07:17.657Z,9.02
2022-11-11T08:10:25.113Z,9.07
2022-11-11T08:13:44.049Z,9.11
2022-11-11T08:16:46.859Z,9.18
2022-11-11T08:19:49.699Z,9.18
2022-11-11T08:23:16.981Z,9.12
2022-11-11T08:26:19.849Z,9.16
2022-11-11T08:29:24.090Z,9.27
2022-11-11T08:32:26.960Z,9.32
2022-11-11T08:35:31.652Z,9.41
2022-11-11T08:38:35.483Z,9.47
2022-11-11T08:41:38.384Z,9.54
2022-11-11T08:44:41.239Z,9.66
2022-11-11T08:47:45.280Z,9.71
2022-11-11T08:50:48.116Z,9.78
2022-11-11T08:53:50.951Z,9.84
2022-11-11T08:56:53.714Z,9.85
2022-11-11T08:59:56.620Z,9.84
2022-11-11T09:03:04.746Z,9.84
2022-11-11T09:06:08.829Z,9.85
2022-11-11T09:09:14.641Z,9.81
2022-11-11T09:12:17.465Z,9.82
2022-11-11T09:15:20.252Z,9.81
2022-11-11T09:18:23.087Z,9.88
2022-11-11T09:21:26.523Z,9.94
2022-11-11T09:24:51.995Z,10.03
2022-11-11T09:28:00.943Z,10.11
2022-11-11T09:31:37.704Z,10.20
2022-11-11T09:34:27.227Z,10.31
2022-11-11T09:37:30.073Z,10.37
2022-11-11T09:40:49.573Z,10.50
2022-11-11T09:44:01.569Z,10.56
2022-11-11T09:47:39.791Z,10.58
2022-11-11T09:50:48.527Z,10.58
2022-11-11T09:54:04.055Z,10.70
2022-11-11T09:57:16.215Z,10.83
2022-11-11T10:00:23.281Z,10.87
2022-11-11T10:03:27.253Z,10.88
2022-11-11T10:06:35.880Z,10.92
2022-11-11T10:09:53.701Z,10.99
2022-11-11T10:12:58.356Z,11.07
2022-11-11T10:16:36.692Z,11.10
2022-11-11T10:20:08.376Z,11.12
2022-11-11T10:23:21.550Z,11.05
2022-11-11T10:26:40.959Z,11.05
2022-11-11T10:29:45.035Z,11.07
2022-11-11T10:32:55.590Z,11.13
2022-11-11T10:36:03.258Z,11.16
2022-11-11T10:39:06.346Z,11.27
2022-11-11T10:42:17.613Z,11.36
2022-11-11T10:45:41.833Z,11.35
2022-11-11T10:48:53.881Z,11.43
2022-11-11T10:52:10.755Z,11.52
2022-11-11T10:55:23.170Z,11.56
2022-11-11T10:58:49.308Z,11.54
2022-11-11T11:02:01.804Z,11.58
2022-11-11T11:05:13.851Z,11.60
2022-11-11T11:08:22.818Z,11.58
2022-11-11T11:11:53.472Z,11.56
2022-11-11T11:15:02.674Z,11.56
2022-11-11T11:18:12.830Z,11.60
2022-11-11T11:21:15.736Z,11.65
2022-11-11T11:24:28.237Z,11.64
2022-11-11T11:27:33.226Z,11.70
2022-11-11T11:30:36.103Z,11.70
2022-11-11T11:33:56.372Z,11.77
2022-11-11T11:37:01.362Z,11.80
2022-11-11T11:40:08.263Z,11.84
2022-11-11T11:43:40.284Z,11.80
2022-11-11T11:46:46.479Z,11.83
2022-11-11T11:50:37.204Z,11.87
2022-11-11T11:54:13.370Z,11.89
2022-11-11T11:57:35.709Z,11.84
2022-11-11T12:00:46.158Z,11.89
2022-11-11T12:04:13.517Z,11.89
2022-11-11T12:07:32.778Z,12.01
2022-11-11T12:10:47.945Z,11.99
2022-11-11T12:14:25.411Z,11.96
2022-11-11T12:17:47.105Z,11.84
2022-11-11T12:21:14.333Z,11.87
2022-11-11T12:24:58.051Z,11.94
2022-11-11T12:28:46.459Z,12.00
2022-11-11T12:32:15.555Z,12.03
2022-11-11T12:35:36.944Z,11.99
2022-11-11T12:38:49.080Z,12.01
2022-11-11T12:42:18.094Z,12.01
2022-11-11T12:45:33.400Z,12.07
2022-11-11T12:49:26.857Z,12.03
2022-11-11T12:52:41.521Z,12.11
2022-11-11T12:56:14.987Z,12.07
2022-11-11T12:59:43.680Z,12.08
2022-11-11T13:03:25.267Z,12.09
2022-11-11T13:06:44.092Z,12.07
2022-11-11T13:10:06.097Z,12.09
2022-11-11T13:13:47.146Z,12.14
2022-11-11T13:17:01.481Z,12.16
2022-11-11T13:20:35.739Z,12.14
2022-11-11T13:23:38.532Z,12.14
2022-11-11T13:26:49.653Z,12.19
2022-11-11T13:30:07.824Z,12.18
2022-11-11T13:33:56.756Z,12.13
2022-11-11T13:37:01.234Z,12.17
2022-11-11T13:40:10.449Z,12.12
2022-11-11T13:43:27.232Z,12.02
2022-11-11T13:46:50.093Z,11.98
2022-11-11T13:49:59.169Z,12.00
2022-11-11T13:53:12.670Z,11.97
2022-11-11T13:56:36.130Z,11.95
2022-11-11T13:59:43.122Z,11.92
2022-11-11T14:02:45.873Z,11.89
2022-11-11T14:06:23.998Z,11.87
2022-11-11T14:09:52.210Z,11.88
2022-11-11T14:12:57.845Z,11.90
2022-11-11T14:16:00.730Z,11.94
2022-11-11T14:19:19.418Z,11.92
2022-11-11T14:22:34.707Z,11.88
2022-11-11T14:25:37.613Z,11.88
2022-11-11T14:28:52.592Z,11.83
2022-11-11T14:32:19.092Z,11.81
2022-11-11T14:35:36.937Z,11.76
2022-11-11T14:38:50.666Z,11.75
2022-11-11T14:42:02.014Z,11.74
2022-11-11T14:45:26.812Z,11.72
2022-11-11T14:48:48.842Z,11.68
2022-11-11T14:52:37.797Z,11.71
2022-11-11T14:55:41.616Z,11.58
2022-11-11T14:58:44.468Z,11.59
2022-11-11T15:01:49.562Z,11.58
2022-11-11T15:04:52.382Z,11.62
2022-11-11T15:08:24.433Z,11.61
2022-11-11T15:11:44.121Z,11.54
2022-11-11T15:15:12.440Z,11.55
2022-11-11T15:18:18.424Z,11.51
2022-11-11T15:21:36.700Z,11.43
2022-11-11T15:25:08.750Z,11.45
2022-11-11T15:28:17.601Z,11.44
2022-11-11T15:31:59.848Z,11.39
2022-11-11T15:35:27.154Z,11.41
2022-11-11T15:38:30.537Z,11.43
2022-11-11T15:41:38.413Z,11.45
2022-11-11T15:44:41.853Z,11.45
2022-11-11T15:48:12.866Z,11.44
2022-11-11T15:51:18.931Z,11.44
2022-11-11T15:54:23.080Z,11.39
2022-11-11T15:57:29.310Z,11.42
2022-11-11T16:00:33.177Z,11.38
2022-11-11T16:03:45.091Z,11.40
2022-11-11T16:06:48.094Z,11.38
2022-11-11T16:09:51.423Z,11.41
2022-11-11T16:13:03.838Z,11.37
2022-11-11T16:16:16.379Z,11.31
2022-11-11T16:19:30.351Z,11.33
2022-11-11T16:22:37.235Z,11.31
2022-11-11T16:25:40.176Z,11.31
2022-11-11T16:29:01.635Z,11.28
2022-11-11T16:32:37.577Z,11.29
2022-11-11T16:35:40.998Z,11.23
2022-11-11T16:38:46.941Z,11.28
2022-11-11T16:41:56.986Z,11.30
2022-11-11T16:45:06.836Z,11.32
2022-11-11T16:48:31.747Z,11.32
2022-11-11T16:51:40.652Z,11.33
2022-11-11T16:54:54.991Z,11.37
2022-11-11T16:58:01.816Z,11.24
2022-11-11T17:01:05.514Z,11.39
2022-11-11T17:04:09.480Z,11.39
2022-11-11T17:07:36.415Z,11.33
2022-11-11T17:10:40.820Z,11.36
2022-11-11T17:13:43.747Z,11.37
2022-11-11T17:16:46.642Z,11.35
2022-11-11T17:19:49.723Z,11.31
2022-11-11T17:22:55.748Z,11.33
2022-11-11T17:26:00.557Z,11.34
2022-11-11T17:29:03.440Z,11.35
2022-11-11T17:32:06.898Z,11.36
2022-11-11T17:35:11.841Z,11.29
2022-11-11T17:38:40.658Z,11.27
2022-11-11T17:41:43.526Z,11.29
2022-11-11T17:44:46.464Z,11.28
2022-11-11T17:47:52.207Z,11.27
2022-11-11T17:50:57.269Z,11.25
2022-11-11T17:54:00.203Z,11.21
2022-11-11T18:06:22.414Z,11.20
2022-11-11T18:09:25.492Z,11.24
2022-11-11T18:12:29.679Z,11.21
2022-11-11T18:15:34.449Z,11.23
2022-11-11T18:18:39.891Z,11.29
2022-11-11T18:21:42.750Z,11.33
2022-11-11T18:24:46.679Z,11.33
2022-11-11T18:28:15.313Z,11.35
2022-11-11T18:31:55.896Z,11.35
2022-11-11T18:34:59.628Z,11.35
2022-11-11T18:38:02.437Z,11.37
2022-11-11T18:41:17.448Z,11.36
2022-11-11T18:44:20.307Z,11.33
2022-11-11T18:47:23.088Z,11.35
2022-11-11T18:50:27.358Z,11.31
2022-11-11T18:53:32.549Z,11.32
2022-11-11T18:56:40.241Z,11.32
2022-11-11T18:59:45.563Z,11.33
2022-11-11T19:02:48.341Z,11.30
2022-11-11T19:05:51.225Z,11.33
2022-11-11T19:08:56.546Z,11.31
2022-11-11T19:11:59.420Z,11.32
2022-11-11T19:15:02.222Z,11.34
2022-11-11T19:18:05.193Z,11.28
2022-11-11T19:21:14.976Z,11.29
2022-11-11T19:24:17.817Z,11.28
2022-11-11T19:27:20.664Z,11.26
2022-11-11T19:30:23.387Z,11.20
2022-11-11T19:33:31.265Z,11.20
2022-11-11T19:36:34.343Z,11.24
2022-11-11T19:39:39.351Z,11.21
2022-11-11T19:42:42.183Z,11.19
2022-11-11T19:45:45.309Z,11.18
2022-11-11T19:48:49.224Z,11.18
2022-11-11T19:51:52.000Z,11.19
2022-11-11T19:54:55.008Z,11.17
2022-11-11T19:57:57.909Z,11.11
2022-11-11T20:01:15.969Z,11.12
2022-11-11T20:04:19.024Z,11.13
2022-11-11T20:07:21.999Z,11.09
2022-11-11T20:10:24.951Z,11.11
2022-11-11T20:13:28.046Z,11.11
2022-11-11T20:17:00.046Z,11.14
2022-11-11T20:20:07.284Z,11.09
2022-11-11T20:24:09.568Z,11.07
2022-11-11T20:27:12.780Z,11.02
2022-11-11T20:30:16.629Z,10.98
2022-11-11T20:33:19.571Z,11.02
2022-11-11T20:36:23.881Z,10.98
2022-11-11T20:39:26.821Z,10.97
2022-11-11T20:42:30.029Z,10.99
2022-11-11T20:45:33.169Z,11.02
2022-11-11T20:48:37.230Z,11.03
2022-11-11T20:51:40.222Z,11.02
2022-11-11T20:54:43.302Z,11.02
2022-11-11T20:57:46.488Z,11.01
2022-11-11T21:00:49.606Z,11.00
2022-11-11T21:03:55.061Z,10.97
2022-11-11T21:06:57.951Z,11.00
2022-11-11T21:10:13.882Z,10.97
2022-11-11T21:13:22.838Z,10.88
2022-11-11T21:16:33.829Z,10.86
2022-11-11T21:19:46.033Z,10.94
2022-11-11T21:22:55.124Z,10.96
2022-11-11T21:26:21.974Z,10.97
2022-11-11T21:29:30.601Z,10.92
2022-11-11T21:32:39.295Z,10.87
2022-11-11T21:35:42.449Z,10.86
2022-11-11T21:38:46.060Z,10.88
2022-11-11T21:41:53.920Z,10.93
2022-11-11T21:44:58.758Z,10.92
2022-11-11T21:48:06.919Z,10.85
2022-11-11T21:51:15.645Z,10.92
2022-11-11T21:54:21.980Z,10.88
2022-11-11T21:57:31.569Z,10.84
2022-11-11T22:00:36.433Z,10.87
2022-11-11T22:03:45.946Z,10.86
2022-11-11T22:06:51.444Z,10.80
2022-11-11T22:09:54.374Z,10.81
2022-11-11T22:13:01.328Z,10.82
2022-11-11T22:16:08.227Z,10.73
2022-11-11T22:22:41.426Z,10.57
2022-11-11T22:25:46.595Z,10.59
2022-11-11T22:28:54.809Z,10.45
2022-11-11T22:32:02.480Z,10.51
2022-11-11T22:35:11.429Z,10.43
2022-11-11T22:38:15.963Z,10.48
2022-11-11T22:41:31.830Z,10.42
2022-11-11T22:44:37.789Z,10.41
2022-11-11T22:47:44.845Z,10.44
2022-11-11T22:50:55.836Z,10.40
2022-11-11T22:54:09.106Z,10.31
2022-11-11T22:57:18.277Z,10.40
2022-11-11T23:00:21.427Z,10.42
2022-11-11T23:03:33.380Z,10.41
2022-11-11T23:06:41.261Z,10.45
2022-11-11T23:09:52.278Z,10.43
2022-11-11T23:13:06.411Z,10.44
2022-11-11T23:16:17.627Z,10.45
2022-11-11T23:19:28.349Z,10.43
2022-11-11T23:22:37.452Z,10.39
2022-11-11T23:25:50.075Z,10.33
2022-11-11T23:28:54.115Z,10.16
2022-11-11T23:31:58.656Z,10.43
2022-11-11T23:35:06.741Z,10.36
2022-11-11T23:38:12.311Z,10.31
2022-11-11T23:41:23.123Z,10.31
2022-11-11T23:44:29.402Z,10.29
2022-11-11T23:47:36.859Z,10.26
2022-11-11T23:50:40.024Z,10.30
2022-11-11T23:53:43.062Z,10.32
2022-11-11T23:56:46.516Z,10.33
2022-11-11T23:59:49.697Z,10.32
