createdAt,value
2023-02-03T00:00:33.178Z,99.993896
2023-02-03T00:01:41.924Z,99.993896
2023-02-03T00:02:50.554Z,99.993896
2023-02-03T00:04:01.067Z,99.993896
2023-02-03T00:05:09.715Z,99.676514
2023-02-03T00:06:18.385Z,99.884033
2023-02-03T00:07:28.049Z,99.780273
2023-02-03T00:08:36.706Z,99.676514
2023-02-03T00:09:47.365Z,99.261475
2023-02-03T00:10:56.028Z,98.950195
2023-02-03T00:12:05.679Z,98.950195
2023-02-03T00:13:15.451Z,98.638916
2023-02-03T00:14:24.083Z,98.638916
2023-02-03T00:15:33.793Z,98.535156
2023-02-03T00:16:43.463Z,98.223877
2023-02-03T00:17:53.119Z,97.912598
2023-02-03T00:19:01.807Z,98.223877
2023-02-03T00:20:10.445Z,97.869873
2023-02-03T00:21:20.115Z,97.601318
2023-02-03T00:22:29.793Z,97.808838
2023-02-03T00:23:37.442Z,97.766113
2023-02-03T00:24:46.115Z,97.808838
2023-02-03T00:25:56.761Z,97.454834
2023-02-03T00:27:05.448Z,97.039795
2023-02-03T00:28:15.174Z,96.936035
2023-02-03T00:29:23.781Z,96.728516
2023-02-03T00:30:32.424Z,96.624756
2023-02-03T00:31:42.179Z,96.728516
2023-02-03T00:32:50.822Z,96.624756
2023-02-03T00:33:59.487Z,96.936035
2023-02-03T00:35:09.159Z,96.209717
2023-02-03T00:36:17.808Z,96.112061
2023-02-03T00:37:27.458Z,95.904541
2023-02-03T00:38:36.179Z,95.593262
2023-02-03T00:39:44.859Z,95.385742
2023-02-03T00:40:54.533Z,95.135498
2023-02-03T00:42:03.206Z,95.281982
2023-02-03T00:43:11.869Z,95.178223
2023-02-03T00:44:21.543Z,95.239258
2023-02-03T00:45:30.304Z,95.385742
2023-02-03T00:46:38.919Z,95.178223
2023-02-03T00:47:47.641Z,95.178223
2023-02-03T00:48:56.247Z,94.970703
2023-02-03T00:50:05.929Z,94.720459
2023-02-03T00:51:14.591Z,94.824219
2023-02-03T00:52:23.243Z,94.512939
2023-02-03T00:53:31.918Z,94.512939
2023-02-03T00:54:41.583Z,94.40918
2023-02-03T00:55:50.687Z,94.40918
2023-02-03T00:57:00.286Z,94.30542
2023-02-03T00:58:08.933Z,94.30542
2023-02-03T00:59:17.588Z,94.40918
2023-02-03T01:00:26.506Z,94.0979
2023-02-03T01:01:35.988Z,94.20166
2023-02-03T01:02:44.699Z,94.40918
2023-02-03T01:03:53.271Z,94.512939
2023-02-03T01:05:01.946Z,94.616699
2023-02-03T01:06:11.606Z,94.512939
2023-02-03T01:07:21.295Z,94.40918
2023-02-03T01:08:30.953Z,94.20166
2023-02-03T01:09:40.622Z,94.20166
2023-02-03T01:10:49.280Z,94.0979
2023-02-03T01:11:57.942Z,93.994141
2023-02-03T01:13:06.641Z,93.786621
2023-02-03T01:14:15.279Z,93.786621
2023-02-03T01:15:24.955Z,93.786621
2023-02-03T01:16:33.656Z,93.682861
2023-02-03T01:17:42.292Z,93.682861
2023-02-03T01:18:51.983Z,93.682861
2023-02-03T01:20:00.671Z,93.579102
2023-02-03T01:21:10.346Z,93.682861
2023-02-03T01:22:19.009Z,93.786621
2023-02-03T01:23:28.672Z,93.682861
2023-02-03T01:24:38.374Z,93.786621
2023-02-03T01:25:47.037Z,93.371582
2023-02-03T01:26:56.697Z,93.579102
2023-02-03T01:28:06.392Z,93.579102
2023-02-03T01:29:15.013Z,93.475342
2023-02-03T01:30:23.818Z,93.060303
2023-02-03T01:31:32.462Z,92.852783
2023-02-03T01:32:42.009Z,92.852783
2023-02-03T01:33:51.701Z,92.956543
2023-02-03T01:35:00.347Z,93.164062
2023-02-03T01:36:10.153Z,93.060303
2023-02-03T01:37:19.792Z,93.267822
2023-02-03T01:38:28.491Z,92.956543
2023-02-03T01:39:38.171Z,92.852783
2023-02-03T01:40:46.815Z,92.956543
2023-02-03T01:41:56.541Z,92.852783
2023-02-03T01:43:06.182Z,92.755127
2023-02-03T01:44:14.841Z,92.651367
2023-02-03T01:45:22.489Z,92.547607
2023-02-03T01:46:32.149Z,92.755127
2023-02-03T01:47:40.874Z,92.755127
2023-02-03T01:48:48.535Z,92.547607
2023-02-03T01:49:57.197Z,92.852783
2023-02-03T01:51:05.912Z,93.060303
2023-02-03T01:52:15.618Z,93.267822
2023-02-03T01:53:25.268Z,93.267822
2023-02-03T01:54:33.962Z,93.164062
2023-02-03T01:55:43.709Z,93.060303
2023-02-03T01:56:53.365Z,93.164062
2023-02-03T01:58:02.093Z,92.852783
2023-02-03T01:59:10.816Z,92.547607
2023-02-03T02:00:20.483Z,92.755127
2023-02-03T02:01:30.183Z,92.443848
2023-02-03T02:02:38.942Z,92.340088
2023-02-03T02:03:47.521Z,92.193604
2023-02-03T02:04:57.204Z,92.443848
2023-02-03T02:06:05.867Z,92.236328
2023-02-03T02:07:14.523Z,92.340088
2023-02-03T02:08:23.198Z,92.443848
2023-02-03T02:09:32.839Z,92.547607
2023-02-03T02:10:42.521Z,91.674805
2023-02-03T02:11:52.178Z,91.882324
2023-02-03T02:13:01.840Z,91.778564
2023-02-03T02:14:11.499Z,91.571045
2023-02-03T02:15:20.159Z,91.467285
2023-02-03T02:16:29.834Z,91.571045
2023-02-03T02:17:38.499Z,91.882324
2023-02-03T02:18:47.156Z,91.882324
2023-02-03T02:19:56.842Z,91.882324
2023-02-03T02:21:05.618Z,91.778564
2023-02-03T02:22:13.297Z,91.882324
2023-02-03T02:23:21.972Z,91.674805
2023-02-03T02:24:30.634Z,91.778564
2023-02-03T02:25:39.260Z,91.674805
2023-02-03T02:26:47.927Z,91.467285
2023-02-03T02:27:56.628Z,91.778564
2023-02-03T02:29:06.273Z,91.882324
2023-02-03T02:30:14.984Z,91.882324
2023-02-03T02:31:22.753Z,91.778564
2023-02-03T02:32:31.320Z,91.467285
2023-02-03T02:33:39.995Z,91.571045
2023-02-03T02:34:48.714Z,91.467285
2023-02-03T02:35:58.364Z,91.363525
2023-02-03T02:37:07.020Z,91.467285
2023-02-03T02:38:16.679Z,91.467285
2023-02-03T02:39:25.333Z,91.156006
2023-02-03T02:40:35.026Z,90.948486
2023-02-03T02:41:44.658Z,91.156006
2023-02-03T02:42:53.332Z,91.052246
2023-02-03T02:44:03.000Z,91.259766
2023-02-03T02:45:09.726Z,91.259766
2023-02-03T02:46:18.428Z,90.740967
2023-02-03T02:47:28.067Z,90.740967
2023-02-03T02:48:35.725Z,90.533447
2023-02-03T02:49:45.391Z,90.533447
2023-02-03T02:50:54.077Z,90.228271
2023-02-03T02:52:02.726Z,90.228271
2023-02-03T02:53:11.383Z,90.435791
2023-02-03T02:54:21.040Z,90.435791
2023-02-03T02:55:28.687Z,90.533447
2023-02-03T02:56:38.385Z,90.435791
2023-02-03T02:57:48.032Z,90.435791
2023-02-03T02:58:56.692Z,90.228271
2023-02-03T03:00:05.397Z,90.435791
2023-02-03T03:01:14.129Z,90.533447
2023-02-03T03:02:22.813Z,90.533447
2023-02-03T03:03:32.486Z,90.844727
2023-02-03T03:04:41.218Z,90.740967
2023-02-03T03:05:49.801Z,90.435791
2023-02-03T03:06:59.460Z,90.637207
2023-02-03T03:08:08.114Z,90.533447
2023-02-03T03:09:17.779Z,90.740967
2023-02-03T03:10:27.860Z,90.740967
2023-02-03T03:11:36.117Z,90.533447
2023-02-03T03:12:45.823Z,90.844727
2023-02-03T03:13:54.500Z,91.052246
2023-02-03T03:15:04.160Z,91.156006
2023-02-03T03:16:13.843Z,90.948486
2023-02-03T03:17:22.455Z,90.740967
2023-02-03T03:18:31.120Z,90.228271
2023-02-03T03:19:39.792Z,90.228271
2023-02-03T03:20:48.447Z,90.435791
2023-02-03T03:21:58.108Z,90.435791
2023-02-03T03:23:05.764Z,90.435791
2023-02-03T03:24:13.419Z,90.435791
2023-02-03T03:25:23.110Z,90.228271
2023-02-03T03:26:32.779Z,89.709473
2023-02-03T03:27:42.486Z,89.813232
2023-02-03T03:28:52.165Z,89.709473
2023-02-03T03:30:01.403Z,89.813232
2023-02-03T03:31:11.288Z,89.709473
2023-02-03T03:32:20.853Z,89.501953
2023-02-03T03:33:29.507Z,89.562988
2023-02-03T03:34:39.165Z,89.709473
2023-02-03T03:35:47.858Z,89.190674
2023-02-03T03:36:56.591Z,88.842773
2023-02-03T03:38:06.244Z,88.94043
2023-02-03T03:39:14.912Z,88.739014
2023-02-03T03:40:24.928Z,88.94043
2023-02-03T03:41:33.252Z,89.044189
2023-02-03T03:42:40.938Z,88.94043
2023-02-03T03:43:50.607Z,88.842773
2023-02-03T03:44:59.313Z,89.147949
2023-02-03T03:46:07.974Z,88.739014
2023-02-03T03:47:17.622Z,88.842773
2023-02-03T03:48:27.323Z,88.739014
2023-02-03T03:49:36.996Z,88.842773
2023-02-03T03:50:44.670Z,88.983154
2023-02-03T03:51:53.344Z,88.983154
2023-02-03T03:53:03.021Z,88.671875
2023-02-03T03:54:10.712Z,88.842773
2023-02-03T03:55:19.346Z,88.531494
2023-02-03T03:56:29.017Z,88.323975
2023-02-03T03:57:37.659Z,88.427734
2023-02-03T03:58:47.333Z,88.531494
2023-02-03T03:59:56.011Z,88.323975
2023-02-03T04:01:05.755Z,88.220215
2023-02-03T04:02:15.405Z,88.323975
2023-02-03T04:03:24.030Z,88.116455
2023-02-03T04:04:32.683Z,87.805176
2023-02-03T04:05:42.374Z,88.012695
2023-02-03T04:06:51.013Z,88.220215
2023-02-03T04:08:00.662Z,88.116455
2023-02-03T04:09:08.365Z,88.220215
2023-02-03T04:10:18.028Z,87.908936
2023-02-03T04:11:27.725Z,88.116455
2023-02-03T04:12:37.422Z,88.220215
2023-02-03T04:13:46.091Z,88.635254
2023-02-03T04:14:55.749Z,88.531494
2023-02-03T04:16:05.463Z,88.427734
2023-02-03T04:17:15.126Z,88.568115
2023-02-03T04:18:24.782Z,88.568115
2023-02-03T04:19:33.433Z,88.568115
2023-02-03T04:20:43.107Z,88.05542
2023-02-03T04:21:52.762Z,88.323975
2023-02-03T04:23:01.465Z,88.323975
2023-02-03T04:24:10.121Z,88.323975
2023-02-03T04:25:18.776Z,88.464355
2023-02-03T04:26:28.473Z,88.568115
2023-02-03T04:27:37.121Z,88.671875
2023-02-03T04:28:45.751Z,88.671875
2023-02-03T04:29:55.435Z,88.360596
2023-02-03T04:31:05.250Z,88.15918
2023-02-03T04:32:14.341Z,87.8479
2023-02-03T04:33:23.050Z,88.012695
2023-02-03T04:34:31.764Z,87.95166
2023-02-03T04:35:41.428Z,87.744141
2023-02-03T04:36:50.086Z,87.805176
2023-02-03T04:37:57.763Z,87.597656
2023-02-03T04:39:07.424Z,87.286377
2023-02-03T04:40:16.140Z,87.286377
2023-02-03T04:41:24.797Z,87.182617
2023-02-03T04:42:34.490Z,87.182617
2023-02-03T04:43:44.139Z,87.286377
2023-02-03T04:44:53.807Z,87.493896
2023-02-03T04:46:03.590Z,87.640381
2023-02-03T04:47:12.144Z,87.744141
2023-02-03T04:48:21.812Z,87.432861
2023-02-03T04:49:30.537Z,87.536621
2023-02-03T04:50:40.182Z,87.536621
2023-02-03T04:51:49.884Z,87.744141
2023-02-03T04:52:58.548Z,87.536621
2023-02-03T04:54:08.206Z,87.536621
2023-02-03T04:55:17.873Z,87.329102
2023-02-03T04:56:27.538Z,87.225342
2023-02-03T04:57:36.252Z,87.121582
2023-02-03T04:58:44.932Z,87.017822
2023-02-03T04:59:53.618Z,87.225342
2023-02-03T05:01:03.313Z,87.225342
2023-02-03T05:02:11.974Z,87.225342
2023-02-03T05:03:20.697Z,87.017822
2023-02-03T05:04:31.293Z,87.121582
2023-02-03T05:05:39.998Z,87.121582
2023-02-03T05:06:48.653Z,87.121582
2023-02-03T05:07:57.309Z,87.225342
2023-02-03T05:09:05.995Z,87.225342
2023-02-03T05:10:15.654Z,87.329102
2023-02-03T05:11:23.306Z,87.640381
2023-02-03T05:12:31.970Z,87.536621
2023-02-03T05:13:41.672Z,87.329102
2023-02-03T05:14:50.353Z,87.432861
2023-02-03T05:16:00.057Z,87.432861
2023-02-03T05:17:08.712Z,87.390137
2023-02-03T05:18:17.372Z,87.286377
2023-02-03T05:19:27.019Z,87.182617
2023-02-03T05:20:34.684Z,86.981201
2023-02-03T05:21:44.393Z,87.078857
2023-02-03T05:22:54.041Z,87.493896
2023-02-03T05:24:02.723Z,87.597656
2023-02-03T05:25:11.388Z,87.701416
2023-02-03T05:26:19.095Z,87.390137
2023-02-03T05:27:28.772Z,86.981201
2023-02-03T05:28:38.453Z,87.182617
2023-02-03T05:29:46.123Z,86.981201
2023-02-03T05:30:55.851Z,86.981201
2023-02-03T05:32:05.591Z,86.981201
2023-02-03T05:33:14.231Z,86.877441
2023-02-03T05:34:22.922Z,86.877441
2023-02-03T05:35:31.637Z,86.462402
2023-02-03T05:36:40.288Z,86.669922
2023-02-03T05:37:50.028Z,86.773682
2023-02-03T05:38:59.700Z,86.981201
2023-02-03T05:40:07.389Z,86.981201
2023-02-03T05:41:17.074Z,87.286377
2023-02-03T05:42:25.735Z,87.182617
2023-02-03T05:43:35.461Z,87.078857
2023-02-03T05:44:44.146Z,87.286377
2023-02-03T05:45:53.848Z,87.182617
2023-02-03T05:47:03.486Z,86.981201
2023-02-03T05:48:12.210Z,86.981201
2023-02-03T05:49:19.878Z,86.981201
2023-02-03T05:50:29.772Z,87.078857
2023-02-03T05:51:38.221Z,86.877441
2023-02-03T05:52:47.907Z,86.877441
2023-02-03T05:53:57.615Z,87.182617
2023-02-03T05:55:06.290Z,86.981201
2023-02-03T05:56:15.991Z,87.182617
2023-02-03T05:57:25.647Z,87.182617
2023-02-03T05:58:34.316Z,87.286377
2023-02-03T05:59:44.091Z,87.182617
2023-02-03T06:00:52.859Z,87.182617
2023-02-03T06:02:01.540Z,87.182617
2023-02-03T06:03:10.413Z,87.182617
2023-02-03T06:04:19.144Z,87.432861
2023-02-03T06:05:28.807Z,87.640381
2023-02-03T06:06:36.555Z,87.640381
2023-02-03T06:07:45.321Z,87.493896
2023-02-03T06:08:55.081Z,87.640381
2023-02-03T06:10:03.779Z,87.8479
2023-02-03T06:11:14.406Z,87.8479
2023-02-03T06:12:23.079Z,87.536621
2023-02-03T06:13:31.795Z,87.536621
2023-02-03T06:14:41.465Z,87.744141
2023-02-03T06:15:50.181Z,87.95166
2023-02-03T06:16:57.902Z,87.95166
2023-02-03T06:18:06.566Z,87.8479
2023-02-03T06:19:16.466Z,87.536621
2023-02-03T06:20:24.089Z,87.432861
2023-02-03T06:21:32.747Z,87.329102
2023-02-03T06:22:41.417Z,87.329102
2023-02-03T06:23:51.168Z,87.225342
2023-02-03T06:24:58.931Z,87.017822
2023-02-03T06:26:08.636Z,87.017822
2023-02-03T06:27:18.285Z,87.225342
2023-02-03T06:28:27.066Z,87.121582
2023-02-03T06:29:35.748Z,87.121582
2023-02-03T06:30:45.579Z,87.017822
2023-02-03T06:31:55.189Z,87.121582
2023-02-03T06:33:04.822Z,86.914062
2023-02-03T06:34:12.469Z,86.914062
2023-02-03T06:35:21.164Z,86.914062
2023-02-03T06:36:30.869Z,86.773682
2023-02-03T06:37:39.529Z,86.773682
2023-02-03T06:38:48.203Z,86.810303
2023-02-03T06:39:55.893Z,86.914062
2023-02-03T06:41:05.659Z,87.017822
2023-02-03T06:42:14.363Z,87.121582
2023-02-03T06:43:23.009Z,86.981201
2023-02-03T06:44:32.712Z,86.773682
2023-02-03T06:45:42.375Z,86.669922
2023-02-03T06:46:51.115Z,86.669922
2023-02-03T06:48:00.954Z,86.981201
2023-02-03T06:49:10.660Z,87.329102
2023-02-03T06:50:19.397Z,87.225342
2023-02-03T06:51:27.031Z,87.329102
2023-02-03T06:52:36.742Z,87.329102
2023-02-03T06:53:45.396Z,87.640381
2023-02-03T06:54:54.091Z,87.744141
2023-02-03T06:56:04.794Z,87.493896
2023-02-03T06:57:14.481Z,87.432861
2023-02-03T06:58:24.233Z,87.536621
2023-02-03T06:59:32.904Z,87.536621
2023-02-03T07:00:41.548Z,87.744141
2023-02-03T07:01:51.346Z,87.8479
2023-02-03T07:02:59.965Z,87.95166
2023-02-03T07:04:09.658Z,87.744141
2023-02-03T07:05:18.318Z,87.95166
2023-02-03T07:06:28.008Z,88.05542
2023-02-03T07:07:37.672Z,87.95166
2023-02-03T07:08:46.355Z,87.8479
2023-02-03T07:09:54.036Z,87.744141
2023-02-03T07:11:03.701Z,88.05542
2023-02-03T07:12:13.372Z,88.05542
2023-02-03T07:13:22.041Z,87.95166
2023-02-03T07:14:31.765Z,87.744141
2023-02-03T07:15:41.469Z,87.640381
2023-02-03T07:16:51.164Z,87.536621
2023-02-03T07:17:59.859Z,87.329102
2023-02-03T07:19:09.521Z,87.432861
2023-02-03T07:20:19.197Z,87.536621
2023-02-03T07:21:27.875Z,87.432861
2023-02-03T07:22:36.546Z,87.017822
2023-02-03T07:23:46.233Z,86.877441
2023-02-03T07:24:53.889Z,86.358643
2023-02-03T07:26:04.648Z,86.254883
2023-02-03T07:27:12.388Z,86.047363
2023-02-03T07:28:21.097Z,86.151123
2023-02-03T07:29:29.740Z,86.358643
2023-02-03T07:30:39.558Z,86.047363
2023-02-03T07:31:48.342Z,85.839844
2023-02-03T07:32:57.907Z,85.736084
2023-02-03T07:34:06.711Z,85.839844
2023-02-03T07:35:16.367Z,85.736084
2023-02-03T07:36:24.023Z,85.943604
2023-02-03T07:37:32.695Z,85.528564
2023-02-03T07:38:42.371Z,85.321045
2023-02-03T07:39:51.038Z,85.217285
2023-02-03T07:40:59.738Z,85.217285
2023-02-03T07:42:09.426Z,85.113525
2023-02-03T07:43:18.072Z,84.912109
2023-02-03T07:44:27.818Z,84.912109
2023-02-03T07:45:35.479Z,84.765625
2023-02-03T07:46:45.184Z,84.661865
2023-02-03T07:47:54.866Z,84.765625
2023-02-03T07:49:04.540Z,84.661865
2023-02-03T07:50:14.283Z,84.558105
2023-02-03T07:51:22.942Z,84.356689
2023-02-03T07:52:30.626Z,84.25293
2023-02-03T07:53:40.328Z,84.454346
2023-02-03T07:54:48.986Z,83.94165
2023-02-03T07:55:58.733Z,83.837891
2023-02-03T07:57:08.391Z,83.94165
2023-02-03T07:58:18.098Z,84.04541
2023-02-03T07:59:27.778Z,83.94165
2023-02-03T08:00:36.454Z,84.04541
2023-02-03T08:01:46.229Z,83.94165
2023-02-03T08:02:55.857Z,83.38623
2023-02-03T08:04:05.519Z,83.59375
2023-02-03T08:05:13.298Z,83.38623
2023-02-03T08:06:23.000Z,83.38623
2023-02-03T08:07:33.039Z,83.38623
2023-02-03T08:08:41.699Z,83.48999
2023-02-03T08:09:51.433Z,83.074951
2023-02-03T08:11:00.105Z,82.763672
2023-02-03T08:12:10.544Z,82.659912
2023-02-03T08:13:19.520Z,82.556152
2023-02-03T08:14:28.403Z,82.556152
2023-02-03T08:15:38.100Z,82.208252
2023-02-03T08:16:47.789Z,82.312012
2023-02-03T08:17:57.452Z,82.312012
2023-02-03T08:19:06.192Z,82.519531
2023-02-03T08:20:14.927Z,82.415771
2023-02-03T08:21:24.519Z,81.903076
2023-02-03T08:22:35.208Z,82.104492
2023-02-03T08:23:44.905Z,82.104492
2023-02-03T08:24:54.634Z,81.903076
2023-02-03T08:26:04.315Z,81.903076
2023-02-03T08:27:13.006Z,81.903076
2023-02-03T08:28:21.782Z,82.000732
2023-02-03T08:29:30.334Z,81.695557
2023-02-03T08:30:40.032Z,81.695557
2023-02-03T08:31:48.893Z,81.347656
2023-02-03T08:32:58.417Z,80.932617
2023-02-03T08:34:08.083Z,80.932617
2023-02-03T08:35:17.797Z,80.932617
2023-02-03T08:36:26.570Z,80.932617
2023-02-03T08:37:36.281Z,80.828857
2023-02-03T08:38:45.963Z,81.036377
2023-02-03T08:39:54.641Z,80.932617
2023-02-03T08:41:04.307Z,80.621338
2023-02-03T08:42:14.030Z,80.828857
2023-02-03T08:43:22.710Z,80.828857
2023-02-03T08:44:31.428Z,80.517578
2023-02-03T08:45:40.158Z,80.517578
2023-02-03T08:46:48.740Z,80.517578
2023-02-03T08:47:58.474Z,80.828857
2023-02-03T08:49:08.154Z,80.621338
2023-02-03T08:50:16.896Z,80.621338
2023-02-03T08:51:26.619Z,80.725098
2023-02-03T08:52:36.331Z,81.036377
2023-02-03T08:53:45.016Z,80.932617
2023-02-03T08:54:53.698Z,80.828857
2023-02-03T08:56:02.416Z,80.725098
2023-02-03T08:57:13.052Z,80.725098
2023-02-03T08:58:20.738Z,80.517578
2023-02-03T08:59:29.438Z,80.212402
2023-02-03T09:00:39.126Z,80.108643
2023-02-03T09:01:47.787Z,80.072021
2023-02-03T09:02:55.452Z,79.901123
2023-02-03T09:04:05.202Z,79.656982
2023-02-03T09:05:14.025Z,79.656982
2023-02-03T09:06:25.918Z,79.656982
2023-02-03T09:07:32.340Z,79.864502
2023-02-03T09:08:41.985Z,79.248047
2023-02-03T09:09:51.653Z,79.248047
2023-02-03T09:11:01.374Z,79.345703
2023-02-03T09:12:11.041Z,79.656982
2023-02-03T09:13:19.762Z,79.449463
2023-02-03T09:14:29.402Z,79.248047
2023-02-03T09:15:39.078Z,79.040527
2023-02-03T09:16:47.831Z,78.936768
2023-02-03T09:17:57.485Z,79.040527
2023-02-03T09:19:07.148Z,79.345703
2023-02-03T09:20:16.944Z,79.345703
2023-02-03T09:21:33.146Z,78.833008
2023-02-03T09:22:37.368Z,78.936768
2023-02-03T09:23:46.022Z,79.040527
2023-02-03T09:24:54.688Z,78.833008
2023-02-03T09:26:04.358Z,78.833008
2023-02-03T09:27:13.018Z,78.521729
2023-02-03T09:28:21.725Z,78.521729
2023-02-03T09:29:31.464Z,78.521729
2023-02-03T09:30:40.140Z,78.277588
2023-02-03T09:31:48.890Z,78.277588
2023-02-03T09:32:58.500Z,78.179932
2023-02-03T09:34:07.197Z,78.381348
2023-02-03T09:35:16.899Z,78.179932
2023-02-03T09:36:25.586Z,78.179932
2023-02-03T09:37:35.251Z,78.277588
2023-02-03T09:38:44.947Z,78.277588
2023-02-03T09:39:53.618Z,78.277588
2023-02-03T09:41:11.521Z,77.868652
2023-02-03T09:42:12.980Z,77.972412
2023-02-03T09:43:21.666Z,78.076172
2023-02-03T09:44:31.346Z,78.076172
2023-02-03T09:45:41.086Z,78.076172
2023-02-03T09:46:49.717Z,77.661133
2023-02-03T09:47:58.405Z,78.076172
2023-02-03T09:49:07.162Z,77.972412
2023-02-03T09:50:16.856Z,77.972412
2023-02-03T09:51:25.571Z,78.039551
2023-02-03T09:52:34.252Z,77.832031
2023-02-03T09:53:42.942Z,77.624512
2023-02-03T09:54:51.662Z,77.728271
2023-02-03T09:56:00.309Z,77.728271
2023-02-03T09:57:10.046Z,77.520752
2023-02-03T09:58:19.706Z,77.313232
2023-02-03T09:59:29.364Z,77.520752
2023-02-03T10:00:37.062Z,77.416992
2023-02-03T10:01:46.753Z,77.728271
2023-02-03T10:02:56.551Z,77.313232
2023-02-03T10:04:05.084Z,77.178955
2023-02-03T10:05:13.842Z,77.075195
2023-02-03T10:06:23.522Z,76.971436
2023-02-03T10:07:33.234Z,76.971436
2023-02-03T10:08:42.970Z,77.282715
2023-02-03T10:09:51.820Z,76.971436
2023-02-03T10:11:00.524Z,76.971436
2023-02-03T10:12:10.178Z,76.660156
2023-02-03T10:13:19.881Z,77.178955
2023-02-03T10:14:28.576Z,76.867676
2023-02-03T10:15:37.230Z,76.971436
2023-02-03T10:16:46.970Z,76.763916
2023-02-03T10:17:56.614Z,76.660156
2023-02-03T10:19:05.328Z,76.35498
2023-02-03T10:20:13.043Z,76.147461
2023-02-03T10:21:22.709Z,76.251221
2023-02-03T10:22:32.396Z,76.556396
2023-02-03T10:23:41.053Z,76.763916
2023-02-03T10:24:50.774Z,76.660156
2023-02-03T10:26:00.539Z,76.251221
2023-02-03T10:27:10.235Z,76.35498
2023-02-03T10:28:19.919Z,76.45874
2023-02-03T10:29:27.530Z,76.287842
2023-02-03T10:30:37.327Z,76.35498
2023-02-03T10:31:47.048Z,76.251221
2023-02-03T10:32:55.647Z,76.556396
2023-02-03T10:34:04.320Z,76.867676
2023-02-03T10:35:12.993Z,76.763916
2023-02-03T10:36:22.664Z,76.45874
2023-02-03T10:37:32.433Z,76.35498
2023-02-03T10:38:41.112Z,76.147461
2023-02-03T10:39:50.781Z,76.147461
2023-02-03T10:41:00.469Z,76.251221
2023-02-03T10:42:10.116Z,76.251221
2023-02-03T10:43:18.841Z,76.251221
2023-02-03T10:44:27.488Z,76.251221
2023-02-03T10:45:37.172Z,76.147461
2023-02-03T10:46:45.947Z,75.939941
2023-02-03T10:47:55.580Z,76.00708
2023-02-03T10:49:05.344Z,75.939941
2023-02-03T10:50:15.125Z,75.939941
2023-02-03T10:51:24.779Z,76.35498
2023-02-03T10:52:33.483Z,76.00708
2023-02-03T10:53:42.103Z,76.2146
2023-02-03T10:54:51.839Z,76.318359
2023-02-03T10:55:59.497Z,75.598145
2023-02-03T10:57:07.233Z,75.701904
2023-02-03T10:58:16.899Z,75.183105
2023-02-03T10:59:25.574Z,75.531006
2023-02-03T11:00:35.261Z,75.531006
2023-02-03T11:01:43.968Z,75.732422
2023-02-03T11:02:53.782Z,75.701904
2023-02-03T11:04:03.419Z,75.598145
2023-02-03T11:05:11.070Z,75.427246
2023-02-03T11:06:18.780Z,75.628662
2023-02-03T11:07:27.439Z,75.939941
2023-02-03T11:08:37.096Z,75.531006
2023-02-03T11:09:45.774Z,75.390625
2023-02-03T11:10:54.450Z,75.531006
2023-02-03T11:12:04.198Z,75.598145
2023-02-03T11:13:13.885Z,75.494385
2023-02-03T11:14:21.562Z,75.494385
2023-02-03T11:15:31.281Z,75.183105
2023-02-03T11:16:43.390Z,74.87793
2023-02-03T11:17:50.685Z,74.981689
2023-02-03T11:19:00.354Z,74.981689
2023-02-03T11:20:10.024Z,75.048828
2023-02-03T11:21:17.755Z,74.56665
2023-02-03T11:22:25.382Z,74.67041
2023-02-03T11:23:35.135Z,74.841309
2023-02-03T11:24:43.823Z,74.841309
2023-02-03T11:25:53.510Z,74.255371
2023-02-03T11:27:02.190Z,74.67041
2023-02-03T11:28:10.922Z,74.530029
2023-02-03T11:29:22.795Z,74.42627
2023-02-03T11:30:30.603Z,74.224854
2023-02-03T11:31:40.073Z,74.42627
2023-02-03T11:32:49.661Z,74.328613
2023-02-03T11:33:58.344Z,73.913574
2023-02-03T11:35:08.090Z,73.706055
2023-02-03T11:36:16.773Z,73.608398
2023-02-03T11:37:25.467Z,73.504639
2023-02-03T11:38:35.125Z,73.608398
2023-02-03T11:39:42.792Z,73.504639
2023-02-03T11:40:50.506Z,73.504639
2023-02-03T11:42:01.208Z,73.504639
2023-02-03T11:43:10.872Z,73.504639
2023-02-03T11:44:19.533Z,73.809814
2023-02-03T11:45:29.214Z,73.504639
2023-02-03T11:46:38.984Z,73.400879
2023-02-03T11:47:48.607Z,73.809814
2023-02-03T11:48:58.236Z,73.571777
2023-02-03T11:50:06.909Z,73.468018
2023-02-03T11:51:16.625Z,72.851562
2023-02-03T11:52:26.393Z,72.955322
2023-02-03T11:53:42.281Z,72.98584
2023-02-03T11:54:46.700Z,72.98584
2023-02-03T11:55:57.365Z,73.193359
2023-02-03T11:57:07.038Z,73.162842
2023-02-03T11:58:16.751Z,73.059082
2023-02-03T11:59:24.411Z,73.059082
2023-02-03T12:00:34.112Z,72.540283
2023-02-03T12:01:42.806Z,72.540283
2023-02-03T12:02:51.567Z,72.851562
2023-02-03T12:04:01.158Z,72.540283
2023-02-03T12:05:10.863Z,72.338867
2023-02-03T12:06:20.590Z,72.851562
2023-02-03T12:07:29.260Z,72.747803
2023-02-03T12:08:36.913Z,72.955322
2023-02-03T12:09:46.614Z,72.851562
2023-02-03T12:10:55.267Z,72.540283
2023-02-03T12:12:03.983Z,72.88208
2023-02-03T12:13:12.645Z,72.98584
2023-02-03T12:14:21.350Z,73.0896
2023-02-03T12:15:31.105Z,72.98584
2023-02-03T12:16:38.830Z,73.297119
2023-02-03T12:17:47.516Z,72.88208
2023-02-03T12:18:57.226Z,72.88208
2023-02-03T12:20:05.880Z,72.88208
2023-02-03T12:21:13.574Z,72.98584
2023-02-03T12:22:22.236Z,73.059082
2023-02-03T12:23:30.957Z,73.059082
2023-02-03T12:24:40.670Z,72.747803
2023-02-03T12:25:48.422Z,72.851562
2023-02-03T12:26:56.109Z,72.851562
2023-02-03T12:28:05.854Z,72.644043
2023-02-03T12:29:16.431Z,72.680664
2023-02-03T12:30:25.125Z,72.161865
2023-02-03T12:31:34.904Z,72.265625
2023-02-03T12:32:43.491Z,72.369385
2023-02-03T12:33:53.213Z,72.369385
2023-02-03T12:35:02.947Z,72.576904
2023-02-03T12:36:11.584Z,72.576904
2023-02-03T12:37:21.256Z,72.442627
2023-02-03T12:38:30.946Z,72.064209
2023-02-03T12:39:39.645Z,72.338867
2023-02-03T12:40:49.385Z,72.131348
2023-02-03T12:41:56.994Z,72.161865
2023-02-03T12:43:06.665Z,72.265625
2023-02-03T12:44:15.414Z,72.473145
2023-02-03T12:45:24.232Z,72.576904
2023-02-03T12:46:33.960Z,72.644043
2023-02-03T12:47:43.644Z,72.680664
2023-02-03T12:48:53.334Z,72.540283
2023-02-03T12:50:02.044Z,72.338867
2023-02-03T12:51:11.769Z,72.680664
2023-02-03T12:52:21.415Z,72.680664
2023-02-03T12:53:29.443Z,72.540283
2023-02-03T12:54:38.782Z,72.442627
2023-02-03T12:55:48.504Z,72.955322
2023-02-03T12:56:57.209Z,72.747803
2023-02-03T12:58:06.920Z,72.338867
2023-02-03T12:59:15.609Z,72.131348
2023-02-03T13:00:24.311Z,72.540283
2023-02-03T13:01:34.033Z,72.644043
2023-02-03T13:02:43.707Z,72.540283
2023-02-03T13:03:52.391Z,72.473145
2023-02-03T13:05:02.046Z,72.473145
2023-02-03T13:06:11.701Z,72.473145
2023-02-03T13:07:20.419Z,72.784424
2023-02-03T13:08:30.066Z,72.784424
2023-02-03T13:09:39.751Z,72.88208
2023-02-03T13:10:48.492Z,72.576904