createdAt,value
2022-11-16T00:00:26.794Z,99481.48
2022-11-16T00:02:31.384Z,99479.83
2022-11-16T00:04:36.024Z,99476.57
2022-11-16T00:06:40.486Z,99471.42
2022-11-16T00:08:45.002Z,99471.91
2022-11-16T00:10:49.400Z,99467.48
2022-11-16T00:12:53.869Z,99468.47
2022-11-16T00:14:58.304Z,99467.44
2022-11-16T00:17:02.736Z,99461.81
2022-11-16T00:19:07.154Z,99458.79
2022-11-16T00:21:11.611Z,99460.15
2022-11-16T00:23:16.036Z,99460.77
2022-11-16T00:25:20.498Z,99458.77
2022-11-16T00:27:26.871Z,99453.62
2022-11-16T00:29:31.298Z,99454.81
2022-11-16T00:31:35.742Z,99448.53
2022-11-16T00:33:40.139Z,99446.98
2022-11-16T00:35:44.580Z,99443.16
2022-11-16T00:37:49.012Z,99443.53
2022-11-16T00:39:53.465Z,99441.7
2022-11-16T00:41:57.862Z,99435.86
2022-11-16T00:44:02.363Z,99434.2
2022-11-16T00:46:06.888Z,99432.86
2022-11-16T00:48:11.368Z,99435.72
2022-11-16T00:50:15.784Z,99434.89
2022-11-16T00:52:20.219Z,99434.02
2022-11-16T00:54:24.653Z,99429.82
2022-11-16T00:56:29.107Z,99435.06
2022-11-16T00:58:34.399Z,99437.25
2022-11-16T01:00:39.643Z,99438.92
2022-11-16T01:02:44.056Z,99439.88
2022-11-16T01:04:48.537Z,99438.13
2022-11-16T01:06:53.249Z,99433.02
2022-11-16T01:08:57.856Z,99436.12
2022-11-16T01:11:02.324Z,99430.81
2022-11-16T01:13:06.778Z,99429.19
2022-11-16T01:15:11.236Z,99430.74
2022-11-16T01:17:15.642Z,99431.32
2022-11-16T01:19:20.127Z,99423.61
2022-11-16T01:21:24.569Z,99425.52
2022-11-16T01:23:29.012Z,99416.84
2022-11-16T01:25:33.475Z,99412.82
2022-11-16T01:27:37.899Z,99413.35
2022-11-16T01:29:42.343Z,99410.78
2022-11-16T01:31:46.819Z,99415.45
2022-11-16T01:33:51.218Z,99417.45
2022-11-16T01:35:55.632Z,99422.32
2022-11-16T01:38:00.173Z,99423.79
2022-11-16T01:40:04.638Z,99421.52
2022-11-16T01:42:09.144Z,99417.66
2022-11-16T01:44:13.583Z,99411.38
2022-11-16T01:46:17.996Z,99408.32
2022-11-16T01:48:22.584Z,99406.34
2022-11-16T01:50:27.145Z,99403.5
2022-11-16T01:52:31.577Z,99401.2
2022-11-16T01:54:36.004Z,99400.92
2022-11-16T01:56:40.411Z,99399.34
2022-11-16T01:58:44.817Z,99397.13
2022-11-16T02:00:49.390Z,99396.66
2022-11-16T02:02:53.963Z,99393.28
2022-11-16T02:04:58.436Z,99390.98
2022-11-16T02:07:03.045Z,99387.73
2022-11-16T02:09:07.384Z,99383.7
2022-11-16T02:11:11.688Z,99384.38
2022-11-16T02:13:16.017Z,99381.02
2022-11-16T02:15:20.368Z,99382.17
2022-11-16T02:17:24.698Z,99382.34
2022-11-16T02:19:29.018Z,99384.05
2022-11-16T02:21:33.340Z,99382.79
2022-11-16T02:23:37.620Z,99381.45
2022-11-16T02:25:41.989Z,99378.47
2022-11-16T02:27:46.264Z,99370.33
2022-11-16T02:29:50.587Z,99373.03
2022-11-16T02:31:54.921Z,99374.66
2022-11-16T02:33:59.222Z,99373.42
2022-11-16T02:36:03.528Z,99370.78
2022-11-16T02:38:07.809Z,99365.03
2022-11-16T02:40:12.102Z,99364.47
2022-11-16T02:42:16.464Z,99363.63
2022-11-16T02:44:20.777Z,99360.55
2022-11-16T02:46:25.235Z,99364.53
2022-11-16T02:48:29.506Z,99362.58
2022-11-16T02:50:34.157Z,99368.13
2022-11-16T02:52:38.471Z,99368.62
2022-11-16T02:54:42.781Z,99367.36
2022-11-16T02:56:47.117Z,99366.59
2022-11-16T02:58:51.417Z,99362.75
2022-11-16T03:00:55.903Z,99365.66
2022-11-16T03:03:00.386Z,99366.91
2022-11-16T03:05:04.693Z,99368.92
2022-11-16T03:07:09.074Z,99369.14
2022-11-16T03:09:13.531Z,99366.05
2022-11-16T03:11:17.780Z,99361.58
2022-11-16T03:13:22.072Z,99367.27
2022-11-16T03:15:26.405Z,99365.95
2022-11-16T03:17:30.723Z,99365.81
2022-11-16T03:19:35.002Z,99370.2
2022-11-16T03:21:39.306Z,99366.12
2022-11-16T03:23:43.636Z,99363.78
2022-11-16T03:25:47.943Z,99365.42
2022-11-16T03:27:52.293Z,99360.59
2022-11-16T03:29:56.616Z,99360.19
2022-11-16T03:32:00.953Z,99358.02
2022-11-16T03:34:05.260Z,99360.98
2022-11-16T03:36:09.663Z,99356.91
2022-11-16T03:38:14.025Z,99359.75
2022-11-16T03:40:18.332Z,99354.22
2022-11-16T03:42:22.646Z,99354.16
2022-11-16T03:44:26.979Z,99355.55
2022-11-16T03:46:31.286Z,99352.23
2022-11-16T03:48:36.369Z,99349.64
2022-11-16T03:50:40.832Z,99355.19
2022-11-16T03:52:45.119Z,99353.77
2022-11-16T03:54:49.504Z,99357.3
2022-11-16T03:56:53.915Z,99346.51
2022-11-16T03:58:58.421Z,99349.98
2022-11-16T04:01:02.953Z,99345.78
2022-11-16T04:03:07.592Z,99340.09
2022-11-16T04:05:12.193Z,99337.83
2022-11-16T04:07:16.695Z,99336.89
2022-11-16T04:09:21.220Z,99332.84
2022-11-16T04:11:25.505Z,99332.63
2022-11-16T04:13:29.817Z,99333.22
2022-11-16T04:15:34.131Z,99329.75
2022-11-16T04:17:38.433Z,99325.94
2022-11-16T04:19:42.762Z,99324.68
2022-11-16T04:21:47.091Z,99323.64
2022-11-16T04:23:51.414Z,99328.05
2022-11-16T04:25:55.725Z,99323.44
2022-11-16T04:28:00.043Z,99328.64
2022-11-16T04:30:04.373Z,99328
2022-11-16T04:32:08.717Z,99330.42
2022-11-16T04:34:13.139Z,99339.19
2022-11-16T04:36:21.615Z,99334.45
2022-11-16T04:38:25.859Z,99337.31
2022-11-16T04:40:30.187Z,99338.06
2022-11-16T04:42:34.544Z,99335.81
2022-11-16T04:44:38.872Z,99330.25
2022-11-16T04:46:43.138Z,99329.62
2022-11-16T04:48:47.452Z,99327.34
2022-11-16T04:50:51.798Z,99324.28
2022-11-16T04:52:56.128Z,99324.13
2022-11-16T04:55:00.490Z,99323.38
2022-11-16T04:57:04.839Z,99323.31
2022-11-16T04:59:09.126Z,99319.63
2022-11-16T05:01:13.599Z,99318.67
2022-11-16T05:03:18.061Z,99320.41
2022-11-16T05:05:22.424Z,99318.39
2022-11-16T05:07:26.958Z,99317.72
2022-11-16T05:09:31.409Z,99312.36
2022-11-16T05:11:35.744Z,99311.36
2022-11-16T05:13:40.067Z,99310.36
2022-11-16T05:15:44.348Z,99309.05
2022-11-16T05:17:48.669Z,99304.84
2022-11-16T05:19:52.977Z,99305.04
2022-11-16T05:21:57.298Z,99308.27
2022-11-16T05:24:01.612Z,99309.23
2022-11-16T05:26:05.945Z,99300.85
2022-11-16T05:28:10.310Z,99307.92
2022-11-16T05:30:14.578Z,99306.65
2022-11-16T05:32:18.896Z,99301.38
2022-11-16T05:34:23.220Z,99309.59
2022-11-16T05:36:27.565Z,99304.1
2022-11-16T05:38:32.440Z,99301.41
2022-11-16T05:40:37.353Z,99303.54
2022-11-16T05:42:41.653Z,99299.02
2022-11-16T05:44:45.967Z,99292.08
2022-11-16T05:46:50.289Z,99290.82
2022-11-16T05:48:54.606Z,99289.69
2022-11-16T05:50:58.893Z,99288.2
2022-11-16T05:53:03.247Z,99285.7
2022-11-16T05:55:07.621Z,99279.81
2022-11-16T05:57:11.957Z,99271.52
2022-11-16T05:59:17.755Z,99275.58
2022-11-16T06:01:22.031Z,99276.8
2022-11-16T06:03:26.513Z,99276.26
2022-11-16T06:08:19.335Z,99287.35
2022-11-16T06:10:23.649Z,99283.78
2022-11-16T06:12:28.156Z,99278.8
2022-11-16T06:14:32.494Z,99274.56
2022-11-16T06:16:36.843Z,99269.31
2022-11-16T06:18:41.215Z,99267.16
2022-11-16T06:20:45.549Z,99265.27
2022-11-16T06:22:49.877Z,99267.98
2022-11-16T06:24:54.187Z,99263.48
2022-11-16T06:26:58.561Z,99267.08
2022-11-16T06:29:02.873Z,99257.97
2022-11-16T06:31:07.179Z,99256.64
2022-11-16T06:33:11.477Z,99252.97
2022-11-16T06:35:15.777Z,99250.75
2022-11-16T06:37:20.111Z,99253.59
2022-11-16T06:39:24.436Z,99253.13
2022-11-16T06:41:28.718Z,99252.01
2022-11-16T06:43:33.028Z,99246.89
2022-11-16T06:45:37.361Z,99246.28
2022-11-16T06:47:41.654Z,99244.16
2022-11-16T06:49:46.012Z,99251.92
2022-11-16T06:51:50.328Z,99253.38
2022-11-16T06:53:54.695Z,99253.33
2022-11-16T06:55:59.016Z,99251.84
2022-11-16T06:58:03.311Z,99249.25
2022-11-16T07:00:07.679Z,99256.03
2022-11-16T07:02:12.096Z,99259.34
2022-11-16T07:04:16.528Z,99259.67
2022-11-16T07:06:20.860Z,99260.81
2022-11-16T07:08:25.200Z,99260.45
2022-11-16T07:10:29.523Z,99263.81
2022-11-16T07:12:33.954Z,99266.36
2022-11-16T07:14:38.350Z,99265.48
2022-11-16T07:16:42.711Z,99266.87
2022-11-16T07:18:46.992Z,99266.16
2022-11-16T07:20:51.335Z,99262.86
2022-11-16T07:22:55.640Z,99268.91
2022-11-16T07:24:59.930Z,99272.55
2022-11-16T07:27:04.290Z,99274.29
2022-11-16T07:29:08.604Z,99267.13
2022-11-16T07:31:12.939Z,99263.64
2022-11-16T07:33:17.238Z,99258.82
2022-11-16T07:35:21.551Z,99260.39
2022-11-16T07:37:25.840Z,99255.67
2022-11-16T07:39:30.146Z,99253.31
2022-11-16T07:41:34.496Z,99255.22
2022-11-16T07:43:39.035Z,99258.09
2022-11-16T07:45:43.319Z,99258.24
2022-11-16T07:47:47.650Z,99260.88
2022-11-16T07:49:51.965Z,99260.48
2022-11-16T07:51:56.292Z,99263.07
2022-11-16T07:54:00.619Z,99265.63
2022-11-16T07:56:04.965Z,99264.63
2022-11-16T07:58:09.325Z,99267.05
2022-11-16T08:00:13.634Z,99264.45
2022-11-16T08:02:18.087Z,99263.5
2022-11-16T08:04:22.395Z,99263.09
2022-11-16T08:06:26.702Z,99268.15
2022-11-16T08:08:31.265Z,99266.45
2022-11-16T08:10:36.262Z,99265.88
2022-11-16T08:12:40.601Z,99261.73
2022-11-16T08:14:44.953Z,99266.88
2022-11-16T08:16:49.231Z,99267.45
2022-11-16T08:18:53.515Z,99271.61
2022-11-16T08:20:57.891Z,99273.04
2022-11-16T08:23:02.259Z,99269.19
2022-11-16T08:25:06.614Z,99272.4
2022-11-16T08:27:10.957Z,99270.59
2022-11-16T08:29:15.288Z,99268.95
2022-11-16T08:31:19.607Z,99274.56
2022-11-16T08:33:23.958Z,99281.05
2022-11-16T08:35:28.261Z,99282.8
2022-11-16T08:37:59.356Z,99286.43
2022-11-16T08:40:03.675Z,99286.8
2022-11-16T08:42:08.006Z,99282.81
2022-11-16T08:44:12.317Z,99284.34
2022-11-16T08:46:18.636Z,99283.31
2022-11-16T08:48:22.994Z,99287.03
2022-11-16T08:50:27.304Z,99283.98
2022-11-16T08:52:31.662Z,99284.8
2022-11-16T08:54:36.039Z,99290.22
2022-11-16T08:56:40.428Z,99290.13
2022-11-16T08:58:44.779Z,99297.31
2022-11-16T09:00:49.168Z,99292.7
2022-11-16T09:02:53.572Z,99291.27
2022-11-16T09:04:57.953Z,99282.58
2022-11-16T09:07:02.637Z,99285.52
2022-11-16T09:09:07.179Z,99285.92
2022-11-16T09:11:11.523Z,99288.72
2022-11-16T09:13:15.901Z,99287.91
2022-11-16T09:15:20.272Z,99296.27
2022-11-16T09:17:24.650Z,99294.02
2022-11-16T09:19:29.004Z,99302.02
2022-11-16T09:21:33.337Z,99306.16
2022-11-16T09:23:37.710Z,99309.35
2022-11-16T09:25:42.038Z,99308.84
2022-11-16T09:27:46.419Z,99305.73
2022-11-16T09:29:50.795Z,99299.11
2022-11-16T09:31:55.136Z,99299.8
2022-11-16T09:33:59.854Z,99298.17
2022-11-16T09:36:04.175Z,99295.68
2022-11-16T09:38:08.538Z,99293.91
2022-11-16T09:40:12.936Z,99288.41
2022-11-16T09:42:17.325Z,99291.89
2022-11-16T09:44:21.706Z,99291.72
2022-11-16T09:46:26.023Z,99291.17
2022-11-16T09:48:30.394Z,99287.3
2022-11-16T09:50:34.707Z,99285.9
2022-11-16T09:52:39.133Z,99282.91
2022-11-16T09:54:43.514Z,99281.31
2022-11-16T09:56:47.885Z,99281.31
2022-11-16T09:58:52.249Z,99278.31
2022-11-16T10:00:56.752Z,99273.17
2022-11-16T10:03:01.382Z,99272.59
2022-11-16T10:05:05.756Z,99264.56
2022-11-16T10:07:10.352Z,99260.44
2022-11-16T10:09:14.807Z,99257.72
2022-11-16T10:11:19.116Z,99253.87
2022-11-16T10:13:23.596Z,99251.66
2022-11-16T10:15:27.894Z,99250.53
2022-11-16T10:17:32.268Z,99250.16
2022-11-16T10:19:36.617Z,99250.45
2022-11-16T10:21:40.958Z,99250.19
2022-11-16T10:23:45.336Z,99249.5
2022-11-16T10:25:49.807Z,99247.08
2022-11-16T10:27:54.142Z,99234.26
2022-11-16T10:29:59.097Z,99232.28
2022-11-16T10:32:03.474Z,99230.98
2022-11-16T10:34:07.886Z,99231.64
2022-11-16T10:36:12.525Z,99231.7
2022-11-16T10:38:16.892Z,99230.98
2022-11-16T10:40:21.494Z,99222.11
2022-11-16T10:42:25.814Z,99220.28
2022-11-16T10:44:30.104Z,99219.12
2022-11-16T10:46:34.434Z,99223.2
2022-11-16T10:48:38.856Z,99223.24
2022-11-16T10:50:43.213Z,99228.88
2022-11-16T10:52:47.524Z,99229.05
2022-11-16T10:54:51.876Z,99227.86
2022-11-16T10:56:56.222Z,99228.49
2022-11-16T10:59:00.680Z,99229.68
2022-11-16T11:01:05.200Z,99226.22
2022-11-16T11:03:09.627Z,99223.63
2022-11-16T11:05:13.996Z,99220.5
2022-11-16T11:07:18.447Z,99222.05
2022-11-16T11:09:22.852Z,99224.22
2022-11-16T11:11:27.217Z,99225.81
2022-11-16T11:13:32.276Z,99223.61
2022-11-16T11:15:37.120Z,99224.11
2022-11-16T11:17:41.474Z,99223.27
2022-11-16T11:19:45.781Z,99218.18
2022-11-16T11:21:50.191Z,99210.59
2022-11-16T11:23:54.525Z,99208.61
2022-11-16T11:25:58.837Z,99207.78
2022-11-16T11:28:03.125Z,99209.88
2022-11-16T11:30:07.406Z,99206.98
2022-11-16T11:32:11.734Z,99208.71
2022-11-16T11:34:16.114Z,99213.16
2022-11-16T11:36:20.443Z,99214.73
2022-11-16T11:38:24.776Z,99218.78
2022-11-16T11:40:29.118Z,99210.22
2022-11-16T11:42:33.411Z,99209.66
2022-11-16T11:44:37.731Z,99206.79
2022-11-16T11:47:55.995Z,99202.69
2022-11-16T11:50:02.666Z,99196.34
2022-11-16T11:52:06.943Z,99196.02
2022-11-16T11:54:11.279Z,99202.61
2022-11-16T11:56:15.593Z,99202.34
2022-11-16T11:58:19.908Z,99202.23
2022-11-16T12:00:24.270Z,99200.09
2022-11-16T12:02:28.634Z,99195.73
2022-11-16T12:04:33.002Z,99193.41
2022-11-16T12:06:44.253Z,99195.86
2022-11-16T12:08:48.748Z,99191.09
2022-11-16T12:10:53.135Z,99185.08
2022-11-16T12:12:57.460Z,99184.34
2022-11-16T12:15:01.901Z,99175.88
2022-11-16T12:17:06.201Z,99181.67
2022-11-16T12:19:10.568Z,99182.18
2022-11-16T12:21:14.872Z,99179.54
2022-11-16T12:23:19.195Z,99175.62
2022-11-16T12:25:23.607Z,99172.61
2022-11-16T12:27:28.053Z,99170.42
2022-11-16T12:29:32.351Z,99169.42
2022-11-16T12:31:36.655Z,99164.88
2022-11-16T12:33:40.955Z,99164.12
2022-11-16T12:35:45.309Z,99162.91
2022-11-16T12:37:49.652Z,99162.41
2022-11-16T12:39:54.002Z,99162.2
2022-11-16T12:41:58.427Z,99165.83
2022-11-16T12:44:02.732Z,99167.84
2022-11-16T12:46:07.065Z,99171.1
2022-11-16T12:48:11.465Z,99169.76
2022-11-16T12:50:15.766Z,99171.08
2022-11-16T12:52:20.109Z,99168.69
2022-11-16T12:54:24.476Z,99167.8
2022-11-16T12:56:28.829Z,99168.31
2022-11-16T12:58:33.220Z,99164.84
2022-11-16T13:00:38.580Z,99161.45
2022-11-16T13:02:43.081Z,99157.19
2022-11-16T13:04:47.733Z,99153.12
2022-11-16T13:06:52.185Z,99156
2022-11-16T13:08:56.593Z,99158.16
2022-11-16T13:11:00.949Z,99156.38
2022-11-16T13:13:36.597Z,99159.65
2022-11-16T13:15:41.351Z,99160.02
2022-11-16T13:17:45.721Z,99161.86
2022-11-16T13:19:50.093Z,99162.78
2022-11-16T13:21:54.429Z,99160.36
2022-11-16T13:23:58.843Z,99160.22
2022-11-16T13:26:03.432Z,99165.27
2022-11-16T13:28:07.769Z,99162.23
2022-11-16T13:30:12.090Z,99164.92
2022-11-16T13:32:16.685Z,99171.66
2022-11-16T13:34:20.979Z,99171.58
2022-11-16T13:36:25.335Z,99178.96
2022-11-16T13:38:29.688Z,99180.72
2022-11-16T13:40:34.310Z,99181.81
2022-11-16T13:42:38.761Z,99185
2022-11-16T13:44:50.361Z,99183.81
2022-11-16T13:46:57.858Z,99183.5
2022-11-16T13:49:02.193Z,99179.18
2022-11-16T13:51:06.583Z,99180.27
2022-11-16T13:56:48.410Z,99178.8
2022-11-16T13:58:52.784Z,99177.05
2022-11-16T14:00:57.248Z,99178.86
2022-11-16T14:03:02.497Z,99181.69
2022-11-16T14:05:06.800Z,99175.38
2022-11-16T14:07:11.209Z,99177.09
2022-11-16T14:09:15.787Z,99178.13
2022-11-16T14:11:20.194Z,99175.46
2022-11-16T14:13:24.545Z,99168.63
2022-11-16T14:15:28.878Z,99170.69
2022-11-16T14:17:33.410Z,99168.95
2022-11-16T14:19:37.764Z,99169.25
2022-11-16T14:21:42.083Z,99170.53
2022-11-16T14:23:46.475Z,99167.75
2022-11-16T14:25:50.807Z,99168.08
2022-11-16T14:27:55.134Z,99167.87
2022-11-16T14:29:59.496Z,99164.63
2022-11-16T14:32:04.007Z,99159
2022-11-16T14:34:08.365Z,99156.62
2022-11-16T14:36:12.741Z,99160.8
2022-11-16T14:38:17.144Z,99157.08
2022-11-16T14:40:21.482Z,99159.19
2022-11-16T14:42:25.838Z,99161.34
2022-11-16T14:44:30.333Z,99162.45
2022-11-16T14:46:34.723Z,99159.52
2022-11-16T14:48:39.056Z,99160.69
2022-11-16T14:50:43.402Z,99159.81
2022-11-16T14:52:47.731Z,99157.7
2022-11-16T14:54:52.095Z,99155.51
2022-11-16T14:56:56.519Z,99153.57
2022-11-16T14:59:00.872Z,99150.79
2022-11-16T15:01:05.234Z,99152
2022-11-16T15:03:09.740Z,99152.25
2022-11-16T15:05:14.183Z,99148.21
2022-11-16T15:07:18.723Z,99150.48
2022-11-16T15:09:23.223Z,99150.44
2022-11-16T15:11:27.633Z,99149.25
2022-11-16T15:13:32.223Z,99155.03
2022-11-16T15:15:37.154Z,99154.88
2022-11-16T15:17:41.537Z,99156.69
2022-11-16T15:19:45.850Z,99152.44
2022-11-16T15:21:50.237Z,99151.56
2022-11-16T15:24:31.265Z,99153.33
2022-11-16T15:26:36.176Z,99154.65
2022-11-16T15:28:42.626Z,99152.8
2022-11-16T15:30:53.323Z,99153.52
2022-11-16T15:32:57.666Z,99154.59
2022-11-16T15:35:06.362Z,99149.72
2022-11-16T15:37:10.740Z,99151.63
2022-11-16T15:39:15.202Z,99149.66
2022-11-16T15:41:19.560Z,99151.13
2022-11-16T15:43:23.888Z,99149.91
2022-11-16T15:45:28.207Z,99156.47
2022-11-16T15:47:32.567Z,99156.16
2022-11-16T15:49:36.863Z,99158.23
2022-11-16T15:51:41.299Z,99156.54
2022-11-16T15:53:45.642Z,99158.84
2022-11-16T15:55:50.281Z,99156.56
2022-11-16T15:57:54.778Z,99159.34
2022-11-16T15:59:59.087Z,99155.42
2022-11-16T16:02:03.501Z,99152.97
2022-11-16T16:04:08.080Z,99155.05
2022-11-16T16:06:12.509Z,99146.4
2022-11-16T16:08:16.893Z,99150.59
2022-11-16T16:10:21.255Z,99151.47
2022-11-16T16:12:25.670Z,99160.41
2022-11-16T16:14:30.066Z,99157.87
2022-11-16T16:16:34.396Z,99157.05
2022-11-16T16:18:38.781Z,99152.28
2022-11-16T16:20:43.140Z,99150.08
2022-11-16T16:22:47.510Z,99151.33
2022-11-16T16:24:51.865Z,99148.02
2022-11-16T16:26:56.318Z,99150.91
2022-11-16T16:29:00.697Z,99154.06
2022-11-16T16:31:05.034Z,99154.07
2022-11-16T16:33:09.371Z,99153.27
2022-11-16T16:35:13.766Z,99148.17
2022-11-16T16:37:18.103Z,99142.84
2022-11-16T16:39:22.426Z,99141.59
2022-11-16T16:41:26.796Z,99139.66
2022-11-16T16:43:31.125Z,99142.09
2022-11-16T16:45:35.965Z,99152.69
2022-11-16T16:47:40.416Z,99153.84
2022-11-16T16:49:44.760Z,99155.52
2022-11-16T16:51:49.365Z,99162.53
2022-11-16T16:53:53.763Z,99154.04
2022-11-16T16:55:58.121Z,99158.03
2022-11-16T16:58:02.727Z,99161.16
2022-11-16T17:00:07.331Z,99159.25
2022-11-16T17:02:11.770Z,99159.68
2022-11-16T17:04:16.142Z,99154.78
2022-11-16T17:06:20.555Z,99159.75
2022-11-16T17:08:24.972Z,99160.9
2022-11-16T17:10:29.322Z,99157.14
2022-11-16T17:12:33.636Z,99151.56
2022-11-16T17:14:38.005Z,99153.05
2022-11-16T17:16:42.288Z,99153.44
2022-11-16T17:18:46.690Z,99153.98
2022-11-16T17:20:51.053Z,99150.42
2022-11-16T17:22:55.432Z,99145.78
2022-11-16T17:24:59.902Z,99153.3
2022-11-16T17:27:04.253Z,99152.58
2022-11-16T17:29:08.664Z,99154.94
2022-11-16T17:31:13.144Z,99157.35
2022-11-16T17:33:17.498Z,99157.93
2022-11-16T17:35:21.850Z,99158.52
2022-11-16T17:37:26.228Z,99158.48
2022-11-16T17:39:30.578Z,99159.28
2022-11-16T17:41:34.958Z,99156.14
2022-11-16T17:43:39.375Z,99156.3
2022-11-16T17:45:43.706Z,99158.61
2022-11-16T17:47:48.029Z,99159.78
2022-11-16T17:49:52.383Z,99159.23
2022-11-16T17:51:56.708Z,99162.77
2022-11-16T17:54:01.057Z,99164.93
2022-11-16T17:56:05.435Z,99162.88
2022-11-16T17:58:09.740Z,99167.75
2022-11-16T18:00:14.022Z,99168.31
2022-11-16T18:02:18.380Z,99167.93
2022-11-16T18:04:22.724Z,99171.95
2022-11-16T18:06:27.159Z,99173.34
2022-11-16T18:08:31.488Z,99169.29
2022-11-16T18:10:35.878Z,99167.8
2022-11-16T18:12:40.227Z,99169.13
2022-11-16T18:15:27.291Z,99173.23
2022-11-16T18:17:32.887Z,99179.16
2022-11-16T18:19:37.296Z,99167.22
2022-11-16T18:21:41.669Z,99167.92
2022-11-16T18:23:46.026Z,99169.17
2022-11-16T18:25:50.387Z,99166.86
2022-11-16T18:27:54.786Z,99170.29
2022-11-16T18:29:59.145Z,99172.09
2022-11-16T18:32:03.523Z,99173.11
2022-11-16T18:34:07.885Z,99167.86
2022-11-16T18:36:12.239Z,99167.27
2022-11-16T18:38:16.589Z,99163.47
2022-11-16T18:40:21.210Z,99160.32
2022-11-16T18:42:25.623Z,99155.18
2022-11-16T18:44:29.937Z,99153.48
2022-11-16T18:46:34.407Z,99150.46
2022-11-16T18:48:38.709Z,99154.36
2022-11-16T18:50:43.030Z,99152.95
2022-11-16T18:52:47.394Z,99155.36
2022-11-16T18:54:51.733Z,99154.78
2022-11-16T18:56:56.230Z,99154.44
2022-11-16T18:59:00.609Z,99151.85
2022-11-16T19:01:05.167Z,99152.5
2022-11-16T19:03:12.451Z,99145.86
2022-11-16T19:05:16.784Z,99137.64
2022-11-16T19:07:21.301Z,99139.63
2022-11-16T19:09:25.860Z,99144.13
2022-11-16T19:11:30.224Z,99143.49
2022-11-16T19:13:35.532Z,99137.45
2022-11-16T19:15:40.800Z,99134.2
2022-11-16T19:18:21.841Z,99133.09
2022-11-16T19:20:26.458Z,99130.36
2022-11-16T19:22:30.818Z,99133.61
2022-11-16T19:24:35.170Z,99132.47
2022-11-16T19:26:39.556Z,99135.16
2022-11-16T19:28:43.874Z,99138.76
2022-11-16T19:30:48.239Z,99141.77
2022-11-16T19:32:52.588Z,99143.38
2022-11-16T19:34:56.969Z,99152
2022-11-16T19:37:01.320Z,99156.6
2022-11-16T19:39:05.696Z,99158.02
2022-11-16T19:41:10.154Z,99162.16
2022-11-16T19:43:14.528Z,99164.42
2022-11-16T19:45:18.882Z,99170.16
2022-11-16T19:47:23.284Z,99164.8
2022-11-16T19:49:27.655Z,99156.41
2022-11-16T19:51:32.019Z,99155.66
2022-11-16T19:53:37.294Z,99151.88
2022-11-16T19:55:41.975Z,99148.56
2022-11-16T19:57:46.452Z,99150.98
2022-11-16T19:59:50.785Z,99146.69
2022-11-16T20:01:55.123Z,99146.3
2022-11-16T20:03:59.508Z,99137.05
2022-11-16T20:06:03.870Z,99136.69
2022-11-16T20:08:08.238Z,99143.64
2022-11-16T20:10:12.617Z,99143.44
2022-11-16T20:12:17.017Z,99146.91
2022-11-16T20:14:21.544Z,99147.28
2022-11-16T20:16:25.945Z,99146.22
2022-11-16T20:18:30.329Z,99152.52
2022-11-16T20:20:34.656Z,99155.44
2022-11-16T20:22:39.015Z,99154.88
2022-11-16T20:24:43.359Z,99159.95
2022-11-16T20:26:47.773Z,99158.3
2022-11-16T20:28:52.149Z,99163.22
2022-11-16T20:30:56.532Z,99159.03
2022-11-16T20:33:00.927Z,99152.94
2022-11-16T20:35:05.298Z,99154.78
2022-11-16T20:37:09.637Z,99152.31
2022-11-16T20:39:13.949Z,99154.19
2022-11-16T20:41:18.248Z,99157.83
2022-11-16T20:43:22.607Z,99167.67
2022-11-16T20:45:26.942Z,99163.97
2022-11-16T20:47:31.307Z,99158.25
2022-11-16T20:49:35.662Z,99156.38
2022-11-16T20:51:39.997Z,99158.73
2022-11-16T20:53:44.317Z,99161.65
2022-11-16T20:55:48.659Z,99159.69
2022-11-16T20:57:52.998Z,99158.31
2022-11-16T20:59:57.385Z,99159.28
2022-11-16T21:02:01.700Z,99155.91
2022-11-16T21:04:06.081Z,99162.09
2022-11-16T21:06:10.419Z,99163.41
2022-11-16T21:08:14.778Z,99157.66
2022-11-16T21:10:19.161Z,99152.35
2022-11-16T21:12:23.463Z,99151.05
2022-11-16T21:14:27.843Z,99140.25
2022-11-16T21:16:32.169Z,99142.56
2022-11-16T21:18:36.547Z,99142.38
2022-11-16T21:20:40.929Z,99147.81
2022-11-16T21:22:45.243Z,99151.39
2022-11-16T21:24:49.573Z,99154.03
2022-11-16T21:26:53.893Z,99151.78
2022-11-16T21:28:58.247Z,99153.42
2022-11-16T21:31:02.550Z,99154.41
2022-11-16T21:33:06.869Z,99153.38
2022-11-16T21:35:11.182Z,99151.34
2022-11-16T21:37:15.555Z,99151.14
2022-11-16T21:39:20.445Z,99149.66
2022-11-16T21:41:24.779Z,99162.16
2022-11-16T21:43:29.154Z,99164.09
2022-11-16T21:45:33.444Z,99157.34
2022-11-16T21:47:37.774Z,99162.84
2022-11-16T21:50:30.373Z,99159.23
2022-11-16T21:52:35.946Z,99165.54
2022-11-16T21:54:40.232Z,99161.53
2022-11-16T21:56:44.582Z,99165.13
2022-11-16T21:58:48.870Z,99164.97
2022-11-16T22:00:53.481Z,99162.9
2022-11-16T22:02:58.046Z,99165.81
2022-11-16T22:05:02.521Z,99166.5
2022-11-16T22:07:06.951Z,99170.16
2022-11-16T22:09:11.346Z,99170.83
2022-11-16T22:11:15.756Z,99175.86
2022-11-16T22:13:20.191Z,99170.55
2022-11-16T22:15:24.617Z,99169.2
2022-11-16T22:17:29.007Z,99166.73
2022-11-16T22:19:33.445Z,99169.84
2022-11-16T22:21:37.893Z,99164.58
2022-11-16T22:23:43.216Z,99169.11
2022-11-16T22:25:48.072Z,99169.8
2022-11-16T22:28:21.306Z,99172.94
2022-11-16T22:30:25.904Z,99174.2
2022-11-16T22:32:30.321Z,99182.89
2022-11-16T22:34:34.858Z,99172.58
2022-11-16T22:36:39.304Z,99175.56
2022-11-16T22:38:43.724Z,99171.72
2022-11-16T22:40:48.226Z,99177.25
2022-11-16T22:42:52.657Z,99170.97
2022-11-16T22:44:57.124Z,99171.83
2022-11-16T22:47:01.552Z,99174.05
2022-11-16T22:49:06.022Z,99180.63
2022-11-16T22:51:10.463Z,99181.98
2022-11-16T22:53:14.904Z,99180.2
2022-11-16T22:55:19.325Z,99178.77
2022-11-16T22:57:23.768Z,99180.25
2022-11-16T22:59:28.204Z,99175.22
2022-11-16T23:01:32.648Z,99172.7
2022-11-16T23:03:38.595Z,99174.81
2022-11-16T23:05:43.876Z,99176.98
2022-11-16T23:07:48.334Z,99169
2022-11-16T23:09:52.806Z,99173.46
2022-11-16T23:11:57.314Z,99163.28
2022-11-16T23:14:01.753Z,99163.36
2022-11-16T23:16:06.180Z,99168.13
2022-11-16T23:18:10.638Z,99166.33
2022-11-16T23:20:18.848Z,99165.39
2022-11-16T23:22:23.289Z,99166.92
2022-11-16T23:24:27.738Z,99160.05
2022-11-16T23:26:32.170Z,99163.27
2022-11-16T23:28:36.662Z,99163.84
2022-11-16T23:30:41.093Z,99162.41
2022-11-16T23:32:45.542Z,99155.59
2022-11-16T23:34:49.973Z,99156.41
2022-11-16T23:36:54.442Z,99152.98
2022-11-16T23:38:58.969Z,99155.72
2022-11-16T23:41:03.370Z,99153.59
2022-11-16T23:43:07.867Z,99150.09
2022-11-16T23:45:12.371Z,99144.91
2022-11-16T23:47:16.826Z,99147.98
2022-11-16T23:49:21.269Z,99142.25
2022-11-16T23:51:25.756Z,99140.42
2022-11-16T23:53:30.220Z,99130.8
2022-11-16T23:55:34.674Z,99132.24
2022-11-16T23:57:39.087Z,99135.05
2022-11-16T23:59:43.591Z,99135.23
