createdAt,value
2023-01-12T00:00:36.585Z,87.34
2023-01-12T00:06:38.782Z,86.90
2023-01-12T00:12:40.679Z,86.90
2023-01-12T00:18:42.672Z,86.45
2023-01-12T00:24:48.018Z,87.12
2023-01-12T00:30:49.967Z,88.08
2023-01-12T00:36:52.500Z,88.80
2023-01-12T00:43:12.668Z,88.73
2023-01-12T00:49:14.859Z,89.25
2023-01-12T00:55:16.905Z,89.28
2023-01-12T01:01:19.024Z,88.82
2023-01-12T01:07:21.791Z,88.69
2023-01-12T01:13:23.796Z,89.07
2023-01-12T01:19:25.722Z,88.41
2023-01-12T01:25:27.586Z,87.36
2023-01-12T01:31:29.868Z,88.73
2023-01-12T01:37:31.790Z,88.96
2023-01-12T01:44:02.894Z,88.78
2023-01-12T01:50:30.028Z,89.39
2023-01-12T01:56:33.618Z,90.77
2023-01-12T02:02:36.926Z,91.34
2023-01-12T02:08:51.126Z,92.19
2023-01-12T02:15:11.881Z,93.34
2023-01-12T02:21:22.717Z,93.25
2023-01-12T02:27:53.342Z,93.23
2023-01-12T02:34:38.496Z,93.53
2023-01-12T02:41:03.390Z,94.18
2023-01-12T02:47:12.134Z,93.94
2023-01-12T02:53:44.872Z,94.26
2023-01-12T02:59:50.774Z,94.78
2023-01-12T03:05:58.271Z,96.75
2023-01-12T03:12:20.898Z,95.72
2023-01-12T03:18:33.655Z,96.93
2023-01-12T03:24:45.605Z,96.78
2023-01-12T03:30:56.642Z,97.83
2023-01-12T03:37:12.988Z,97.81
2023-01-12T03:43:24.487Z,95.79
2023-01-12T03:49:45.859Z,96.22
2023-01-12T03:55:51.865Z,95.10
2023-01-12T04:01:53.854Z,94.63
2023-01-12T04:07:55.883Z,95.21
2023-01-12T04:13:57.764Z,95.13
2023-01-12T04:19:59.697Z,95.61
2023-01-12T04:26:02.507Z,95.62
2023-01-12T04:32:05.354Z,94.39
2023-01-12T04:38:08.817Z,93.93
2023-01-12T04:44:10.910Z,93.53
2023-01-12T04:50:12.888Z,92.74
2023-01-12T04:56:15.178Z,93.42
2023-01-12T05:02:17.124Z,93.24
2023-01-12T05:08:37.808Z,92.71
2023-01-12T05:14:39.697Z,93.56
2023-01-12T05:20:41.955Z,93.97
2023-01-12T05:26:44.026Z,93.27
2023-01-12T05:32:45.952Z,93.75
2023-01-12T05:38:47.940Z,93.45
2023-01-12T05:44:49.830Z,93.61
2023-01-12T05:50:51.697Z,94.58
2023-01-12T05:56:55.396Z,94.79
2023-01-12T06:02:57.272Z,93.86
2023-01-12T06:09:00.632Z,93.53
2023-01-12T06:15:02.515Z,93.48
2023-01-12T06:21:07.529Z,93.66
2023-01-12T06:27:09.483Z,93.99
2023-01-12T06:33:11.429Z,94.05
2023-01-12T06:39:13.621Z,93.68
2023-01-12T06:45:15.606Z,92.61
2023-01-12T06:51:17.504Z,90.86
2023-01-12T06:57:19.567Z,90.99
2023-01-12T07:03:21.435Z,90.08
2023-01-12T07:09:23.333Z,90.95
2023-01-12T07:15:25.205Z,91.33
2023-01-12T07:21:27.115Z,91.81
2023-01-12T07:27:29.050Z,91.17
2023-01-12T07:33:32.023Z,90.98
2023-01-12T07:39:33.901Z,91.39
2023-01-12T07:45:36.486Z,92.12
2023-01-12T07:51:38.409Z,93.03
2023-01-12T07:57:40.299Z,93.91
2023-01-12T08:03:42.252Z,93.52
2023-01-12T08:09:44.259Z,95.67
2023-01-12T08:15:51.211Z,95.21
2023-01-12T08:22:01.099Z,96.57
2023-01-12T08:28:07.971Z,96.98
2023-01-12T08:34:10.497Z,97.62
2023-01-12T08:40:13.641Z,96.53
2023-01-12T08:46:15.734Z,97.23
2023-01-12T08:52:17.631Z,97.48
2023-01-12T08:58:19.964Z,97.63
2023-01-12T09:04:22.005Z,98.27
2023-01-12T09:10:23.928Z,98.27
2023-01-12T09:16:27.622Z,99.29
2023-01-12T09:22:29.732Z,97.93
2023-01-12T09:28:31.832Z,98.45
2023-01-12T09:34:33.745Z,97.63
2023-01-12T09:40:35.698Z,98.62
2023-01-12T09:46:57.815Z,98.91
2023-01-12T09:53:18.052Z,98.67
2023-01-12T09:59:31.019Z,99.82
2023-01-12T10:05:48.735Z,100.00
2023-01-12T10:12:22.838Z,100.00
2023-01-12T10:18:54.612Z,100.00
2023-01-12T10:24:56.669Z,100.00
2023-01-12T10:30:59.638Z,100.00
2023-01-12T10:37:07.951Z,100.00
2023-01-12T10:43:20.493Z,100.00
2023-01-12T10:49:25.551Z,100.00
2023-01-12T10:55:36.651Z,100.00
2023-01-12T11:02:08.343Z,100.00
2023-01-12T11:08:39.844Z,100.00
2023-01-12T11:14:42.527Z,100.00
2023-01-12T11:20:50.348Z,100.00
2023-01-12T11:27:25.011Z,100.00
2023-01-12T11:33:58.377Z,100.00
2023-01-12T11:40:18.400Z,100.00
2023-01-12T11:46:29.090Z,100.00
2023-01-12T11:52:31.732Z,100.00
2023-01-12T11:58:57.790Z,100.00
2023-01-12T12:05:25.101Z,100.00
2023-01-12T12:11:53.732Z,100.00
2023-01-12T12:18:36.640Z,100.00
2023-01-12T12:25:19.913Z,100.00
2023-01-12T12:32:02.498Z,100.00
2023-01-12T12:38:41.863Z,100.00
2023-01-12T12:45:17.574Z,100.00
2023-01-12T12:51:22.755Z,100.00
2023-01-12T12:57:25.195Z,100.00
2023-01-12T13:03:48.803Z,100.00
2023-01-12T13:09:50.800Z,100.00
2023-01-12T13:16:15.571Z,100.00
2023-01-12T13:22:32.587Z,100.00
2023-01-12T13:28:34.560Z,100.00
2023-01-12T13:34:39.101Z,100.00
2023-01-12T13:40:41.845Z,100.00
2023-01-12T13:47:32.878Z,100.00
2023-01-12T13:53:34.792Z,100.00
2023-01-12T13:59:37.162Z,100.00
2023-01-12T14:05:58.645Z,100.00
2023-01-12T14:12:29.803Z,100.00
2023-01-12T14:18:46.522Z,100.00
2023-01-12T14:24:48.458Z,100.00
2023-01-12T14:30:54.055Z,100.00
2023-01-12T14:36:56.957Z,100.00
2023-01-12T14:43:20.560Z,100.00
2023-01-12T14:49:32.535Z,100.00
2023-01-12T14:55:39.771Z,100.00
2023-01-12T15:01:43.085Z,100.00
2023-01-12T15:08:08.299Z,100.00
2023-01-12T15:14:24.924Z,100.00
2023-01-12T15:20:48.935Z,100.00
2023-01-12T15:27:01.925Z,100.00
2023-01-12T15:33:08.896Z,100.00
2023-01-12T15:39:14.421Z,100.00
2023-01-12T15:45:39.198Z,100.00
2023-01-12T15:51:46.143Z,100.00
2023-01-12T15:57:48.691Z,100.00
2023-01-12T16:04:09.958Z,100.00
2023-01-12T16:10:14.792Z,100.00
2023-01-12T16:16:18.128Z,100.00
2023-01-12T16:22:26.296Z,100.00
2023-01-12T16:28:29.304Z,100.00
2023-01-12T16:34:31.260Z,100.00
2023-01-12T16:40:34.945Z,100.00
2023-01-12T16:46:37.017Z,100.00
2023-01-12T16:52:40.493Z,100.00
2023-01-12T16:58:47.889Z,100.00
2023-01-12T17:04:52.199Z,100.00
2023-01-12T17:10:54.368Z,100.00
2023-01-12T17:16:59.032Z,100.00
2023-01-12T17:23:01.075Z,100.00
2023-01-12T17:29:03.018Z,100.00
2023-01-12T17:35:07.890Z,100.00
2023-01-12T17:41:35.596Z,100.00
2023-01-12T17:47:37.519Z,100.00
2023-01-12T17:53:39.701Z,100.00
2023-01-12T17:59:41.834Z,100.00
2023-01-12T18:05:47.088Z,100.00
2023-01-12T18:11:49.179Z,100.00
2023-01-12T18:17:51.080Z,100.00
2023-01-12T18:23:54.037Z,100.00
2023-01-12T18:29:55.978Z,100.00
2023-01-12T18:35:57.935Z,100.00
2023-01-12T18:42:18.626Z,100.00
2023-01-12T18:48:21.129Z,100.00
2023-01-12T18:54:23.051Z,100.00
2023-01-12T19:00:24.965Z,100.00
2023-01-12T19:06:42.764Z,100.00
2023-01-12T19:12:45.959Z,100.00
2023-01-12T19:18:47.938Z,100.00
2023-01-12T19:25:10.206Z,100.00
2023-01-12T19:31:15.680Z,100.00
2023-01-12T19:37:17.645Z,100.00
2023-01-12T19:43:26.418Z,100.00
2023-01-12T19:49:29.472Z,100.00
2023-01-12T19:55:33.233Z,100.00
2023-01-12T20:01:35.355Z,100.00
2023-01-12T20:07:38.076Z,100.00
2023-01-12T20:13:39.998Z,100.00
2023-01-12T20:19:41.883Z,100.00
2023-01-12T20:25:44.866Z,100.00
2023-01-12T20:31:47.463Z,100.00
2023-01-12T20:37:51.312Z,100.00
2023-01-12T20:43:53.214Z,100.00
2023-01-12T20:49:55.429Z,100.00
2023-01-12T20:55:58.305Z,100.00
2023-01-12T21:02:00.322Z,100.00
2023-01-12T21:08:07.821Z,100.00
2023-01-12T21:14:10.450Z,100.00
2023-01-12T21:20:12.702Z,100.00
2023-01-12T21:26:15.531Z,100.00
2023-01-12T21:32:17.541Z,100.00
2023-01-12T21:38:19.467Z,100.00
2023-01-12T21:44:21.355Z,100.00
2023-01-12T21:50:23.377Z,100.00
2023-01-12T21:56:25.297Z,100.00
2023-01-12T22:02:27.190Z,100.00
2023-01-12T22:08:29.100Z,100.00
2023-01-12T22:14:31.008Z,100.00
2023-01-12T22:20:33.268Z,100.00
2023-01-12T22:26:35.540Z,100.00
2023-01-12T22:32:37.519Z,100.00
2023-01-12T22:38:39.564Z,100.00
2023-01-12T22:44:41.528Z,100.00
2023-01-12T22:50:43.405Z,100.00
2023-01-12T22:56:46.008Z,100.00
2023-01-12T23:03:00.433Z,100.00
2023-01-12T23:09:02.628Z,100.00
2023-01-12T23:15:05.171Z,100.00
2023-01-12T23:21:15.901Z,100.00
2023-01-12T23:27:17.858Z,100.00
2023-01-12T23:33:20.076Z,100.00
2023-01-12T23:39:22.028Z,100.00
2023-01-12T23:45:24.173Z,100.00
2023-01-12T23:51:29.644Z,100.00
2023-01-12T23:57:33.621Z,100.00
