createdAt,value
2023-01-07T00:01:14.330Z,36.25
2023-01-07T00:03:41.275Z,35.85
2023-01-07T00:06:18.171Z,37.28
2023-01-07T00:08:46.872Z,36.05
2023-01-07T00:11:17.539Z,37.63
2023-01-07T00:13:44.458Z,38.00
2023-01-07T00:16:13.566Z,39.05
2023-01-07T00:18:40.379Z,38.45
2023-01-07T00:21:12.561Z,40.25
2023-01-07T00:23:40.334Z,36.97
2023-01-07T00:26:11.931Z,39.65
2023-01-07T00:28:41.388Z,37.42
2023-01-07T00:31:11.591Z,37.15
2023-01-07T00:33:51.875Z,38.90
2023-01-07T00:36:20.601Z,39.58
2023-01-07T00:38:47.598Z,39.47
2023-01-07T00:41:14.146Z,37.83
2023-01-07T00:43:40.868Z,40.42
2023-01-07T00:46:08.754Z,41.83
2023-01-07T00:48:35.307Z,43.92
2023-01-07T00:51:02.252Z,43.55
2023-01-07T00:53:30.324Z,40.35
2023-01-07T00:55:57.020Z,40.63
2023-01-07T00:58:25.045Z,42.08
2023-01-07T01:00:57.498Z,44.72
2023-01-07T01:03:25.892Z,45.47
2023-01-07T01:05:52.779Z,47.72
2023-01-07T01:08:20.287Z,39.83
2023-01-07T01:10:47.693Z,44.25
2023-01-07T01:13:18.212Z,43.20
2023-01-07T01:15:46.331Z,46.00
2023-01-07T01:18:13.231Z,45.08
2023-01-07T01:20:39.852Z,49.22
2023-01-07T01:23:06.711Z,41.20
2023-01-07T01:25:33.599Z,38.30
2023-01-07T01:28:00.275Z,43.80
2023-01-07T01:30:26.817Z,43.15
2023-01-07T01:32:53.554Z,38.50
2023-01-07T01:35:20.552Z,38.75
2023-01-07T01:37:47.684Z,40.88
2023-01-07T01:40:14.393Z,42.35
2023-01-07T01:42:41.041Z,38.55
2023-01-07T01:45:11.101Z,37.95
2023-01-07T01:47:49.770Z,31.50
2023-01-07T01:50:20.544Z,35.30
2023-01-07T01:53:00.835Z,36.67
2023-01-07T01:55:38.125Z,33.17
2023-01-07T01:58:08.225Z,32.47
2023-01-07T02:00:35.373Z,32.83
2023-01-07T02:03:06.046Z,33.78
2023-01-07T02:05:35.504Z,35.05
2023-01-07T02:08:02.060Z,30.45
2023-01-07T02:10:31.731Z,34.20
2023-01-07T02:13:35.905Z,33.47
2023-01-07T02:16:39.581Z,31.98
2023-01-07T02:19:26.282Z,30.95
2023-01-07T02:22:11.702Z,34.47
2023-01-07T02:24:56.976Z,33.65
2023-01-07T02:27:31.984Z,31.98
2023-01-07T02:30:31.990Z,31.80
2023-01-07T02:33:11.508Z,31.77
2023-01-07T02:35:59.312Z,32.95
2023-01-07T02:38:46.728Z,31.88
2023-01-07T02:41:20.446Z,33.22
2023-01-07T02:44:02.101Z,32.90
2023-01-07T02:46:51.648Z,30.52
2023-01-07T02:49:18.624Z,30.77
2023-01-07T02:51:48.824Z,32.53
2023-01-07T02:54:18.830Z,31.73
2023-01-07T02:56:59.463Z,30.45
2023-01-07T02:59:40.008Z,33.92
2023-01-07T03:02:31.003Z,27.92
2023-01-07T03:05:07.435Z,31.35
2023-01-07T03:07:59.889Z,31.55
2023-01-07T03:10:32.427Z,30.80
2023-01-07T03:13:08.061Z,32.70
2023-01-07T03:15:45.932Z,31.80
2023-01-07T03:18:25.478Z,30.42
2023-01-07T03:20:54.834Z,32.92
2023-01-07T03:23:23.591Z,36.25
2023-01-07T03:25:51.747Z,28.42
2023-01-07T03:28:21.532Z,28.92
2023-01-07T03:30:49.108Z,25.02
2023-01-07T03:33:21.598Z,26.95
2023-01-07T03:35:51.069Z,26.48
2023-01-07T03:38:19.245Z,26.30
2023-01-07T03:40:45.898Z,27.45
2023-01-07T03:43:14.130Z,26.27
2023-01-07T03:45:41.783Z,30.98
2023-01-07T03:48:08.759Z,24.83
2023-01-07T03:50:37.757Z,25.35
2023-01-07T03:53:05.247Z,26.67
2023-01-07T03:55:34.498Z,25.15
2023-01-07T03:58:01.227Z,28.80
2023-01-07T04:00:27.839Z,24.35
2023-01-07T04:03:00.998Z,27.42
2023-01-07T04:05:32.611Z,31.52
2023-01-07T04:07:59.232Z,25.33
2023-01-07T04:10:30.585Z,28.30
2023-01-07T04:12:57.175Z,26.70
2023-01-07T04:15:23.777Z,20.80
2023-01-07T04:17:50.664Z,27.60
2023-01-07T04:20:17.999Z,23.75
2023-01-07T04:22:44.657Z,21.55
2023-01-07T04:25:11.214Z,28.63
2023-01-07T04:27:38.674Z,21.98
2023-01-07T04:30:06.182Z,24.35
2023-01-07T04:32:34.107Z,23.52
2023-01-07T04:35:01.003Z,21.83
2023-01-07T04:37:28.976Z,24.30
2023-01-07T04:39:56.072Z,21.60
2023-01-07T04:42:23.079Z,22.25
2023-01-07T04:44:49.931Z,23.75
2023-01-07T04:47:16.621Z,20.67
2023-01-07T04:49:43.276Z,23.15
2023-01-07T04:52:10.218Z,22.52
2023-01-07T04:54:37.917Z,19.88
2023-01-07T04:57:04.611Z,18.27
2023-01-07T04:59:32.227Z,20.85
2023-01-07T05:02:00.364Z,15.88
2023-01-07T05:04:27.366Z,21.30
2023-01-07T05:06:54.634Z,17.67
2023-01-07T05:09:23.364Z,20.80
2023-01-07T05:11:50.514Z,16.17
2023-01-07T05:14:17.733Z,17.98
2023-01-07T05:16:44.903Z,18.30
2023-01-07T05:19:11.916Z,20.58
2023-01-07T05:21:42.956Z,18.30
2023-01-07T05:24:10.849Z,18.65
2023-01-07T05:26:37.444Z,19.75
2023-01-07T05:29:04.375Z,17.02
2023-01-07T05:31:32.396Z,16.88
2023-01-07T05:33:59.044Z,18.10
2023-01-07T05:36:25.633Z,14.20
2023-01-07T05:38:53.691Z,17.08
2023-01-07T05:41:20.690Z,15.57
2023-01-07T05:43:47.490Z,18.45
2023-01-07T05:46:14.065Z,21.45
2023-01-07T05:48:40.655Z,19.85
2023-01-07T05:51:07.205Z,13.73
2023-01-07T05:53:33.832Z,16.90
2023-01-07T05:56:00.713Z,15.20
2023-01-07T05:58:28.024Z,13.82
2023-01-07T06:00:55.454Z,17.33
2023-01-07T06:03:22.547Z,15.43
2023-01-07T06:05:49.280Z,15.82
2023-01-07T06:08:15.886Z,15.45
2023-01-07T06:10:44.267Z,16.77
2023-01-07T06:13:11.022Z,20.08
2023-01-07T06:15:37.649Z,14.73
2023-01-07T06:18:04.251Z,12.57
2023-01-07T06:20:34.513Z,14.20
2023-01-07T06:23:03.084Z,14.57
2023-01-07T06:25:29.690Z,13.75
2023-01-07T06:27:57.811Z,11.07
2023-01-07T06:30:24.422Z,12.23
2023-01-07T06:32:51.020Z,8.77
2023-01-07T06:35:17.585Z,12.82
2023-01-07T06:37:44.123Z,12.23
2023-01-07T06:40:11.983Z,13.45
2023-01-07T06:42:38.554Z,11.13
2023-01-07T06:45:05.391Z,13.85
2023-01-07T06:47:32.048Z,8.93
2023-01-07T06:49:58.644Z,12.57
2023-01-07T06:52:25.203Z,11.88
2023-01-07T06:54:51.784Z,13.45
2023-01-07T06:57:18.332Z,10.75
2023-01-07T06:59:44.935Z,8.32
2023-01-07T07:02:19.892Z,10.40
2023-01-07T07:04:46.575Z,9.27
2023-01-07T07:07:13.440Z,11.35
2023-01-07T07:09:40.257Z,9.60
2023-01-07T07:12:07.087Z,10.43
2023-01-07T07:14:33.704Z,8.30
2023-01-07T07:17:00.310Z,9.57
2023-01-07T07:19:26.825Z,9.38
2023-01-07T07:21:53.464Z,11.55
2023-01-07T07:24:20.000Z,8.15
2023-01-07T07:26:46.557Z,9.73
2023-01-07T07:29:13.142Z,9.40
2023-01-07T07:31:39.736Z,9.07
2023-01-07T07:34:06.371Z,9.48
2023-01-07T07:36:32.943Z,8.50
2023-01-07T07:38:59.475Z,8.85
2023-01-07T07:41:26.055Z,8.05
2023-01-07T07:43:52.710Z,8.55
2023-01-07T07:46:19.290Z,7.72
2023-01-07T07:48:48.725Z,7.78
2023-01-07T07:51:15.326Z,8.25
2023-01-07T07:53:41.877Z,7.53
2023-01-07T07:56:09.242Z,8.63
2023-01-07T07:58:36.285Z,9.13
2023-01-07T08:01:02.811Z,10.23
2023-01-07T08:03:29.442Z,7.13
2023-01-07T08:05:56.020Z,8.20
2023-01-07T08:08:22.576Z,8.30
2023-01-07T08:10:49.135Z,10.70
2023-01-07T08:13:15.770Z,8.57
2023-01-07T08:15:42.270Z,7.93
2023-01-07T08:18:10.189Z,8.60
2023-01-07T08:20:37.448Z,9.68
2023-01-07T08:23:05.342Z,11.13
2023-01-07T08:25:39.206Z,12.65
2023-01-07T08:28:05.799Z,8.05
2023-01-07T08:30:32.345Z,8.10
2023-01-07T08:32:59.370Z,7.45
2023-01-07T08:35:25.886Z,10.55
2023-01-07T08:37:52.492Z,8.30
2023-01-07T08:40:19.123Z,9.70
2023-01-07T08:42:45.683Z,8.38
2023-01-07T08:45:12.636Z,8.45
2023-01-07T08:47:39.303Z,8.23
2023-01-07T08:50:06.238Z,8.32
2023-01-07T08:52:32.756Z,8.25
2023-01-07T08:54:59.356Z,5.13
2023-01-07T08:57:25.854Z,8.85
2023-01-07T08:59:53.432Z,8.35
2023-01-07T09:02:20.101Z,5.65
2023-01-07T09:04:46.684Z,7.45
2023-01-07T09:07:13.214Z,6.80
2023-01-07T09:09:39.816Z,5.15
2023-01-07T09:12:07.930Z,9.48
2023-01-07T09:14:35.921Z,5.60
2023-01-07T09:17:02.432Z,8.18
2023-01-07T09:19:28.993Z,6.07
2023-01-07T09:21:56.650Z,5.32
2023-01-07T09:24:23.172Z,4.95
2023-01-07T09:26:49.751Z,4.95
2023-01-07T09:29:16.335Z,6.45
2023-01-07T09:31:42.948Z,5.38
2023-01-07T09:34:09.449Z,7.30
2023-01-07T09:36:36.048Z,4.30
2023-01-07T09:39:02.563Z,4.65
2023-01-07T09:41:55.852Z,3.58
2023-01-07T09:44:56.299Z,4.30
2023-01-07T09:47:24.948Z,7.10
2023-01-07T09:49:56.057Z,4.85
2023-01-07T09:52:50.578Z,5.68
2023-01-07T09:56:11.422Z,4.38
2023-01-07T09:58:27.462Z,6.65
2023-01-07T10:00:59.239Z,5.50
2023-01-07T10:03:37.489Z,5.47
2023-01-07T10:06:13.382Z,3.17
2023-01-07T10:08:52.664Z,5.60
2023-01-07T10:11:26.918Z,6.88
2023-01-07T10:14:00.994Z,3.88
2023-01-07T10:16:56.759Z,3.22
2023-01-07T10:19:34.851Z,5.60
2023-01-07T10:22:04.837Z,4.57
2023-01-07T10:24:36.765Z,3.78
2023-01-07T10:27:14.318Z,2.45
2023-01-07T10:29:44.759Z,3.70
2023-01-07T10:32:19.615Z,4.43
2023-01-07T10:34:50.983Z,6.03
2023-01-07T10:37:43.690Z,7.68
2023-01-07T10:40:34.800Z,6.85
2023-01-07T10:43:19.897Z,4.93
2023-01-07T10:46:03.914Z,3.83
2023-01-07T10:48:49.019Z,2.85
2023-01-07T10:51:20.558Z,3.80
2023-01-07T10:53:59.512Z,2.42
2023-01-07T10:56:37.604Z,3.70
2023-01-07T10:59:04.508Z,3.40
2023-01-07T11:01:39.226Z,4.47
2023-01-07T11:04:14.310Z,2.90
2023-01-07T11:06:49.291Z,4.50
2023-01-07T11:09:23.791Z,2.63
2023-01-07T11:11:51.474Z,4.00
2023-01-07T11:14:23.421Z,3.47
2023-01-07T11:16:53.169Z,4.78
2023-01-07T11:19:20.237Z,2.70
2023-01-07T11:21:52.247Z,3.78
2023-01-07T11:24:35.588Z,2.80
2023-01-07T11:27:10.203Z,5.57
2023-01-07T11:29:41.612Z,2.20
2023-01-07T11:32:18.928Z,4.70
2023-01-07T11:34:53.224Z,2.95
2023-01-07T11:37:48.361Z,3.08
2023-01-07T11:40:19.581Z,2.65
2023-01-07T11:42:56.601Z,2.47
2023-01-07T11:45:28.796Z,2.50
2023-01-07T11:47:56.146Z,2.13
2023-01-07T11:50:36.444Z,2.60
2023-01-07T11:53:22.453Z,2.63
2023-01-07T11:56:02.784Z,2.67
2023-01-07T11:58:34.676Z,3.78
2023-01-07T12:01:07.334Z,3.42
2023-01-07T12:03:35.183Z,3.35
2023-01-07T12:06:35.314Z,3.08
2023-01-07T12:09:20.764Z,3.00
2023-01-07T12:11:49.472Z,3.75
2023-01-07T12:14:33.024Z,2.38
2023-01-07T12:17:15.833Z,2.40
2023-01-07T12:20:16.046Z,2.72
2023-01-07T12:22:58.468Z,4.07
2023-01-07T12:25:43.254Z,3.00
2023-01-07T12:28:20.101Z,4.50
2023-01-07T12:31:05.221Z,3.38
2023-01-07T12:33:39.376Z,2.65
2023-01-07T12:36:28.663Z,2.22
2023-01-07T12:38:58.180Z,1.95
2023-01-07T12:41:31.822Z,3.38
2023-01-07T12:46:27.020Z,3.00
2023-01-07T12:49:02.286Z,1.98
2023-01-07T12:51:34.037Z,1.55
2023-01-07T12:54:05.449Z,1.70
2023-01-07T12:56:45.517Z,1.92
2023-01-07T12:59:46.850Z,2.08
2023-01-07T13:02:30.767Z,2.92
2023-01-07T13:05:12.755Z,1.45
2023-01-07T13:08:04.594Z,3.55
2023-01-07T13:10:36.825Z,2.58
2023-01-07T13:13:09.946Z,3.28
2023-01-07T13:15:39.582Z,3.63
2023-01-07T13:18:17.325Z,2.20
2023-01-07T13:21:09.102Z,2.47
2023-01-07T13:23:51.014Z,2.47
2023-01-07T13:26:31.767Z,3.10
2023-01-07T13:29:17.261Z,3.15
2023-01-07T13:31:52.254Z,2.63
2023-01-07T13:34:34.145Z,2.35
2023-01-07T13:37:16.636Z,4.63
2023-01-07T13:39:53.617Z,4.38
2023-01-07T13:42:53.004Z,2.00
2023-01-07T13:45:28.794Z,4.18
2023-01-07T13:47:57.770Z,2.85
2023-01-07T13:50:25.736Z,3.35
2023-01-07T13:53:04.364Z,6.20
2023-01-07T13:55:32.455Z,2.25
2023-01-07T13:57:59.129Z,2.33
2023-01-07T14:01:01.128Z,2.42
2023-01-07T14:03:27.696Z,2.90
2023-01-07T14:06:18.847Z,2.53
2023-01-07T14:08:58.711Z,2.47
2023-01-07T14:11:32.471Z,3.00
2023-01-07T14:14:37.886Z,2.88
2023-01-07T14:17:32.331Z,2.00
2023-01-07T14:19:58.778Z,2.88
2023-01-07T14:22:40.032Z,2.20
2023-01-07T14:25:27.478Z,4.45
2023-01-07T14:28:12.880Z,6.95
2023-01-07T14:30:50.319Z,2.25
2023-01-07T14:33:19.741Z,2.67
2023-01-07T14:35:55.336Z,3.75
2023-01-07T14:38:33.957Z,2.88
2023-01-07T14:41:09.368Z,3.90
2023-01-07T14:43:42.260Z,2.85
2023-01-07T14:46:24.036Z,2.70
2023-01-07T14:49:03.212Z,3.33
2023-01-07T14:52:00.845Z,3.97
2023-01-07T14:54:52.343Z,3.65
2023-01-07T14:57:30.696Z,4.90
2023-01-07T14:59:57.158Z,4.07
2023-01-07T15:02:37.493Z,4.40
2023-01-07T15:05:49.395Z,5.03
2023-01-07T15:08:38.095Z,4.95
2023-01-07T15:11:27.819Z,2.40
2023-01-07T15:14:21.473Z,6.20
2023-01-07T15:16:50.294Z,4.57
2023-01-07T15:19:17.280Z,2.83
2023-01-07T15:21:58.118Z,3.42
2023-01-07T15:24:35.909Z,2.70
2023-01-07T15:27:24.140Z,5.13
2023-01-07T15:30:02.697Z,4.60
2023-01-07T15:32:34.935Z,3.47
2023-01-07T15:35:09.370Z,3.33
2023-01-07T15:37:36.183Z,4.47
2023-01-07T15:40:05.446Z,4.38
2023-01-07T15:42:32.931Z,5.97
2023-01-07T15:45:00.103Z,4.93
2023-01-07T15:47:31.435Z,3.85
2023-01-07T15:50:18.321Z,4.35
2023-01-07T15:52:50.022Z,4.38
2023-01-07T15:55:26.430Z,5.47
2023-01-07T15:57:58.500Z,4.05
2023-01-07T16:00:25.356Z,4.00
2023-01-07T16:02:52.039Z,3.97
2023-01-07T16:05:19.444Z,3.50
2023-01-07T16:07:52.018Z,3.65
2023-01-07T16:10:24.213Z,4.20
2023-01-07T16:13:01.724Z,4.60
2023-01-07T16:15:31.007Z,3.92
2023-01-07T16:18:02.973Z,6.60
2023-01-07T16:20:36.966Z,4.10
2023-01-07T16:23:09.688Z,3.67
2023-01-07T16:25:37.321Z,4.20
2023-01-07T16:28:04.772Z,4.03
2023-01-07T16:30:32.174Z,4.03
2023-01-07T16:32:59.074Z,4.95
2023-01-07T16:35:30.847Z,4.28
2023-01-07T16:37:57.676Z,4.70
2023-01-07T16:40:30.238Z,4.18
2023-01-07T16:42:57.442Z,4.38
2023-01-07T16:45:32.524Z,6.13
2023-01-07T16:48:03.099Z,3.80
2023-01-07T16:50:35.935Z,5.25
2023-01-07T16:53:02.549Z,6.10
2023-01-07T16:56:12.432Z,6.13
2023-01-07T16:58:49.320Z,3.47
2023-01-07T17:01:36.628Z,4.00
2023-01-07T17:04:08.050Z,5.72
2023-01-07T17:06:42.458Z,4.68
2023-01-07T17:09:27.602Z,5.45
2023-01-07T17:11:54.555Z,7.32
2023-01-07T17:14:33.545Z,4.60
2023-01-07T17:17:01.835Z,4.00
2023-01-07T17:19:36.526Z,4.43
2023-01-07T17:22:03.959Z,5.50
2023-01-07T17:24:30.472Z,6.95
2023-01-07T17:26:59.520Z,6.25
2023-01-07T17:29:36.903Z,4.57
2023-01-07T17:32:04.055Z,5.15
2023-01-07T17:34:30.606Z,6.60
2023-01-07T17:36:57.249Z,7.70
2023-01-07T17:39:24.466Z,6.25
2023-01-07T17:42:09.455Z,7.85
2023-01-07T17:44:39.411Z,4.97
2023-01-07T17:47:06.442Z,6.10
2023-01-07T17:49:33.672Z,5.63
2023-01-07T17:52:00.325Z,6.70
2023-01-07T17:54:29.543Z,5.47
2023-01-07T17:56:56.094Z,5.65
2023-01-07T17:59:23.352Z,4.70
2023-01-07T18:01:52.922Z,5.55
2023-01-07T18:04:21.372Z,5.45
2023-01-07T18:06:47.919Z,7.47
2023-01-07T18:09:15.093Z,6.65
2023-01-07T18:12:02.407Z,7.00
2023-01-07T18:14:29.102Z,5.22
2023-01-07T18:16:55.700Z,6.15
2023-01-07T18:19:22.270Z,5.05
2023-01-07T18:21:51.710Z,6.50
2023-01-07T18:24:20.654Z,6.25
2023-01-07T18:26:47.933Z,7.28
2023-01-07T18:29:14.694Z,6.28
2023-01-07T18:31:43.962Z,5.47
2023-01-07T18:34:12.636Z,6.32
2023-01-07T18:36:40.114Z,5.70
2023-01-07T18:39:08.996Z,5.88
2023-01-07T18:41:38.191Z,4.93
2023-01-07T18:44:04.906Z,4.75
2023-01-07T18:46:31.431Z,5.55
2023-01-07T18:48:59.760Z,4.72
2023-01-07T18:51:26.562Z,4.55
2023-01-07T18:53:53.143Z,5.60
2023-01-07T18:56:20.088Z,4.82
2023-01-07T18:58:47.317Z,6.93
2023-01-07T19:01:13.933Z,5.15
2023-01-07T19:03:43.393Z,6.22
2023-01-07T19:06:10.694Z,5.50
2023-01-07T19:08:37.863Z,5.85
2023-01-07T19:11:08.758Z,4.13
2023-01-07T19:13:35.528Z,5.05
2023-01-07T19:16:06.143Z,7.03
2023-01-07T19:18:32.770Z,4.60
2023-01-07T19:21:08.432Z,7.20
2023-01-07T19:23:35.099Z,5.07
2023-01-07T19:26:06.708Z,6.28
2023-01-07T19:28:33.729Z,3.53
2023-01-07T19:31:04.765Z,4.82
2023-01-07T19:33:31.401Z,5.57
2023-01-07T19:36:02.794Z,3.63
2023-01-07T19:38:30.174Z,5.55
2023-01-07T19:40:56.934Z,3.92
2023-01-07T19:43:24.218Z,5.78
2023-01-07T19:45:55.546Z,6.85
2023-01-07T19:48:24.291Z,5.22
2023-01-07T19:50:58.809Z,4.53
2023-01-07T19:53:26.299Z,3.53
2023-01-07T19:55:54.114Z,6.35
2023-01-07T19:58:25.726Z,5.13
2023-01-07T20:00:52.477Z,7.40
2023-01-07T20:03:19.043Z,4.68
2023-01-07T20:05:45.676Z,5.60
2023-01-07T20:08:12.258Z,4.80
2023-01-07T20:10:38.826Z,9.75
2023-01-07T20:13:06.789Z,6.53
2023-01-07T20:15:36.977Z,6.03
2023-01-07T20:18:03.553Z,4.65
2023-01-07T20:20:30.134Z,4.22
2023-01-07T20:22:56.743Z,5.47
2023-01-07T20:25:23.301Z,16.42
2023-01-07T20:27:49.868Z,6.88
2023-01-07T20:30:16.398Z,5.20
2023-01-07T20:32:42.937Z,5.32
2023-01-07T20:35:09.742Z,6.25
2023-01-07T20:37:36.303Z,6.35
2023-01-07T20:40:03.262Z,7.22
2023-01-07T20:42:31.842Z,5.65
2023-01-07T20:44:58.493Z,6.68
2023-01-07T20:47:25.591Z,4.50
2023-01-07T20:49:52.154Z,4.25
2023-01-07T20:52:18.785Z,6.45
2023-01-07T20:54:47.330Z,5.22
2023-01-07T20:57:14.045Z,7.75
2023-01-07T20:59:40.566Z,4.30
2023-01-07T21:02:07.398Z,4.47
2023-01-07T21:04:34.191Z,5.03
2023-01-07T21:07:00.751Z,7.53
2023-01-07T21:09:27.632Z,6.10
2023-01-07T21:11:54.340Z,7.38
2023-01-07T21:14:21.007Z,6.55
2023-01-07T21:16:47.581Z,5.72
2023-01-07T21:19:15.265Z,7.30
2023-01-07T21:21:42.291Z,5.10
2023-01-07T21:24:08.891Z,6.13
2023-01-07T21:26:35.684Z,5.07
2023-01-07T21:29:07.983Z,6.47
2023-01-07T21:31:34.692Z,5.95
2023-01-07T21:34:01.423Z,5.60
2023-01-07T21:36:28.443Z,3.78
2023-01-07T21:38:57.074Z,4.07
2023-01-07T21:41:24.628Z,5.63
2023-01-07T21:43:51.228Z,5.00
2023-01-07T21:46:17.997Z,5.63
2023-01-07T21:48:47.080Z,5.30
2023-01-07T21:51:25.399Z,4.65
2023-01-07T21:53:55.752Z,4.72
2023-01-07T21:56:23.003Z,4.18
2023-01-07T21:58:49.536Z,3.80
2023-01-07T22:01:17.520Z,5.28
2023-01-07T22:03:46.493Z,3.90
2023-01-07T22:06:24.620Z,3.25
2023-01-07T22:08:55.812Z,4.00
2023-01-07T22:11:22.648Z,5.45
2023-01-07T22:13:50.852Z,4.22
2023-01-07T22:16:17.792Z,6.32
2023-01-07T22:18:44.391Z,5.30
2023-01-07T22:21:11.051Z,3.63
2023-01-07T22:23:37.875Z,4.40
2023-01-07T22:26:08.180Z,5.28
2023-01-07T22:28:36.588Z,4.97
2023-01-07T22:31:08.059Z,3.90
2023-01-07T22:33:35.242Z,4.97
2023-01-07T22:36:02.129Z,4.18
2023-01-07T22:38:29.020Z,4.50
2023-01-07T22:40:55.866Z,5.22
2023-01-07T22:43:24.098Z,4.60
2023-01-07T22:45:58.889Z,4.80
2023-01-07T22:48:27.632Z,5.40
2023-01-07T22:51:06.482Z,5.15
2023-01-07T22:53:33.122Z,4.28
2023-01-07T22:56:00.297Z,4.15
2023-01-07T22:58:26.834Z,4.68
2023-01-07T23:00:53.421Z,3.80
2023-01-07T23:03:21.708Z,4.00
2023-01-07T23:05:48.971Z,4.90
2023-01-07T23:08:15.840Z,3.75
2023-01-07T23:10:42.624Z,4.82
2023-01-07T23:13:09.695Z,5.60
2023-01-07T23:15:37.748Z,5.45
2023-01-07T23:18:05.503Z,3.78
2023-01-07T23:20:38.225Z,3.53
2023-01-07T23:23:05.304Z,4.07
2023-01-07T23:25:31.900Z,4.50
2023-01-07T23:27:58.489Z,3.70
2023-01-07T23:30:25.183Z,3.03
2023-01-07T23:32:51.734Z,3.28
2023-01-07T23:35:18.309Z,3.10
2023-01-07T23:37:45.289Z,4.07
2023-01-07T23:40:12.297Z,3.33
2023-01-07T23:42:38.820Z,4.18
2023-01-07T23:45:07.262Z,3.55
2023-01-07T23:47:34.219Z,3.85
2023-01-07T23:50:00.706Z,6.75
2023-01-07T23:52:27.292Z,3.78
2023-01-07T23:54:53.813Z,6.20
2023-01-07T23:57:20.429Z,2.95
2023-01-07T23:59:46.973Z,4.97
