createdAt,value
2023-08-31T00:01:10.150Z,-137.86
2023-08-31T00:03:37.717Z,-137.86
2023-08-31T00:06:08.705Z,-137.86
2023-08-31T00:08:36.415Z,-137.86
2023-08-31T00:11:03.961Z,-137.86
2023-08-31T00:13:31.690Z,-137.86
2023-08-31T00:16:00.354Z,-137.86
2023-08-31T00:18:28.319Z,-137.86
2023-08-31T00:20:55.925Z,-137.86
2023-08-31T00:23:24.784Z,-137.86
2023-08-31T00:25:54.726Z,-137.86
2023-08-31T00:28:22.470Z,-137.86
2023-08-31T00:30:50.104Z,-137.86
2023-08-31T00:33:18.609Z,-137.86
2023-08-31T00:35:47.396Z,-137.86
2023-08-31T00:38:15.040Z,-137.86
2023-08-31T00:40:46.789Z,-137.86
2023-08-31T00:43:17.354Z,-137.86
2023-08-31T00:45:46.093Z,-137.86
2023-08-31T00:48:17.877Z,-137.86
2023-08-31T00:50:45.701Z,-137.86
2023-08-31T00:53:13.608Z,-137.86
2023-08-31T00:55:41.957Z,-137.86
2023-08-31T00:58:10.777Z,-137.86
2023-08-31T01:00:46.259Z,-137.86
2023-08-31T01:03:20.470Z,-137.86
2023-08-31T01:05:55.995Z,-137.86
2023-08-31T01:08:31.423Z,-137.86
2023-08-31T01:11:09.174Z,-137.86
2023-08-31T01:13:40.275Z,-137.86
2023-08-31T01:16:09.755Z,-137.86
2023-08-31T01:18:41.055Z,-137.86
2023-08-31T01:21:17.549Z,-137.86
2023-08-31T01:24:05.026Z,-137.86
2023-08-31T01:26:32.798Z,-137.86
2023-08-31T01:29:01.145Z,-137.86
2023-08-31T01:31:28.690Z,-137.86
2023-08-31T01:33:56.195Z,-137.86
2023-08-31T01:36:28.225Z,-137.86
2023-08-31T01:39:04.515Z,-137.86
2023-08-31T01:41:36.976Z,-137.86
2023-08-31T01:44:07.523Z,-137.86
2023-08-31T01:46:35.642Z,-137.86
2023-08-31T01:49:03.677Z,-137.86
2023-08-31T01:51:31.185Z,-137.86
2023-08-31T01:53:59.674Z,-137.86
2023-08-31T01:56:27.248Z,-137.86
2023-08-31T01:58:56.092Z,-137.86
2023-08-31T02:01:23.667Z,-137.86
2023-08-31T02:03:51.221Z,-137.86
2023-08-31T02:06:18.713Z,-137.86
2023-08-31T02:08:48.511Z,-137.86
2023-08-31T02:11:15.976Z,-137.86
2023-08-31T02:13:44.166Z,-137.86
2023-08-31T02:16:13.034Z,-137.86
2023-08-31T02:18:40.567Z,-137.86
2023-08-31T02:21:08.437Z,-137.86
2023-08-31T02:23:35.963Z,-137.86
2023-08-31T02:26:03.586Z,-137.86
2023-08-31T02:28:31.068Z,-137.86
2023-08-31T02:31:04.944Z,-137.86
2023-08-31T02:33:34.075Z,-137.86
2023-08-31T02:36:01.690Z,-137.86
2023-08-31T02:38:29.204Z,-137.86
2023-08-31T02:40:56.692Z,-137.86
2023-08-31T02:43:24.862Z,-137.86
2023-08-31T02:45:52.522Z,-137.86
2023-08-31T02:48:20.161Z,-137.86
2023-08-31T02:50:49.070Z,-137.86
2023-08-31T02:53:16.555Z,-137.86
2023-08-31T02:55:44.372Z,-137.86
2023-08-31T02:58:11.856Z,-137.86
2023-08-31T03:00:43.487Z,-137.86
2023-08-31T03:03:11.547Z,-137.86
2023-08-31T03:05:39.343Z,-137.86
2023-08-31T03:08:08.329Z,-137.86
2023-08-31T03:10:36.048Z,-137.86
2023-08-31T03:13:03.580Z,-137.86
2023-08-31T03:15:31.090Z,-137.86
2023-08-31T03:17:58.616Z,-137.86
2023-08-31T03:20:26.125Z,-137.86
2023-08-31T03:22:53.747Z,-137.86
2023-08-31T03:25:22.579Z,-137.86
2023-08-31T03:27:50.068Z,-137.86
2023-08-31T03:30:17.654Z,-137.86
2023-08-31T03:32:45.175Z,-137.86
2023-08-31T03:35:12.716Z,-137.86
2023-08-31T03:37:40.210Z,-137.86
2023-08-31T03:40:08.833Z,-137.86
2023-08-31T03:42:37.693Z,-137.86
2023-08-31T03:45:06.160Z,-137.86
2023-08-31T03:47:33.863Z,-137.86
2023-08-31T03:50:01.372Z,-137.86
2023-08-31T03:52:28.874Z,-137.86
2023-08-31T03:54:56.401Z,-137.86
2023-08-31T03:57:24.066Z,-137.86
2023-08-31T03:59:52.980Z,-137.86
2023-08-31T04:02:20.497Z,-137.86
2023-08-31T04:04:47.992Z,-137.86
2023-08-31T04:07:15.520Z,-137.86
2023-08-31T04:09:43.035Z,-137.86
2023-08-31T04:12:10.631Z,-137.86
2023-08-31T04:14:38.135Z,-137.86
2023-08-31T04:17:07.008Z,-137.86
2023-08-31T04:19:34.496Z,-137.86
2023-08-31T04:22:02.002Z,-137.86
2023-08-31T04:24:29.652Z,-137.86
2023-08-31T04:26:57.172Z,-137.86
2023-08-31T04:29:24.723Z,-137.86
2023-08-31T04:31:52.566Z,-137.86
2023-08-31T04:34:21.425Z,-137.86
2023-08-31T04:36:48.998Z,-137.86
2023-08-31T04:39:16.764Z,-137.86
2023-08-31T04:41:44.254Z,-137.86
2023-08-31T04:44:11.963Z,-137.86
2023-08-31T04:46:40.092Z,-137.86
2023-08-31T04:49:07.905Z,-137.86
2023-08-31T04:51:39.403Z,-137.86
2023-08-31T04:54:07.541Z,-137.86
2023-08-31T04:56:35.904Z,-137.86
2023-08-31T04:59:04.886Z,-137.86
2023-08-31T05:01:32.698Z,-137.86
2023-08-31T05:04:00.920Z,-137.86
2023-08-31T05:06:28.556Z,-137.86
2023-08-31T05:08:57.815Z,-137.86
2023-08-31T05:11:25.636Z,-137.86
2023-08-31T05:13:53.111Z,-137.86
2023-08-31T05:16:20.734Z,-137.86
2023-08-31T05:18:48.369Z,-137.86
2023-08-31T05:21:16.285Z,-137.86
2023-08-31T05:23:44.023Z,-137.86
2023-08-31T05:26:16.158Z,-137.86
2023-08-31T05:28:44.462Z,-137.86
2023-08-31T05:31:12.216Z,-137.86
2023-08-31T05:33:39.846Z,-137.86
2023-08-31T05:36:07.812Z,-137.86
2023-08-31T05:38:35.467Z,-137.86
2023-08-31T05:41:07.959Z,-137.86
2023-08-31T05:43:41.208Z,-137.86
2023-08-31T05:46:09.397Z,-137.86
2023-08-31T05:48:37.251Z,-137.86
2023-08-31T05:51:05.616Z,-137.86
2023-08-31T05:53:33.218Z,-137.86
2023-08-31T05:57:12.878Z,9.70
2023-08-31T05:59:40.380Z,9.69
2023-08-31T06:02:09.724Z,9.69
2023-08-31T06:04:37.274Z,9.65
2023-08-31T06:07:04.825Z,9.75
2023-08-31T06:09:32.582Z,9.75
2023-08-31T06:12:00.131Z,9.85
2023-08-31T06:14:28.973Z,9.92
2023-08-31T06:16:56.524Z,9.94
2023-08-31T06:19:24.057Z,9.91
2023-08-31T06:21:51.777Z,10.06
2023-08-31T06:24:19.312Z,10.16
2023-08-31T06:26:51.391Z,10.13
2023-08-31T06:29:18.939Z,10.14
2023-08-31T06:31:47.889Z,10.15
2023-08-31T06:34:15.560Z,10.16
2023-08-31T06:36:43.080Z,10.27
2023-08-31T06:39:10.659Z,10.37
2023-08-31T06:41:38.158Z,10.42
2023-08-31T06:44:06.490Z,10.41
2023-08-31T06:46:38.642Z,10.34
2023-08-31T06:49:07.711Z,10.36
2023-08-31T06:51:35.782Z,10.34
2023-08-31T06:54:07.129Z,10.44
2023-08-31T06:56:35.525Z,10.59
2023-08-31T06:59:04.128Z,10.96
2023-08-31T07:01:33.869Z,11.12
2023-08-31T07:04:01.948Z,11.39
2023-08-31T07:06:31.156Z,11.63
2023-08-31T07:08:58.848Z,11.94
2023-08-31T07:11:27.405Z,11.82
2023-08-31T07:13:55.262Z,11.66
2023-08-31T07:16:23.236Z,11.71
2023-08-31T07:18:51.237Z,12.10
2023-08-31T07:21:19.171Z,12.27
2023-08-31T07:23:49.459Z,12.14
2023-08-31T07:26:18.270Z,12.61
2023-08-31T07:28:46.262Z,12.62
2023-08-31T07:31:15.058Z,12.77
2023-08-31T07:33:42.790Z,12.74
2023-08-31T07:36:10.828Z,12.37
2023-08-31T07:38:38.662Z,12.58
2023-08-31T07:41:08.215Z,12.36
2023-08-31T07:43:35.967Z,12.44
2023-08-31T07:46:03.781Z,12.56
2023-08-31T07:48:31.569Z,12.60
2023-08-31T07:50:59.697Z,12.85
2023-08-31T07:53:28.710Z,12.96
2023-08-31T07:55:58.164Z,12.96
2023-08-31T07:58:28.127Z,12.90
2023-08-31T08:00:56.842Z,12.89
2023-08-31T08:03:25.797Z,13.00
2023-08-31T08:05:53.853Z,13.15
2023-08-31T08:08:21.545Z,13.13
2023-08-31T08:10:49.198Z,13.24
2023-08-31T08:13:16.859Z,13.29
2023-08-31T08:15:47.645Z,13.32
2023-08-31T08:18:15.504Z,13.63
2023-08-31T08:20:43.297Z,13.62
2023-08-31T08:23:11.575Z,13.82
2023-08-31T08:25:39.653Z,13.53
2023-08-31T08:28:07.780Z,13.65
2023-08-31T08:30:35.566Z,13.80
2023-08-31T08:33:05.218Z,13.77
2023-08-31T08:35:32.970Z,13.82
2023-08-31T08:38:00.850Z,13.69
2023-08-31T08:40:28.680Z,13.78
2023-08-31T08:42:58.228Z,13.80
2023-08-31T08:45:27.930Z,13.69
2023-08-31T08:47:57.768Z,13.76
2023-08-31T08:50:27.172Z,14.05
2023-08-31T08:52:55.138Z,14.11
2023-08-31T08:55:23.326Z,14.10
2023-08-31T08:57:51.423Z,14.11
2023-08-31T09:00:19.846Z,14.17
2023-08-31T09:02:48.202Z,14.58
2023-08-31T09:05:16.249Z,14.64
2023-08-31T09:08:08.249Z,14.74
2023-08-31T09:10:38.120Z,15.08
2023-08-31T09:13:10.467Z,15.08
2023-08-31T09:15:42.502Z,14.79
2023-08-31T09:18:10.348Z,14.56
2023-08-31T09:20:45.367Z,14.27
2023-08-31T09:23:14.813Z,13.99
2023-08-31T09:25:46.971Z,13.65
2023-08-31T09:28:15.544Z,13.48
2023-08-31T09:30:43.603Z,13.42
2023-08-31T09:33:12.528Z,13.52
2023-08-31T09:35:48.191Z,13.95
2023-08-31T09:38:17.798Z,14.11
2023-08-31T09:40:46.726Z,14.59
2023-08-31T09:43:20.707Z,14.76
2023-08-31T09:45:49.158Z,14.54
2023-08-31T09:48:17.905Z,14.84
2023-08-31T09:50:46.773Z,14.62
2023-08-31T09:53:14.883Z,14.52
2023-08-31T09:55:45.554Z,14.21
2023-08-31T09:58:16.871Z,14.49
2023-08-31T10:00:45.515Z,14.37
2023-08-31T10:03:16.131Z,14.23
2023-08-31T10:05:46.858Z,14.32
2023-08-31T10:08:14.917Z,14.45
2023-08-31T10:10:44.159Z,14.72
2023-08-31T10:13:13.549Z,14.51
2023-08-31T10:15:43.473Z,14.40
2023-08-31T10:18:11.173Z,14.50
2023-08-31T10:20:38.931Z,14.40
2023-08-31T10:23:07.720Z,14.32
2023-08-31T10:26:06.712Z,14.26
2023-08-31T10:28:42.196Z,15.10
2023-08-31T10:31:11.020Z,15.47
2023-08-31T10:33:42.608Z,15.24
2023-08-31T10:36:15.259Z,15.04
2023-08-31T10:38:44.066Z,15.02
2023-08-31T10:41:23.385Z,15.09
2023-08-31T10:43:53.032Z,15.16
2023-08-31T10:46:27.587Z,15.17
2023-08-31T10:48:56.929Z,15.02
2023-08-31T10:51:26.247Z,15.25
2023-08-31T10:53:54.084Z,15.40
2023-08-31T10:56:23.000Z,15.45
2023-08-31T10:58:59.417Z,15.62
2023-08-31T11:01:55.897Z,15.53
2023-08-31T11:04:24.306Z,15.65
2023-08-31T11:07:07.057Z,15.88
2023-08-31T11:09:35.612Z,15.80
2023-08-31T11:12:05.757Z,15.71
2023-08-31T11:14:33.395Z,15.48
2023-08-31T11:17:01.553Z,16.02
2023-08-31T11:19:30.156Z,16.40
2023-08-31T11:21:57.791Z,16.87
2023-08-31T11:24:26.017Z,16.98
2023-08-31T11:26:53.648Z,16.80
2023-08-31T11:29:22.580Z,17.02
2023-08-31T11:31:50.194Z,16.54
2023-08-31T11:34:19.543Z,16.08
2023-08-31T11:36:49.144Z,15.92
2023-08-31T11:39:17.217Z,15.79
2023-08-31T11:41:44.662Z,15.94
2023-08-31T11:44:17.052Z,16.02
2023-08-31T11:46:51.478Z,16.10
2023-08-31T11:49:22.838Z,16.55
2023-08-31T11:51:52.546Z,16.53
2023-08-31T11:54:24.145Z,16.48
2023-08-31T11:56:53.865Z,16.33
2023-08-31T11:59:28.148Z,16.56
2023-08-31T12:01:59.809Z,16.16
2023-08-31T12:04:28.168Z,16.23
2023-08-31T12:07:06.061Z,15.92
2023-08-31T12:09:34.510Z,16.42
2023-08-31T12:12:05.985Z,16.30
2023-08-31T12:14:34.218Z,16.22
2023-08-31T12:17:08.015Z,15.84
2023-08-31T12:19:38.999Z,15.74
2023-08-31T12:22:08.874Z,15.73
2023-08-31T12:24:41.566Z,15.95
2023-08-31T12:27:09.743Z,15.77
2023-08-31T12:29:38.036Z,15.69
2023-08-31T12:32:08.176Z,15.91
2023-08-31T12:34:36.374Z,16.08
2023-08-31T12:37:06.319Z,16.31
2023-08-31T12:39:34.762Z,15.97
2023-08-31T12:42:16.408Z,15.98
2023-08-31T12:44:49.426Z,15.98
2023-08-31T12:47:18.708Z,16.13
2023-08-31T12:49:46.400Z,16.28
2023-08-31T12:52:15.408Z,16.34
2023-08-31T12:54:43.386Z,16.25
2023-08-31T12:57:11.245Z,16.25
2023-08-31T12:59:39.132Z,16.26
2023-08-31T13:02:11.844Z,16.31
2023-08-31T13:04:42.042Z,16.36
2023-08-31T13:07:10.222Z,16.49
2023-08-31T13:09:38.067Z,16.75
2023-08-31T13:12:06.185Z,17.03
2023-08-31T13:14:33.943Z,17.05
2023-08-31T13:17:02.810Z,17.06
2023-08-31T13:19:30.693Z,17.03
2023-08-31T13:21:59.940Z,17.40
2023-08-31T13:24:30.668Z,17.57
2023-08-31T13:26:59.165Z,17.31
2023-08-31T13:29:27.039Z,16.80
2023-08-31T13:31:54.835Z,16.66
2023-08-31T13:34:22.665Z,16.63
2023-08-31T13:36:50.449Z,16.69
2023-08-31T13:39:19.740Z,16.64
2023-08-31T13:41:47.567Z,16.41
2023-08-31T13:44:15.304Z,16.49
2023-08-31T13:46:43.161Z,16.40
2023-08-31T13:49:13.141Z,16.29
2023-08-31T13:51:40.958Z,16.38
2023-08-31T13:54:09.147Z,16.39
2023-08-31T13:56:38.405Z,16.27
2023-08-31T13:59:12.827Z,16.44
2023-08-31T14:01:41.551Z,16.43
2023-08-31T14:04:09.296Z,16.56
2023-08-31T14:06:37.380Z,16.46
2023-08-31T14:09:07.055Z,16.46
2023-08-31T14:11:38.809Z,16.42
2023-08-31T14:14:11.929Z,16.31
2023-08-31T14:16:40.366Z,16.19
2023-08-31T14:19:08.487Z,16.13
2023-08-31T14:21:36.232Z,16.14
2023-08-31T14:24:05.230Z,16.28
2023-08-31T14:26:32.780Z,15.99
2023-08-31T14:29:01.715Z,15.98
2023-08-31T14:31:29.302Z,15.86
2023-08-31T14:33:57.396Z,16.19
2023-08-31T14:36:24.965Z,16.41
2023-08-31T14:38:52.494Z,16.44
2023-08-31T14:41:20.074Z,16.95
2023-08-31T14:43:47.628Z,16.98
2023-08-31T14:46:16.615Z,16.94
2023-08-31T14:48:44.501Z,17.25
2023-08-31T14:51:12.505Z,17.35
2023-08-31T14:53:41.109Z,17.30
2023-08-31T14:56:09.031Z,16.87
2023-08-31T14:58:36.876Z,16.62
2023-08-31T15:01:04.585Z,17.20
2023-08-31T15:03:33.651Z,17.80
2023-08-31T15:06:01.627Z,17.30
2023-08-31T15:08:39.512Z,17.34
2023-08-31T15:11:07.382Z,17.70
2023-08-31T15:13:35.005Z,17.43
2023-08-31T15:16:02.672Z,17.24
2023-08-31T15:18:30.591Z,16.96
2023-08-31T15:20:59.562Z,16.64
2023-08-31T15:23:27.216Z,16.50
2023-08-31T15:26:01.186Z,16.48
2023-08-31T15:28:28.926Z,16.41
2023-08-31T15:30:56.560Z,16.25
2023-08-31T15:33:24.194Z,15.94
2023-08-31T15:35:52.009Z,15.91
2023-08-31T15:38:21.230Z,15.74
2023-08-31T15:40:51.049Z,15.75
2023-08-31T15:43:19.966Z,15.71
2023-08-31T15:45:49.317Z,15.79
2023-08-31T15:48:16.905Z,15.67
2023-08-31T15:50:44.540Z,15.87
2023-08-31T15:53:12.167Z,15.81
2023-08-31T15:55:41.259Z,15.76
2023-08-31T15:58:09.417Z,15.58
2023-08-31T16:00:37.543Z,15.53
2023-08-31T16:03:05.628Z,15.36
2023-08-31T16:05:33.256Z,15.47
2023-08-31T16:08:01.827Z,15.23
2023-08-31T16:10:29.499Z,15.22
2023-08-31T16:12:59.782Z,15.30
2023-08-31T16:15:28.801Z,15.40
2023-08-31T16:17:56.605Z,15.56
2023-08-31T16:20:25.560Z,15.57
2023-08-31T16:22:53.119Z,15.47
2023-08-31T16:25:20.696Z,15.54
2023-08-31T16:27:48.283Z,15.47
2023-08-31T16:30:17.362Z,15.45
2023-08-31T16:32:45.255Z,15.30
2023-08-31T16:35:15.496Z,15.04
2023-08-31T16:37:43.649Z,14.92
2023-08-31T16:40:12.251Z,15.01
2023-08-31T16:42:40.656Z,14.86
2023-08-31T16:45:10.104Z,14.68
2023-08-31T16:47:39.443Z,14.73
2023-08-31T16:50:07.829Z,14.63
2023-08-31T16:52:35.482Z,14.58
2023-08-31T16:55:03.164Z,14.32
2023-08-31T16:57:31.224Z,14.37
2023-08-31T16:59:59.065Z,14.21
2023-08-31T17:02:27.737Z,14.07
2023-08-31T17:04:57.181Z,14.08
2023-08-31T17:07:24.725Z,14.06
2023-08-31T17:09:52.264Z,14.06
2023-08-31T17:12:19.852Z,14.13
2023-08-31T17:14:49.283Z,13.93
2023-08-31T17:17:17.202Z,13.89
2023-08-31T17:19:44.764Z,13.79
2023-08-31T17:22:13.646Z,13.72
2023-08-31T17:24:41.195Z,13.69
2023-08-31T17:27:08.782Z,13.68
2023-08-31T17:29:36.511Z,13.67
2023-08-31T17:32:04.749Z,13.68
2023-08-31T17:34:32.425Z,13.67
2023-08-31T17:37:00.099Z,13.66
2023-08-31T17:39:29.628Z,13.63
2023-08-31T17:41:57.553Z,13.48
2023-08-31T17:44:26.211Z,13.64
2023-08-31T17:46:54.280Z,13.49
2023-08-31T17:49:22.040Z,13.43
2023-08-31T17:51:50.449Z,13.46
2023-08-31T17:54:18.184Z,13.36
2023-08-31T17:56:47.373Z,13.34
2023-08-31T17:59:18.749Z,13.35
2023-08-31T18:01:47.291Z,13.35
2023-08-31T18:04:15.025Z,13.32
2023-08-31T18:06:42.798Z,13.04
2023-08-31T18:09:10.703Z,13.04
2023-08-31T18:11:38.563Z,13.03
2023-08-31T18:14:08.427Z,12.99
2023-08-31T18:16:36.350Z,12.93
2023-08-31T18:19:04.341Z,13.00
2023-08-31T18:21:32.388Z,12.82
2023-08-31T18:24:00.035Z,12.75
2023-08-31T18:26:27.879Z,12.73
2023-08-31T18:28:55.604Z,12.69
2023-08-31T18:31:26.110Z,12.61
2023-08-31T18:33:53.937Z,12.64
2023-08-31T18:36:21.662Z,12.59
2023-08-31T18:38:49.220Z,12.57
2023-08-31T18:41:16.820Z,12.51
2023-08-31T18:43:46.347Z,12.51
2023-08-31T18:46:13.956Z,12.46
2023-08-31T18:48:42.978Z,12.42
2023-08-31T18:51:10.533Z,12.47
2023-08-31T18:53:38.125Z,12.44
2023-08-31T18:56:06.006Z,12.39
2023-08-31T18:58:34.008Z,12.31
2023-08-31T19:01:04.228Z,12.33
2023-08-31T19:03:31.925Z,12.25
2023-08-31T19:06:00.836Z,12.20
2023-08-31T19:08:28.452Z,12.14
2023-08-31T19:10:56.007Z,12.16
2023-08-31T19:13:23.566Z,12.10
2023-08-31T19:15:51.178Z,12.04
2023-08-31T19:18:18.714Z,12.05
2023-08-31T19:20:46.284Z,12.01
2023-08-31T19:23:15.135Z,12.05
2023-08-31T19:25:42.648Z,12.03
2023-08-31T19:28:10.182Z,12.11
2023-08-31T19:30:37.860Z,12.08
2023-08-31T19:33:05.863Z,12.07
2023-08-31T19:38:03.892Z,11.97
2023-08-31T19:40:34.131Z,11.91
2023-08-31T19:43:01.635Z,11.90
2023-08-31T19:45:31.359Z,11.89
2023-08-31T19:47:58.906Z,11.91
2023-08-31T19:50:27.679Z,11.89
2023-08-31T19:52:55.198Z,11.87
2023-08-31T19:55:23.238Z,11.85
2023-08-31T19:57:52.220Z,11.82
2023-08-31T20:00:23.230Z,11.83
2023-08-31T20:02:51.166Z,11.78
2023-08-31T20:05:20.081Z,11.80
2023-08-31T20:07:49.070Z,11.82
2023-08-31T20:10:17.121Z,11.82
2023-08-31T20:12:44.705Z,11.75
2023-08-31T20:15:13.747Z,11.76
2023-08-31T20:17:43.267Z,11.79
2023-08-31T20:20:14.187Z,11.76
2023-08-31T20:22:42.138Z,11.77
2023-08-31T20:25:10.705Z,11.68
2023-08-31T20:27:41.960Z,11.70
2023-08-31T20:30:11.946Z,11.76
2023-08-31T20:32:41.482Z,11.81
2023-08-31T20:35:11.584Z,11.75
2023-08-31T20:37:39.371Z,11.70
2023-08-31T20:40:10.182Z,11.74
2023-08-31T20:42:38.949Z,11.73
2023-08-31T20:45:11.643Z,11.71
2023-08-31T20:47:45.865Z,11.73
2023-08-31T20:50:15.542Z,11.70
2023-08-31T20:52:43.383Z,11.58
2023-08-31T20:55:11.497Z,11.65
2023-08-31T20:57:41.344Z,11.65
2023-08-31T21:00:12.589Z,11.53
2023-08-31T21:02:43.623Z,11.64
2023-08-31T21:05:26.732Z,11.59
2023-08-31T21:07:55.973Z,11.64
2023-08-31T21:10:37.782Z,11.63
2023-08-31T21:13:11.463Z,11.43
2023-08-31T21:15:45.778Z,11.60
2023-08-31T21:18:23.284Z,11.56
2023-08-31T21:20:53.730Z,11.56
2023-08-31T21:23:28.634Z,11.56
2023-08-31T21:26:09.543Z,11.32
2023-08-31T21:28:43.118Z,11.28
2023-08-31T21:31:20.340Z,11.27
2023-08-31T21:33:57.935Z,11.34
2023-08-31T21:36:26.901Z,11.33
2023-08-31T21:39:01.313Z,11.26
2023-08-31T21:41:38.676Z,11.27
2023-08-31T21:44:07.296Z,11.30
2023-08-31T21:46:36.540Z,11.42
2023-08-31T21:49:07.759Z,11.35
2023-08-31T21:51:37.132Z,11.33
2023-08-31T21:54:06.855Z,11.46
2023-08-31T21:56:35.800Z,11.60
2023-08-31T21:59:07.482Z,11.63
2023-08-31T22:01:37.412Z,11.42
2023-08-31T22:04:11.933Z,11.57
2023-08-31T22:06:44.565Z,11.49
2023-08-31T22:09:12.866Z,11.60
2023-08-31T22:11:41.641Z,11.44
2023-08-31T22:14:11.438Z,11.64
2023-08-31T22:16:39.700Z,11.56
2023-08-31T22:19:09.995Z,11.56
2023-08-31T22:21:39.825Z,11.69
2023-08-31T22:24:08.682Z,11.70
2023-08-31T22:26:37.035Z,11.49
2023-08-31T22:29:05.757Z,11.66
2023-08-31T22:31:36.120Z,11.53
2023-08-31T22:34:04.590Z,11.60
2023-08-31T22:36:34.887Z,11.41
2023-08-31T22:39:03.490Z,11.47
2023-08-31T22:41:31.794Z,11.48
2023-08-31T22:44:00.035Z,11.48
2023-08-31T22:46:28.333Z,11.55
2023-08-31T22:48:56.491Z,11.55
2023-08-31T22:51:26.518Z,11.43
2023-08-31T22:53:56.017Z,11.53
2023-08-31T22:56:24.097Z,11.44
2023-08-31T22:58:52.156Z,11.44
2023-08-31T23:01:20.925Z,11.35
2023-08-31T23:03:49.363Z,11.41
2023-08-31T23:06:17.470Z,11.34
2023-08-31T23:08:45.627Z,11.35
2023-08-31T23:11:15.460Z,11.35
2023-08-31T23:13:43.596Z,11.27
2023-08-31T23:16:12.010Z,11.44
2023-08-31T23:18:40.378Z,11.26
2023-08-31T23:21:10.080Z,11.36
2023-08-31T23:23:38.631Z,11.40
2023-08-31T23:26:06.904Z,11.46
2023-08-31T23:28:39.083Z,11.54
2023-08-31T23:31:07.410Z,11.55
2023-08-31T23:33:35.735Z,11.45
2023-08-31T23:36:04.231Z,11.59
2023-08-31T23:38:32.579Z,11.50
2023-08-31T23:41:00.689Z,11.46
2023-08-31T23:43:28.894Z,11.45
2023-08-31T23:45:58.415Z,11.49
2023-08-31T23:48:26.428Z,11.44
2023-08-31T23:50:54.997Z,11.49
2023-08-31T23:53:23.483Z,11.57
2023-08-31T23:55:51.558Z,11.56
2023-08-31T23:58:21.695Z,11.56
