createdAt,value
2024-03-28T00:02:00.302Z,85310.80
2024-03-28T00:04:29.933Z,85296.80
2024-03-28T00:06:58.536Z,85301.80
2024-03-28T00:09:32.466Z,85303.40
2024-03-28T00:12:03.841Z,85303.20
2024-03-28T00:14:35.504Z,85299.60
2024-03-28T00:17:10.144Z,85296.40
2024-03-28T00:19:38.954Z,85293.60
2024-03-28T00:22:09.368Z,85292.40
2024-03-28T00:24:43.899Z,85290.80
2024-03-28T00:27:15.791Z,85293.20
2024-03-28T00:29:44.731Z,85291.40
2024-03-28T00:32:25.554Z,85285.60
2024-03-28T00:34:57.220Z,85290.80
2024-03-28T00:37:25.941Z,85291.80
2024-03-28T00:39:58.324Z,85298.00
2024-03-28T00:42:26.915Z,85292.80
2024-03-28T00:44:55.618Z,85289.00
2024-03-28T00:47:24.287Z,85288.00
2024-03-28T00:49:53.164Z,85288.20
2024-03-28T00:52:22.006Z,85275.40
2024-03-28T00:54:50.854Z,85274.80
2024-03-28T00:57:19.785Z,85269.40
2024-03-28T00:59:59.613Z,85263.60
2024-03-28T01:02:37.508Z,85264.20
2024-03-28T01:05:06.906Z,85261.40
2024-03-28T01:07:36.243Z,85259.40
2024-03-28T01:10:10.528Z,85262.20
2024-03-28T01:12:39.324Z,85269.60
2024-03-28T01:15:11.137Z,85271.20
2024-03-28T01:17:42.487Z,85268.60
2024-03-28T01:23:38.234Z,85260.40
2024-03-28T01:26:09.509Z,85256.60
2024-03-28T01:28:37.987Z,85256.80
2024-03-28T01:31:08.938Z,85258.80
2024-03-28T01:33:37.425Z,85263.60
2024-03-28T01:36:06.462Z,85261.00
2024-03-28T01:38:34.792Z,85262.00
2024-03-28T01:41:03.189Z,85257.20
2024-03-28T01:43:31.587Z,85257.60
2024-03-28T01:46:04.699Z,85257.80
2024-03-28T01:48:36.280Z,85254.60
2024-03-28T01:51:08.337Z,85255.60
2024-03-28T01:53:37.484Z,85253.00
2024-03-28T01:56:07.123Z,85258.80
2024-03-28T01:58:36.541Z,85257.00
2024-03-28T02:01:06.114Z,85260.00
2024-03-28T02:03:55.571Z,85257.20
2024-03-28T02:06:25.489Z,85248.20
2024-03-28T02:09:16.934Z,85245.40
2024-03-28T02:11:46.587Z,85249.20
2024-03-28T02:14:15.907Z,85242.60
2024-03-28T02:16:45.016Z,85243.20
2024-03-28T02:19:16.188Z,85246.20
2024-03-28T02:21:51.133Z,85244.40
2024-03-28T02:24:20.107Z,85243.80
2024-03-28T02:26:48.968Z,85245.80
2024-03-28T02:29:18.055Z,85244.40
2024-03-28T02:31:46.845Z,85241.00
2024-03-28T02:34:18.017Z,85242.60
2024-03-28T02:36:47.099Z,85243.40
2024-03-28T02:39:16.868Z,85241.40
2024-03-28T02:41:45.572Z,85237.00
2024-03-28T02:44:17.524Z,85240.20
2024-03-28T02:46:47.000Z,85242.40
2024-03-28T02:59:38.273Z,85238.60
2024-03-28T03:02:06.977Z,85237.80
2024-03-28T03:04:35.814Z,85239.40
2024-03-28T03:07:04.488Z,85248.20
2024-03-28T03:09:39.534Z,85252.80
2024-03-28T03:12:11.908Z,85251.80
2024-03-28T03:14:40.603Z,85248.00
2024-03-28T03:17:11.566Z,85245.40
2024-03-28T03:19:40.510Z,85253.20
2024-03-28T03:22:09.338Z,85252.40
2024-03-28T03:24:40.597Z,85252.00
2024-03-28T03:27:18.158Z,85250.20
2024-03-28T03:30:05.195Z,85256.00
2024-03-28T03:32:52.432Z,85255.00
2024-03-28T03:35:24.595Z,85254.80
2024-03-28T03:37:53.508Z,85252.40
2024-03-28T03:40:28.732Z,85253.20
2024-03-28T03:42:57.925Z,85254.60
2024-03-28T03:45:29.969Z,85251.80
2024-03-28T03:47:58.671Z,85253.40
2024-03-28T03:50:27.488Z,85253.60
2024-03-28T03:52:58.343Z,85250.00
2024-03-28T03:55:27.289Z,85250.20
2024-03-28T03:57:56.073Z,85249.00
2024-03-28T04:00:24.981Z,85251.80
2024-03-28T04:02:56.339Z,85246.80
2024-03-28T04:05:27.791Z,85246.60
2024-03-28T04:07:57.370Z,85245.80
2024-03-28T04:10:37.921Z,85244.20
2024-03-28T04:13:07.008Z,85251.40
2024-03-28T04:15:38.795Z,85247.60
2024-03-28T04:18:07.676Z,85251.40
2024-03-28T04:20:45.489Z,85243.80
2024-03-28T04:23:17.145Z,85244.20
2024-03-28T04:25:48.584Z,85238.80
2024-03-28T04:28:17.329Z,85237.20
2024-03-28T04:30:46.080Z,85233.00
2024-03-28T04:33:14.968Z,85236.00
2024-03-28T04:35:45.594Z,85235.60
2024-03-28T04:38:14.472Z,85232.00
2024-03-28T04:40:43.156Z,85227.20
2024-03-28T04:43:13.987Z,85220.60
2024-03-28T04:45:43.638Z,85216.80
2024-03-28T04:48:12.522Z,85218.20
2024-03-28T04:50:44.317Z,85215.80
2024-03-28T04:53:18.204Z,85220.20
2024-03-28T04:55:57.781Z,85221.40
2024-03-28T04:58:31.521Z,85225.60
2024-03-28T05:01:11.750Z,85226.00
2024-03-28T05:03:55.650Z,85219.20
2024-03-28T05:06:36.420Z,85221.80
2024-03-28T05:09:11.965Z,85226.80
2024-03-28T05:11:51.207Z,85221.40
2024-03-28T05:14:35.443Z,85225.40
2024-03-28T05:17:15.221Z,85226.20
2024-03-28T05:19:47.530Z,85232.00
2024-03-28T05:22:29.238Z,85232.60
2024-03-28T05:24:58.541Z,85222.80
2024-03-28T05:27:30.244Z,85225.20
2024-03-28T05:30:04.098Z,85221.80
2024-03-28T05:32:44.148Z,85223.80
2024-03-28T05:35:21.989Z,85222.20
2024-03-28T05:37:55.746Z,85219.60
2024-03-28T05:40:38.877Z,85225.80
2024-03-28T05:43:15.552Z,85227.40
2024-03-28T05:45:47.151Z,85232.40
2024-03-28T05:48:22.294Z,85238.60
2024-03-28T05:50:51.684Z,85247.60
2024-03-28T05:53:29.112Z,85246.80
2024-03-28T05:56:01.127Z,85245.00
2024-03-28T05:58:37.634Z,85246.20
2024-03-28T06:01:20.609Z,85247.80
2024-03-28T06:03:49.403Z,85243.40
2024-03-28T06:06:19.723Z,85238.60
2024-03-28T06:08:48.508Z,85235.40
2024-03-28T06:11:22.900Z,85236.80
2024-03-28T06:13:57.884Z,85240.80
2024-03-28T06:16:28.857Z,85236.40
2024-03-28T06:19:06.024Z,85236.80
2024-03-28T06:21:35.682Z,85247.40
2024-03-28T06:24:15.206Z,85251.80
2024-03-28T06:26:48.650Z,85247.60
2024-03-28T06:29:26.868Z,85242.80
2024-03-28T06:32:00.871Z,85243.80
2024-03-28T06:34:35.587Z,85243.80
2024-03-28T06:37:08.808Z,85243.00
2024-03-28T06:39:43.868Z,85245.00
2024-03-28T06:42:15.893Z,85248.80
2024-03-28T06:44:53.070Z,85244.60
2024-03-28T06:47:24.616Z,85247.20
2024-03-28T06:49:56.356Z,85247.80
2024-03-28T06:52:31.217Z,85244.40
2024-03-28T06:55:04.375Z,85241.80
2024-03-28T06:57:44.945Z,85230.00
2024-03-28T07:00:27.905Z,85231.40
2024-03-28T07:03:14.559Z,85229.80
2024-03-28T07:06:32.550Z,85230.20
2024-03-28T07:08:36.736Z,85238.00
2024-03-28T07:11:05.812Z,85233.60
2024-03-28T07:13:36.673Z,85231.40
2024-03-28T07:16:14.811Z,85233.60
2024-03-28T07:18:47.038Z,85232.00
2024-03-28T07:24:33.124Z,85225.20
2024-03-28T07:27:14.152Z,85224.20
2024-03-28T07:29:42.858Z,85221.60
2024-03-28T07:33:08.638Z,85223.20
2024-03-28T07:35:41.015Z,85217.80
2024-03-28T07:38:12.411Z,85224.20
2024-03-28T07:40:50.590Z,85217.00
2024-03-28T07:43:24.056Z,85211.20
2024-03-28T07:46:01.210Z,85207.20
2024-03-28T07:48:32.407Z,85206.40
2024-03-28T07:51:06.302Z,85205.00
2024-03-28T07:53:38.326Z,85200.80
2024-03-28T07:56:09.901Z,85199.60
2024-03-28T07:58:38.645Z,85200.60
2024-03-28T08:01:11.306Z,85200.20
2024-03-28T08:03:42.065Z,85197.20
2024-03-28T08:06:11.135Z,85202.60
2024-03-28T08:08:41.237Z,85211.40
2024-03-28T08:11:11.089Z,85212.00
2024-03-28T08:13:41.686Z,85213.20
2024-03-28T08:16:10.387Z,85215.40
2024-03-28T08:18:39.351Z,85207.80
2024-03-28T08:21:08.963Z,85200.60
2024-03-28T08:23:37.659Z,85198.60
2024-03-28T08:26:07.918Z,85197.00
2024-03-28T08:28:36.588Z,85196.20
2024-03-28T08:31:08.766Z,85193.00
2024-03-28T08:33:37.483Z,85188.20
2024-03-28T08:36:07.453Z,85186.80
2024-03-28T08:38:36.708Z,85185.20
2024-03-28T08:41:05.636Z,85185.60
2024-03-28T08:43:35.277Z,85187.20
2024-03-28T08:46:04.125Z,85189.00
2024-03-28T08:48:33.247Z,85187.60
2024-03-28T08:51:01.907Z,85184.60
2024-03-28T08:53:30.819Z,85188.40
2024-03-28T08:56:00.315Z,85192.60
2024-03-28T08:58:29.171Z,85190.20
2024-03-28T09:00:58.647Z,85194.40
2024-03-28T09:03:27.293Z,85196.00
2024-03-28T09:05:56.098Z,85199.60
2024-03-28T09:08:24.798Z,85198.00
2024-03-28T09:10:57.711Z,85196.80
2024-03-28T09:13:26.576Z,85198.40
2024-03-28T09:15:55.304Z,85194.60
2024-03-28T09:18:24.067Z,85193.00
2024-03-28T09:20:55.937Z,85194.40
2024-03-28T09:23:24.810Z,85198.20
2024-03-28T09:25:56.313Z,85191.40
2024-03-28T09:28:26.676Z,85197.80
2024-03-28T09:30:55.568Z,85190.40
2024-03-28T09:33:24.756Z,85196.00
2024-03-28T09:35:54.309Z,85191.60
2024-03-28T09:38:24.305Z,85191.00
2024-03-28T09:40:56.157Z,85198.00
2024-03-28T09:43:25.170Z,85191.80
2024-03-28T09:45:56.064Z,85200.20
2024-03-28T09:48:26.430Z,85202.60
2024-03-28T09:50:57.064Z,85200.60
2024-03-28T09:53:28.492Z,85197.80
2024-03-28T09:55:57.285Z,85193.80
2024-03-28T09:58:26.192Z,85196.80
2024-03-28T10:01:01.147Z,85197.00
2024-03-28T10:03:35.545Z,85201.00
2024-03-28T10:06:04.433Z,85205.60
2024-03-28T10:08:34.504Z,85202.60
2024-03-28T10:11:06.731Z,85202.20
2024-03-28T10:13:48.512Z,85209.20
2024-03-28T10:16:25.409Z,85203.00
2024-03-28T10:23:12.905Z,85204.60
2024-03-28T10:25:41.709Z,85208.00
2024-03-28T10:28:11.368Z,85207.60
2024-03-28T10:30:42.044Z,85208.60
2024-03-28T10:33:15.175Z,85209.20
2024-03-28T10:35:46.491Z,85209.40
2024-03-28T10:38:16.905Z,85208.40
2024-03-28T10:40:47.154Z,85215.60
2024-03-28T10:43:19.330Z,85200.80
2024-03-28T10:45:51.062Z,85206.80
2024-03-28T10:48:21.034Z,85202.80
2024-03-28T10:51:17.126Z,85205.00
2024-03-28T10:54:15.575Z,85198.40
2024-03-28T10:56:49.043Z,85197.00
2024-03-28T10:59:21.803Z,85197.20
2024-03-28T11:01:51.365Z,85194.60
2024-03-28T11:04:22.811Z,85196.40
2024-03-28T11:20:11.303Z,85187.00
2024-03-28T11:22:40.565Z,85186.80
2024-03-28T11:25:39.670Z,85174.00
2024-03-28T11:36:54.382Z,85167.80
2024-03-28T11:52:46.215Z,85157.60
2024-03-28T11:55:16.119Z,85155.80
2024-03-28T11:57:44.253Z,85161.00
2024-03-28T12:00:15.677Z,85153.40
2024-03-28T12:02:44.064Z,85153.00
2024-03-28T12:05:13.007Z,85153.20
2024-03-28T12:07:42.320Z,85147.00
2024-03-28T12:10:11.318Z,85150.20
2024-03-28T12:12:42.806Z,85154.60
2024-03-28T12:15:11.180Z,85152.40
2024-03-28T12:17:39.864Z,85146.40
2024-03-28T12:20:22.527Z,85134.20
2024-03-28T12:22:59.778Z,85126.20
2024-03-28T12:25:28.517Z,85114.60
2024-03-28T12:28:02.856Z,85102.60
2024-03-28T12:30:32.694Z,85100.80
2024-03-28T12:33:06.921Z,85103.00
2024-03-28T12:35:37.126Z,85121.80
2024-03-28T12:38:07.542Z,85133.00
2024-03-28T12:40:35.696Z,85136.80
2024-03-28T12:43:04.798Z,85150.40
2024-03-28T12:45:33.070Z,85157.00
2024-03-28T12:48:06.089Z,85171.80
2024-03-28T12:50:35.606Z,85180.20
2024-03-28T12:53:05.393Z,85188.00
2024-03-28T12:55:33.789Z,85192.40
2024-03-28T12:58:05.397Z,85193.40
2024-03-28T13:00:34.074Z,85200.20
2024-03-28T13:03:03.403Z,85193.40
2024-03-28T13:05:31.917Z,85195.40
2024-03-28T13:08:00.130Z,85201.40
2024-03-28T13:10:28.649Z,85199.20
2024-03-28T13:12:56.922Z,85196.00
2024-03-28T13:15:25.331Z,85203.60
2024-03-28T13:17:53.700Z,85199.60
2024-03-28T13:20:22.038Z,85196.00
2024-03-28T13:22:50.659Z,85196.60
2024-03-28T13:25:19.032Z,85190.20
2024-03-28T13:27:47.336Z,85193.40
2024-03-28T13:30:15.678Z,85199.60
2024-03-28T13:32:44.441Z,85195.80
2024-03-28T13:35:12.618Z,85196.60
2024-03-28T13:37:40.954Z,85196.80
2024-03-28T13:40:09.905Z,85196.20
2024-03-28T13:42:38.081Z,85196.00
2024-03-28T13:45:09.817Z,85192.00
2024-03-28T13:47:38.119Z,85191.00
2024-03-28T13:50:07.033Z,85195.80
2024-03-28T13:52:35.756Z,85199.60
2024-03-28T13:55:04.493Z,85197.80
2024-03-28T13:57:35.506Z,85199.80
2024-03-28T14:00:03.991Z,85200.40
2024-03-28T14:02:32.406Z,85202.60
2024-03-28T14:05:00.561Z,85202.40
2024-03-28T14:07:28.726Z,85205.80
2024-03-28T14:09:56.979Z,85210.40
2024-03-28T14:12:25.121Z,85215.60
2024-03-28T14:14:53.548Z,85214.00
2024-03-28T14:17:21.640Z,85213.60
2024-03-28T14:19:51.635Z,85211.40
2024-03-28T14:22:20.330Z,85217.20
2024-03-28T14:24:48.555Z,85223.40
2024-03-28T14:27:16.999Z,85228.80
2024-03-28T14:29:45.628Z,85231.60
2024-03-28T14:32:14.280Z,85227.60
2024-03-28T14:34:44.016Z,85228.40
2024-03-28T14:37:12.405Z,85228.60
2024-03-28T14:39:41.004Z,85225.20
2024-03-28T14:42:09.530Z,85232.00
2024-03-28T14:44:37.627Z,85241.80
2024-03-28T14:47:06.280Z,85236.00
2024-03-28T14:49:34.708Z,85234.20
2024-03-28T14:52:02.989Z,85235.40
2024-03-28T14:54:32.376Z,85240.80
2024-03-28T14:57:00.461Z,85235.40
2024-03-28T14:59:31.740Z,85238.60
2024-03-28T15:02:00.000Z,85243.80
2024-03-28T15:04:34.200Z,85241.00
2024-03-28T15:07:09.304Z,85236.20
2024-03-28T15:09:37.605Z,85232.80
2024-03-28T15:12:07.400Z,85232.80
2024-03-28T15:14:35.762Z,85233.00
2024-03-28T15:17:05.157Z,85235.20
2024-03-28T15:19:33.642Z,85229.60
2024-03-28T15:22:01.800Z,85228.40
2024-03-28T15:24:40.067Z,85228.40
2024-03-28T15:27:08.452Z,85225.00
2024-03-28T15:29:36.985Z,85217.40
2024-03-28T15:32:15.105Z,85217.40
2024-03-28T15:34:44.672Z,85218.00
2024-03-28T15:37:13.028Z,85212.00
2024-03-28T15:39:41.467Z,85207.60
2024-03-28T15:42:09.654Z,85208.00
2024-03-28T15:44:37.824Z,85209.20
2024-03-28T15:47:05.998Z,85210.20
2024-03-28T15:49:34.333Z,85203.20
2024-03-28T15:52:03.104Z,85210.40
2024-03-28T15:54:31.478Z,85213.40
2024-03-28T15:56:59.727Z,85213.40
2024-03-28T15:59:28.167Z,85217.80
2024-03-28T16:01:56.640Z,85221.40
2024-03-28T16:04:24.771Z,85219.60
2024-03-28T16:06:52.865Z,85218.20
2024-03-28T16:09:21.127Z,85208.80
2024-03-28T16:11:49.196Z,85211.40
2024-03-28T16:14:17.499Z,85212.80
2024-03-28T16:16:46.229Z,85219.60
2024-03-28T16:19:16.996Z,85220.40
2024-03-28T16:21:45.154Z,85223.80
2024-03-28T16:24:13.842Z,85222.20
2024-03-28T16:26:43.357Z,85221.40
2024-03-28T16:29:12.209Z,85217.60
2024-03-28T16:31:41.377Z,85214.80
2024-03-28T16:34:11.365Z,85218.60
2024-03-28T16:36:39.631Z,85216.00
2024-03-28T16:39:07.979Z,85219.80
2024-03-28T16:41:36.726Z,85219.80
2024-03-28T16:44:05.303Z,85223.60
2024-03-28T16:46:36.252Z,85224.40
2024-03-28T16:49:06.463Z,85218.80
2024-03-28T16:51:34.764Z,85218.40
2024-03-28T16:54:08.412Z,85223.00
2024-03-28T16:56:36.980Z,85223.80
2024-03-28T16:59:08.962Z,85225.00
2024-03-28T17:01:37.431Z,85227.80
2024-03-28T17:04:05.797Z,85232.20
2024-03-28T17:06:36.691Z,85236.00
2024-03-28T17:09:05.158Z,85229.60
2024-03-28T17:11:33.554Z,85220.80
2024-03-28T17:14:01.868Z,85226.40
2024-03-28T17:16:30.309Z,85225.40
2024-03-28T17:18:58.613Z,85221.00
2024-03-28T17:21:27.100Z,85220.20
2024-03-28T17:23:55.346Z,85220.40
2024-03-28T17:26:23.651Z,85218.60
2024-03-28T17:28:51.999Z,85219.40
2024-03-28T17:31:20.199Z,85215.60
2024-03-28T17:33:48.659Z,85209.80
2024-03-28T17:36:20.280Z,85206.00
2024-03-28T17:38:56.744Z,85212.40
2024-03-28T17:41:25.333Z,85215.40
2024-03-28T17:43:53.713Z,85210.60
2024-03-28T17:46:22.047Z,85215.40
2024-03-28T17:48:50.713Z,85209.60
2024-03-28T17:51:19.104Z,85207.60
2024-03-28T17:53:47.414Z,85207.00
2024-03-28T17:56:15.641Z,85198.00
2024-03-28T17:58:43.955Z,85197.00
2024-03-28T18:01:12.087Z,85198.60
2024-03-28T18:03:40.628Z,85194.40
2024-03-28T18:06:08.926Z,85195.40
2024-03-28T18:08:44.263Z,85193.00
2024-03-28T18:11:13.322Z,85192.40
2024-03-28T18:13:41.555Z,85189.40
2024-03-28T18:16:09.947Z,85189.80
2024-03-28T18:18:38.440Z,85186.20
2024-03-28T18:21:08.068Z,85185.20
2024-03-28T18:23:39.877Z,85188.40
2024-03-28T18:26:08.397Z,85183.00
2024-03-28T18:28:36.670Z,85186.00
2024-03-28T18:31:07.242Z,85187.00
2024-03-28T18:33:39.368Z,85181.80
2024-03-28T18:36:26.802Z,85182.20
2024-03-28T18:38:58.328Z,85182.60
2024-03-28T18:41:26.836Z,85179.60
2024-03-28T18:44:03.977Z,85174.80
2024-03-28T18:46:34.063Z,85177.40
2024-03-28T18:49:03.597Z,85175.40
2024-03-28T18:51:32.111Z,85174.80
2024-03-28T18:54:01.608Z,85173.20
2024-03-28T18:56:30.478Z,85174.80
2024-03-28T18:58:58.935Z,85174.20
2024-03-28T19:01:32.467Z,85170.20
2024-03-28T19:04:01.018Z,85167.60
2024-03-28T19:06:30.181Z,85166.40
2024-03-28T19:08:58.578Z,85164.40
2024-03-28T19:11:33.195Z,85164.60
2024-03-28T19:14:05.201Z,85166.20
2024-03-28T19:16:36.119Z,85165.20
2024-03-28T19:19:10.378Z,85172.60
2024-03-28T19:21:50.691Z,85174.60
2024-03-28T19:24:24.280Z,85186.40
2024-03-28T19:27:03.141Z,85184.40
2024-03-28T19:29:37.207Z,85180.00
2024-03-28T19:32:15.592Z,85185.20
2024-03-28T19:34:49.825Z,85191.60
2024-03-28T19:37:19.907Z,85186.80
2024-03-28T19:39:53.434Z,85189.60
2024-03-28T19:42:25.071Z,85197.60
2024-03-28T19:44:57.033Z,85198.60
2024-03-28T19:47:25.404Z,85195.40
2024-03-28T19:49:53.595Z,85202.80
2024-03-28T19:52:22.770Z,85203.00
2024-03-28T19:54:55.220Z,85199.80
2024-03-28T19:57:27.126Z,85206.80
2024-03-28T20:00:10.492Z,85202.60
2024-03-28T20:02:41.495Z,85204.40
2024-03-28T20:05:16.937Z,85215.40
2024-03-28T20:07:48.964Z,85213.20
2024-03-28T20:10:17.317Z,85219.20
2024-03-28T20:12:46.127Z,85221.00
2024-03-28T20:15:14.867Z,85219.60
2024-03-28T20:17:43.348Z,85218.60
2024-03-28T20:20:12.019Z,85229.80
2024-03-28T20:22:43.178Z,85237.20
2024-03-28T20:25:14.640Z,85237.80
2024-03-28T20:27:43.593Z,85240.00
2024-03-28T20:30:12.719Z,85232.00
2024-03-28T20:32:41.198Z,85232.20
2024-03-28T20:35:10.573Z,85226.80
2024-03-28T20:37:39.134Z,85230.80
2024-03-28T20:40:08.618Z,85238.20
2024-03-28T20:42:37.011Z,85248.20
2024-03-28T20:45:05.997Z,85249.80
2024-03-28T20:47:34.623Z,85252.60
2024-03-28T20:50:03.544Z,85255.00
2024-03-28T20:52:32.540Z,85257.00
2024-03-28T20:55:00.636Z,85244.40
2024-03-28T20:57:28.900Z,85244.20
2024-03-28T20:59:57.234Z,85246.00
2024-03-28T21:02:25.502Z,85250.00
2024-03-28T21:04:53.697Z,85253.60
2024-03-28T21:07:40.139Z,85260.20
2024-03-28T21:10:27.019Z,85259.40
2024-03-28T21:12:55.237Z,85259.80
2024-03-28T21:15:24.158Z,85265.20
2024-03-28T21:17:52.641Z,85268.40
2024-03-28T21:20:21.317Z,85273.80
2024-03-28T21:22:49.589Z,85268.60
2024-03-28T21:25:18.511Z,85265.20
2024-03-28T21:27:47.038Z,85272.40
2024-03-28T21:30:15.620Z,85275.60
2024-03-28T21:32:44.799Z,85279.80
2024-03-28T21:35:13.785Z,85272.80
2024-03-28T21:37:43.445Z,85276.80
2024-03-28T21:40:12.962Z,85283.60
2024-03-28T21:42:45.746Z,85293.00
2024-03-28T21:45:14.998Z,85292.40
2024-03-28T21:47:44.811Z,85295.40
2024-03-28T21:50:12.943Z,85294.00
2024-03-28T21:52:41.173Z,85304.80
2024-03-28T21:55:09.625Z,85303.60
2024-03-28T21:57:37.772Z,85309.40
2024-03-28T22:00:06.723Z,85306.00
2024-03-28T22:02:34.890Z,85299.80
2024-03-28T22:05:03.172Z,85301.20
2024-03-28T22:07:31.305Z,85298.80
2024-03-28T22:10:01.060Z,85303.00
2024-03-28T22:12:29.828Z,85308.20
2024-03-28T22:14:58.209Z,85302.80
2024-03-28T22:17:26.357Z,85314.80
2024-03-28T22:19:54.920Z,85310.60
2024-03-28T22:22:23.450Z,85306.00
2024-03-28T22:24:55.186Z,85314.40
2024-03-28T22:27:23.611Z,85324.00
2024-03-28T22:29:51.790Z,85320.80
2024-03-28T22:32:20.020Z,85319.80
2024-03-28T22:34:51.985Z,85328.80
2024-03-28T22:37:20.078Z,85329.40
2024-03-28T22:39:49.197Z,85327.80
2024-03-28T22:42:17.273Z,85326.40
2024-03-28T22:44:45.362Z,85328.20
2024-03-28T22:47:13.471Z,85335.20
2024-03-28T22:49:41.734Z,85333.80
2024-03-28T22:52:10.371Z,85337.20
2024-03-28T22:54:45.807Z,85337.40
2024-03-28T22:57:16.126Z,85340.80
2024-03-28T22:59:44.769Z,85341.00
2024-03-28T23:02:13.368Z,85352.60
2024-03-28T23:04:41.627Z,85356.00
2024-03-28T23:07:09.878Z,85357.80
2024-03-28T23:09:39.935Z,85358.40
2024-03-28T23:12:09.590Z,85362.40
2024-03-28T23:14:40.042Z,85358.00
2024-03-28T23:17:09.942Z,85365.20
2024-03-28T23:19:38.110Z,85371.80
2024-03-28T23:22:06.591Z,85367.40
2024-03-28T23:24:34.714Z,85371.40
2024-03-28T23:27:03.197Z,85372.40
2024-03-28T23:29:31.590Z,85373.20
2024-03-28T23:32:00.324Z,85379.80
2024-03-28T23:34:28.451Z,85387.60
2024-03-28T23:36:59.310Z,85383.40
2024-03-28T23:39:27.882Z,85387.40
2024-03-28T23:41:56.224Z,85374.40
2024-03-28T23:44:24.820Z,85390.80
2024-03-28T23:46:53.091Z,85396.20
2024-03-28T23:49:21.268Z,85391.20
2024-03-28T23:51:49.808Z,85397.60
2024-03-28T23:54:18.081Z,85400.60
2024-03-28T23:56:46.393Z,85399.00
2024-03-28T23:59:14.494Z,85402.60
