createdAt,value
2019-04-21T00:02:24.243Z,73.20
2019-04-21T00:05:06.085Z,73.30
2019-04-21T00:07:36.492Z,73.20
2019-04-21T00:10:12.339Z,73.30
2019-04-21T00:12:40.529Z,73.40
2019-04-21T00:15:02.121Z,73.40
2019-04-21T00:17:27.052Z,73.80
2019-04-21T00:20:09.081Z,73.60
2019-04-21T00:22:41.294Z,73.80
2019-04-21T00:25:16.362Z,74.10
2019-04-21T00:27:47.760Z,74.30
2019-04-21T00:30:30.633Z,74.50
2019-04-21T00:32:50.311Z,74.40
2019-04-21T00:35:13.254Z,74.40
2019-04-21T00:38:06.900Z,74.50
2019-04-21T00:40:36.554Z,74.50
2019-04-21T00:42:59.945Z,74.70
2019-04-21T00:45:28.625Z,74.90
2019-04-21T00:48:05.652Z,75.00
2019-04-21T00:50:51.055Z,75.10
2019-04-21T00:53:10.482Z,75.20
2019-04-21T00:58:26.816Z,75.80
2019-04-21T01:00:54.144Z,76.10
2019-04-21T01:03:24.755Z,76.10
2019-04-21T01:05:57.561Z,75.80
2019-04-21T01:08:19.868Z,75.70
2019-04-21T01:10:43.968Z,75.70
2019-04-21T01:13:27.775Z,75.70
2019-04-21T01:15:54.168Z,75.70
2019-04-21T01:18:31.430Z,75.80
2019-04-21T01:20:35.700Z,76.00
2019-04-21T01:23:06.357Z,76.40
2019-04-21T01:25:41.173Z,76.80
2019-04-21T01:28:24.624Z,76.80
2019-04-21T01:31:00.387Z,76.50
2019-04-21T01:33:36.215Z,76.50
2019-04-21T01:36:00.838Z,76.50
2019-04-21T01:38:34.265Z,76.60
2019-04-21T01:41:08.630Z,76.80
2019-04-21T01:43:31.548Z,76.90
2019-04-21T01:46:04.509Z,76.80
2019-04-21T01:48:31.885Z,76.90
2019-04-21T01:51:00.607Z,76.60
2019-04-21T01:53:43.126Z,76.80
2019-04-21T01:56:16.943Z,77.00
2019-04-21T01:58:42.851Z,77.30
2019-04-21T02:01:27.423Z,77.20
2019-04-21T02:03:58.291Z,77.30
2019-04-21T02:06:29.039Z,77.50
2019-04-21T02:08:54.981Z,77.60
2019-04-21T02:11:30.025Z,77.80
2019-04-21T02:14:05.417Z,77.80
2019-04-21T02:16:31.054Z,77.80
2019-04-21T02:18:58.121Z,78.00
2019-04-21T02:21:35.078Z,78.00
2019-04-21T02:24:04.971Z,78.00
2019-04-21T02:26:37.630Z,78.20
2019-04-21T02:29:10.122Z,78.20
2019-04-21T02:31:44.648Z,78.50
2019-04-21T02:34:37.461Z,78.50
2019-04-21T02:36:58.890Z,78.30
2019-04-21T02:41:57.930Z,78.40
2019-04-21T02:59:33.388Z,79.00
2019-04-21T03:02:04.632Z,79.10
2019-04-21T03:04:53.124Z,79.20
2019-04-21T03:07:47.869Z,79.40
2019-04-21T03:10:00.069Z,79.70
2019-04-21T03:22:53.135Z,79.60
2019-04-21T03:25:29.551Z,79.60
2019-04-21T03:33:24.616Z,80.10
2019-04-21T03:35:49.127Z,80.10
2019-04-21T03:40:16.660Z,80.00
2019-04-21T03:45:23.816Z,80.00
2019-04-21T03:47:43.388Z,80.10
2019-04-21T03:53:09.557Z,80.00
2019-04-21T04:00:59.993Z,80.50
2019-04-21T04:11:12.055Z,80.70
2019-04-21T04:13:48.839Z,80.80
2019-04-21T04:16:10.705Z,80.90
2019-04-21T04:18:48.711Z,80.90
2019-04-21T04:21:20.841Z,80.90
2019-04-21T04:23:49.242Z,80.80
2019-04-21T04:26:18.432Z,80.80
2019-04-21T04:29:06.301Z,80.30
2019-04-21T04:31:25.474Z,80.20
2019-04-21T04:34:04.791Z,80.20
2019-04-21T04:36:30.156Z,80.40
2019-04-21T04:39:18.019Z,80.70
2019-04-21T04:42:09.606Z,80.90
2019-04-21T04:44:39.318Z,80.90
2019-04-21T04:47:05.872Z,80.80
2019-04-21T04:57:08.042Z,80.60
2019-04-21T05:02:15.047Z,80.20
2019-04-21T05:07:09.698Z,80.20
2019-04-21T05:09:41.251Z,80.10
2019-04-21T05:14:41.013Z,80.10
2019-04-21T05:17:14.258Z,80.00
2019-04-21T05:19:42.171Z,80.10
2019-04-21T05:22:20.270Z,80.20
2019-04-21T05:24:33.250Z,80.10
2019-04-21T05:26:58.427Z,80.20
2019-04-21T05:29:37.501Z,80.20
2019-04-21T05:32:12.868Z,80.10
2019-04-21T05:34:42.623Z,79.90
2019-04-21T05:37:20.091Z,79.80
2019-04-21T05:39:48.019Z,79.80
2019-04-21T05:42:10.998Z,79.80
2019-04-21T05:45:01.786Z,79.80
2019-04-21T05:49:55.479Z,79.80
2019-04-21T05:52:26.444Z,79.90
2019-04-21T05:55:00.910Z,79.70
2019-04-21T05:57:33.578Z,79.20
2019-04-21T06:00:07.588Z,79.10
2019-04-21T06:02:36.886Z,79.40
2019-04-21T06:07:34.864Z,80.00
2019-04-21T06:10:10.522Z,79.50
2019-04-21T06:12:43.139Z,79.30
2019-04-21T06:15:16.662Z,79.20
2019-04-21T06:17:42.822Z,78.70
2019-04-21T06:20:14.061Z,78.30
2019-04-21T06:22:46.525Z,77.90
2019-04-21T06:27:49.044Z,76.40
2019-04-21T06:30:10.669Z,76.10
2019-04-21T06:32:49.227Z,76.10
2019-04-21T06:35:48.519Z,75.90
2019-04-21T06:38:13.224Z,75.60
2019-04-21T06:40:44.453Z,75.50
2019-04-21T06:43:24.555Z,75.10
2019-04-21T06:45:50.674Z,75.30
2019-04-21T06:48:18.547Z,74.90
2019-04-21T06:50:47.534Z,74.50
2019-04-21T06:53:20.745Z,74.40
2019-04-21T06:55:46.686Z,73.80
2019-04-21T06:58:18.400Z,73.70
2019-04-21T07:00:42.454Z,73.60
2019-04-21T07:03:19.578Z,73.30
2019-04-21T07:05:58.996Z,73.00
2019-04-21T07:08:30.932Z,72.90
2019-04-21T07:10:53.257Z,72.80
2019-04-21T07:13:22.240Z,72.90
2019-04-21T07:16:02.646Z,72.80
2019-04-21T07:18:29.815Z,73.00
2019-04-21T07:20:54.952Z,72.50
2019-04-21T07:23:34.830Z,72.30
2019-04-21T07:25:58.142Z,72.30
2019-04-21T07:28:32.162Z,72.00
2019-04-21T07:31:03.713Z,71.40
2019-04-21T07:33:52.317Z,71.00
2019-04-21T07:36:01.446Z,70.90
2019-04-21T07:38:33.188Z,70.20
2019-04-21T07:40:56.778Z,70.00
2019-04-21T07:43:30.022Z,69.40
2019-04-21T07:45:58.813Z,68.40
2019-04-21T07:48:37.548Z,68.50
2019-04-21T07:51:12.069Z,68.90
2019-04-21T07:54:03.310Z,68.70
2019-04-21T07:56:09.487Z,69.00
2019-04-21T07:58:58.258Z,68.90
2019-04-21T08:01:33.739Z,68.40
2019-04-21T08:04:03.990Z,68.10
2019-04-21T08:06:34.948Z,68.10
2019-04-21T08:09:00.976Z,67.90
2019-04-21T08:11:28.343Z,67.90
2019-04-21T08:14:02.087Z,67.70
2019-04-21T08:16:39.746Z,67.50
2019-04-21T08:19:11.488Z,67.10
2019-04-21T08:21:45.904Z,67.30
2019-04-21T08:24:13.553Z,66.80
2019-04-21T08:26:45.192Z,66.40
2019-04-21T08:29:21.464Z,66.70
2019-04-21T08:31:48.607Z,66.50
2019-04-21T08:34:14.095Z,66.40
2019-04-21T08:36:40.716Z,66.10
2019-04-21T08:39:13.496Z,65.90
2019-04-21T08:41:44.040Z,65.10
2019-04-21T08:44:20.576Z,64.80
2019-04-21T08:46:49.120Z,65.30
2019-04-21T08:49:15.625Z,64.10
2019-04-21T08:51:57.072Z,64.50
2019-04-21T08:54:21.993Z,64.40
2019-04-21T08:56:54.255Z,64.10
2019-04-21T09:02:18.133Z,63.60
2019-04-21T09:04:45.827Z,63.50
2019-04-21T09:07:22.728Z,63.90
2019-04-21T09:09:47.692Z,63.30
2019-04-21T09:12:22.634Z,62.90
2019-04-21T09:14:50.662Z,62.70
2019-04-21T09:17:14.949Z,62.50
2019-04-21T09:20:12.659Z,62.30
2019-04-21T09:22:24.401Z,62.00
2019-04-21T09:25:14.567Z,61.60
2019-04-21T09:27:20.367Z,61.40
2019-04-21T09:29:44.651Z,60.80
2019-04-21T09:32:12.358Z,60.80
2019-04-21T09:34:43.558Z,60.10
2019-04-21T09:37:24.013Z,60.10
2019-04-21T09:39:48.064Z,60.30
2019-04-21T09:42:13.834Z,60.10
2019-04-21T09:44:45.735Z,59.60
2019-04-21T09:47:17.600Z,60.10
2019-04-21T09:49:45.545Z,59.80
2019-04-21T09:52:21.059Z,58.70
2019-04-21T09:54:56.598Z,59.10
2019-04-21T09:57:27.679Z,59.00
2019-04-21T09:59:58.138Z,58.40
2019-04-21T10:02:32.875Z,58.70
2019-04-21T10:04:50.974Z,56.10
2019-04-21T10:07:26.541Z,55.00
2019-04-21T10:09:52.403Z,54.00
2019-04-21T10:12:23.526Z,54.30
2019-04-21T10:14:53.341Z,54.10
2019-04-21T10:17:24.327Z,54.30
2019-04-21T10:19:54.820Z,54.20
2019-04-21T10:22:24.404Z,54.10
2019-04-21T10:24:54.741Z,54.80
2019-04-21T10:27:25.259Z,54.90
2019-04-21T10:29:56.001Z,54.00
2019-04-21T10:32:25.537Z,53.70
2019-04-21T10:34:55.174Z,53.10
2019-04-21T10:37:40.085Z,53.50
2019-04-21T10:39:55.827Z,52.70
2019-04-21T10:42:25.225Z,52.60
2019-04-21T10:44:54.804Z,53.50
2019-04-21T10:47:24.805Z,52.20
2019-04-21T10:49:54.925Z,52.70
2019-04-21T10:52:28.940Z,52.80
2019-04-21T10:55:23.357Z,53.20
2019-04-21T10:57:32.656Z,53.10
2019-04-21T11:00:01.915Z,52.60
2019-04-21T11:02:32.959Z,52.40
2019-04-21T11:05:04.819Z,52.40
2019-04-21T11:08:01.159Z,53.00
2019-04-21T11:10:20.324Z,52.50
2019-04-21T11:12:50.772Z,52.40
2019-04-21T11:15:21.197Z,51.80
2019-04-21T11:17:52.358Z,52.40
2019-04-21T11:20:22.821Z,52.50
2019-04-21T11:22:53.566Z,51.80
2019-04-21T11:25:24.303Z,51.40
2019-04-21T11:27:55.224Z,51.00
2019-04-21T11:30:25.608Z,51.70
2019-04-21T11:32:55.304Z,51.90
2019-04-21T11:35:25.500Z,51.80
2019-04-21T11:38:06.086Z,51.20
2019-04-21T11:40:29.664Z,51.20
2019-04-21T11:43:00.317Z,50.80
2019-04-21T11:45:32.837Z,50.80
2019-04-21T11:48:16.642Z,50.40
2019-04-21T11:50:46.706Z,50.60
2019-04-21T11:53:17.198Z,50.90
2019-04-21T11:55:48.851Z,51.00
2019-04-21T11:58:18.155Z,50.00
2019-04-21T12:00:50.913Z,50.30
2019-04-21T12:03:20.519Z,50.90
2019-04-21T12:05:51.335Z,50.30
2019-04-21T12:08:29.942Z,50.40
2019-04-21T12:10:51.635Z,50.50
2019-04-21T12:13:22.309Z,50.20
2019-04-21T12:15:52.815Z,49.60
2019-04-21T12:18:25.015Z,50.30
2019-04-21T12:20:53.751Z,49.70
2019-04-21T12:23:24.379Z,49.10
2019-04-21T12:25:54.815Z,49.20
2019-04-21T12:28:24.105Z,49.40
2019-04-21T12:30:53.815Z,49.40
2019-04-21T12:33:40.499Z,49.00
2019-04-21T12:36:09.831Z,49.30
2019-04-21T12:38:46.891Z,49.80
2019-04-21T12:41:10.710Z,50.60
2019-04-21T12:43:40.138Z,50.30
2019-04-21T12:46:09.697Z,50.10
2019-04-21T12:48:40.004Z,49.80
2019-04-21T12:51:10.144Z,50.40
2019-04-21T12:53:39.652Z,50.20
2019-04-21T12:56:09.490Z,50.60
2019-04-21T12:58:39.531Z,49.80
2019-04-21T13:01:10.016Z,49.30
2019-04-21T13:03:39.705Z,49.60
2019-04-21T13:06:09.956Z,49.30
2019-04-21T13:08:50.972Z,49.90
2019-04-21T13:11:11.546Z,49.90
2019-04-21T13:13:42.002Z,49.90
2019-04-21T13:16:11.644Z,49.80
2019-04-21T13:18:41.717Z,49.20
2019-04-21T13:21:12.083Z,48.90
2019-04-21T13:23:42.927Z,49.90
2019-04-21T13:26:13.041Z,49.50
2019-04-21T13:28:42.670Z,49.20
2019-04-21T13:31:12.130Z,49.10
2019-04-21T13:33:42.011Z,48.80
2019-04-21T13:36:11.844Z,48.80
2019-04-21T13:39:06.293Z,49.30
2019-04-21T13:41:31.411Z,48.70
2019-04-21T13:43:47.505Z,49.10
2019-04-21T13:46:17.671Z,49.70
2019-04-21T13:48:48.167Z,49.00
2019-04-21T13:51:17.724Z,49.00
2019-04-21T13:53:46.997Z,49.00
2019-04-21T13:56:16.378Z,49.20
2019-04-21T13:58:46.325Z,49.10
2019-04-21T14:01:18.027Z,49.60
2019-04-21T14:03:49.371Z,49.30
2019-04-21T14:06:20.299Z,49.10
2019-04-21T14:08:50.596Z,48.50
2019-04-21T14:11:19.949Z,48.60
2019-04-21T14:13:50.456Z,47.80
2019-04-21T14:16:20.279Z,48.00
2019-04-21T14:18:49.662Z,48.10
2019-04-21T14:21:18.978Z,48.40
2019-04-21T14:23:52.136Z,47.90
2019-04-21T14:26:20.312Z,48.30
2019-04-21T14:28:51.247Z,48.70
2019-04-21T14:31:22.104Z,48.80
2019-04-21T14:33:52.093Z,48.80
2019-04-21T14:36:22.902Z,48.90
2019-04-21T14:38:52.423Z,48.80
2019-04-21T14:41:22.197Z,48.60
2019-04-21T14:43:51.487Z,48.50
2019-04-21T14:46:22.394Z,49.00
2019-04-21T14:49:03.428Z,49.50
2019-04-21T14:51:47.452Z,49.20
2019-04-21T14:54:18.456Z,49.00
2019-04-21T14:56:49.347Z,48.90
2019-04-21T14:59:19.295Z,48.40
2019-04-21T15:01:49.545Z,48.50
2019-04-21T15:04:19.351Z,48.40
2019-04-21T15:06:49.946Z,49.40
2019-04-21T15:09:19.205Z,48.70
2019-04-21T15:11:49.831Z,49.00
2019-04-21T15:14:20.119Z,49.10
2019-04-21T15:16:49.467Z,49.10
2019-04-21T15:19:18.731Z,49.60
2019-04-21T15:21:48.155Z,49.30
2019-04-21T15:24:18.333Z,49.30
2019-04-21T15:26:48.655Z,49.00
2019-04-21T15:29:18.771Z,49.30
2019-04-21T15:31:48.417Z,48.90
2019-04-21T15:34:19.152Z,49.00
2019-04-21T15:36:50.220Z,49.50
2019-04-21T15:39:19.649Z,49.20
2019-04-21T15:41:50.483Z,49.40
2019-04-21T15:44:20.838Z,50.60
2019-04-21T15:46:50.341Z,50.50
2019-04-21T15:49:20.812Z,50.00
2019-04-21T15:51:51.554Z,50.30
2019-04-21T15:54:22.495Z,49.60
2019-04-21T15:56:53.569Z,49.20
2019-04-21T15:59:24.576Z,49.00
2019-04-21T16:01:58.764Z,49.10
2019-04-21T16:04:28.612Z,49.50
2019-04-21T16:06:59.374Z,50.10
2019-04-21T16:09:30.664Z,49.70
2019-04-21T16:12:00.014Z,49.70
2019-04-21T16:14:29.348Z,49.50
2019-04-21T16:16:59.185Z,49.80
2019-04-21T16:19:29.296Z,49.50
2019-04-21T16:22:01.124Z,49.50
2019-04-21T16:24:30.881Z,49.70
2019-04-21T16:27:04.590Z,50.00
2019-04-21T16:29:31.368Z,49.80
2019-04-21T16:32:01.700Z,49.60
2019-04-21T16:34:42.790Z,49.70
2019-04-21T16:37:03.431Z,49.90
2019-04-21T16:39:33.548Z,50.00
2019-04-21T16:42:02.912Z,50.00
2019-04-21T16:44:32.193Z,49.90
2019-04-21T16:47:01.470Z,50.80
2019-04-21T16:49:31.769Z,50.70
2019-04-21T16:52:10.021Z,50.30
2019-04-21T16:54:42.048Z,50.50
2019-04-21T16:57:28.266Z,50.40
2019-04-21T17:00:00.232Z,50.20
2019-04-21T17:02:30.397Z,50.70
2019-04-21T17:05:00.401Z,50.70
2019-04-21T17:07:30.374Z,51.10
2019-04-21T17:09:59.843Z,51.00
2019-04-21T17:12:30.663Z,51.70
2019-04-21T17:15:15.452Z,52.20
2019-04-21T17:17:55.871Z,52.00
2019-04-21T17:20:15.896Z,51.80
2019-04-21T17:22:35.419Z,51.80
2019-04-21T17:25:06.741Z,52.60
2019-04-21T17:27:36.762Z,52.20
2019-04-21T17:30:08.518Z,52.80
2019-04-21T17:32:43.375Z,52.90
2019-04-21T17:35:10.198Z,53.60
2019-04-21T17:37:40.452Z,53.60
2019-04-21T17:40:11.242Z,53.90
2019-04-21T17:42:47.471Z,54.20
2019-04-21T17:45:13.173Z,54.40
2019-04-21T17:47:49.832Z,54.70
2019-04-21T17:50:21.080Z,55.50
2019-04-21T17:53:07.291Z,56.60
2019-04-21T17:55:37.392Z,56.70
2019-04-21T17:58:24.747Z,56.80
2019-04-21T18:03:42.202Z,58.20
2019-04-21T18:05:56.067Z,58.80
2019-04-21T18:08:29.516Z,59.30
2019-04-21T18:10:54.381Z,59.40
2019-04-21T18:13:18.222Z,59.50
2019-04-21T18:15:58.672Z,59.90
2019-04-21T18:18:16.716Z,60.10
2019-04-21T18:21:04.900Z,60.30
2019-04-21T18:23:47.306Z,60.20
2019-04-21T18:26:15.376Z,60.40
2019-04-21T18:28:38.781Z,60.70
2019-04-21T18:31:12.339Z,60.70
2019-04-21T18:33:44.429Z,60.80
2019-04-21T18:36:25.403Z,60.90
2019-04-21T18:39:10.024Z,61.60
2019-04-21T18:41:42.674Z,61.80
2019-04-21T18:44:36.501Z,61.70
2019-04-21T18:47:09.590Z,61.80
2019-04-21T18:49:19.788Z,61.80
2019-04-21T18:52:01.254Z,62.40
2019-04-21T18:54:41.250Z,62.30
2019-04-21T18:57:04.478Z,62.20
2019-04-21T18:59:31.083Z,62.10
2019-04-21T19:02:02.003Z,62.20
2019-04-21T19:04:32.452Z,62.30
2019-04-21T19:07:16.871Z,63.00
2019-04-21T19:12:23.547Z,62.70
2019-04-21T19:14:46.361Z,62.90
2019-04-21T19:17:51.082Z,63.00
2019-04-21T19:19:56.456Z,63.30
2019-04-21T19:22:22.617Z,63.50
2019-04-21T19:25:13.158Z,64.10
2019-04-21T19:27:37.569Z,64.60
2019-04-21T19:30:05.667Z,64.40
2019-04-21T19:32:29.082Z,64.10
2019-04-21T19:34:47.359Z,63.90
2019-04-21T19:37:20.134Z,63.90
2019-04-21T19:40:00.552Z,64.30
2019-04-21T19:42:25.583Z,65.30
2019-04-21T19:45:08.930Z,65.00
2019-04-21T19:47:41.110Z,64.80
2019-04-21T19:50:12.194Z,64.80
2019-04-21T19:52:33.643Z,64.70
2019-04-21T19:54:52.703Z,64.40
2019-04-21T19:57:23.164Z,64.80
2019-04-21T19:59:55.848Z,64.80
2019-04-21T20:02:24.567Z,64.70
2019-04-21T20:05:01.505Z,64.60
2019-04-21T20:07:41.863Z,64.70
2019-04-21T20:10:20.850Z,65.00
2019-04-21T20:12:45.280Z,65.60
2019-04-21T20:15:26.206Z,65.50
2019-04-21T20:17:42.422Z,65.70
2019-04-21T20:20:00.444Z,66.10
2019-04-21T20:22:35.455Z,66.00
2019-04-21T20:25:07.919Z,66.00
2019-04-21T20:27:42.419Z,65.90
2019-04-21T20:30:21.736Z,66.00
2019-04-21T20:33:01.854Z,66.10
2019-04-21T20:35:35.053Z,66.30
2019-04-21T20:37:55.022Z,66.40
2019-04-21T20:40:19.584Z,66.40
2019-04-21T20:43:03.458Z,66.60
2019-04-21T20:45:37.557Z,67.00
2019-04-21T20:47:52.150Z,67.20
2019-04-21T20:50:35.369Z,67.60
2019-04-21T20:53:06.103Z,67.80
2019-04-21T20:55:30.322Z,67.80
2019-04-21T20:58:04.163Z,68.00
2019-04-21T21:00:47.183Z,68.00
2019-04-21T21:03:23.167Z,68.10
2019-04-21T21:05:45.183Z,68.00
2019-04-21T21:08:21.532Z,68.00
2019-04-21T21:10:43.935Z,67.80
2019-04-21T21:13:26.512Z,68.00
2019-04-21T21:16:05.877Z,68.00
2019-04-21T21:18:40.839Z,68.00
2019-04-21T21:20:56.490Z,67.90
2019-04-21T21:23:14.187Z,68.00
2019-04-21T21:25:54.404Z,68.40
2019-04-21T21:28:25.123Z,68.60
2019-04-21T21:30:52.841Z,68.80
2019-04-21T21:33:27.342Z,68.90
2019-04-21T21:36:03.193Z,69.10
2019-04-21T21:38:32.913Z,69.20
2019-04-21T21:40:56.988Z,69.20
2019-04-21T21:43:23.081Z,69.50
2019-04-21T21:45:55.330Z,69.50
2019-04-21T21:48:32.299Z,69.50
2019-04-21T21:51:01.627Z,69.90
2019-04-21T21:53:26.585Z,70.00
2019-04-21T21:55:53.381Z,70.10
2019-04-21T21:58:29.912Z,70.10
2019-04-21T22:00:58.872Z,70.40
2019-04-21T22:03:31.756Z,70.50
2019-04-21T22:06:05.013Z,70.60
2019-04-21T22:08:28.513Z,70.70
2019-04-21T22:10:58.975Z,70.80
2019-04-21T22:13:37.556Z,70.90
2019-04-21T22:16:04.749Z,70.90
2019-04-21T22:18:43.301Z,70.90
2019-04-21T22:21:15.944Z,71.10
2019-04-21T22:23:43.728Z,71.00
2019-04-21T22:26:05.379Z,70.90
2019-04-21T22:28:35.939Z,70.90
2019-04-21T22:31:13.150Z,71.00
2019-04-21T22:33:41.938Z,71.10
2019-04-21T22:36:20.988Z,71.10
2019-04-21T22:38:51.897Z,71.40
2019-04-21T22:41:22.172Z,71.30
2019-04-21T22:43:44.372Z,71.60
2019-04-21T22:46:14.018Z,71.50
2019-04-21T22:48:45.352Z,71.50
2019-04-21T22:51:26.458Z,71.50
2019-04-21T22:53:48.839Z,71.50
2019-04-21T22:56:23.849Z,71.60
2019-04-21T22:58:48.263Z,71.90
2019-04-21T23:01:25.209Z,72.20
2019-04-21T23:03:54.691Z,72.50
2019-04-21T23:06:25.330Z,72.80
2019-04-21T23:08:51.255Z,72.90
2019-04-21T23:11:21.535Z,73.20
2019-04-21T23:14:00.677Z,73.10
2019-04-21T23:16:29.319Z,73.20
2019-04-21T23:19:11.537Z,73.40
2019-04-21T23:21:47.421Z,73.20
2019-04-21T23:24:14.912Z,73.10
2019-04-21T23:26:44.874Z,72.90
2019-04-21T23:29:17.368Z,73.10
2019-04-21T23:31:52.120Z,73.40
2019-04-21T23:34:00.115Z,73.30
2019-04-21T23:36:32.179Z,73.30
2019-04-21T23:39:01.366Z,73.40
2019-04-21T23:41:36.124Z,73.50
2019-04-21T23:44:07.839Z,73.60
2019-04-21T23:46:36.657Z,73.80
2019-04-21T23:49:18.494Z,73.90
2019-04-21T23:51:44.980Z,73.90
2019-04-21T23:54:07.334Z,73.80
2019-04-21T23:56:40.927Z,74.10
2019-04-21T23:59:13.676Z,74.00
