createdAt,value
2019-01-04T00:00:39.477Z,99.90
2019-01-04T00:03:08.971Z,99.90
2019-01-04T00:05:38.469Z,99.90
2019-01-04T00:08:07.948Z,99.90
2019-01-04T00:10:37.436Z,99.90
2019-01-04T00:13:07.013Z,99.90
2019-01-04T00:15:36.578Z,99.90
2019-01-04T00:18:06.176Z,99.90
2019-01-04T00:20:35.684Z,99.90
2019-01-04T00:23:05.153Z,99.90
2019-01-04T00:25:34.640Z,99.90
2019-01-04T00:28:04.123Z,99.90
2019-01-04T00:30:33.599Z,99.90
2019-01-04T00:33:03.092Z,99.90
2019-01-04T00:35:32.576Z,99.90
2019-01-04T00:38:02.060Z,99.90
2019-01-04T00:40:31.564Z,99.90
2019-01-04T00:43:01.071Z,99.90
2019-01-04T00:45:30.543Z,99.90
2019-01-04T00:48:00.116Z,99.90
2019-01-04T00:50:29.587Z,99.90
2019-01-04T00:52:59.102Z,99.90
2019-01-04T00:55:39.267Z,99.90
2019-01-04T00:58:31.539Z,99.90
2019-01-04T01:01:22.402Z,99.90
2019-01-04T01:04:31.677Z,99.90
2019-01-04T01:07:27.315Z,99.90
2019-01-04T01:10:04.248Z,99.90
2019-01-04T01:13:02.499Z,99.90
2019-01-04T01:15:57.252Z,99.90
2019-01-04T01:19:07.760Z,99.90
2019-01-04T01:22:15.061Z,99.90
2019-01-04T01:25:11.770Z,99.90
2019-01-04T01:28:29.928Z,99.90
2019-01-04T01:31:37.472Z,99.90
2019-01-04T01:34:28.291Z,99.90
2019-01-04T01:37:32.947Z,99.90
2019-01-04T01:40:29.345Z,99.90
2019-01-04T01:43:32.952Z,99.90
2019-01-04T01:46:30.107Z,99.90
2019-01-04T01:49:32.386Z,99.90
2019-01-04T01:52:21.549Z,99.90
2019-01-04T01:54:51.025Z,99.90
2019-01-04T01:57:20.533Z,99.90
2019-01-04T01:59:50.178Z,99.90
2019-01-04T02:02:19.659Z,99.90
2019-01-04T02:04:49.170Z,99.90
2019-01-04T02:07:18.654Z,99.90
2019-01-04T02:09:48.133Z,99.90
2019-01-04T02:12:17.639Z,99.90
2019-01-04T02:14:47.207Z,99.90
2019-01-04T02:17:16.763Z,99.90
2019-01-04T02:20:06.442Z,99.90
2019-01-04T02:22:35.947Z,99.90
2019-01-04T02:25:06.193Z,99.90
2019-01-04T02:27:35.663Z,99.90
2019-01-04T02:30:06.859Z,99.90
2019-01-04T02:32:36.429Z,99.90
2019-01-04T02:35:05.931Z,99.90
2019-01-04T02:37:35.405Z,99.90
2019-01-04T02:40:04.886Z,99.90
2019-01-04T02:42:34.394Z,99.90
2019-01-04T02:45:03.874Z,99.90
2019-01-04T02:47:33.279Z,99.90
2019-01-04T02:50:02.789Z,99.90
2019-01-04T02:52:32.247Z,99.90
2019-01-04T02:55:01.724Z,99.90
2019-01-04T02:57:31.215Z,99.90
2019-01-04T03:00:00.689Z,99.90
2019-01-04T03:02:30.171Z,99.90
2019-01-04T03:04:59.779Z,99.90
2019-01-04T03:07:29.259Z,99.90
2019-01-04T03:09:58.816Z,99.90
2019-01-04T03:12:28.294Z,99.90
2019-01-04T03:14:57.756Z,99.90
2019-01-04T03:17:27.240Z,99.90
2019-01-04T03:19:56.712Z,99.90
2019-01-04T03:22:26.312Z,99.90
2019-01-04T03:24:55.780Z,99.90
2019-01-04T03:27:27.053Z,99.90
2019-01-04T03:29:56.841Z,99.90
2019-01-04T03:32:26.322Z,99.90
2019-01-04T03:34:55.805Z,99.90
2019-01-04T03:37:25.322Z,99.90
2019-01-04T03:39:54.801Z,99.90
2019-01-04T03:42:24.334Z,99.90
2019-01-04T03:44:53.848Z,99.90
2019-01-04T03:47:23.330Z,99.90
2019-01-04T03:49:52.814Z,99.90
2019-01-04T03:52:22.293Z,99.90
2019-01-04T03:54:51.800Z,99.90
2019-01-04T03:57:21.449Z,99.90
2019-01-04T03:59:50.922Z,99.90
2019-01-04T04:02:20.414Z,99.90
2019-01-04T04:04:49.909Z,99.90
2019-01-04T04:07:19.383Z,99.90
2019-01-04T04:09:48.887Z,99.90
2019-01-04T04:12:18.358Z,99.90
2019-01-04T04:14:47.864Z,99.90
2019-01-04T04:17:17.354Z,99.90
2019-01-04T04:19:46.849Z,99.90
2019-01-04T04:22:16.327Z,99.90
2019-01-04T04:24:45.800Z,99.90
2019-01-04T04:27:15.303Z,99.90
2019-01-04T04:29:44.793Z,99.90
2019-01-04T04:32:14.300Z,99.90
2019-01-04T04:34:43.854Z,99.90
2019-01-04T04:37:13.351Z,99.90
2019-01-04T04:39:42.860Z,99.90
2019-01-04T04:42:15.362Z,99.90
2019-01-04T04:44:44.826Z,99.90
2019-01-04T04:47:14.316Z,99.90
2019-01-04T04:49:43.796Z,99.90
2019-01-04T04:52:13.303Z,99.90
2019-01-04T04:54:42.769Z,99.90
2019-01-04T04:57:12.226Z,99.90
2019-01-04T04:59:41.708Z,99.90
2019-01-04T05:02:11.184Z,99.90
2019-01-04T05:04:40.679Z,99.90
2019-01-04T05:07:10.153Z,99.90
2019-01-04T05:09:39.639Z,99.90
2019-01-04T05:12:09.124Z,99.90
2019-01-04T05:14:38.592Z,99.90
2019-01-04T05:17:08.090Z,99.90
2019-01-04T05:19:37.561Z,99.90
2019-01-04T05:22:07.033Z,99.90
2019-01-04T05:24:36.610Z,99.90
2019-01-04T05:27:06.153Z,99.90
2019-01-04T05:29:35.633Z,99.90
2019-01-04T05:32:05.131Z,99.90
2019-01-04T05:34:34.616Z,99.90
2019-01-04T05:37:11.646Z,99.90
2019-01-04T05:39:41.128Z,99.90
2019-01-04T05:42:10.591Z,99.90
2019-01-04T05:44:40.091Z,99.90
2019-01-04T05:47:09.564Z,99.90
2019-01-04T05:49:39.130Z,99.90
2019-01-04T05:52:08.637Z,99.90
2019-01-04T05:54:38.147Z,99.90
2019-01-04T05:57:07.699Z,99.90
2019-01-04T05:59:37.176Z,99.90
2019-01-04T06:02:06.644Z,99.90
2019-01-04T06:04:36.157Z,99.90
2019-01-04T06:07:05.630Z,99.90
2019-01-04T06:09:35.107Z,99.90
2019-01-04T06:12:04.674Z,99.90
2019-01-04T06:14:34.145Z,99.90
2019-01-04T06:17:03.619Z,99.90
2019-01-04T06:19:33.126Z,99.90
2019-01-04T06:22:02.608Z,99.90
2019-01-04T06:24:32.193Z,99.90
2019-01-04T06:27:02.004Z,99.90
2019-01-04T06:29:50.831Z,99.90
2019-01-04T06:32:20.337Z,99.90
2019-01-04T06:34:50.077Z,99.90
2019-01-04T06:37:39.244Z,99.90
2019-01-04T06:40:10.705Z,99.90
2019-01-04T06:42:40.193Z,99.90
2019-01-04T06:45:09.911Z,99.90
2019-01-04T06:47:39.486Z,99.90
2019-01-04T06:50:10.087Z,99.90
2019-01-04T06:52:39.568Z,99.90
2019-01-04T06:55:23.056Z,99.90
2019-01-04T06:57:52.515Z,99.90
2019-01-04T07:00:22.004Z,99.90
2019-01-04T07:02:51.508Z,99.90
2019-01-04T07:05:20.913Z,99.90
2019-01-04T07:07:50.455Z,99.90
2019-01-04T07:10:19.920Z,99.90
2019-01-04T07:12:49.416Z,99.90
2019-01-04T07:15:18.917Z,99.90
2019-01-04T07:17:48.393Z,99.90
2019-01-04T07:20:17.802Z,99.90
2019-01-04T07:22:47.300Z,99.90
2019-01-04T07:25:16.866Z,99.90
2019-01-04T07:27:46.375Z,99.90
2019-01-04T07:30:15.862Z,99.90
2019-01-04T07:32:45.400Z,99.90
2019-01-04T07:35:14.895Z,99.90
2019-01-04T07:37:44.371Z,99.90
2019-01-04T07:40:13.881Z,99.90
2019-01-04T07:42:43.348Z,99.90
2019-01-04T07:45:12.922Z,99.90
2019-01-04T07:47:42.415Z,99.90
2019-01-04T07:50:11.892Z,99.90
2019-01-04T07:52:41.376Z,99.90
2019-01-04T07:55:10.935Z,99.90
2019-01-04T07:57:40.800Z,99.90
2019-01-04T08:00:12.669Z,99.90
2019-01-04T08:02:44.044Z,99.90
2019-01-04T08:05:18.991Z,99.90
2019-01-04T08:07:48.666Z,99.90
2019-01-04T08:10:18.154Z,99.90
2019-01-04T08:12:47.828Z,99.90
2019-01-04T08:15:19.143Z,99.90
2019-01-04T08:17:48.618Z,99.90
2019-01-04T08:20:18.156Z,99.90
2019-01-04T08:22:47.628Z,99.90
2019-01-04T08:25:17.097Z,99.90
2019-01-04T08:27:46.605Z,99.90
2019-01-04T08:30:16.083Z,99.90
2019-01-04T08:32:45.558Z,99.90
2019-01-04T08:35:15.065Z,99.90
2019-01-04T08:37:44.522Z,99.90
2019-01-04T08:40:14.004Z,99.90
2019-01-04T08:42:43.515Z,99.90
2019-01-04T08:45:12.985Z,99.90
2019-01-04T08:47:42.565Z,99.90
2019-01-04T08:50:12.096Z,99.90
2019-01-04T08:52:43.461Z,99.90
2019-01-04T08:55:12.958Z,99.90
2019-01-04T08:57:42.443Z,99.90
2019-01-04T09:00:31.314Z,99.90
2019-01-04T09:03:00.833Z,99.90
2019-01-04T09:05:30.318Z,99.90
2019-01-04T09:07:59.820Z,99.90
2019-01-04T09:10:29.300Z,99.90
2019-01-04T09:12:58.775Z,99.90
2019-01-04T09:15:28.243Z,99.90
2019-01-04T09:17:57.713Z,99.90
2019-01-04T09:20:27.207Z,99.00
2019-01-04T09:22:56.780Z,98.60
2019-01-04T09:25:26.453Z,98.30
2019-01-04T09:27:55.942Z,98.10
2019-01-04T09:30:25.404Z,98.10
2019-01-04T09:32:54.877Z,95.70
2019-01-04T09:35:24.372Z,95.60
2019-01-04T09:37:53.839Z,95.10
2019-01-04T09:40:23.362Z,95.00
2019-01-04T09:42:52.849Z,93.70
2019-01-04T09:45:22.325Z,93.40
2019-01-04T09:47:51.944Z,93.30
2019-01-04T09:50:21.436Z,92.60
2019-01-04T09:52:50.914Z,92.00
2019-01-04T09:55:20.399Z,91.80
2019-01-04T09:57:49.866Z,91.60
2019-01-04T10:00:19.338Z,90.30
2019-01-04T10:02:48.873Z,89.50
2019-01-04T10:05:18.351Z,86.50
2019-01-04T10:07:47.910Z,86.50
2019-01-04T10:10:17.402Z,87.20
2019-01-04T10:12:46.855Z,84.10
2019-01-04T10:15:16.756Z,83.90
2019-01-04T10:17:46.218Z,84.00
2019-01-04T10:20:15.694Z,82.70
2019-01-04T10:22:45.194Z,82.40
2019-01-04T10:25:14.658Z,83.50
2019-01-04T10:27:44.159Z,81.90
2019-01-04T10:30:25.989Z,79.80
2019-01-04T10:32:55.411Z,81.10
2019-01-04T10:35:24.877Z,80.90
2019-01-04T10:37:54.339Z,77.80
2019-01-04T10:40:23.828Z,74.80
2019-01-04T10:42:53.288Z,75.70
2019-01-04T10:45:22.753Z,74.50
2019-01-04T10:47:52.244Z,72.00
2019-01-04T10:50:21.706Z,63.70
2019-01-04T10:52:51.220Z,54.20
2019-01-04T10:55:20.724Z,46.40
2019-01-04T10:57:50.194Z,41.80
2019-01-04T11:00:19.775Z,42.10
2019-01-04T11:02:49.272Z,40.10
2019-01-04T11:05:18.754Z,40.50
2019-01-04T11:07:48.180Z,41.40
2019-01-04T11:10:17.567Z,40.90
2019-01-04T11:12:46.970Z,41.80
2019-01-04T11:15:16.446Z,43.20
2019-01-04T11:17:45.922Z,46.10
2019-01-04T11:20:39.079Z,47.40
2019-01-04T11:23:52.780Z,47.80
2019-01-04T11:26:32.566Z,48.90
2019-01-04T11:29:40.070Z,48.70
2019-01-04T11:32:22.720Z,48.90
2019-01-04T11:35:02.443Z,49.70
2019-01-04T11:37:45.249Z,50.90
2019-01-04T11:40:50.969Z,50.60
2019-01-04T11:43:41.949Z,49.30
2019-01-04T11:46:24.797Z,46.60
2019-01-04T11:49:10.757Z,41.90
2019-01-04T11:51:59.819Z,38.80
2019-01-04T11:54:29.324Z,35.90
2019-01-04T11:56:58.797Z,35.00
2019-01-04T11:59:28.265Z,33.20
2019-01-04T12:01:57.776Z,33.70
2019-01-04T12:04:27.243Z,36.40
2019-01-04T12:07:16.131Z,38.40
2019-01-04T12:09:45.610Z,39.80
2019-01-04T12:12:15.144Z,42.70
2019-01-04T12:14:44.618Z,44.80
2019-01-04T12:17:14.100Z,45.80
2019-01-04T12:19:43.577Z,45.50
2019-01-04T12:22:13.106Z,44.20
2019-01-04T12:24:42.575Z,42.70
2019-01-04T12:27:12.146Z,43.60
2019-01-04T12:29:41.745Z,45.90
2019-01-04T12:32:11.207Z,47.70
2019-01-04T12:34:40.706Z,47.40
2019-01-04T12:37:10.226Z,49.20
2019-01-04T12:39:39.688Z,50.10
2019-01-04T12:42:09.175Z,50.90
2019-01-04T12:44:38.650Z,50.90
2019-01-04T12:47:08.235Z,51.50
2019-01-04T12:49:37.693Z,51.20
2019-01-04T12:52:07.165Z,51.70
2019-01-04T12:54:36.717Z,51.20
2019-01-04T12:57:06.196Z,51.70
2019-01-04T12:59:35.681Z,52.30
2019-01-04T13:02:05.145Z,52.40
2019-01-04T13:04:34.656Z,53.60
2019-01-04T13:07:04.127Z,52.60
2019-01-04T13:09:33.583Z,54.60
2019-01-04T13:12:03.080Z,54.40
2019-01-04T13:14:32.542Z,55.80
2019-01-04T13:17:02.144Z,55.70
2019-01-04T13:19:31.637Z,55.90
2019-01-04T13:22:01.207Z,56.20
2019-01-04T13:24:30.705Z,55.70
2019-01-04T13:27:00.168Z,56.30
2019-01-04T13:29:29.640Z,56.60
2019-01-04T13:31:59.136Z,57.10
2019-01-04T13:34:28.611Z,57.50
2019-01-04T13:36:58.086Z,58.00
2019-01-04T13:39:28.826Z,57.10
2019-01-04T13:41:58.250Z,58.00
2019-01-04T13:44:27.721Z,58.20
2019-01-04T13:46:57.216Z,58.00
2019-01-04T13:49:26.678Z,58.10
2019-01-04T13:51:56.151Z,58.40
2019-01-04T13:54:25.676Z,58.20
2019-01-04T13:56:55.247Z,57.60
2019-01-04T13:59:24.844Z,58.40
2019-01-04T14:01:54.326Z,58.90
2019-01-04T14:04:23.836Z,59.70
2019-01-04T14:06:53.408Z,61.00
2019-01-04T14:09:22.869Z,59.80
2019-01-04T14:11:52.369Z,60.80
2019-01-04T14:14:21.934Z,59.50
2019-01-04T14:17:10.789Z,59.20
2019-01-04T14:19:40.255Z,59.20
2019-01-04T14:22:09.715Z,59.60
2019-01-04T14:24:39.207Z,59.20
2019-01-04T14:27:08.694Z,58.80
2019-01-04T14:29:38.186Z,59.00
2019-01-04T14:32:07.653Z,60.80
2019-01-04T14:34:37.137Z,60.90
2019-01-04T14:37:06.639Z,60.50
2019-01-04T14:39:36.112Z,61.30
2019-01-04T14:42:05.561Z,60.30
2019-01-04T14:44:35.065Z,61.50
2019-01-04T14:47:04.522Z,61.90
2019-01-04T14:49:33.991Z,62.10
2019-01-04T14:52:03.472Z,63.60
2019-01-04T14:54:33.003Z,63.60
2019-01-04T14:57:02.442Z,63.30
2019-01-04T14:59:31.898Z,64.10
2019-01-04T15:02:01.494Z,65.40
2019-01-04T15:04:30.888Z,65.50
2019-01-04T15:07:00.377Z,66.10
2019-01-04T15:09:29.839Z,65.20
2019-01-04T15:11:59.303Z,64.40
2019-01-04T15:14:28.805Z,64.10
2019-01-04T15:16:58.267Z,65.10
2019-01-04T15:19:27.770Z,66.40
2019-01-04T15:21:57.235Z,66.60
2019-01-04T15:24:26.704Z,66.20
2019-01-04T15:26:56.190Z,65.50
2019-01-04T15:29:25.678Z,67.50
2019-01-04T15:31:55.219Z,68.90
2019-01-04T15:34:24.693Z,69.40
2019-01-04T15:36:54.159Z,69.90
2019-01-04T15:39:23.648Z,69.30
2019-01-04T15:41:53.186Z,70.40
2019-01-04T15:44:22.653Z,71.50
2019-01-04T15:46:52.125Z,70.60
2019-01-04T15:49:21.587Z,70.60
2019-01-04T15:51:51.083Z,71.40
2019-01-04T15:54:20.535Z,71.20
2019-01-04T15:56:50.010Z,71.30
2019-01-04T15:59:19.491Z,70.90
2019-01-04T16:01:48.979Z,70.90
2019-01-04T16:04:18.486Z,72.20
2019-01-04T16:06:48.452Z,73.10
2019-01-04T16:09:17.901Z,73.60
2019-01-04T16:11:47.556Z,74.40
2019-01-04T16:14:16.986Z,75.50
2019-01-04T16:16:46.462Z,75.90
2019-01-04T16:19:15.954Z,76.20
2019-01-04T16:21:45.423Z,75.90
2019-01-04T16:24:14.907Z,76.60
2019-01-04T16:26:44.391Z,76.10
2019-01-04T16:29:13.857Z,76.80
2019-01-04T16:31:43.336Z,76.80
2019-01-04T16:34:12.829Z,76.70
2019-01-04T16:36:42.322Z,77.10
2019-01-04T16:39:11.800Z,76.60
2019-01-04T16:41:41.294Z,78.60
2019-01-04T16:44:11.928Z,79.20
2019-01-04T16:46:42.268Z,81.40
2019-01-04T16:49:11.804Z,81.00
2019-01-04T16:51:41.291Z,80.20
2019-01-04T16:54:10.760Z,79.50
2019-01-04T16:56:40.258Z,79.30
2019-01-04T16:59:09.759Z,79.60
2019-01-04T17:01:39.237Z,79.50
2019-01-04T17:04:08.783Z,80.10
2019-01-04T17:06:38.259Z,81.70
2019-01-04T17:09:08.434Z,81.30
2019-01-04T17:11:37.953Z,81.90
2019-01-04T17:14:07.428Z,82.70
2019-01-04T17:16:38.081Z,83.70
2019-01-04T17:19:07.556Z,84.00
2019-01-04T17:21:37.173Z,84.90
2019-01-04T17:24:06.659Z,85.90
2019-01-04T17:26:36.133Z,85.20
2019-01-04T17:29:05.610Z,84.70
2019-01-04T17:31:35.024Z,86.60
2019-01-04T17:34:04.490Z,86.20
2019-01-04T17:36:33.956Z,87.40
2019-01-04T17:39:04.551Z,87.70
2019-01-04T17:41:33.931Z,88.70
2019-01-04T17:44:03.422Z,88.60
2019-01-04T17:46:32.922Z,89.00
2019-01-04T17:49:02.390Z,91.50
2019-01-04T17:51:31.868Z,92.50
2019-01-04T17:54:03.220Z,91.20
2019-01-04T17:56:32.678Z,90.30
2019-01-04T17:59:02.158Z,90.40
2019-01-04T18:01:31.784Z,90.60
2019-01-04T18:04:01.248Z,91.20
2019-01-04T18:06:30.810Z,91.50
2019-01-04T18:09:00.350Z,91.40
2019-01-04T18:11:29.789Z,91.20
2019-01-04T18:13:59.257Z,90.90
2019-01-04T18:16:28.734Z,91.50
2019-01-04T18:18:58.238Z,91.50
2019-01-04T18:21:27.743Z,92.00
2019-01-04T18:23:57.213Z,91.90
2019-01-04T18:26:26.692Z,91.60
2019-01-04T18:28:56.197Z,91.90
2019-01-04T18:31:25.770Z,91.80
2019-01-04T18:33:55.266Z,91.50
2019-01-04T18:36:24.762Z,91.60
2019-01-04T18:38:54.246Z,92.10
2019-01-04T18:41:23.715Z,92.10
2019-01-04T18:43:53.712Z,92.50
2019-01-04T18:46:23.188Z,93.30
2019-01-04T18:48:52.662Z,93.20
2019-01-04T18:51:22.194Z,91.60
2019-01-04T18:53:51.629Z,91.80
2019-01-04T18:56:21.151Z,92.30
2019-01-04T18:58:50.705Z,93.00
2019-01-04T19:01:20.196Z,93.10
2019-01-04T19:03:49.687Z,93.10
2019-01-04T19:06:19.168Z,93.50
2019-01-04T19:08:48.645Z,94.10
2019-01-04T19:14:06.538Z,92.50
2019-01-04T19:16:36.012Z,92.80
2019-01-04T19:19:05.462Z,93.30
2019-01-04T19:21:34.963Z,93.60
2019-01-04T19:24:04.430Z,94.00
2019-01-04T19:26:33.916Z,94.40
2019-01-04T19:29:03.345Z,93.80
2019-01-04T19:31:32.819Z,94.20
2019-01-04T19:34:02.419Z,94.50
2019-01-04T19:36:31.904Z,94.30
2019-01-04T19:39:01.586Z,94.90
2019-01-04T19:41:31.088Z,95.40
2019-01-04T19:44:00.589Z,94.40
2019-01-04T19:46:30.061Z,93.80
2019-01-04T19:48:59.535Z,93.50
2019-01-04T19:51:29.032Z,93.90
2019-01-04T19:53:58.499Z,94.50
2019-01-04T19:56:27.972Z,95.10
2019-01-04T19:58:57.480Z,95.90
2019-01-04T20:01:26.943Z,95.70
2019-01-04T20:03:56.420Z,95.00
2019-01-04T20:06:53.261Z,95.40
2019-01-04T20:10:03.435Z,95.30
2019-01-04T20:13:10.495Z,95.20
2019-01-04T20:16:16.558Z,95.20
2019-01-04T20:19:03.982Z,95.70
2019-01-04T20:21:41.263Z,95.90
2019-01-04T20:24:12.346Z,96.30
2019-01-04T20:26:59.855Z,96.90
2019-01-04T20:29:47.091Z,98.00
2019-01-04T20:32:21.003Z,99.30
2019-01-04T20:34:52.081Z,99.90
2019-01-04T20:37:35.086Z,99.90
2019-01-04T20:40:12.516Z,99.90
2019-01-04T20:43:00.185Z,99.90
2019-01-04T20:45:33.996Z,99.90
2019-01-04T20:48:07.730Z,99.90
2019-01-04T20:50:38.826Z,99.90
2019-01-04T20:53:12.666Z,99.90
2019-01-04T20:55:49.989Z,99.90
2019-01-04T20:58:27.150Z,99.90
2019-01-04T21:01:14.441Z,99.90
2019-01-04T21:03:58.014Z,99.90
2019-01-04T21:06:34.870Z,99.90
2019-01-04T21:09:25.205Z,99.90
2019-01-04T21:12:12.691Z,99.90
2019-01-04T21:15:00.298Z,99.90
2019-01-04T21:17:47.416Z,99.90
2019-01-04T21:20:27.269Z,99.90
2019-01-04T21:22:58.350Z,99.90
2019-01-04T21:25:45.596Z,99.90
2019-01-04T21:28:32.984Z,99.90
2019-01-04T21:31:09.761Z,99.90
2019-01-04T21:33:47.088Z,99.90
2019-01-04T21:36:18.140Z,99.90
2019-01-04T21:39:07.590Z,99.90
2019-01-04T21:41:41.678Z,99.90
2019-01-04T21:44:27.771Z,99.90
2019-01-04T21:46:58.840Z,99.90
2019-01-04T21:50:07.386Z,99.90
2019-01-04T21:52:38.433Z,99.90
2019-01-04T21:55:27.618Z,99.90
2019-01-04T21:58:16.944Z,99.90
2019-01-04T22:00:48.130Z,99.90
2019-01-04T22:03:19.238Z,99.90
2019-01-04T22:05:52.770Z,99.90
2019-01-04T22:08:23.907Z,99.90
2019-01-04T22:11:11.303Z,99.90
2019-01-04T22:13:48.419Z,99.90
2019-01-04T22:16:28.440Z,99.90
2019-01-04T22:19:12.152Z,99.90
2019-01-04T22:21:49.229Z,99.90
2019-01-04T22:24:20.500Z,99.90
2019-01-04T22:27:00.502Z,99.90
2019-01-04T22:29:37.449Z,99.90
2019-01-04T22:32:14.353Z,99.90
2019-01-04T22:34:45.404Z,99.90
2019-01-04T22:37:19.227Z,99.90
2019-01-04T22:39:50.365Z,99.90
2019-01-04T22:42:37.557Z,99.90
2019-01-04T22:45:25.097Z,99.90
2019-01-04T22:48:12.472Z,99.90
2019-01-04T22:50:49.544Z,99.90
2019-01-04T22:53:32.582Z,99.90
2019-01-04T22:56:22.327Z,99.90
2019-01-04T22:59:09.626Z,99.90
2019-01-04T23:01:56.791Z,99.90
2019-01-04T23:04:30.580Z,99.90
2019-01-04T23:07:17.648Z,99.90
2019-01-04T23:09:51.399Z,99.90
2019-01-04T23:12:28.228Z,99.90
2019-01-04T23:15:19.916Z,99.90
2019-01-04T23:17:48.509Z,99.90
2019-01-04T23:20:35.897Z,99.90
2019-01-04T23:23:22.067Z,99.90
2019-01-04T23:26:02.368Z,99.90
2019-01-04T23:28:49.837Z,99.90
2019-01-04T23:31:39.274Z,99.90
2019-01-04T23:34:16.127Z,99.90
2019-01-04T23:37:03.650Z,99.90
2019-01-04T23:39:34.721Z,99.90
2019-01-04T23:42:08.764Z,99.90
2019-01-04T23:44:42.586Z,99.90
2019-01-04T23:47:16.625Z,99.90
2019-01-04T23:49:47.689Z,99.90
2019-01-04T23:52:24.921Z,99.90
2019-01-04T23:55:12.425Z,99.90
2019-01-04T23:57:59.932Z,99.90
