createdAt,value
2023-02-11T00:01:10.645Z,42.03
2023-02-11T00:03:38.925Z,46.57
2023-02-11T00:06:09.386Z,43.97
2023-02-11T00:08:36.726Z,46.37
2023-02-11T00:11:04.774Z,46.63
2023-02-11T00:13:32.109Z,43.13
2023-02-11T00:15:59.566Z,42.37
2023-02-11T00:18:26.996Z,44.13
2023-02-11T00:20:54.361Z,45.33
2023-02-11T00:23:21.752Z,43.93
2023-02-11T00:25:49.371Z,45.60
2023-02-11T00:28:16.961Z,44.03
2023-02-11T00:30:44.476Z,44.23
2023-02-11T00:33:11.936Z,50.17
2023-02-11T00:35:39.268Z,49.27
2023-02-11T00:38:08.472Z,47.00
2023-02-11T00:40:35.913Z,41.77
2023-02-11T00:43:04.203Z,48.43
2023-02-11T00:45:31.609Z,46.77
2023-02-11T00:47:58.950Z,45.07
2023-02-11T00:50:28.784Z,44.73
2023-02-11T00:52:56.473Z,47.07
2023-02-11T00:55:23.861Z,48.03
2023-02-11T00:57:51.276Z,45.83
2023-02-11T01:00:18.791Z,52.97
2023-02-11T01:02:46.159Z,48.53
2023-02-11T01:05:13.537Z,48.43
2023-02-11T01:07:40.977Z,46.50
2023-02-11T01:10:08.483Z,43.47
2023-02-11T01:12:36.637Z,44.67
2023-02-11T01:15:04.498Z,45.53
2023-02-11T01:17:33.854Z,45.73
2023-02-11T01:20:03.457Z,45.93
2023-02-11T01:22:31.020Z,42.97
2023-02-11T01:24:58.398Z,49.33
2023-02-11T01:27:25.772Z,47.77
2023-02-11T01:29:53.086Z,45.17
2023-02-11T01:32:21.323Z,45.03
2023-02-11T01:34:48.731Z,44.03
2023-02-11T01:37:16.173Z,45.27
2023-02-11T01:39:43.550Z,46.03
2023-02-11T01:42:16.366Z,45.43
2023-02-11T01:44:43.913Z,46.53
2023-02-11T01:47:11.731Z,44.93
2023-02-11T01:49:41.931Z,44.63
2023-02-11T01:52:21.631Z,37.53
2023-02-11T01:55:11.827Z,41.90
2023-02-11T01:57:40.522Z,36.87
2023-02-11T02:00:12.489Z,46.47
2023-02-11T02:02:55.057Z,44.27
2023-02-11T02:05:24.766Z,41.93
2023-02-11T02:08:01.476Z,44.93
2023-02-11T02:10:29.419Z,41.93
2023-02-11T02:12:56.955Z,46.83
2023-02-11T02:15:29.029Z,48.17
2023-02-11T02:18:02.120Z,46.63
2023-02-11T02:20:32.492Z,41.90
2023-02-11T02:23:18.780Z,39.23
2023-02-11T02:25:49.499Z,45.20
2023-02-11T02:28:18.006Z,41.10
2023-02-11T02:30:54.760Z,50.27
2023-02-11T02:33:26.965Z,53.77
2023-02-11T02:35:58.802Z,52.67
2023-02-11T02:38:34.764Z,43.50
2023-02-11T02:41:08.112Z,49.37
2023-02-11T02:43:37.190Z,49.50
2023-02-11T02:46:30.987Z,51.93
2023-02-11T02:48:59.186Z,52.30
2023-02-11T02:51:30.769Z,48.83
2023-02-11T02:54:03.517Z,50.27
2023-02-11T02:56:30.943Z,48.70
2023-02-11T02:59:03.480Z,49.43
2023-02-11T03:01:38.177Z,46.27
2023-02-11T03:04:15.123Z,46.97
2023-02-11T03:06:45.230Z,48.40
2023-02-11T03:09:16.222Z,48.83
2023-02-11T03:11:43.657Z,46.27
2023-02-11T03:14:11.885Z,49.70
2023-02-11T03:16:40.256Z,48.00
2023-02-11T03:19:11.765Z,56.27
2023-02-11T03:21:40.086Z,51.27
2023-02-11T03:24:09.943Z,51.30
2023-02-11T03:26:49.269Z,57.20
2023-02-11T03:29:26.792Z,46.07
2023-02-11T03:32:00.584Z,51.20
2023-02-11T03:34:34.047Z,55.07
2023-02-11T03:37:04.386Z,51.77
2023-02-11T03:39:35.690Z,54.10
2023-02-11T03:42:03.721Z,53.40
2023-02-11T03:44:33.579Z,46.03
2023-02-11T03:47:03.194Z,46.30
2023-02-11T03:49:31.101Z,51.53
2023-02-11T03:51:58.811Z,54.17
2023-02-11T03:54:29.909Z,47.67
2023-02-11T03:56:58.628Z,47.00
2023-02-11T03:59:26.538Z,47.93
2023-02-11T04:01:54.088Z,53.13
2023-02-11T04:04:21.566Z,55.20
2023-02-11T04:06:49.001Z,54.53
2023-02-11T04:09:17.029Z,52.63
2023-02-11T04:11:44.401Z,50.73
2023-02-11T04:14:11.798Z,53.20
2023-02-11T04:16:39.149Z,51.90
2023-02-11T04:19:06.598Z,47.30
2023-02-11T04:21:33.873Z,55.17
2023-02-11T04:24:01.400Z,46.57
2023-02-11T04:26:28.754Z,54.17
2023-02-11T04:28:56.035Z,51.70
2023-02-11T04:31:23.426Z,54.53
2023-02-11T04:33:50.730Z,51.93
2023-02-11T04:36:18.270Z,53.00
2023-02-11T04:38:45.730Z,50.93
2023-02-11T04:41:13.013Z,54.47
2023-02-11T04:43:40.348Z,52.80
2023-02-11T04:46:07.665Z,43.63
2023-02-11T04:48:35.314Z,46.57
2023-02-11T04:51:02.930Z,51.40
2023-02-11T04:53:30.213Z,37.53
2023-02-11T04:55:57.500Z,48.73
2023-02-11T04:58:24.839Z,47.53
2023-02-11T05:00:52.209Z,45.30
2023-02-11T05:03:19.626Z,51.13
2023-02-11T05:05:47.226Z,49.10
2023-02-11T05:08:14.480Z,38.73
2023-02-11T05:10:46.263Z,45.53
2023-02-11T05:13:13.584Z,44.10
2023-02-11T05:15:40.834Z,42.77
2023-02-11T05:18:08.254Z,46.07
2023-02-11T05:20:35.621Z,45.27
2023-02-11T05:23:02.965Z,39.77
2023-02-11T05:25:30.254Z,41.10
2023-02-11T05:27:57.560Z,41.53
2023-02-11T05:30:24.838Z,42.33
2023-02-11T05:32:52.611Z,42.50
2023-02-11T05:35:20.167Z,40.70
2023-02-11T05:37:47.573Z,41.63
2023-02-11T05:40:14.986Z,39.13
2023-02-11T05:42:42.461Z,33.67
2023-02-11T05:45:10.025Z,40.33
2023-02-11T05:47:37.436Z,40.90
2023-02-11T05:50:04.887Z,33.50
2023-02-11T05:52:32.353Z,39.07
2023-02-11T05:55:00.168Z,37.93
2023-02-11T05:57:27.535Z,35.07
2023-02-11T05:59:54.938Z,38.27
2023-02-11T06:02:22.393Z,39.70
2023-02-11T06:04:49.788Z,38.73
2023-02-11T06:07:17.464Z,37.20
2023-02-11T06:09:44.920Z,29.73
2023-02-11T06:12:12.269Z,36.83
2023-02-11T06:14:39.666Z,34.73
2023-02-11T06:17:07.084Z,37.73
2023-02-11T06:19:34.532Z,40.07
2023-02-11T06:22:01.902Z,38.20
2023-02-11T06:24:54.678Z,38.03
2023-02-11T06:27:17.424Z,36.60
2023-02-11T06:29:44.833Z,38.33
2023-02-11T06:32:33.611Z,33.33
2023-02-11T06:34:59.707Z,38.90
2023-02-11T06:37:27.153Z,37.37
2023-02-11T06:39:54.557Z,42.00
2023-02-11T06:42:21.909Z,36.80
2023-02-11T06:44:49.306Z,33.07
2023-02-11T06:47:16.879Z,38.60
2023-02-11T06:49:44.819Z,35.03
2023-02-11T06:52:12.261Z,36.50
2023-02-11T06:54:39.671Z,37.43
2023-02-11T06:57:07.052Z,37.63
2023-02-11T06:59:34.479Z,37.93
2023-02-11T07:02:01.888Z,26.67
2023-02-11T07:04:29.267Z,38.67
2023-02-11T07:06:56.640Z,25.83
2023-02-11T07:09:24.128Z,33.27
2023-02-11T07:11:51.588Z,31.07
2023-02-11T07:14:18.967Z,38.97
2023-02-11T07:16:46.310Z,38.57
2023-02-11T07:19:13.732Z,39.13
2023-02-11T07:21:41.140Z,39.37
2023-02-11T07:24:11.708Z,39.67
2023-02-11T07:26:39.393Z,39.50
2023-02-11T07:29:06.930Z,36.10
2023-02-11T07:31:34.460Z,34.10
2023-02-11T07:34:02.369Z,33.23
2023-02-11T07:36:30.444Z,33.00
2023-02-11T07:38:58.129Z,36.37
2023-02-11T07:41:26.098Z,40.67
2023-02-11T07:43:53.821Z,42.80
2023-02-11T07:46:25.591Z,35.13
2023-02-11T07:48:53.554Z,41.13
2023-02-11T07:51:31.041Z,34.00
2023-02-11T07:53:59.391Z,40.57
2023-02-11T07:56:26.847Z,36.83
2023-02-11T07:58:55.100Z,39.90
2023-02-11T08:01:25.353Z,37.53
2023-02-11T08:03:52.989Z,41.77
2023-02-11T08:06:21.163Z,36.10
2023-02-11T08:08:48.784Z,31.47
2023-02-11T08:11:17.726Z,39.47
2023-02-11T08:13:45.713Z,39.43
2023-02-11T08:16:19.074Z,36.10
2023-02-11T08:18:46.615Z,38.47
2023-02-11T08:21:13.982Z,35.43
2023-02-11T08:23:42.046Z,30.67
2023-02-11T08:26:11.055Z,35.97
2023-02-11T08:28:42.393Z,36.17
2023-02-11T08:31:10.664Z,35.77
2023-02-11T08:33:40.347Z,33.57
2023-02-11T08:36:12.411Z,39.13
2023-02-11T08:38:40.142Z,39.80
2023-02-11T08:41:07.969Z,32.13
2023-02-11T08:43:36.078Z,34.60
2023-02-11T08:46:04.113Z,39.93
2023-02-11T08:48:31.795Z,39.07
2023-02-11T08:50:59.307Z,46.22
2023-02-11T08:53:27.120Z,35.53
2023-02-11T08:55:55.530Z,35.57
2023-02-11T08:58:23.103Z,41.00
2023-02-11T09:00:51.016Z,38.90
2023-02-11T09:03:18.520Z,31.73
2023-02-11T09:05:47.169Z,37.57
2023-02-11T09:08:14.624Z,37.73
2023-02-11T09:10:42.155Z,39.17
2023-02-11T09:13:10.014Z,37.83
2023-02-11T09:15:37.593Z,39.33
2023-02-11T09:18:05.791Z,39.47
2023-02-11T09:20:33.280Z,40.77
2023-02-11T09:23:00.670Z,39.47
2023-02-11T09:25:28.149Z,49.00
2023-02-11T09:27:55.695Z,43.03
2023-02-11T09:30:23.131Z,42.00
2023-02-11T09:32:50.672Z,41.57
2023-02-11T09:35:18.042Z,35.30
2023-02-11T09:37:45.371Z,38.50
2023-02-11T09:40:13.631Z,40.83
2023-02-11T09:42:44.698Z,38.83
2023-02-11T09:45:23.209Z,40.93
2023-02-11T09:47:56.238Z,39.27
2023-02-11T09:50:26.729Z,40.37
2023-02-11T09:52:54.088Z,40.73
2023-02-11T09:55:29.246Z,35.57
2023-02-11T09:57:57.148Z,44.27
2023-02-11T10:00:32.329Z,37.70
2023-02-11T10:02:59.687Z,43.30
2023-02-11T10:05:30.131Z,38.23
2023-02-11T10:08:16.741Z,43.37
2023-02-11T10:11:19.958Z,36.40
2023-02-11T10:13:56.328Z,40.00
2023-02-11T10:16:28.504Z,42.07
2023-02-11T10:18:55.896Z,40.93
2023-02-11T10:21:46.604Z,41.60
2023-02-11T10:24:16.939Z,45.47
2023-02-11T10:26:45.681Z,26.17
2023-02-11T10:29:27.283Z,42.90
2023-02-11T10:31:57.244Z,46.77
2023-02-11T10:34:25.577Z,41.23
2023-02-11T10:36:52.848Z,45.23
2023-02-11T10:39:24.992Z,42.80
2023-02-11T10:42:02.415Z,40.87
2023-02-11T10:44:31.920Z,44.80
2023-02-11T10:47:02.599Z,45.10
2023-02-11T10:49:49.289Z,36.27
2023-02-11T10:52:27.488Z,44.40
2023-02-11T10:54:58.017Z,34.63
2023-02-11T10:57:28.868Z,41.80
2023-02-11T10:59:59.084Z,38.63
2023-02-11T11:02:34.480Z,39.37
2023-02-11T11:05:06.827Z,39.27
2023-02-11T11:07:34.649Z,37.13
2023-02-11T11:10:23.223Z,41.93
2023-02-11T11:12:50.726Z,39.47
2023-02-11T11:15:21.741Z,37.77
2023-02-11T11:18:20.867Z,31.17
2023-02-11T11:20:58.062Z,37.30
2023-02-11T11:23:25.690Z,33.33
2023-02-11T11:26:10.459Z,37.03
2023-02-11T11:28:40.766Z,35.47
2023-02-11T11:31:18.078Z,32.90
2023-02-11T11:33:46.675Z,31.27
2023-02-11T11:36:16.173Z,31.57
2023-02-11T11:38:45.133Z,33.90
2023-02-11T11:41:17.158Z,32.93
2023-02-11T11:43:56.492Z,34.77
2023-02-11T11:46:25.144Z,31.10
2023-02-11T11:48:53.903Z,23.03
2023-02-11T11:51:21.651Z,29.50
2023-02-11T11:53:54.166Z,29.40
2023-02-11T11:56:22.865Z,27.90
2023-02-11T11:58:50.714Z,28.23
2023-02-11T12:01:29.128Z,25.23
2023-02-11T12:04:09.722Z,28.60
2023-02-11T12:06:38.995Z,26.83
2023-02-11T12:09:07.744Z,25.20
2023-02-11T12:11:56.546Z,29.37
2023-02-11T12:14:32.952Z,30.17
2023-02-11T12:17:04.226Z,29.70
2023-02-11T12:19:40.887Z,21.43
2023-02-11T12:22:12.840Z,27.90
2023-02-11T12:24:55.479Z,28.30
2023-02-11T12:27:37.672Z,28.73
2023-02-11T12:30:17.623Z,27.33
2023-02-11T12:32:54.242Z,28.73
2023-02-11T12:35:24.411Z,29.03
2023-02-11T12:37:58.283Z,29.97
2023-02-11T12:40:28.988Z,30.40
2023-02-11T12:43:16.991Z,30.43
2023-02-11T12:45:44.252Z,30.23
2023-02-11T12:48:17.278Z,28.03
2023-02-11T12:50:59.100Z,28.27
2023-02-11T12:53:45.320Z,32.27
2023-02-11T12:56:19.625Z,33.33
2023-02-11T12:58:48.168Z,28.43
2023-02-11T13:01:24.308Z,29.73
2023-02-11T13:03:55.534Z,30.13
2023-02-11T13:06:26.006Z,31.93
2023-02-11T13:08:56.034Z,32.73
2023-02-11T13:11:39.452Z,35.20
2023-02-11T13:14:19.638Z,32.20
2023-02-11T13:16:48.297Z,33.63
2023-02-11T13:19:22.175Z,33.17
2023-02-11T13:22:08.479Z,35.33
2023-02-11T13:24:46.707Z,35.60
2023-02-11T13:27:14.021Z,34.00
2023-02-11T13:29:50.884Z,34.07
2023-02-11T13:36:00.343Z,31.93
2023-02-11T13:38:30.028Z,27.73
2023-02-11T13:41:02.951Z,36.97
2023-02-11T13:43:31.571Z,34.50
2023-02-11T13:46:10.326Z,37.00
2023-02-11T13:48:40.793Z,34.30
2023-02-11T13:51:09.531Z,36.83
2023-02-11T13:53:48.557Z,34.20
2023-02-11T13:56:30.288Z,33.70
2023-02-11T13:59:00.753Z,33.63
2023-02-11T14:01:43.230Z,33.07
2023-02-11T14:04:46.376Z,31.27
2023-02-11T14:07:43.117Z,28.80
2023-02-11T14:10:29.171Z,34.40
2023-02-11T14:13:15.272Z,34.20
2023-02-11T14:15:42.548Z,33.93
2023-02-11T14:18:28.372Z,34.17
2023-02-11T14:21:03.580Z,32.13
2023-02-11T14:23:31.177Z,33.90
2023-02-11T14:26:03.798Z,34.40
2023-02-11T14:28:34.383Z,34.50
2023-02-11T14:31:10.494Z,32.53
2023-02-11T14:33:43.906Z,34.73
2023-02-11T14:36:29.988Z,32.20
2023-02-11T14:38:57.445Z,28.53
2023-02-11T14:41:28.927Z,29.90
2023-02-11T14:43:57.986Z,33.33
2023-02-11T14:46:27.778Z,32.97
2023-02-11T14:48:56.580Z,36.60
2023-02-11T14:51:29.489Z,35.67
2023-02-11T14:54:00.610Z,34.00
2023-02-11T14:56:31.606Z,36.50
2023-02-11T14:58:58.936Z,36.83
2023-02-11T15:01:41.022Z,33.87
2023-02-11T15:04:23.597Z,34.57
2023-02-11T15:06:51.221Z,33.87
2023-02-11T15:09:21.069Z,35.30
2023-02-11T15:11:52.366Z,36.13
2023-02-11T15:14:30.821Z,36.73
2023-02-11T15:17:00.381Z,34.93
2023-02-11T15:19:34.348Z,32.10
2023-02-11T15:22:02.627Z,36.57
2023-02-11T15:24:31.930Z,36.97
2023-02-11T15:27:04.057Z,32.03
2023-02-11T15:29:38.844Z,33.90
2023-02-11T15:32:15.924Z,36.37
2023-02-11T15:34:44.340Z,31.87
2023-02-11T15:37:15.678Z,35.47
2023-02-11T15:39:43.678Z,31.30
2023-02-11T15:42:20.507Z,33.17
2023-02-11T15:44:54.279Z,32.43
2023-02-11T15:47:23.879Z,36.13
2023-02-11T15:49:51.545Z,34.97
2023-02-11T15:52:24.948Z,31.80
2023-02-11T15:54:53.595Z,34.63
2023-02-11T15:57:22.995Z,35.33
2023-02-11T15:59:52.639Z,33.47
2023-02-11T16:02:22.637Z,32.13
2023-02-11T16:04:51.719Z,35.20
2023-02-11T16:07:37.924Z,36.50
2023-02-11T16:10:05.930Z,33.77
2023-02-11T16:12:33.332Z,33.10
2023-02-11T16:15:20.750Z,33.30
2023-02-11T16:17:48.482Z,33.23
2023-02-11T16:20:25.977Z,32.90
2023-02-11T16:22:53.469Z,31.83
2023-02-11T16:25:21.421Z,32.90
2023-02-11T16:27:53.099Z,31.57
2023-02-11T16:30:23.567Z,32.83
2023-02-11T16:32:50.970Z,35.33
2023-02-11T16:35:18.957Z,33.43
2023-02-11T16:37:46.487Z,31.87
2023-02-11T16:40:14.399Z,34.60
2023-02-11T16:42:41.841Z,33.93
2023-02-11T16:45:09.618Z,33.43
2023-02-11T16:47:40.970Z,32.73
2023-02-11T16:50:11.078Z,35.13
2023-02-11T16:52:38.816Z,33.27
2023-02-11T16:55:06.718Z,35.37
2023-02-11T16:57:34.217Z,36.33
2023-02-11T17:00:01.723Z,36.90
2023-02-11T17:02:30.827Z,34.83
2023-02-11T17:05:02.839Z,34.23
2023-02-11T17:07:32.335Z,33.53
2023-02-11T17:10:00.372Z,33.50
2023-02-11T17:12:27.886Z,35.03
2023-02-11T17:14:55.380Z,37.80
2023-02-11T17:17:23.859Z,36.63
2023-02-11T17:19:51.389Z,32.53
2023-02-11T17:22:19.059Z,35.93
2023-02-11T17:24:46.481Z,37.83
2023-02-11T17:27:14.169Z,37.30
2023-02-11T17:29:41.748Z,36.00
2023-02-11T17:32:09.332Z,37.00
2023-02-11T17:34:36.784Z,33.00
2023-02-11T17:37:09.113Z,33.10
2023-02-11T17:39:37.486Z,36.20
2023-02-11T17:42:05.983Z,35.63
2023-02-11T17:44:33.879Z,35.83
2023-02-11T17:47:01.356Z,38.03
2023-02-11T17:49:28.825Z,36.30
2023-02-11T17:51:56.470Z,37.10
2023-02-11T17:54:24.795Z,34.77
2023-02-11T17:56:55.110Z,33.50
2023-02-11T17:59:25.901Z,34.03
2023-02-11T18:01:53.492Z,35.07
2023-02-11T18:04:21.111Z,36.63
2023-02-11T18:06:48.772Z,35.57
2023-02-11T18:09:16.267Z,33.97
2023-02-11T18:11:43.839Z,32.33
2023-02-11T18:14:11.973Z,33.30
2023-02-11T18:16:42.988Z,34.13
2023-02-11T18:19:11.422Z,33.90
2023-02-11T18:21:38.906Z,31.40
2023-02-11T18:24:07.243Z,35.63
2023-02-11T18:26:34.889Z,31.33
2023-02-11T18:29:03.880Z,35.37
2023-02-11T18:31:31.553Z,32.30
2023-02-11T18:33:59.046Z,33.40
2023-02-11T18:36:26.626Z,33.00
2023-02-11T18:38:54.358Z,32.17
2023-02-11T18:41:21.931Z,28.30
2023-02-11T18:43:49.397Z,35.77
2023-02-11T18:46:16.920Z,31.10
2023-02-11T18:48:49.317Z,32.60
2023-02-11T18:51:18.765Z,33.33
2023-02-11T18:53:49.171Z,33.20
2023-02-11T18:56:20.917Z,33.13
2023-02-11T18:58:48.641Z,35.03
2023-02-11T19:01:17.791Z,32.03
2023-02-11T19:03:45.892Z,28.60
2023-02-11T19:06:21.271Z,32.50
2023-02-11T19:08:49.108Z,32.17
2023-02-11T19:11:18.698Z,32.63
2023-02-11T19:13:47.855Z,33.10
2023-02-11T19:16:16.851Z,31.73
2023-02-11T19:18:44.681Z,28.77
2023-02-11T19:21:12.673Z,30.13
2023-02-11T19:23:40.180Z,30.83
2023-02-11T19:26:07.873Z,31.20
2023-02-11T19:28:37.171Z,30.97
2023-02-11T19:31:09.423Z,33.43
2023-02-11T19:33:36.985Z,34.00
2023-02-11T19:36:08.156Z,33.07
2023-02-11T19:38:35.675Z,32.23
2023-02-11T19:41:03.401Z,32.60
2023-02-11T19:43:30.766Z,33.60
2023-02-11T19:45:58.594Z,31.97
2023-02-11T19:48:26.218Z,31.53
2023-02-11T19:50:54.550Z,31.07
2023-02-11T19:53:22.045Z,33.87
2023-02-11T19:55:50.268Z,32.40
2023-02-11T19:58:18.312Z,32.50
2023-02-11T20:00:45.715Z,34.37
2023-02-11T20:03:13.152Z,32.57
2023-02-11T20:05:43.434Z,32.63
2023-02-11T20:08:11.199Z,32.57
2023-02-11T20:10:38.680Z,32.13
2023-02-11T20:13:06.198Z,33.23
2023-02-11T20:15:33.612Z,33.17
2023-02-11T20:18:01.084Z,31.67
2023-02-11T20:20:28.596Z,36.60
2023-02-11T20:22:57.519Z,33.40
2023-02-11T20:25:25.953Z,31.13
2023-02-11T20:27:53.363Z,32.87
2023-02-11T20:30:21.739Z,33.00
2023-02-11T20:32:49.170Z,33.80
2023-02-11T20:35:16.958Z,32.07
2023-02-11T20:37:44.952Z,30.57
2023-02-11T20:40:12.652Z,33.30
2023-02-11T20:42:40.262Z,31.47
2023-02-11T20:45:08.076Z,32.33
2023-02-11T20:47:35.640Z,31.70
2023-02-11T20:50:03.296Z,30.63
2023-02-11T20:52:31.140Z,30.67
2023-02-11T20:54:58.662Z,30.13
2023-02-11T20:57:26.129Z,30.83
2023-02-11T20:59:53.560Z,33.23
2023-02-11T21:02:23.605Z,26.20
2023-02-11T21:04:52.084Z,29.10
2023-02-11T21:07:19.695Z,29.77
2023-02-11T21:09:48.099Z,28.37
2023-02-11T21:12:16.015Z,29.03
2023-02-11T21:14:44.044Z,29.57
2023-02-11T21:17:13.035Z,30.53
2023-02-11T21:19:41.630Z,30.77
2023-02-11T21:22:09.164Z,29.00
2023-02-11T21:24:36.737Z,30.17
2023-02-11T21:27:04.289Z,29.97
2023-02-11T21:29:31.666Z,27.17
2023-02-11T21:31:59.369Z,27.83
2023-02-11T21:34:29.434Z,28.57
2023-02-11T21:36:56.897Z,28.17
2023-02-11T21:39:24.388Z,28.77
2023-02-11T21:41:52.193Z,29.60
2023-02-11T21:44:19.977Z,28.93
2023-02-11T21:46:47.398Z,30.47
2023-02-11T21:49:14.833Z,25.37
2023-02-11T21:51:42.769Z,27.17
2023-02-11T21:54:12.277Z,24.17
2023-02-11T21:56:41.101Z,25.97
2023-02-11T21:59:08.596Z,22.40
2023-02-11T22:01:36.881Z,23.90
2023-02-11T22:04:04.483Z,22.13
2023-02-11T22:06:33.918Z,23.33
2023-02-11T22:09:06.242Z,23.00
2023-02-11T22:11:33.694Z,22.73
2023-02-11T22:14:01.177Z,18.70
2023-02-11T22:16:29.226Z,19.17
2023-02-11T22:18:58.621Z,20.10
2023-02-11T22:21:27.172Z,20.07
2023-02-11T22:23:55.513Z,18.80
2023-02-11T22:26:24.238Z,21.20
2023-02-11T22:28:52.480Z,17.40
2023-02-11T22:31:24.572Z,17.07
2023-02-11T22:33:51.970Z,15.53
2023-02-11T22:36:21.139Z,16.43
2023-02-11T22:38:48.965Z,15.40
2023-02-11T22:41:16.922Z,14.57
2023-02-11T22:43:46.259Z,17.23
2023-02-11T22:46:15.026Z,16.13
2023-02-11T22:48:42.534Z,14.90
2023-02-11T22:51:11.756Z,15.90
2023-02-11T22:53:39.236Z,15.03
2023-02-11T22:56:08.628Z,15.47
2023-02-11T22:58:36.544Z,15.53
2023-02-11T23:01:04.251Z,15.87
2023-02-11T23:03:31.972Z,14.97
2023-02-11T23:06:00.228Z,16.47
2023-02-11T23:08:28.556Z,17.87
2023-02-11T23:10:56.330Z,18.63
2023-02-11T23:13:24.290Z,20.40
2023-02-11T23:15:51.725Z,19.67
2023-02-11T23:18:19.075Z,19.30
2023-02-11T23:20:46.491Z,18.90
2023-02-11T23:23:13.799Z,18.40
2023-02-11T23:25:44.857Z,17.33
2023-02-11T23:28:13.279Z,18.97
2023-02-11T23:30:41.450Z,16.13
2023-02-11T23:33:08.841Z,17.10
2023-02-11T23:35:36.467Z,14.47
2023-02-11T23:38:03.844Z,15.63
2023-02-11T23:40:31.255Z,14.20
2023-02-11T23:42:58.662Z,13.10
2023-02-11T23:45:26.183Z,12.87
2023-02-11T23:47:53.925Z,11.97
2023-02-11T23:50:21.256Z,10.67
2023-02-11T23:52:48.635Z,12.90
2023-02-11T23:55:15.920Z,11.23
2023-02-11T23:57:43.162Z,9.50
