createdAt,value
2019-03-26T00:01:02.270Z,96.70
2019-03-26T00:03:31.482Z,96.60
2019-03-26T00:06:02.105Z,96.50
2019-03-26T00:08:31.363Z,96.60
2019-03-26T00:11:00.669Z,96.50
2019-03-26T00:13:29.877Z,96.90
2019-03-26T00:15:59.118Z,97.00
2019-03-26T00:18:28.406Z,96.70
2019-03-26T00:20:57.624Z,97.30
2019-03-26T00:23:27.019Z,97.00
2019-03-26T00:25:56.259Z,97.60
2019-03-26T00:28:25.564Z,97.70
2019-03-26T00:30:54.894Z,97.90
2019-03-26T00:33:35.701Z,98.00
2019-03-26T00:35:56.935Z,98.30
2019-03-26T00:38:26.142Z,98.40
2019-03-26T00:40:55.353Z,98.70
2019-03-26T00:43:26.375Z,98.50
2019-03-26T00:45:55.600Z,98.50
2019-03-26T00:48:24.939Z,98.60
2019-03-26T00:50:54.166Z,98.70
2019-03-26T00:53:24.083Z,98.70
2019-03-26T00:55:53.382Z,98.80
2019-03-26T00:58:22.800Z,99.10
2019-03-26T01:00:52.199Z,99.20
2019-03-26T01:03:21.488Z,99.20
2019-03-26T01:05:50.816Z,99.40
2019-03-26T01:08:20.102Z,99.20
2019-03-26T01:10:49.510Z,99.60
2019-03-26T01:13:18.917Z,99.50
2019-03-26T01:15:48.224Z,99.10
2019-03-26T01:18:17.419Z,99.30
2019-03-26T01:20:46.747Z,99.20
2019-03-26T01:23:16.038Z,99.50
2019-03-26T01:25:45.357Z,99.40
2019-03-26T01:28:14.557Z,99.40
2019-03-26T01:30:43.974Z,99.40
2019-03-26T01:33:14.168Z,99.00
2019-03-26T01:35:45.403Z,99.20
2019-03-26T01:38:14.722Z,99.30
2019-03-26T01:40:45.792Z,99.20
2019-03-26T01:43:15.007Z,98.90
2019-03-26T01:45:44.904Z,98.60
2019-03-26T01:48:14.123Z,98.80
2019-03-26T01:50:43.491Z,98.20
2019-03-26T01:53:12.783Z,98.10
2019-03-26T01:55:43.792Z,98.90
2019-03-26T01:58:13.409Z,98.60
2019-03-26T02:00:43.100Z,98.20
2019-03-26T02:03:12.408Z,98.00
2019-03-26T02:05:43.128Z,97.80
2019-03-26T02:08:12.543Z,98.20
2019-03-26T02:10:41.767Z,98.30
2019-03-26T02:13:10.965Z,97.70
2019-03-26T02:15:40.163Z,97.70
2019-03-26T02:18:09.478Z,97.40
2019-03-26T02:20:39.351Z,97.60
2019-03-26T02:23:09.207Z,97.00
2019-03-26T02:25:38.421Z,96.90
2019-03-26T02:28:07.656Z,97.00
2019-03-26T02:30:36.889Z,97.30
2019-03-26T02:33:06.300Z,97.60
2019-03-26T02:35:35.851Z,97.60
2019-03-26T02:38:05.041Z,97.70
2019-03-26T02:40:34.336Z,97.90
2019-03-26T02:43:03.841Z,97.90
2019-03-26T02:45:33.055Z,97.70
2019-03-26T02:48:02.455Z,98.20
2019-03-26T02:50:33.421Z,97.90
2019-03-26T02:53:02.740Z,98.20
2019-03-26T02:55:34.002Z,98.40
2019-03-26T02:58:03.205Z,98.40
2019-03-26T03:00:32.531Z,98.80
2019-03-26T03:03:01.750Z,98.90
2019-03-26T03:05:35.688Z,98.90
2019-03-26T03:08:03.974Z,98.70
2019-03-26T03:10:33.177Z,99.10
2019-03-26T03:13:02.488Z,98.80
2019-03-26T03:15:31.770Z,99.00
2019-03-26T03:18:00.974Z,99.30
2019-03-26T03:20:30.294Z,99.90
2019-03-26T03:22:59.598Z,99.50
2019-03-26T03:25:28.937Z,99.80
2019-03-26T03:27:58.569Z,99.70
2019-03-26T03:30:29.660Z,99.80
2019-03-26T03:32:58.953Z,99.90
2019-03-26T03:35:28.358Z,99.50
2019-03-26T03:37:57.561Z,99.60
2019-03-26T03:40:27.189Z,99.30
2019-03-26T03:42:56.796Z,99.70
2019-03-26T03:45:29.003Z,99.60
2019-03-26T03:47:59.029Z,99.40
2019-03-26T03:50:33.166Z,99.30
2019-03-26T03:53:02.388Z,99.80
2019-03-26T03:55:32.290Z,99.70
2019-03-26T03:58:02.441Z,99.60
2019-03-26T04:00:40.010Z,99.60
2019-03-26T04:03:10.278Z,99.50
2019-03-26T04:05:39.762Z,99.60
2019-03-26T04:08:09.664Z,99.30
2019-03-26T04:10:38.923Z,99.50
2019-03-26T04:13:09.396Z,99.20
2019-03-26T04:15:40.438Z,99.20
2019-03-26T04:18:09.643Z,99.60
2019-03-26T04:20:39.350Z,98.90
2019-03-26T04:23:08.756Z,99.10
2019-03-26T04:25:38.085Z,99.20
2019-03-26T04:28:09.087Z,99.00
2019-03-26T04:30:38.522Z,99.20
2019-03-26T04:33:07.702Z,99.30
2019-03-26T04:35:37.212Z,99.20
2019-03-26T04:38:06.630Z,99.00
2019-03-26T04:40:35.876Z,99.10
2019-03-26T04:43:05.201Z,99.00
2019-03-26T04:45:34.608Z,98.60
2019-03-26T04:48:03.935Z,99.30
2019-03-26T04:50:35.211Z,98.90
2019-03-26T04:53:04.553Z,98.70
2019-03-26T04:55:33.954Z,98.80
2019-03-26T04:58:03.263Z,99.10
2019-03-26T05:00:32.626Z,98.70
2019-03-26T05:03:01.854Z,98.70
2019-03-26T05:05:31.065Z,98.60
2019-03-26T05:08:00.361Z,98.40
2019-03-26T05:10:30.133Z,98.40
2019-03-26T05:12:59.545Z,99.30
2019-03-26T05:15:30.559Z,99.20
2019-03-26T05:17:59.874Z,99.10
2019-03-26T05:20:32.716Z,99.30
2019-03-26T05:23:03.740Z,99.70
2019-03-26T05:25:34.700Z,99.00
2019-03-26T05:28:04.205Z,99.20
2019-03-26T05:30:34.378Z,99.30
2019-03-26T05:33:03.895Z,99.10
2019-03-26T05:35:33.419Z,99.20
2019-03-26T05:38:02.632Z,99.00
2019-03-26T05:40:32.151Z,99.10
2019-03-26T05:43:02.033Z,99.10
2019-03-26T05:45:33.115Z,99.10
2019-03-26T05:48:02.840Z,99.20
2019-03-26T05:50:37.062Z,99.30
2019-03-26T05:53:08.466Z,99.30
2019-03-26T05:55:37.859Z,99.20
2019-03-26T05:58:08.902Z,99.40
2019-03-26T06:00:38.762Z,99.40
2019-03-26T06:03:08.374Z,99.40
2019-03-26T06:05:37.718Z,99.20
2019-03-26T06:08:06.920Z,99.30
2019-03-26T06:10:36.552Z,98.50
2019-03-26T06:13:05.781Z,99.10
2019-03-26T06:15:36.806Z,99.10
2019-03-26T06:18:06.022Z,98.90
2019-03-26T06:20:36.523Z,98.90
2019-03-26T06:23:05.923Z,98.80
2019-03-26T06:25:35.257Z,98.00
2019-03-26T06:28:04.540Z,98.00
2019-03-26T06:30:34.262Z,98.50
2019-03-26T06:33:03.942Z,98.40
2019-03-26T06:35:33.340Z,98.50
2019-03-26T06:38:02.763Z,98.10
2019-03-26T06:40:32.119Z,97.60
2019-03-26T06:43:01.546Z,97.60
2019-03-26T06:45:30.757Z,98.00
2019-03-26T06:47:59.994Z,97.50
2019-03-26T06:50:36.580Z,97.40
2019-03-26T06:53:07.514Z,97.70
2019-03-26T06:55:36.733Z,97.50
2019-03-26T06:58:06.044Z,97.60
2019-03-26T07:00:35.464Z,97.10
2019-03-26T07:03:06.430Z,97.60
2019-03-26T07:05:35.634Z,97.70
2019-03-26T07:08:05.358Z,97.70
2019-03-26T07:10:35.033Z,97.70
2019-03-26T07:13:04.260Z,96.90
2019-03-26T07:15:33.683Z,96.40
2019-03-26T07:18:02.997Z,96.50
2019-03-26T07:20:36.191Z,96.30
2019-03-26T07:23:08.367Z,96.30
2019-03-26T07:25:36.745Z,96.10
2019-03-26T07:28:06.181Z,96.10
2019-03-26T07:30:41.001Z,96.00
2019-03-26T07:33:10.633Z,94.60
2019-03-26T07:35:40.487Z,94.50
2019-03-26T07:38:09.753Z,95.10
2019-03-26T07:40:39.008Z,94.50
2019-03-26T07:43:08.822Z,95.60
2019-03-26T07:45:38.210Z,95.00
2019-03-26T07:48:07.436Z,94.60
2019-03-26T07:50:39.419Z,94.90
2019-03-26T07:53:09.380Z,94.70
2019-03-26T07:55:38.990Z,94.20
2019-03-26T07:58:09.264Z,94.60
2019-03-26T08:00:42.718Z,93.70
2019-03-26T08:03:12.274Z,93.50
2019-03-26T08:05:41.831Z,93.10
2019-03-26T08:08:11.651Z,92.80
2019-03-26T08:10:41.643Z,93.20
2019-03-26T08:13:11.010Z,93.30
2019-03-26T08:15:40.343Z,92.90
2019-03-26T08:18:09.610Z,92.90
2019-03-26T08:20:40.314Z,93.30
2019-03-26T08:23:09.676Z,93.60
2019-03-26T08:25:40.486Z,92.20
2019-03-26T08:28:10.040Z,92.10
2019-03-26T08:30:39.383Z,91.70
2019-03-26T08:33:08.701Z,91.50
2019-03-26T08:35:38.027Z,91.20
2019-03-26T08:38:13.103Z,92.30
2019-03-26T08:40:40.109Z,91.10
2019-03-26T08:43:10.966Z,91.20
2019-03-26T08:45:40.416Z,91.50
2019-03-26T08:48:09.619Z,91.20
2019-03-26T08:50:42.542Z,90.60
2019-03-26T08:53:12.188Z,91.30
2019-03-26T08:55:41.685Z,91.60
2019-03-26T08:58:10.981Z,90.80
2019-03-26T09:00:42.468Z,90.30
2019-03-26T09:03:11.656Z,90.30
2019-03-26T09:05:40.995Z,89.70
2019-03-26T09:08:10.292Z,90.40
2019-03-26T09:10:51.210Z,90.10
2019-03-26T09:13:10.838Z,89.10
2019-03-26T09:15:41.142Z,89.40
2019-03-26T09:18:10.441Z,87.50
2019-03-26T09:20:41.593Z,88.20
2019-03-26T09:23:12.494Z,88.10
2019-03-26T09:25:41.952Z,89.40
2019-03-26T09:28:11.511Z,90.00
2019-03-26T09:30:42.172Z,90.60
2019-03-26T09:33:12.531Z,91.80
2019-03-26T09:35:41.833Z,92.00
2019-03-26T09:38:12.069Z,88.60
2019-03-26T09:40:41.662Z,86.80
2019-03-26T09:43:12.715Z,86.10
2019-03-26T09:45:42.019Z,85.70
2019-03-26T09:48:11.224Z,85.80
2019-03-26T09:50:42.209Z,86.70
2019-03-26T09:53:11.505Z,86.20
2019-03-26T09:55:40.725Z,84.70
2019-03-26T09:58:10.030Z,83.90
2019-03-26T10:00:39.899Z,87.40
2019-03-26T10:03:09.396Z,86.70
2019-03-26T10:05:38.630Z,86.10
2019-03-26T10:08:07.839Z,78.70
2019-03-26T10:10:37.801Z,77.10
2019-03-26T10:13:07.211Z,78.60
2019-03-26T10:15:38.236Z,80.00
2019-03-26T10:18:07.435Z,79.60
2019-03-26T10:20:43.167Z,78.10
2019-03-26T10:23:13.329Z,77.20
2019-03-26T10:25:42.742Z,80.30
2019-03-26T10:28:11.958Z,79.60
2019-03-26T10:30:42.415Z,78.80
2019-03-26T10:33:11.903Z,73.50
2019-03-26T10:35:41.132Z,69.70
2019-03-26T10:38:10.452Z,74.50
2019-03-26T10:40:40.226Z,73.70
2019-03-26T10:43:09.637Z,70.40
2019-03-26T10:45:38.967Z,69.50
2019-03-26T10:48:08.378Z,74.60
2019-03-26T10:50:43.730Z,74.90
2019-03-26T10:53:12.923Z,69.10
2019-03-26T10:55:42.740Z,69.60
2019-03-26T10:58:12.303Z,66.40
2019-03-26T11:00:43.345Z,70.70
2019-03-26T11:03:13.027Z,69.60
2019-03-26T11:05:42.227Z,69.00
2019-03-26T11:08:11.650Z,70.40
2019-03-26T11:10:41.029Z,71.50
2019-03-26T11:13:10.569Z,69.50
2019-03-26T11:15:39.756Z,74.20
2019-03-26T11:18:10.171Z,66.50
2019-03-26T11:20:44.149Z,69.10
2019-03-26T11:23:13.481Z,61.30
2019-03-26T11:25:42.965Z,63.20
2019-03-26T11:28:12.266Z,67.40
2019-03-26T11:30:41.911Z,63.60
2019-03-26T11:33:11.230Z,61.20
2019-03-26T11:35:40.750Z,58.40
2019-03-26T11:38:10.159Z,59.70
2019-03-26T11:40:39.730Z,60.10
2019-03-26T11:43:09.145Z,59.00
2019-03-26T11:45:38.528Z,57.60
2019-03-26T11:48:09.532Z,56.20
2019-03-26T11:50:44.849Z,56.60
2019-03-26T11:53:14.498Z,54.90
2019-03-26T11:55:43.738Z,54.30
2019-03-26T11:58:13.071Z,53.40
2019-03-26T12:00:42.431Z,54.20
2019-03-26T12:03:13.530Z,54.90
2019-03-26T12:05:43.466Z,53.50
2019-03-26T12:08:14.086Z,51.20
2019-03-26T12:10:43.808Z,50.20
2019-03-26T12:13:13.143Z,50.70
2019-03-26T12:15:42.478Z,52.20
2019-03-26T12:18:11.799Z,52.30
2019-03-26T12:20:45.625Z,51.00
2019-03-26T12:23:16.138Z,48.80
2019-03-26T12:25:45.507Z,48.40
2019-03-26T12:28:15.891Z,47.00
2019-03-26T12:30:45.848Z,46.70
2019-03-26T12:33:15.047Z,46.00
2019-03-26T12:35:44.406Z,45.90
2019-03-26T12:38:19.087Z,46.10
2019-03-26T12:40:49.161Z,45.00
2019-03-26T12:43:18.845Z,46.80
2019-03-26T12:45:48.200Z,45.30
2019-03-26T12:48:17.436Z,44.80
2019-03-26T12:50:49.445Z,44.20
2019-03-26T12:53:18.734Z,44.60
2019-03-26T12:55:48.068Z,43.80
2019-03-26T12:58:30.659Z,44.50
2019-03-26T13:00:49.261Z,44.90
2019-03-26T13:03:19.677Z,44.80
2019-03-26T13:05:48.885Z,44.60
2019-03-26T13:08:18.284Z,44.70
2019-03-26T13:10:53.455Z,44.00
2019-03-26T13:13:19.016Z,44.00
2019-03-26T13:15:48.437Z,43.80
2019-03-26T13:18:17.769Z,42.60
2019-03-26T13:20:49.249Z,43.30
2019-03-26T13:23:18.539Z,42.20
2019-03-26T13:25:47.778Z,43.50
2019-03-26T13:28:17.009Z,41.90
2019-03-26T13:30:47.596Z,41.60
2019-03-26T13:33:16.943Z,42.10
2019-03-26T13:35:46.343Z,42.40
2019-03-26T13:38:15.561Z,42.50
2019-03-26T13:40:46.464Z,41.20
2019-03-26T13:43:15.722Z,41.30
2019-03-26T13:45:45.062Z,42.10
2019-03-26T13:48:14.299Z,43.40
2019-03-26T13:50:49.509Z,41.90
2019-03-26T13:53:18.825Z,41.40
2019-03-26T13:55:48.228Z,40.70
2019-03-26T13:58:17.535Z,40.70
2019-03-26T14:00:46.946Z,40.50
2019-03-26T14:03:17.163Z,40.50
2019-03-26T14:05:46.694Z,40.40
2019-03-26T14:08:16.494Z,39.50
2019-03-26T14:10:46.020Z,40.00
2019-03-26T14:13:15.226Z,39.30
2019-03-26T14:15:46.291Z,39.50
2019-03-26T14:18:15.509Z,41.20
2019-03-26T14:20:49.443Z,39.40
2019-03-26T14:23:18.835Z,39.90
2019-03-26T14:25:48.173Z,40.80
2019-03-26T14:28:17.403Z,40.20
2019-03-26T14:30:46.995Z,39.40
2019-03-26T14:33:16.772Z,39.80
2019-03-26T14:35:46.082Z,39.70
2019-03-26T14:38:15.413Z,39.60
2019-03-26T14:40:54.555Z,40.60
2019-03-26T14:43:15.949Z,40.30
2019-03-26T14:45:45.284Z,40.60
2019-03-26T14:48:14.609Z,40.80
2019-03-26T14:50:50.593Z,40.80
2019-03-26T14:53:20.553Z,40.60
2019-03-26T14:55:50.295Z,40.20
2019-03-26T14:58:19.716Z,41.80
2019-03-26T15:00:51.100Z,42.00
2019-03-26T15:03:20.443Z,41.90
2019-03-26T15:05:49.751Z,42.60
2019-03-26T15:08:19.150Z,43.00
2019-03-26T15:10:48.859Z,43.70
2019-03-26T15:13:18.303Z,43.90
2019-03-26T15:15:48.222Z,44.80
2019-03-26T15:18:18.658Z,44.30
2019-03-26T15:20:54.156Z,44.20
2019-03-26T15:23:23.377Z,43.30
2019-03-26T15:25:52.567Z,43.30
2019-03-26T15:28:21.796Z,43.80
2019-03-26T15:30:51.214Z,43.70
2019-03-26T15:33:20.912Z,44.40
2019-03-26T15:35:51.512Z,44.20
2019-03-26T15:38:20.735Z,43.50
2019-03-26T15:40:50.162Z,44.10
2019-03-26T15:43:19.718Z,44.00
2019-03-26T15:45:49.637Z,43.50
2019-03-26T15:48:18.832Z,44.40
2019-03-26T15:50:53.131Z,45.90
2019-03-26T15:53:22.463Z,45.60
2019-03-26T15:55:53.537Z,46.40
2019-03-26T15:58:22.739Z,46.00
2019-03-26T16:00:52.240Z,46.10
2019-03-26T16:03:22.540Z,46.60
2019-03-26T16:05:51.978Z,46.50
2019-03-26T16:08:22.688Z,45.90
2019-03-26T16:10:53.756Z,46.10
2019-03-26T16:13:23.345Z,46.90
2019-03-26T16:15:52.701Z,46.10
2019-03-26T16:18:22.465Z,46.20
2019-03-26T16:20:54.407Z,46.60
2019-03-26T16:23:23.695Z,46.70
2019-03-26T16:25:53.018Z,47.10
2019-03-26T16:28:22.222Z,47.70
2019-03-26T16:30:52.350Z,47.70
2019-03-26T16:33:21.865Z,48.50
2019-03-26T16:35:51.212Z,47.90
2019-03-26T16:38:20.427Z,48.00
2019-03-26T16:40:50.167Z,48.30
2019-03-26T16:43:19.444Z,48.10
2019-03-26T16:45:50.422Z,48.10
2019-03-26T16:48:19.767Z,48.00
2019-03-26T16:50:55.196Z,48.50
2019-03-26T16:53:24.835Z,48.80
2019-03-26T16:55:54.040Z,48.80
2019-03-26T16:58:24.879Z,48.70
2019-03-26T17:00:58.572Z,49.20
2019-03-26T17:03:31.633Z,49.00
2019-03-26T17:05:59.231Z,50.10
2019-03-26T17:08:28.446Z,49.60
2019-03-26T17:10:57.962Z,50.20
2019-03-26T17:13:27.327Z,50.30
2019-03-26T17:15:56.702Z,49.80
2019-03-26T17:18:25.896Z,51.10
2019-03-26T17:20:56.615Z,51.30
2019-03-26T17:23:27.088Z,50.70
2019-03-26T17:25:58.166Z,51.70
2019-03-26T17:28:27.596Z,52.20
2019-03-26T17:30:57.482Z,52.20
2019-03-26T17:33:28.988Z,52.20
2019-03-26T17:35:58.339Z,52.20
2019-03-26T17:38:28.005Z,52.90
2019-03-26T17:40:57.382Z,53.40
2019-03-26T17:43:26.772Z,53.10
2019-03-26T17:45:57.807Z,52.70
2019-03-26T17:48:27.255Z,51.90
2019-03-26T17:50:58.969Z,52.70
2019-03-26T17:53:28.349Z,52.80
2019-03-26T17:55:57.781Z,51.90
2019-03-26T17:58:27.495Z,53.40
2019-03-26T18:00:57.350Z,52.90
2019-03-26T18:03:27.166Z,52.80
2019-03-26T18:05:56.749Z,52.80
2019-03-26T18:08:26.143Z,52.90
2019-03-26T18:10:56.355Z,52.30
2019-03-26T18:13:25.696Z,52.50
2019-03-26T18:15:55.020Z,52.70
2019-03-26T18:18:26.044Z,53.30
2019-03-26T18:20:59.276Z,52.40
2019-03-26T18:23:28.587Z,53.40
2019-03-26T18:25:58.063Z,52.50
2019-03-26T18:28:27.308Z,52.50
2019-03-26T18:30:56.670Z,53.50
2019-03-26T18:33:25.927Z,54.30
2019-03-26T18:35:56.902Z,55.20
2019-03-26T18:38:26.399Z,54.60
2019-03-26T18:40:55.811Z,56.00
2019-03-26T18:43:27.931Z,55.00
2019-03-26T18:45:57.245Z,55.00
2019-03-26T18:48:26.623Z,55.70
2019-03-26T18:50:59.281Z,56.30
2019-03-26T18:53:28.554Z,56.30
2019-03-26T18:55:58.111Z,56.70
2019-03-26T18:58:29.174Z,56.70
2019-03-26T19:00:58.629Z,57.40
2019-03-26T19:03:27.947Z,57.80
2019-03-26T19:05:57.305Z,58.40
2019-03-26T19:08:26.659Z,58.90
2019-03-26T19:10:56.339Z,59.50
2019-03-26T19:13:25.552Z,60.20
2019-03-26T19:15:54.899Z,60.30
2019-03-26T19:18:24.228Z,61.60
2019-03-26T19:21:02.369Z,61.60
2019-03-26T19:23:31.098Z,61.90
2019-03-26T19:26:00.277Z,62.30
2019-03-26T19:28:31.024Z,63.40
2019-03-26T19:31:01.135Z,63.00
2019-03-26T19:33:30.720Z,63.20
2019-03-26T19:36:00.201Z,63.20
2019-03-26T19:38:29.853Z,63.30
2019-03-26T19:40:59.399Z,63.70
2019-03-26T19:43:28.760Z,63.60
2019-03-26T19:45:58.131Z,63.80
2019-03-26T19:48:27.772Z,64.10
2019-03-26T19:51:02.261Z,64.50
2019-03-26T19:53:31.862Z,64.60
2019-03-26T19:56:03.255Z,65.50
2019-03-26T19:58:32.944Z,65.70
2019-03-26T20:01:03.966Z,65.60
2019-03-26T20:03:34.138Z,66.40
2019-03-26T20:06:13.190Z,65.80
2019-03-26T20:08:37.776Z,65.90
2019-03-26T20:11:07.741Z,66.50
2019-03-26T20:13:37.199Z,66.90
2019-03-26T20:16:08.724Z,67.30
2019-03-26T20:18:40.319Z,67.10
2019-03-26T20:21:10.405Z,67.50
2019-03-26T20:23:40.230Z,67.40
2019-03-26T20:26:11.691Z,67.30
2019-03-26T20:28:41.414Z,67.80
2019-03-26T20:31:11.188Z,67.80
2019-03-26T20:33:42.375Z,67.50
2019-03-26T20:36:12.086Z,67.10
2019-03-26T20:38:41.655Z,67.40
2019-03-26T20:41:10.894Z,68.10
2019-03-26T20:43:40.606Z,67.80
2019-03-26T20:46:10.116Z,68.50
2019-03-26T20:48:39.777Z,69.30
2019-03-26T20:51:11.730Z,69.60
2019-03-26T20:53:41.292Z,70.20
2019-03-26T20:56:12.487Z,70.90
2019-03-26T20:58:42.484Z,69.90
2019-03-26T21:01:11.868Z,70.00
2019-03-26T21:03:41.206Z,70.90
2019-03-26T21:06:11.305Z,70.40
2019-03-26T21:08:40.971Z,70.70
2019-03-26T21:11:12.028Z,70.70
2019-03-26T21:13:50.615Z,72.00
2019-03-26T21:16:13.111Z,71.80
2019-03-26T21:18:42.437Z,72.30
2019-03-26T21:21:11.771Z,73.40
2019-03-26T21:23:42.893Z,72.90
2019-03-26T21:26:12.849Z,73.40
2019-03-26T21:28:42.315Z,73.70
2019-03-26T21:31:12.412Z,74.20
2019-03-26T21:33:41.905Z,74.50
2019-03-26T21:36:11.276Z,74.90
2019-03-26T21:38:40.486Z,75.10
2019-03-26T21:41:09.906Z,75.40
2019-03-26T21:43:41.270Z,75.90
2019-03-26T21:46:10.901Z,75.20
2019-03-26T21:48:40.185Z,76.20
2019-03-26T21:51:10.144Z,76.80
2019-03-26T21:53:39.463Z,76.90
2019-03-26T21:56:08.686Z,76.90
2019-03-26T21:58:38.220Z,75.70
2019-03-26T22:01:09.262Z,75.60
2019-03-26T22:03:39.473Z,76.50
2019-03-26T22:06:09.506Z,76.90
2019-03-26T22:08:38.735Z,78.20
2019-03-26T22:11:09.372Z,78.20
2019-03-26T22:13:38.703Z,79.50
2019-03-26T22:16:08.292Z,78.50
2019-03-26T22:18:37.632Z,79.00
2019-03-26T22:21:07.640Z,78.80
2019-03-26T22:23:36.963Z,78.50
2019-03-26T22:26:06.169Z,78.20
2019-03-26T22:28:35.403Z,78.00
2019-03-26T22:31:06.410Z,79.40
2019-03-26T22:33:35.635Z,79.90
2019-03-26T22:36:04.868Z,79.90
2019-03-26T22:38:34.172Z,80.90
2019-03-26T22:41:03.691Z,80.60
2019-03-26T22:43:33.038Z,81.00
2019-03-26T22:46:02.263Z,81.40
2019-03-26T22:48:31.594Z,81.30
2019-03-26T22:51:06.995Z,81.50
2019-03-26T22:53:36.323Z,80.80
2019-03-26T22:56:05.659Z,81.50
2019-03-26T22:58:34.892Z,81.50
2019-03-26T23:01:06.167Z,81.30
2019-03-26T23:03:35.483Z,81.50
2019-03-26T23:06:04.906Z,81.70
2019-03-26T23:08:34.177Z,83.70
2019-03-26T23:11:03.484Z,82.90
2019-03-26T23:13:32.800Z,83.20
2019-03-26T23:16:02.716Z,84.20
2019-03-26T23:18:31.953Z,84.30
2019-03-26T23:21:07.441Z,84.10
2019-03-26T23:23:38.460Z,83.40
2019-03-26T23:26:09.492Z,83.50
2019-03-26T23:28:38.705Z,83.70
2019-03-26T23:31:08.653Z,84.10
2019-03-26T23:33:37.992Z,84.10
2019-03-26T23:36:07.332Z,85.40
2019-03-26T23:38:37.783Z,82.70
2019-03-26T23:41:07.019Z,83.10
2019-03-26T23:43:36.248Z,84.00
2019-03-26T23:46:07.270Z,84.60
2019-03-26T23:48:36.619Z,83.80
2019-03-26T23:51:09.103Z,84.80
2019-03-26T23:53:38.347Z,85.70
2019-03-26T23:56:07.569Z,84.80
2019-03-26T23:58:37.295Z,84.90
