createdAt,value
2018-11-07T00:00:57.476Z,11.17
2018-11-07T00:02:50.396Z,11.14
2018-11-07T00:03:50.390Z,11.04
2018-11-07T00:05:44.289Z,11.04
2018-11-07T00:06:44.298Z,11.03
2018-11-07T00:08:37.692Z,11.07
2018-11-07T00:09:37.709Z,10.99
2018-11-07T00:11:30.634Z,11.04
2018-11-07T00:12:30.631Z,11.04
2018-11-07T00:14:23.533Z,11.07
2018-11-07T00:15:23.537Z,10.99
2018-11-07T00:17:16.449Z,11.06
2018-11-07T00:18:16.464Z,11.00
2018-11-07T00:20:09.592Z,10.94
2018-11-07T00:21:09.577Z,10.94
2018-11-07T00:23:02.478Z,10.97
2018-11-07T00:24:02.493Z,10.94
2018-11-07T00:25:55.404Z,10.97
2018-11-07T00:26:55.410Z,10.89
2018-11-07T00:28:48.316Z,10.92
2018-11-07T00:29:48.327Z,10.82
2018-11-07T00:31:41.233Z,10.81
2018-11-07T00:32:41.243Z,10.81
2018-11-07T00:34:34.177Z,10.81
2018-11-07T00:35:34.174Z,10.78
2018-11-07T00:37:27.084Z,10.76
2018-11-07T00:38:27.088Z,10.73
2018-11-07T00:40:20.015Z,10.81
2018-11-07T00:41:20.003Z,10.74
2018-11-07T00:43:12.916Z,10.68
2018-11-07T00:44:12.922Z,10.68
2018-11-07T00:46:06.323Z,10.60
2018-11-07T00:47:06.331Z,10.61
2018-11-07T00:48:59.226Z,10.66
2018-11-07T00:49:59.241Z,10.71
2018-11-07T00:51:52.153Z,10.60
2018-11-07T00:52:52.155Z,10.64
2018-11-07T00:54:45.551Z,10.64
2018-11-07T00:55:45.564Z,10.52
2018-11-07T00:57:38.472Z,10.53
2018-11-07T00:58:38.480Z,10.42
2018-11-07T01:00:31.906Z,10.38
2018-11-07T01:01:31.888Z,10.32
2018-11-07T01:03:24.794Z,10.32
2018-11-07T01:04:24.801Z,10.25
2018-11-07T01:06:17.700Z,10.25
2018-11-07T01:07:17.712Z,10.23
2018-11-07T01:09:10.623Z,10.26
2018-11-07T01:10:10.630Z,10.29
2018-11-07T01:12:03.532Z,10.36
2018-11-07T01:13:03.533Z,10.38
2018-11-07T01:14:56.436Z,10.45
2018-11-07T01:15:56.993Z,10.40
2018-11-07T01:17:49.858Z,10.56
2018-11-07T01:18:49.860Z,10.51
2018-11-07T01:20:43.320Z,10.53
2018-11-07T01:21:42.772Z,10.48
2018-11-07T01:23:35.694Z,10.41
2018-11-07T01:24:35.684Z,10.36
2018-11-07T01:26:28.591Z,10.32
2018-11-07T01:27:28.601Z,10.29
2018-11-07T01:29:21.513Z,10.23
2018-11-07T01:30:21.513Z,10.25
2018-11-07T01:32:14.430Z,10.09
2018-11-07T01:33:14.425Z,10.07
2018-11-07T01:35:07.354Z,10.08
2018-11-07T01:36:07.340Z,10.01
2018-11-07T01:38:00.270Z,9.99
2018-11-07T01:39:00.258Z,9.94
2018-11-07T01:40:53.158Z,9.94
2018-11-07T01:41:53.195Z,9.93
2018-11-07T01:43:46.078Z,10.04
2018-11-07T01:44:46.079Z,10.04
2018-11-07T01:46:38.979Z,9.94
2018-11-07T01:47:38.993Z,10.02
2018-11-07T01:49:31.906Z,9.91
2018-11-07T01:50:31.908Z,9.96
2018-11-07T01:52:24.805Z,9.90
2018-11-07T01:53:24.820Z,9.91
2018-11-07T01:55:17.728Z,9.94
2018-11-07T01:56:17.732Z,9.90
2018-11-07T01:58:10.632Z,9.79
2018-11-07T01:59:10.644Z,9.79
2018-11-07T02:01:03.552Z,9.79
2018-11-07T02:02:03.560Z,9.76
2018-11-07T02:03:56.473Z,9.79
2018-11-07T02:04:56.470Z,9.68
2018-11-07T02:06:49.372Z,9.66
2018-11-07T02:07:49.382Z,9.65
2018-11-07T02:09:42.292Z,9.68
2018-11-07T02:10:42.295Z,9.69
2018-11-07T02:12:35.194Z,9.64
2018-11-07T02:13:35.210Z,9.61
2018-11-07T02:15:28.119Z,9.65
2018-11-07T02:16:28.121Z,9.65
2018-11-07T02:18:21.022Z,9.65
2018-11-07T02:19:21.035Z,9.60
2018-11-07T02:21:13.940Z,9.68
2018-11-07T02:22:13.945Z,9.65
2018-11-07T02:24:06.844Z,9.75
2018-11-07T02:25:06.857Z,9.79
2018-11-07T02:26:59.777Z,9.89
2018-11-07T02:27:59.773Z,9.93
2018-11-07T02:29:53.682Z,9.97
2018-11-07T02:30:53.679Z,9.96
2018-11-07T02:32:46.580Z,10.05
2018-11-07T02:33:46.591Z,9.97
2018-11-07T02:35:39.498Z,10.08
2018-11-07T02:36:39.506Z,10.02
2018-11-07T02:38:32.409Z,10.11
2018-11-07T02:39:32.421Z,10.11
2018-11-07T02:41:25.325Z,10.14
2018-11-07T02:42:25.331Z,10.20
2018-11-07T02:44:18.232Z,10.17
2018-11-07T02:45:18.247Z,10.12
2018-11-07T02:47:11.153Z,10.08
2018-11-07T02:48:11.156Z,10.04
2018-11-07T02:50:04.059Z,10.05
2018-11-07T02:51:04.072Z,10.08
2018-11-07T02:52:56.977Z,10.01
2018-11-07T02:53:56.985Z,9.99
2018-11-07T02:55:49.882Z,9.99
2018-11-07T02:56:49.898Z,9.97
2018-11-07T02:58:42.807Z,9.97
2018-11-07T02:59:42.811Z,10.04
2018-11-07T03:01:35.729Z,10.07
2018-11-07T03:02:35.724Z,10.04
2018-11-07T03:04:28.622Z,10.08
2018-11-07T03:05:28.635Z,10.09
2018-11-07T03:07:21.541Z,10.22
2018-11-07T03:08:21.548Z,10.14
2018-11-07T03:10:14.525Z,10.18
2018-11-07T03:11:14.459Z,10.23
2018-11-07T03:13:07.372Z,10.20
2018-11-07T03:14:07.384Z,10.12
2018-11-07T03:16:00.281Z,10.25
2018-11-07T03:17:00.294Z,10.15
2018-11-07T03:18:53.199Z,10.25
2018-11-07T03:19:53.205Z,10.25
2018-11-07T03:21:46.105Z,10.26
2018-11-07T03:22:46.119Z,10.26
2018-11-07T03:24:39.024Z,10.15
2018-11-07T03:25:39.029Z,10.15
2018-11-07T03:27:31.929Z,10.02
2018-11-07T03:28:31.941Z,10.11
2018-11-07T03:30:24.852Z,9.99
2018-11-07T03:31:24.856Z,9.91
2018-11-07T03:33:17.763Z,9.91
2018-11-07T03:34:17.767Z,9.87
2018-11-07T03:36:10.669Z,9.83
2018-11-07T03:37:10.678Z,9.96
2018-11-07T03:39:03.587Z,9.86
2018-11-07T03:40:03.593Z,9.87
2018-11-07T03:41:56.495Z,9.89
2018-11-07T03:42:56.512Z,9.90
2018-11-07T03:44:49.414Z,9.97
2018-11-07T03:45:49.420Z,9.89
2018-11-07T03:47:42.315Z,9.96
2018-11-07T03:48:42.328Z,9.96
2018-11-07T03:50:35.239Z,9.97
2018-11-07T03:51:35.244Z,9.94
2018-11-07T03:53:28.165Z,9.87
2018-11-07T03:54:28.157Z,9.89
2018-11-07T03:56:21.058Z,9.86
2018-11-07T03:57:21.068Z,9.87
2018-11-07T03:59:13.983Z,9.93
2018-11-07T04:00:13.984Z,9.91
2018-11-07T04:02:06.880Z,9.91
2018-11-07T04:03:06.895Z,9.90
2018-11-07T04:04:59.801Z,9.90
2018-11-07T04:05:59.808Z,9.91
2018-11-07T04:07:52.745Z,9.97
2018-11-07T04:08:52.717Z,9.90
2018-11-07T04:10:45.640Z,9.89
2018-11-07T04:11:45.630Z,9.86
2018-11-07T04:13:38.528Z,9.84
2018-11-07T04:14:38.541Z,9.81
2018-11-07T04:16:31.447Z,9.81
2018-11-07T04:17:31.457Z,9.69
2018-11-07T04:19:24.366Z,9.69
2018-11-07T04:20:24.367Z,9.58
2018-11-07T04:22:17.767Z,9.54
2018-11-07T04:23:17.775Z,9.54
2018-11-07T04:25:10.687Z,9.54
2018-11-07T04:26:10.687Z,9.48
2018-11-07T04:28:03.584Z,9.51
2018-11-07T04:29:03.596Z,9.43
2018-11-07T04:30:56.510Z,9.42
2018-11-07T04:31:56.508Z,9.32
2018-11-07T04:33:49.406Z,9.20
2018-11-07T04:34:49.417Z,9.17
2018-11-07T04:36:42.815Z,9.24
2018-11-07T04:37:42.822Z,9.23
2018-11-07T04:39:36.216Z,9.28
2018-11-07T04:40:36.228Z,9.28
2018-11-07T04:42:29.134Z,9.23
2018-11-07T04:43:29.139Z,9.35
2018-11-07T04:45:22.038Z,9.32
2018-11-07T04:46:22.051Z,9.35
2018-11-07T04:48:14.958Z,9.33
2018-11-07T04:49:15.038Z,9.33
2018-11-07T04:51:07.884Z,9.28
2018-11-07T04:52:07.874Z,9.21
2018-11-07T04:54:00.771Z,9.29
2018-11-07T04:55:00.786Z,9.26
2018-11-07T04:56:53.691Z,9.21
2018-11-07T04:57:53.696Z,9.21
2018-11-07T04:59:46.592Z,9.13
2018-11-07T05:00:46.605Z,9.08
2018-11-07T05:02:39.513Z,9.15
2018-11-07T05:03:39.517Z,9.10
2018-11-07T05:05:32.416Z,9.08
2018-11-07T05:06:32.430Z,9.10
2018-11-07T05:08:25.361Z,9.10
2018-11-07T05:09:25.340Z,9.11
2018-11-07T05:11:18.240Z,9.23
2018-11-07T05:12:18.253Z,9.21
2018-11-07T05:14:11.160Z,9.14
2018-11-07T05:15:11.165Z,9.14
2018-11-07T05:17:04.066Z,9.24
2018-11-07T05:18:04.075Z,9.26
2018-11-07T05:19:56.984Z,9.21
2018-11-07T05:20:56.988Z,9.20
2018-11-07T05:22:49.894Z,9.23
2018-11-07T05:23:49.898Z,9.18
2018-11-07T05:25:42.797Z,9.21
2018-11-07T05:26:42.812Z,9.18
2018-11-07T05:28:36.211Z,9.11
2018-11-07T05:29:36.216Z,9.17
2018-11-07T05:31:29.118Z,9.15
2018-11-07T05:32:29.125Z,9.13
2018-11-07T05:34:22.053Z,9.10
2018-11-07T05:35:22.039Z,9.13
2018-11-07T05:37:14.933Z,9.15
2018-11-07T05:38:14.945Z,9.17
2018-11-07T05:40:07.863Z,9.21
2018-11-07T05:41:07.886Z,9.31
2018-11-07T05:43:00.756Z,9.32
2018-11-07T05:44:00.868Z,9.26
2018-11-07T05:45:53.675Z,9.33
2018-11-07T05:46:53.685Z,9.36
2018-11-07T05:48:46.575Z,9.29
2018-11-07T05:49:46.591Z,9.36
2018-11-07T05:51:39.493Z,9.33
2018-11-07T05:52:39.502Z,9.18
2018-11-07T05:54:32.903Z,9.29
2018-11-07T05:55:32.910Z,9.26
2018-11-07T05:57:25.809Z,9.10
2018-11-07T05:58:25.820Z,9.17
2018-11-07T06:00:19.220Z,9.14
2018-11-07T06:01:19.223Z,9.08
2018-11-07T06:03:12.129Z,9.08
2018-11-07T06:04:12.137Z,9.05
2018-11-07T06:06:05.547Z,8.98
2018-11-07T06:07:05.552Z,8.99
2018-11-07T06:08:58.449Z,8.95
2018-11-07T06:09:58.462Z,8.98
2018-11-07T06:11:51.368Z,8.98
2018-11-07T06:12:51.372Z,8.94
2018-11-07T06:14:44.295Z,9.02
2018-11-07T06:15:44.286Z,9.05
2018-11-07T06:17:37.186Z,9.08
2018-11-07T06:18:37.196Z,9.18
2018-11-07T06:20:30.103Z,9.20
2018-11-07T06:21:30.106Z,9.13
2018-11-07T06:23:23.007Z,9.17
2018-11-07T06:24:23.024Z,9.21
2018-11-07T06:26:15.923Z,9.23
2018-11-07T06:27:15.926Z,9.33
2018-11-07T06:29:08.824Z,9.36
2018-11-07T06:30:08.835Z,9.40
2018-11-07T06:32:01.742Z,9.38
2018-11-07T06:33:01.746Z,9.36
2018-11-07T06:34:54.647Z,9.32
2018-11-07T06:35:54.660Z,9.36
2018-11-07T06:37:48.060Z,9.35
2018-11-07T06:38:48.066Z,9.32
2018-11-07T06:40:40.983Z,9.39
2018-11-07T06:41:40.979Z,9.35
2018-11-07T06:43:34.369Z,9.39
2018-11-07T06:44:34.482Z,9.43
2018-11-07T06:46:27.292Z,9.47
2018-11-07T06:47:27.293Z,9.43
2018-11-07T06:49:20.192Z,9.54
2018-11-07T06:50:20.207Z,9.46
2018-11-07T06:52:13.109Z,9.46
2018-11-07T06:53:13.112Z,9.51
2018-11-07T06:55:06.072Z,9.56
2018-11-07T06:56:06.028Z,9.61
2018-11-07T06:57:58.933Z,9.51
2018-11-07T06:58:58.937Z,9.54
2018-11-07T07:00:52.833Z,9.64
2018-11-07T07:01:52.850Z,9.61
2018-11-07T07:03:45.752Z,9.66
2018-11-07T07:04:45.757Z,9.65
2018-11-07T07:06:38.682Z,9.69
2018-11-07T07:07:38.673Z,9.81
2018-11-07T07:09:31.570Z,9.81
2018-11-07T07:10:31.621Z,9.79
2018-11-07T07:12:24.488Z,9.81
2018-11-07T07:13:24.493Z,9.93
2018-11-07T07:15:17.391Z,9.93
2018-11-07T07:16:17.405Z,9.84
2018-11-07T07:18:10.401Z,9.89
2018-11-07T07:19:10.316Z,9.81
2018-11-07T07:21:03.218Z,9.89
2018-11-07T07:22:03.231Z,9.89
2018-11-07T07:23:56.134Z,9.96
2018-11-07T07:24:56.140Z,10.02
2018-11-07T07:26:49.040Z,9.99
2018-11-07T07:27:49.053Z,9.96
2018-11-07T07:29:42.013Z,10.01
2018-11-07T07:30:41.965Z,9.97
2018-11-07T07:32:34.871Z,9.99
2018-11-07T07:33:34.961Z,10.02
2018-11-07T07:35:28.271Z,9.96
2018-11-07T07:36:28.283Z,9.97
2018-11-07T07:38:21.193Z,10.12
2018-11-07T07:39:21.196Z,10.15
2018-11-07T07:41:14.096Z,10.23
2018-11-07T07:42:14.110Z,10.22
2018-11-07T07:44:07.018Z,10.26
2018-11-07T07:45:07.021Z,10.29
2018-11-07T07:46:59.921Z,10.32
2018-11-07T07:47:59.928Z,10.26
2018-11-07T07:49:52.841Z,10.29
2018-11-07T07:50:52.845Z,10.27
2018-11-07T07:52:45.767Z,10.25
2018-11-07T07:53:45.758Z,10.20
2018-11-07T07:55:38.659Z,10.32
2018-11-07T07:56:38.669Z,10.30
2018-11-07T07:58:31.577Z,10.36
2018-11-07T07:59:31.581Z,10.44
2018-11-07T08:01:24.975Z,10.53
2018-11-07T08:02:24.990Z,10.52
2018-11-07T08:04:17.897Z,10.59
2018-11-07T08:05:17.903Z,10.61
2018-11-07T08:07:10.805Z,10.63
2018-11-07T08:08:10.817Z,10.73
2018-11-07T08:10:03.720Z,10.74
2018-11-07T08:11:03.726Z,10.79
2018-11-07T08:12:56.626Z,10.81
2018-11-07T08:13:56.652Z,10.91
2018-11-07T08:15:49.544Z,10.89
2018-11-07T08:16:49.552Z,10.84
2018-11-07T08:18:42.471Z,11.04
2018-11-07T08:19:42.464Z,11.04
2018-11-07T08:21:35.856Z,11.11
2018-11-07T08:22:35.873Z,11.17
2018-11-07T08:24:28.797Z,11.21
2018-11-07T08:25:28.811Z,11.29
2018-11-07T08:27:21.710Z,11.46
2018-11-07T08:28:21.721Z,11.39
2018-11-07T08:30:14.631Z,11.46
2018-11-07T08:31:14.636Z,11.40
2018-11-07T08:33:07.541Z,11.61
2018-11-07T08:34:07.550Z,11.69
2018-11-07T08:36:00.461Z,11.61
2018-11-07T08:37:00.466Z,11.78
2018-11-07T08:38:53.363Z,11.82
2018-11-07T08:39:53.378Z,11.86
2018-11-07T08:41:46.288Z,11.91
2018-11-07T08:42:46.295Z,11.96
2018-11-07T08:44:39.213Z,12.10
2018-11-07T08:45:39.210Z,12.09
2018-11-07T08:47:32.112Z,12.19
2018-11-07T08:48:32.126Z,12.12
2018-11-07T08:50:25.037Z,12.34
2018-11-07T08:51:25.042Z,12.29
2018-11-07T08:53:17.941Z,12.47
2018-11-07T08:54:17.956Z,12.47
2018-11-07T08:56:10.866Z,12.59
2018-11-07T08:57:10.872Z,12.60
2018-11-07T08:59:04.267Z,12.79
2018-11-07T09:00:04.275Z,12.77
2018-11-07T09:01:57.233Z,12.78
2018-11-07T09:02:57.190Z,12.74
2018-11-07T09:04:50.100Z,12.77
2018-11-07T09:05:50.118Z,12.74
2018-11-07T09:07:43.026Z,12.83
2018-11-07T09:08:43.046Z,12.85
2018-11-07T09:10:36.439Z,13.04
2018-11-07T09:11:36.444Z,13.04
2018-11-07T09:13:29.368Z,13.17
2018-11-07T09:14:29.360Z,13.26
2018-11-07T09:16:22.287Z,13.25
2018-11-07T09:17:22.281Z,13.20
2018-11-07T09:19:15.191Z,13.29
2018-11-07T09:20:15.196Z,13.33
2018-11-07T09:22:09.097Z,13.25
2018-11-07T09:23:09.107Z,13.28
2018-11-07T09:25:02.508Z,13.32
2018-11-07T09:26:02.523Z,13.30
2018-11-07T09:27:55.428Z,13.45
2018-11-07T09:28:55.470Z,13.55
2018-11-07T09:30:48.341Z,13.54
2018-11-07T09:31:48.353Z,13.60
2018-11-07T09:33:41.263Z,13.62
2018-11-07T09:34:41.263Z,13.66
2018-11-07T09:36:34.196Z,13.69
2018-11-07T09:37:34.201Z,13.60
2018-11-07T09:39:27.106Z,13.67
2018-11-07T09:40:27.119Z,13.69
2018-11-07T09:42:20.018Z,13.75
2018-11-07T09:43:20.036Z,13.73
2018-11-07T09:45:12.932Z,13.82
2018-11-07T09:46:12.945Z,13.84
2018-11-07T09:48:05.944Z,14.02
2018-11-07T09:49:05.871Z,14.06
2018-11-07T09:50:58.797Z,14.20
2018-11-07T09:51:58.812Z,14.27
2018-11-07T09:53:51.848Z,14.24
2018-11-07T09:54:51.731Z,14.24
2018-11-07T09:56:44.634Z,14.25
2018-11-07T09:57:44.650Z,14.21
2018-11-07T09:59:37.616Z,14.35
2018-11-07T10:00:37.568Z,14.32
2018-11-07T10:02:30.967Z,14.29
2018-11-07T10:03:30.984Z,14.39
2018-11-07T10:05:23.937Z,14.46
2018-11-07T10:06:23.935Z,14.55
2018-11-07T10:08:16.817Z,14.55
2018-11-07T10:09:16.841Z,14.65
2018-11-07T10:11:09.730Z,14.68
2018-11-07T10:12:09.754Z,14.70
2018-11-07T10:14:03.154Z,14.81
2018-11-07T10:15:03.161Z,14.88
2018-11-07T10:16:56.062Z,14.95
2018-11-07T10:17:56.080Z,15.06
2018-11-07T10:19:48.997Z,15.20
2018-11-07T10:20:49.002Z,15.20
2018-11-07T10:22:41.917Z,15.25
2018-11-07T10:23:41.920Z,15.29
2018-11-07T10:25:34.845Z,15.31
2018-11-07T10:26:34.917Z,15.46
2018-11-07T10:28:27.874Z,15.35
2018-11-07T10:29:28.150Z,15.39
2018-11-07T10:31:21.161Z,15.36
2018-11-07T10:32:21.177Z,15.35
2018-11-07T10:34:14.585Z,15.47
2018-11-07T10:35:14.594Z,15.43
2018-11-07T10:37:07.499Z,15.59
2018-11-07T10:38:07.598Z,15.59
2018-11-07T10:40:00.784Z,15.54
2018-11-07T10:41:00.436Z,15.53
2018-11-07T10:42:53.341Z,15.59
2018-11-07T10:43:53.401Z,15.69
2018-11-07T10:45:46.273Z,15.74
2018-11-07T10:46:46.281Z,15.90
2018-11-07T10:48:39.186Z,15.75
2018-11-07T10:49:39.202Z,15.87
2018-11-07T10:51:32.115Z,15.93
2018-11-07T10:52:32.125Z,15.90
2018-11-07T10:54:25.033Z,15.96
2018-11-07T10:55:25.047Z,15.97
2018-11-07T10:57:17.962Z,16.01
2018-11-07T10:58:17.970Z,15.97
2018-11-07T11:00:10.883Z,16.09
2018-11-07T11:01:10.890Z,16.17
2018-11-07T11:03:03.798Z,16.21
2018-11-07T11:04:03.892Z,16.25
2018-11-07T11:05:56.734Z,16.20
2018-11-07T11:06:56.737Z,16.30
2018-11-07T11:08:49.643Z,16.38
2018-11-07T11:09:49.660Z,16.35
2018-11-07T11:11:42.581Z,16.21
2018-11-07T11:12:42.590Z,16.30
2018-11-07T11:14:35.496Z,16.39
2018-11-07T11:15:35.513Z,16.38
2018-11-07T11:17:28.519Z,16.39
2018-11-07T11:18:28.435Z,16.46
2018-11-07T11:20:21.339Z,16.52
2018-11-07T11:21:21.357Z,16.61
2018-11-07T11:23:14.273Z,16.73
2018-11-07T11:24:14.284Z,16.73
2018-11-07T11:26:07.197Z,16.79
2018-11-07T11:27:07.270Z,16.73
2018-11-07T11:29:00.113Z,16.81
2018-11-07T11:30:00.130Z,16.85
2018-11-07T11:31:53.048Z,16.86
2018-11-07T11:32:53.056Z,16.86
2018-11-07T11:34:46.021Z,16.93
2018-11-07T11:35:45.979Z,16.98
2018-11-07T11:37:38.913Z,17.04
2018-11-07T11:38:38.903Z,17.16
2018-11-07T11:40:32.358Z,17.15
2018-11-07T11:41:32.327Z,17.23
2018-11-07T11:43:25.240Z,17.28
2018-11-07T11:44:25.255Z,17.22
2018-11-07T11:46:18.158Z,17.31
2018-11-07T11:47:18.178Z,17.26
2018-11-07T11:49:11.651Z,17.26
2018-11-07T11:50:11.596Z,17.25
2018-11-07T11:52:04.504Z,17.26
2018-11-07T11:53:04.521Z,17.30
2018-11-07T11:54:57.438Z,17.37
2018-11-07T11:55:57.447Z,17.28
2018-11-07T11:57:50.361Z,17.41
2018-11-07T11:58:50.409Z,17.46
2018-11-07T12:00:43.283Z,17.44
2018-11-07T12:01:43.297Z,17.38
2018-11-07T12:03:36.214Z,17.63
2018-11-07T12:04:36.225Z,17.66
2018-11-07T12:06:29.140Z,17.59
2018-11-07T12:07:29.151Z,17.64
2018-11-07T12:09:22.065Z,17.62
2018-11-07T12:10:22.081Z,17.63
2018-11-07T12:12:14.982Z,17.63
2018-11-07T12:13:15.019Z,17.74
2018-11-07T12:15:07.938Z,17.70
2018-11-07T12:16:07.933Z,17.81
2018-11-07T12:18:01.330Z,17.79
2018-11-07T12:19:01.347Z,17.70
2018-11-07T12:20:54.262Z,17.71
2018-11-07T12:21:54.275Z,17.72
2018-11-07T12:23:47.190Z,17.75
2018-11-07T12:24:54.325Z,17.74
2018-11-07T12:26:40.137Z,17.74
2018-11-07T12:27:40.122Z,17.79
2018-11-07T12:29:33.038Z,17.75
2018-11-07T12:30:33.053Z,17.75
2018-11-07T12:32:26.154Z,17.86
2018-11-07T12:33:26.174Z,17.81
2018-11-07T12:35:19.584Z,17.86
2018-11-07T12:36:19.635Z,17.90
2018-11-07T12:38:12.503Z,18.03
2018-11-07T12:39:12.523Z,18.00
2018-11-07T12:41:05.437Z,17.95
2018-11-07T12:42:05.447Z,17.96
2018-11-07T12:43:58.852Z,18.02
2018-11-07T12:44:58.866Z,17.96
2018-11-07T12:46:51.785Z,17.95
2018-11-07T12:47:51.795Z,17.95
2018-11-07T12:49:44.760Z,18.10
2018-11-07T12:50:44.719Z,18.05
2018-11-07T12:52:37.636Z,18.08
2018-11-07T12:53:37.645Z,18.10
2018-11-07T12:55:31.056Z,18.17
2018-11-07T12:56:31.067Z,18.20
2018-11-07T12:58:24.136Z,18.17
2018-11-07T12:59:23.993Z,18.15
2018-11-07T13:01:16.911Z,18.17
2018-11-07T13:02:16.922Z,18.15
2018-11-07T13:04:09.831Z,18.25
2018-11-07T13:05:09.881Z,18.25
2018-11-07T13:07:02.795Z,18.21
2018-11-07T13:08:02.803Z,18.25
2018-11-07T13:09:55.719Z,18.20
2018-11-07T13:10:55.735Z,18.29
2018-11-07T13:12:48.654Z,18.26
2018-11-07T13:13:48.662Z,18.33
2018-11-07T13:15:41.575Z,18.35
2018-11-07T13:16:41.662Z,18.29
2018-11-07T13:18:34.504Z,18.36
2018-11-07T13:19:34.515Z,18.37
2018-11-07T13:21:27.443Z,18.45
2018-11-07T13:22:27.531Z,18.44
2018-11-07T13:24:20.354Z,18.48
2018-11-07T13:25:20.371Z,18.44
2018-11-07T13:27:13.289Z,18.45
2018-11-07T13:28:13.381Z,18.47
2018-11-07T13:30:06.739Z,18.50
2018-11-07T13:31:06.754Z,18.52
2018-11-07T13:32:59.681Z,18.55
2018-11-07T13:33:59.688Z,18.48
2018-11-07T13:35:52.597Z,18.50
2018-11-07T13:36:52.734Z,18.44
2018-11-07T13:38:45.948Z,18.39
2018-11-07T13:39:45.546Z,18.48
2018-11-07T13:41:38.453Z,18.45
2018-11-07T13:42:38.472Z,18.51
2018-11-07T13:44:31.390Z,18.37
2018-11-07T13:45:31.483Z,18.41
2018-11-07T13:47:24.346Z,18.33
2018-11-07T13:48:24.328Z,18.35
2018-11-07T13:50:17.236Z,18.35
2018-11-07T13:51:17.256Z,18.37
2018-11-07T13:53:10.206Z,18.45
2018-11-07T13:54:10.184Z,18.37
2018-11-07T13:56:03.098Z,18.44
2018-11-07T13:57:03.115Z,18.45
2018-11-07T13:58:56.096Z,18.50
2018-11-07T13:59:56.046Z,18.44
2018-11-07T14:01:48.953Z,18.42
2018-11-07T14:02:48.976Z,18.44
2018-11-07T14:04:41.888Z,18.39
2018-11-07T14:05:42.066Z,18.39
2018-11-07T14:07:34.807Z,18.37
2018-11-07T14:08:34.824Z,18.47
2018-11-07T14:10:27.743Z,18.39
2018-11-07T14:11:27.755Z,18.41
2018-11-07T14:13:20.683Z,18.37
2018-11-07T14:14:20.698Z,18.41
2018-11-07T14:16:13.647Z,18.39
2018-11-07T14:17:13.621Z,18.30
2018-11-07T14:19:06.562Z,18.30
2018-11-07T14:20:06.549Z,18.30
2018-11-07T14:21:59.471Z,18.26
2018-11-07T14:22:59.487Z,18.25
2018-11-07T14:24:52.938Z,18.14
2018-11-07T14:25:52.403Z,18.11
2018-11-07T14:27:45.466Z,18.02
2018-11-07T14:28:45.413Z,18.08
2018-11-07T14:30:38.263Z,17.96
2018-11-07T14:31:38.288Z,17.90
2018-11-07T14:33:31.171Z,17.97
2018-11-07T14:34:31.186Z,17.95
2018-11-07T14:36:24.151Z,17.87
2018-11-07T14:37:24.113Z,17.81
2018-11-07T14:39:17.122Z,17.82
2018-11-07T14:40:17.042Z,17.86
2018-11-07T14:42:09.952Z,17.82
2018-11-07T14:43:09.969Z,17.77
2018-11-07T14:45:02.886Z,17.77
2018-11-07T14:46:02.949Z,17.75
2018-11-07T14:47:55.810Z,17.79
2018-11-07T14:48:55.836Z,17.77
2018-11-07T14:50:48.743Z,17.74
2018-11-07T14:51:48.745Z,17.72
2018-11-07T14:53:41.732Z,17.68
2018-11-07T14:54:41.680Z,17.55
2018-11-07T14:56:34.592Z,17.44
2018-11-07T14:57:34.602Z,17.31
2018-11-07T14:59:27.512Z,17.28
2018-11-07T15:00:27.529Z,17.15
2018-11-07T15:02:20.450Z,17.12
2018-11-07T15:03:20.462Z,17.00
2018-11-07T15:05:13.391Z,16.86
2018-11-07T15:06:13.432Z,16.96
2018-11-07T15:08:06.330Z,16.86
2018-11-07T15:09:06.335Z,16.78
2018-11-07T15:10:59.249Z,16.67
2018-11-07T15:11:59.399Z,16.63
2018-11-07T15:13:52.164Z,16.60
2018-11-07T15:14:52.181Z,16.52
2018-11-07T15:16:45.107Z,16.43
2018-11-07T15:17:45.104Z,16.49
2018-11-07T15:19:38.078Z,16.33
2018-11-07T15:20:38.030Z,16.23
2018-11-07T15:22:31.440Z,16.17
2018-11-07T15:23:31.455Z,16.17
2018-11-07T15:25:25.354Z,16.09
2018-11-07T15:26:25.371Z,16.21
2018-11-07T15:28:18.779Z,16.07
2018-11-07T15:29:18.789Z,16.05
2018-11-07T15:31:11.702Z,15.96
2018-11-07T15:32:11.803Z,16.00
2018-11-07T15:34:04.619Z,16.04
2018-11-07T15:35:04.635Z,15.84
2018-11-07T15:36:57.553Z,15.86
2018-11-07T15:37:57.560Z,15.90
2018-11-07T15:39:50.468Z,15.80
2018-11-07T15:40:50.487Z,15.82
2018-11-07T15:42:43.399Z,15.78
2018-11-07T15:43:43.409Z,15.71
2018-11-07T15:45:36.340Z,15.69
2018-11-07T15:46:36.360Z,15.62
2018-11-07T15:48:29.272Z,15.41
2018-11-07T15:49:29.280Z,15.49
2018-11-07T15:51:22.188Z,15.44
2018-11-07T15:52:22.214Z,15.43
2018-11-07T15:54:15.112Z,15.43
2018-11-07T15:55:15.122Z,15.43
2018-11-07T15:57:08.035Z,15.31
2018-11-07T15:58:08.044Z,15.17
2018-11-07T16:00:01.034Z,15.17
2018-11-07T16:01:00.967Z,15.09
2018-11-07T16:02:53.878Z,15.11
2018-11-07T16:03:53.888Z,15.01
2018-11-07T16:05:46.796Z,14.92
2018-11-07T16:06:46.812Z,14.91
2018-11-07T16:08:39.726Z,14.80
2018-11-07T16:09:39.732Z,14.83
2018-11-07T16:11:32.700Z,14.88
2018-11-07T16:12:32.656Z,14.84
2018-11-07T16:14:25.684Z,14.73
2018-11-07T16:15:25.608Z,14.68
2018-11-07T16:17:19.443Z,14.70
2018-11-07T16:18:19.564Z,14.55
2018-11-07T16:20:12.461Z,14.58
2018-11-07T16:21:12.424Z,14.57
2018-11-07T16:23:05.385Z,14.57
2018-11-07T16:24:05.389Z,14.51
2018-11-07T16:25:58.528Z,14.51
2018-11-07T16:26:58.261Z,14.39
2018-11-07T16:28:52.693Z,14.46
2018-11-07T16:29:52.533Z,14.46
2018-11-07T16:31:46.064Z,14.40
2018-11-07T16:32:46.024Z,14.32
2018-11-07T16:34:38.953Z,14.40
2018-11-07T16:35:39.041Z,14.43
2018-11-07T16:37:31.850Z,14.39
2018-11-07T16:38:31.885Z,14.37
2018-11-07T16:40:24.899Z,14.24
2018-11-07T16:41:24.994Z,14.17
2018-11-07T16:43:17.732Z,14.33
2018-11-07T16:44:18.263Z,14.24
2018-11-07T16:46:10.745Z,14.21
2018-11-07T16:47:10.737Z,14.17
2018-11-07T16:49:03.578Z,14.14
2018-11-07T16:50:03.583Z,14.15
2018-11-07T16:51:56.998Z,14.20
2018-11-07T16:52:56.996Z,14.20
2018-11-07T16:54:49.913Z,14.02
2018-11-07T16:55:49.918Z,14.09
2018-11-07T16:57:42.827Z,13.96
2018-11-07T16:58:42.840Z,14.10
2018-11-07T17:00:36.243Z,14.07
2018-11-07T17:01:36.252Z,14.06
2018-11-07T17:03:29.220Z,14.02
2018-11-07T17:04:29.223Z,14.03
2018-11-07T17:06:22.085Z,14.03
2018-11-07T17:07:22.176Z,14.00
2018-11-07T17:09:14.995Z,13.96
2018-11-07T17:10:15.012Z,13.96
2018-11-07T17:12:07.926Z,13.89
2018-11-07T17:13:07.995Z,13.89
2018-11-07T17:15:00.877Z,13.87
2018-11-07T17:16:00.869Z,13.95
2018-11-07T17:17:53.776Z,13.89
2018-11-07T17:18:53.824Z,13.88
2018-11-07T17:20:46.768Z,13.84
2018-11-07T17:21:46.750Z,13.78
2018-11-07T17:23:39.721Z,13.78
2018-11-07T17:24:39.739Z,13.77
2018-11-07T17:26:33.614Z,13.77
2018-11-07T17:27:33.586Z,13.75
2018-11-07T17:29:26.479Z,13.75
2018-11-07T17:30:26.505Z,13.78
2018-11-07T17:32:19.415Z,13.84
2018-11-07T17:33:19.421Z,13.79
2018-11-07T17:35:12.327Z,13.89
2018-11-07T17:36:12.343Z,13.87
2018-11-07T17:38:05.253Z,13.84
2018-11-07T17:39:05.261Z,13.89
2018-11-07T17:40:58.292Z,13.92
2018-11-07T17:41:58.180Z,13.88
2018-11-07T17:43:51.089Z,13.89
2018-11-07T17:44:51.102Z,14.09
2018-11-07T17:46:44.013Z,14.12
2018-11-07T17:47:44.049Z,14.17
2018-11-07T17:49:38.420Z,14.14
2018-11-07T17:50:38.436Z,14.15
2018-11-07T17:52:31.351Z,14.24
2018-11-07T17:53:31.373Z,14.18
2018-11-07T17:55:24.765Z,14.21
2018-11-07T17:56:24.789Z,14.18
2018-11-07T17:58:17.685Z,14.29
2018-11-07T17:59:17.693Z,14.28
2018-11-07T18:01:10.612Z,14.27
2018-11-07T18:02:10.685Z,14.28
2018-11-07T18:04:04.013Z,14.32
2018-11-07T18:05:04.026Z,14.43
2018-11-07T18:06:56.952Z,14.45
2018-11-07T18:07:56.964Z,14.43
2018-11-07T18:09:50.413Z,14.43
2018-11-07T18:10:50.371Z,14.43
2018-11-07T18:12:43.780Z,14.52
2018-11-07T18:13:43.792Z,14.50
2018-11-07T18:15:36.693Z,14.55
2018-11-07T18:16:36.709Z,14.58
2018-11-07T18:18:29.655Z,14.55
2018-11-07T18:19:29.694Z,14.61
2018-11-07T18:21:22.578Z,14.58
2018-11-07T18:22:22.581Z,14.54
2018-11-07T18:24:15.491Z,14.39
2018-11-07T18:25:15.506Z,14.36
2018-11-07T18:27:08.446Z,14.39
2018-11-07T18:28:08.424Z,14.36
2018-11-07T18:30:01.328Z,14.46
2018-11-07T18:31:01.345Z,14.45
2018-11-07T18:32:55.268Z,14.42
2018-11-07T18:33:55.270Z,14.40
2018-11-07T18:35:48.261Z,14.46
2018-11-07T18:36:48.205Z,14.46
2018-11-07T18:38:41.609Z,14.47
2018-11-07T18:39:41.621Z,14.52
2018-11-07T18:41:36.663Z,14.57
2018-11-07T18:42:36.082Z,14.51
2018-11-07T18:44:29.104Z,14.45