createdAt,value
2024-05-09T00:06:15.381Z,0
2024-05-09T00:16:53.731Z,0.18
2024-05-09T00:22:13.490Z,0
2024-05-09T00:32:52.690Z,0
2024-05-09T00:48:50.864Z,0.24
2024-05-09T01:04:49.394Z,0
2024-05-09T01:15:29.831Z,5.12
2024-05-09T01:20:48.949Z,0
2024-05-09T01:31:28.029Z,0
2024-05-09T01:47:26.240Z,0
2024-05-09T02:03:26.496Z,0
2024-05-09T02:14:06.260Z,0
2024-05-09T02:30:15.084Z,0
2024-05-09T02:46:03.971Z,0.58
2024-05-09T02:56:42.001Z,1.12
2024-05-09T03:02:01.306Z,0.34
2024-05-09T03:12:40.093Z,0.76
2024-05-09T03:28:38.119Z,0.82
2024-05-09T03:39:16.158Z,0.82
2024-05-09T03:44:35.798Z,0.5
2024-05-09T03:55:14.251Z,0.48
2024-05-09T04:11:12.718Z,0
2024-05-09T04:21:50.356Z,0.34
2024-05-09T04:27:09.350Z,0.8
2024-05-09T04:43:32.285Z,1.14
2024-05-09T04:54:12.983Z,0.58
2024-05-09T04:59:29.788Z,0
2024-05-09T05:10:11.809Z,0.64
2024-05-09T05:20:47.599Z,0.94
2024-05-09T05:27:21.762Z,0
2024-05-09T05:31:26.683Z,1.08
2024-05-09T05:36:45.133Z,0.4
2024-05-09T05:47:24.179Z,0
2024-05-09T06:03:21.102Z,0.42
2024-05-09T06:14:00.181Z,0.64
2024-05-09T06:19:20.006Z,0.18
2024-05-09T06:29:58.857Z,0
2024-05-09T06:45:56.826Z,0.88
2024-05-09T06:56:35.492Z,0.36
2024-05-09T07:01:54.288Z,0
2024-05-09T07:12:33.273Z,1.12
2024-05-09T07:28:30.557Z,0.78
2024-05-09T07:44:27.081Z,1.2
2024-05-09T07:55:05.492Z,1.42
2024-05-09T08:11:02.221Z,1.46
2024-05-09T08:27:00.120Z,1.64
2024-05-09T08:42:58.371Z,3.1
2024-05-09T08:53:36.632Z,3
2024-05-09T09:09:34.114Z,2.96
2024-05-09T09:25:32.136Z,3.14
2024-05-09T09:36:11.640Z,2.35
2024-05-09T09:41:28.945Z,3.46
2024-05-09T09:52:10.685Z,6.68
2024-05-09T10:08:06.419Z,2.86
2024-05-09T10:24:04.698Z,3.96
2024-05-09T10:34:43.495Z,5.76
2024-05-09T10:50:41.223Z,4.04
2024-05-09T11:06:39.152Z,1.78
2024-05-09T11:17:16.584Z,2.14
2024-05-09T11:22:35.790Z,0.64
2024-05-09T11:33:13.541Z,4.48
2024-05-09T11:49:11.516Z,3.1
2024-05-09T12:10:32.391Z,3.32
2024-05-09T12:26:26.145Z,4.5
2024-05-09T12:42:26.719Z,3.28
2024-05-09T12:58:21.292Z,2
2024-05-09T13:08:59.736Z,2.6
2024-05-09T13:24:56.745Z,2.44
2024-05-09T13:35:36.002Z,1.54
2024-05-09T13:40:54.612Z,1.66
2024-05-09T13:51:33.504Z,5.14
2024-05-09T13:56:52.585Z,6.04
2024-05-09T14:07:30.702Z,3.36
2024-05-09T14:23:28.815Z,3.48
2024-05-09T14:39:25.787Z,2.16
2024-05-09T14:50:06.642Z,3.12
2024-05-09T15:06:00.581Z,1.74
2024-05-09T15:21:58.019Z,2.86
2024-05-09T15:32:36.243Z,1.12
2024-05-09T15:37:54.815Z,1.34
2024-05-09T15:48:33.216Z,3.62
2024-05-09T16:04:29.868Z,1.08
2024-05-09T16:20:34.231Z,2.48
2024-05-09T16:31:06.688Z,0
2024-05-09T16:36:25.457Z,1.68
2024-05-09T16:47:03.513Z,1.44
2024-05-09T17:03:01.496Z,1.08
2024-05-09T17:19:00.174Z,0
2024-05-09T17:29:38.760Z,0.88
2024-05-09T17:45:37.085Z,0.94
2024-05-09T17:56:15.675Z,1.48
2024-05-09T18:01:35.304Z,0.72
2024-05-09T18:12:12.921Z,1.76
2024-05-09T18:17:32.430Z,1.5
2024-05-09T18:28:09.952Z,1.56
2024-05-09T18:44:08.667Z,2.8
2024-05-09T18:49:27.861Z,2.74
2024-05-09T18:54:46.717Z,1.96
2024-05-09T19:05:25.215Z,0.36
2024-05-09T19:21:21.460Z,1.94
2024-05-09T19:31:59.766Z,0.5
2024-05-09T19:37:18.893Z,0.78
2024-05-09T19:47:56.948Z,0.86
2024-05-09T20:03:54.192Z,1.82
2024-05-09T20:19:51.622Z,2.52
2024-05-09T20:30:31.487Z,2.35
2024-05-09T20:35:47.153Z,2.09
2024-05-09T20:46:25.321Z,1.58
2024-05-09T20:57:02.875Z,1.16
2024-05-09T21:02:22.764Z,2.08
2024-05-09T21:13:02.016Z,1.34
2024-05-09T21:18:20.108Z,0.2
2024-05-09T21:28:57.823Z,1.48
2024-05-09T21:44:55.385Z,0.9
2024-05-09T21:55:32.698Z,0.5
2024-05-09T22:00:51.783Z,0
2024-05-09T22:11:30.787Z,0
2024-05-09T22:27:53.399Z,0
2024-05-09T22:33:13.847Z,0
2024-05-09T22:39:47.965Z,0
2024-05-09T22:43:52.305Z,0
2024-05-09T22:59:49.990Z,1.17
2024-05-09T23:10:34.521Z,0
2024-05-09T23:15:48.339Z,0.74
2024-05-09T23:26:27.135Z,1.3
2024-05-09T23:42:24.795Z,0
2024-05-09T23:58:23.592Z,0.78
