createdAt,value
2018-12-26T00:00:22.199Z,27.50
2018-12-26T00:03:03.848Z,27.22
2018-12-26T00:05:45.925Z,26.20
2018-12-26T00:08:27.949Z,27.40
2018-12-26T00:11:10.289Z,27.90
2018-12-26T00:13:52.333Z,26.73
2018-12-26T00:16:34.730Z,26.50
2018-12-26T00:19:16.887Z,27.17
2018-12-26T00:21:58.537Z,26.68
2018-12-26T00:24:40.971Z,27.50
2018-12-26T00:27:22.860Z,27.65
2018-12-26T00:30:04.635Z,27.98
2018-12-26T00:32:46.385Z,28.42
2018-12-26T00:35:28.532Z,28.80
2018-12-26T00:38:09.786Z,28.87
2018-12-26T00:40:51.679Z,28.83
2018-12-26T00:43:32.863Z,29.23
2018-12-26T00:46:14.920Z,29.23
2018-12-26T00:48:56.957Z,29.45
2018-12-26T00:51:38.791Z,28.40
2018-12-26T00:54:18.735Z,27.93
2018-12-26T00:56:48.800Z,28.40
2018-12-26T00:59:31.083Z,28.52
2018-12-26T01:02:13.185Z,28.90
2018-12-26T01:04:55.316Z,29.30
2018-12-26T01:07:37.407Z,29.50
2018-12-26T01:10:19.535Z,28.47
2018-12-26T01:13:01.432Z,28.20
2018-12-26T01:15:43.528Z,27.87
2018-12-26T01:18:25.679Z,28.52
2018-12-26T01:21:07.831Z,29.40
2018-12-26T01:23:49.678Z,29.87
2018-12-26T01:26:31.820Z,28.87
2018-12-26T01:29:13.132Z,29.60
2018-12-26T01:31:55.275Z,28.35
2018-12-26T01:34:36.876Z,28.35
2018-12-26T01:37:18.179Z,28.47
2018-12-26T01:40:00.289Z,27.20
2018-12-26T01:42:42.488Z,28.10
2018-12-26T01:45:23.848Z,28.00
2018-12-26T01:48:06.020Z,27.05
2018-12-26T01:50:47.655Z,27.40
2018-12-26T01:56:18.372Z,27.20
2018-12-26T01:59:07.316Z,29.67
2018-12-26T02:01:49.370Z,27.15
2018-12-26T02:04:31.499Z,27.95
2018-12-26T02:07:13.431Z,29.55
2018-12-26T02:09:55.455Z,28.92
2018-12-26T02:12:37.603Z,29.63
2018-12-26T02:15:19.711Z,29.37
2018-12-26T02:17:59.695Z,32.10
2018-12-26T02:20:48.889Z,31.33
2018-12-26T02:23:30.846Z,30.25
2018-12-26T02:26:13.067Z,31.53
2018-12-26T02:28:54.987Z,28.95
2018-12-26T02:31:36.997Z,31.55
2018-12-26T02:34:19.223Z,32.08
2018-12-26T02:37:01.107Z,30.83
2018-12-26T02:39:43.084Z,32.28
2018-12-26T02:42:24.832Z,32.30
2018-12-26T02:45:06.927Z,31.00
2018-12-26T02:47:48.857Z,31.37
2018-12-26T02:50:31.126Z,30.95
2018-12-26T02:53:13.311Z,29.30
2018-12-26T02:55:55.352Z,31.10
2018-12-26T02:58:37.268Z,29.87
2018-12-26T03:01:18.808Z,30.17
2018-12-26T03:04:01.097Z,30.08
2018-12-26T03:06:42.998Z,31.73
2018-12-26T03:09:24.768Z,30.17
2018-12-26T03:12:06.651Z,31.10
2018-12-26T03:14:48.315Z,30.57
2018-12-26T03:17:30.444Z,30.40
2018-12-26T03:20:12.268Z,31.37
2018-12-26T03:22:54.446Z,29.15
2018-12-26T03:25:36.341Z,29.40
2018-12-26T03:28:18.390Z,30.10
2018-12-26T03:31:00.839Z,28.67
2018-12-26T03:33:42.525Z,29.30
2018-12-26T03:36:24.608Z,29.50
2018-12-26T03:39:06.591Z,30.37
2018-12-26T03:41:48.456Z,28.75
2018-12-26T03:44:30.503Z,30.40
2018-12-26T03:47:12.011Z,31.15
2018-12-26T03:49:54.103Z,28.77
2018-12-26T03:52:35.315Z,33.35
2018-12-26T03:55:17.361Z,31.87
2018-12-26T03:57:58.822Z,31.77
2018-12-26T04:00:40.519Z,32.30
2018-12-26T04:03:21.910Z,28.73
2018-12-26T04:06:03.171Z,32.25
2018-12-26T04:08:45.161Z,31.15
2018-12-26T04:11:26.589Z,31.35
2018-12-26T04:14:08.847Z,30.00
2018-12-26T04:16:50.815Z,30.17
2018-12-26T04:19:32.679Z,29.85
2018-12-26T04:22:14.092Z,30.12
2018-12-26T04:24:56.051Z,28.77
2018-12-26T04:27:25.880Z,28.57
2018-12-26T04:30:15.043Z,31.25
2018-12-26T04:32:56.760Z,30.43
2018-12-26T04:35:38.592Z,29.98
2018-12-26T04:40:21.536Z,30.52
2018-12-26T04:43:03.251Z,30.53
2018-12-26T04:45:44.520Z,29.37
2018-12-26T04:48:26.696Z,29.55
2018-12-26T04:51:09.795Z,28.85
2018-12-26T04:53:51.518Z,28.73
2018-12-26T04:56:32.993Z,29.18
2018-12-26T04:59:14.888Z,29.05
2018-12-26T05:01:56.244Z,28.47
2018-12-26T05:04:37.507Z,28.40
2018-12-26T05:07:19.118Z,28.45
2018-12-26T05:10:00.543Z,28.12
2018-12-26T05:12:42.448Z,28.03
2018-12-26T05:15:24.603Z,29.17
2018-12-26T05:18:06.647Z,29.20
2018-12-26T05:20:36.344Z,28.85
2018-12-26T05:23:25.277Z,28.25
2018-12-26T05:26:06.653Z,27.75
2018-12-26T05:28:48.403Z,27.87
2018-12-26T05:31:30.747Z,28.73
2018-12-26T05:34:12.717Z,28.38
2018-12-26T05:36:54.122Z,29.52
2018-12-26T05:39:35.897Z,28.80
2018-12-26T05:42:17.693Z,28.42
2018-12-26T05:44:59.011Z,27.15
2018-12-26T05:47:40.902Z,28.35
2018-12-26T05:50:22.461Z,28.55
2018-12-26T05:53:04.552Z,28.27
2018-12-26T05:55:46.336Z,29.60
2018-12-26T05:58:28.448Z,28.73
2018-12-26T06:01:10.320Z,28.33
2018-12-26T06:03:52.251Z,28.17
2018-12-26T06:06:33.639Z,28.50
2018-12-26T06:09:15.632Z,28.20
2018-12-26T06:11:56.995Z,28.32
2018-12-26T06:14:39.244Z,29.65
2018-12-26T06:17:20.655Z,28.67
2018-12-26T06:20:02.704Z,27.22
2018-12-26T06:22:44.647Z,28.40
2018-12-26T06:25:25.983Z,28.35
2018-12-26T06:28:08.071Z,28.10
2018-12-26T06:30:49.352Z,28.30
2018-12-26T06:33:31.507Z,26.97
2018-12-26T06:36:13.628Z,26.20
2018-12-26T06:38:56.115Z,27.17
2018-12-26T06:41:37.739Z,26.62
2018-12-26T06:44:19.772Z,25.77
2018-12-26T06:47:01.103Z,25.90
2018-12-26T06:49:31.155Z,25.68
2018-12-26T06:52:20.075Z,24.95
2018-12-26T06:55:02.156Z,25.03
2018-12-26T06:57:43.467Z,24.37
2018-12-26T07:00:24.812Z,24.95
2018-12-26T07:03:06.090Z,25.65
2018-12-26T07:05:47.959Z,23.62
2018-12-26T07:08:29.215Z,24.55
2018-12-26T07:11:10.888Z,24.57
2018-12-26T07:13:52.123Z,24.70
2018-12-26T07:16:34.055Z,24.07
2018-12-26T07:19:16.114Z,24.47
2018-12-26T07:21:57.828Z,24.45
2018-12-26T07:24:39.945Z,24.15
2018-12-26T07:27:21.813Z,24.18
2018-12-26T07:30:03.005Z,23.22
2018-12-26T07:32:45.068Z,24.15
2018-12-26T07:35:26.586Z,24.07
2018-12-26T07:38:08.619Z,24.57
2018-12-26T07:40:50.740Z,24.98
2018-12-26T07:43:32.023Z,24.00
2018-12-26T07:46:13.248Z,23.83
2018-12-26T07:48:55.077Z,22.85
2018-12-26T07:51:37.234Z,24.15
2018-12-26T07:54:20.727Z,21.87
2018-12-26T07:57:01.976Z,22.80
2018-12-26T07:59:43.813Z,22.82
2018-12-26T08:02:25.622Z,23.33
2018-12-26T08:05:06.787Z,24.67
2018-12-26T08:07:48.175Z,23.30
2018-12-26T08:10:29.435Z,23.00
2018-12-26T08:13:11.080Z,23.67
2018-12-26T08:15:52.791Z,23.03
2018-12-26T08:18:34.054Z,21.95
2018-12-26T08:21:15.472Z,21.73
2018-12-26T08:23:57.206Z,20.10
2018-12-26T08:26:38.651Z,19.42
2018-12-26T08:29:20.656Z,18.65
2018-12-26T08:32:02.065Z,18.35
2018-12-26T08:34:32.078Z,18.45
2018-12-26T08:37:21.104Z,18.40
2018-12-26T08:40:02.721Z,19.07
2018-12-26T08:42:44.704Z,19.32
2018-12-26T08:45:26.943Z,20.20
2018-12-26T08:48:08.115Z,19.40
2018-12-26T08:50:49.592Z,20.32
2018-12-26T08:53:31.072Z,21.57
2018-12-26T08:56:13.159Z,21.97
2018-12-26T08:58:54.547Z,21.02
2018-12-26T09:01:36.703Z,19.82
2018-12-26T09:04:18.875Z,18.23
2018-12-26T09:07:00.971Z,16.73
2018-12-26T09:09:42.463Z,16.65
2018-12-26T09:12:24.664Z,16.77
2018-12-26T09:15:06.644Z,15.65
2018-12-26T09:17:48.831Z,16.17
2018-12-26T09:20:30.474Z,16.77
2018-12-26T09:23:12.659Z,16.93
2018-12-26T09:25:54.769Z,17.02
2018-12-26T09:28:43.746Z,18.32
2018-12-26T09:31:20.747Z,18.00
2018-12-26T09:34:02.760Z,17.87
2018-12-26T09:36:44.571Z,18.53
2018-12-26T09:39:26.542Z,18.77
2018-12-26T09:42:08.372Z,19.02
2018-12-26T09:44:54.406Z,19.05
2018-12-26T09:47:33.688Z,18.90
2018-12-26T09:50:15.919Z,18.70
2018-12-26T09:52:57.819Z,18.23
2018-12-26T09:55:39.585Z,18.02
2018-12-26T09:58:21.197Z,19.60
2018-12-26T10:01:03.347Z,19.37
2018-12-26T10:03:44.887Z,19.85
2018-12-26T10:06:26.968Z,18.23
2018-12-26T10:09:08.283Z,19.25
2018-12-26T10:11:50.195Z,18.23
2018-12-26T10:14:32.324Z,18.67
2018-12-26T10:17:14.196Z,19.52
2018-12-26T10:19:56.263Z,18.85
2018-12-26T10:22:37.500Z,19.49
2018-12-26T10:25:18.772Z,18.92
2018-12-26T10:28:00.263Z,19.77
2018-12-26T10:30:42.439Z,19.62
2018-12-26T10:33:24.727Z,18.90
2018-12-26T10:36:06.504Z,19.70
2018-12-26T10:38:48.671Z,20.30
2018-12-26T10:41:31.693Z,19.90
2018-12-26T10:44:13.532Z,20.25
2018-12-26T10:46:55.463Z,20.70
2018-12-26T10:49:37.518Z,20.25
2018-12-26T10:52:18.796Z,19.75
2018-12-26T10:55:00.177Z,18.95
2018-12-26T10:57:41.561Z,19.42
2018-12-26T11:00:22.803Z,18.50
2018-12-26T11:03:04.823Z,19.25
2018-12-26T11:05:46.596Z,19.50
2018-12-26T11:08:28.771Z,18.85
2018-12-26T11:11:10.949Z,19.25
2018-12-26T11:13:53.231Z,18.60
2018-12-26T11:16:35.109Z,18.43
2018-12-26T11:19:17.164Z,19.03
2018-12-26T11:22:00.034Z,18.77
2018-12-26T11:24:41.723Z,18.67
2018-12-26T11:27:23.836Z,18.30
2018-12-26T11:30:05.595Z,19.53
2018-12-26T11:32:47.724Z,18.50
2018-12-26T11:35:30.039Z,17.87
2018-12-26T11:38:11.272Z,18.32
2018-12-26T11:40:53.002Z,18.27
2018-12-26T11:43:35.115Z,17.92
2018-12-26T11:46:16.552Z,17.42
2018-12-26T11:48:58.596Z,18.10
2018-12-26T11:51:40.726Z,17.73
2018-12-26T11:54:22.187Z,16.82
2018-12-26T11:57:03.544Z,16.75
2018-12-26T11:59:45.465Z,17.57
2018-12-26T12:02:26.773Z,18.12
2018-12-26T12:05:06.955Z,18.12
2018-12-26T12:07:56.197Z,17.42
2018-12-26T12:10:37.823Z,18.25
2018-12-26T12:13:19.323Z,18.35
2018-12-26T12:16:00.773Z,18.07
2018-12-26T12:18:42.044Z,18.95
2018-12-26T12:21:23.479Z,19.75
2018-12-26T12:24:05.376Z,18.67
2018-12-26T12:26:47.119Z,18.50
2018-12-26T12:29:35.892Z,18.15
2018-12-26T12:32:13.364Z,18.60
2018-12-26T12:34:55.476Z,18.40
2018-12-26T12:37:36.997Z,18.40
2018-12-26T12:40:18.613Z,18.55
2018-12-26T12:43:00.623Z,19.37
2018-12-26T12:45:42.413Z,18.25
2018-12-26T12:48:24.355Z,17.98
2018-12-26T12:50:54.569Z,17.87
2018-12-26T12:53:43.547Z,17.45
2018-12-26T12:56:25.719Z,16.93
2018-12-26T12:59:07.694Z,17.10
2018-12-26T13:01:49.664Z,17.32
2018-12-26T13:04:31.747Z,17.87
2018-12-26T13:07:13.798Z,18.27
2018-12-26T13:09:55.804Z,17.37
2018-12-26T13:12:37.737Z,18.67
2018-12-26T13:15:20.627Z,17.48
2018-12-26T13:18:02.423Z,17.40
2018-12-26T13:20:44.699Z,17.48
2018-12-26T13:23:26.643Z,17.03
2018-12-26T13:26:08.511Z,18.20
2018-12-26T13:28:49.789Z,18.95
2018-12-26T13:31:31.896Z,18.27
2018-12-26T13:34:13.782Z,18.25
2018-12-26T13:36:55.339Z,18.02
2018-12-26T13:39:36.642Z,17.65
2018-12-26T13:42:18.199Z,18.62
2018-12-26T13:45:07.805Z,19.23
2018-12-26T13:47:56.933Z,18.05
2018-12-26T13:50:38.640Z,18.30
2018-12-26T13:53:20.628Z,17.55
2018-12-26T13:56:02.663Z,17.50
2018-12-26T13:58:44.871Z,17.62
2018-12-26T14:01:26.238Z,17.35
2018-12-26T14:04:08.419Z,17.10
2018-12-26T14:06:38.772Z,18.00
2018-12-26T14:12:29.028Z,17.50
2018-12-26T14:15:10.783Z,17.05
2018-12-26T14:17:52.200Z,17.35
2018-12-26T14:20:34.536Z,18.48
2018-12-26T14:23:16.511Z,18.33
2018-12-26T14:25:57.932Z,18.33
2018-12-26T14:28:40.364Z,17.45
2018-12-26T14:31:22.691Z,17.98
2018-12-26T14:34:04.732Z,18.12
2018-12-26T14:36:46.056Z,17.60
2018-12-26T14:39:27.537Z,17.57
2018-12-26T14:42:09.445Z,17.67
2018-12-26T14:44:50.959Z,17.80
2018-12-26T14:47:31.193Z,17.37
2018-12-26T14:50:20.348Z,18.32
2018-12-26T14:53:02.244Z,18.20
2018-12-26T14:55:44.084Z,18.25
2018-12-26T14:58:26.212Z,18.50
2018-12-26T15:01:08.256Z,18.80
2018-12-26T15:03:38.043Z,18.70
2018-12-26T15:06:26.951Z,18.23
2018-12-26T15:09:08.679Z,18.80
2018-12-26T15:11:49.859Z,19.23
2018-12-26T15:14:32.184Z,19.00
2018-12-26T15:17:14.101Z,19.35
2018-12-26T15:19:56.175Z,18.57
2018-12-26T15:22:38.352Z,19.30
2018-12-26T15:25:20.591Z,20.13
2018-12-26T15:28:02.627Z,20.35
2018-12-26T15:30:44.428Z,21.12
2018-12-26T15:33:26.196Z,21.97
2018-12-26T15:36:08.181Z,22.58
2018-12-26T15:38:49.944Z,24.15
2018-12-26T15:41:31.847Z,27.97
2018-12-26T15:44:13.867Z,25.15
2018-12-26T15:46:55.675Z,18.50
2018-12-26T15:49:37.339Z,20.08
2018-12-26T15:52:19.440Z,20.90
2018-12-26T15:55:01.308Z,19.50
2018-12-26T15:57:43.415Z,20.15
2018-12-26T16:00:25.771Z,19.20
2018-12-26T16:03:09.359Z,18.05
2018-12-26T16:05:50.957Z,19.23
2018-12-26T16:08:32.347Z,19.10
2018-12-26T16:11:13.739Z,17.48
2018-12-26T16:13:55.820Z,17.95
2018-12-26T16:16:37.985Z,18.12
2018-12-26T16:19:19.701Z,17.03
2018-12-26T16:22:01.779Z,16.55
2018-12-26T16:24:43.936Z,16.60
2018-12-26T16:27:25.676Z,16.42
2018-12-26T16:30:06.908Z,17.05
2018-12-26T16:32:48.167Z,16.57
2018-12-26T16:35:29.433Z,17.65
2018-12-26T16:38:11.059Z,19.20
2018-12-26T16:40:53.136Z,18.12
2018-12-26T16:43:34.932Z,19.13
2018-12-26T16:46:16.720Z,16.80
2018-12-26T16:48:58.939Z,16.95
2018-12-26T16:51:41.308Z,16.60
2018-12-26T16:54:25.603Z,17.05
2018-12-26T16:57:06.623Z,16.70
2018-12-26T16:59:48.413Z,17.15
2018-12-26T17:02:30.424Z,17.73
2018-12-26T17:05:11.707Z,18.05
2018-12-26T17:07:53.685Z,18.10
2018-12-26T17:10:35.664Z,18.12
2018-12-26T17:13:17.034Z,18.40
2018-12-26T17:15:58.437Z,18.80
2018-12-26T17:18:40.251Z,17.52
2018-12-26T17:21:21.635Z,18.37
2018-12-26T17:24:03.638Z,18.32
2018-12-26T17:26:45.385Z,18.60
2018-12-26T17:29:26.643Z,19.42
2018-12-26T17:32:07.873Z,19.27
2018-12-26T17:34:50.001Z,19.45
2018-12-26T17:37:31.823Z,19.55
2018-12-26T17:40:13.020Z,20.08
2018-12-26T17:42:54.759Z,19.73
2018-12-26T17:45:36.851Z,20.55
2018-12-26T17:48:18.714Z,20.50
2018-12-26T17:51:00.646Z,19.50
2018-12-26T17:53:42.940Z,20.70
2018-12-26T17:56:25.083Z,21.00
2018-12-26T17:59:07.404Z,20.82
2018-12-26T18:01:52.292Z,21.30
2018-12-26T18:04:34.285Z,21.10
2018-12-26T18:07:16.300Z,21.55
2018-12-26T18:09:58.043Z,21.10
2018-12-26T18:12:39.905Z,21.30
2018-12-26T18:15:21.577Z,21.57
2018-12-26T18:18:03.674Z,21.45
2018-12-26T18:20:45.644Z,20.70
2018-12-26T18:23:27.265Z,21.15
2018-12-26T18:26:08.485Z,21.37
2018-12-26T18:28:51.020Z,21.10
2018-12-26T18:31:32.999Z,21.52
2018-12-26T18:34:14.689Z,20.68
2018-12-26T18:36:56.161Z,21.55
2018-12-26T18:39:38.388Z,21.82
2018-12-26T18:42:20.244Z,21.65
2018-12-26T18:45:02.278Z,21.30
2018-12-26T18:47:44.395Z,20.57
2018-12-26T18:50:26.807Z,20.27
2018-12-26T18:53:08.428Z,20.97
2018-12-26T18:55:50.419Z,21.85
2018-12-26T18:58:32.575Z,19.20
2018-12-26T19:01:14.064Z,19.25
2018-12-26T19:03:55.476Z,20.12
2018-12-26T19:06:37.493Z,20.15
2018-12-26T19:09:19.659Z,19.57
2018-12-26T19:12:01.557Z,19.27
2018-12-26T19:14:43.611Z,19.43
2018-12-26T19:17:13.358Z,19.32
2018-12-26T19:19:43.071Z,20.03
2018-12-26T19:22:12.790Z,20.12
2018-12-26T19:24:42.515Z,19.92
2018-12-26T19:27:12.405Z,20.23
2018-12-26T19:29:42.105Z,20.45
2018-12-26T19:32:12.090Z,19.92
2018-12-26T19:34:41.843Z,19.85
2018-12-26T19:37:11.539Z,22.32
2018-12-26T19:39:41.628Z,20.37
2018-12-26T19:42:11.417Z,19.80
2018-12-26T19:44:41.098Z,20.57
2018-12-26T19:47:10.907Z,24.45
2018-12-26T19:49:40.595Z,24.57
2018-12-26T19:52:10.614Z,23.32
2018-12-26T19:54:40.419Z,25.15
2018-12-26T19:57:10.363Z,35.48
2018-12-26T19:59:40.128Z,33.45
2018-12-26T20:02:12.660Z,26.08
2018-12-26T20:04:42.676Z,24.27
2018-12-26T20:07:12.379Z,22.85
2018-12-26T20:09:42.092Z,21.50
2018-12-26T20:12:11.864Z,20.85
2018-12-26T20:14:41.575Z,19.52
2018-12-26T20:17:11.362Z,20.23
2018-12-26T20:19:41.051Z,21.20
2018-12-26T20:22:10.767Z,20.20
2018-12-26T20:24:40.478Z,19.07
2018-12-26T20:27:10.539Z,19.60
2018-12-26T20:29:40.279Z,19.60
2018-12-26T20:32:10.001Z,23.30
2018-12-26T20:34:39.814Z,22.10
2018-12-26T20:37:09.538Z,20.32
2018-12-26T20:39:39.576Z,20.60
2018-12-26T20:42:09.291Z,19.42
2018-12-26T20:44:39.409Z,20.37
2018-12-26T20:47:09.427Z,19.35
2018-12-26T20:49:39.230Z,18.85
2018-12-26T20:52:09.231Z,18.57
2018-12-26T20:54:39.032Z,19.37
2018-12-26T20:57:08.838Z,20.00
2018-12-26T20:59:38.672Z,18.00
2018-12-26T21:02:08.727Z,17.55
2018-12-26T21:04:38.446Z,16.82
2018-12-26T21:07:08.183Z,18.98
2018-12-26T21:09:37.879Z,19.17
2018-12-26T21:12:07.590Z,18.87
2018-12-26T21:14:37.294Z,18.50
2018-12-26T21:17:06.999Z,18.07
2018-12-26T21:19:36.781Z,18.25
2018-12-26T21:22:06.527Z,19.10
2018-12-26T21:24:36.235Z,19.20
2018-12-26T21:27:06.045Z,19.63
2018-12-26T21:29:35.905Z,19.85
2018-12-26T21:32:13.882Z,19.92
2018-12-26T21:34:37.171Z,19.92
2018-12-26T21:37:06.920Z,18.42
2018-12-26T21:39:36.663Z,18.73
2018-12-26T21:42:06.475Z,17.50
2018-12-26T21:44:36.267Z,18.12
2018-12-26T21:48:19.330Z,19.30
2018-12-26T21:50:49.040Z,19.50
2018-12-26T21:53:19.130Z,18.20
2018-12-26T21:55:49.216Z,18.23
2018-12-26T21:58:19.191Z,19.10
2018-12-26T22:00:49.359Z,19.12
2018-12-26T22:03:19.162Z,18.95
2018-12-26T22:05:48.903Z,18.62
2018-12-26T22:08:18.621Z,18.60
2018-12-26T22:10:48.403Z,18.17
2018-12-26T22:13:18.495Z,18.53
2018-12-26T22:15:48.667Z,17.85
2018-12-26T22:18:18.372Z,18.15
2018-12-26T22:20:48.071Z,18.07
2018-12-26T22:23:17.820Z,17.53
2018-12-26T22:25:47.657Z,17.40
2018-12-26T22:28:17.518Z,17.02
2018-12-26T22:30:47.497Z,17.50
2018-12-26T22:33:17.225Z,17.95
2018-12-26T22:35:47.183Z,17.62
2018-12-26T22:38:17.285Z,16.17
2018-12-26T22:40:46.989Z,16.23
2018-12-26T22:43:16.702Z,16.95
2018-12-26T22:45:46.392Z,15.80
2018-12-26T22:48:16.528Z,15.50
2018-12-26T22:50:47.552Z,16.23
2018-12-26T22:53:17.899Z,15.20
2018-12-26T22:55:47.659Z,15.33
2018-12-26T22:58:17.425Z,14.53
2018-12-26T23:00:47.807Z,15.93
2018-12-26T23:03:17.524Z,15.60
2018-12-26T23:05:47.296Z,15.57
2018-12-26T23:08:17.081Z,14.50
2018-12-26T23:10:46.926Z,16.20
2018-12-26T23:13:17.031Z,14.68
2018-12-26T23:15:46.922Z,16.97
2018-12-26T23:18:16.806Z,16.32
2018-12-26T23:20:46.570Z,16.05
2018-12-26T23:23:16.450Z,15.58
2018-12-26T23:25:46.526Z,15.55
2018-12-26T23:28:16.731Z,15.45
2018-12-26T23:30:46.506Z,15.03
2018-12-26T23:33:16.354Z,15.80
2018-12-26T23:35:46.479Z,15.63
2018-12-26T23:38:16.183Z,15.70
2018-12-26T23:40:46.065Z,15.13
2018-12-26T23:43:15.883Z,15.53
2018-12-26T23:45:45.608Z,15.40
2018-12-26T23:48:15.312Z,16.00
2018-12-26T23:50:45.261Z,15.88
2018-12-26T23:53:14.999Z,15.80
2018-12-26T23:55:45.039Z,16.35
2018-12-26T23:58:14.729Z,16.75
