createdAt,value
2023-01-17T00:02:19.102Z,11.13
2023-01-17T00:05:04.795Z,11.24
2023-01-17T00:07:50.536Z,11.17
2023-01-17T00:10:23.091Z,11.23
2023-01-17T00:13:00.972Z,11.30
2023-01-17T00:15:29.528Z,11.23
2023-01-17T00:17:56.797Z,11.23
2023-01-17T00:20:47.620Z,11.24
2023-01-17T00:23:38.739Z,11.26
2023-01-17T00:26:10.614Z,11.26
2023-01-17T00:28:39.224Z,11.28
2023-01-17T00:31:07.933Z,11.26
2023-01-17T00:33:35.398Z,11.25
2023-01-17T00:36:03.559Z,11.25
2023-01-17T00:38:32.858Z,11.26
2023-01-17T00:41:10.876Z,11.35
2023-01-17T00:43:56.839Z,11.31
2023-01-17T00:46:42.506Z,11.32
2023-01-17T00:49:28.359Z,11.31
2023-01-17T00:52:13.755Z,11.31
2023-01-17T00:54:59.416Z,11.31
2023-01-17T00:57:44.759Z,11.31
2023-01-17T01:00:30.579Z,11.18
2023-01-17T01:03:15.853Z,11.13
2023-01-17T01:06:01.549Z,11.12
2023-01-17T01:08:48.798Z,11.08
2023-01-17T01:11:37.483Z,11.12
2023-01-17T01:14:23.840Z,11.17
2023-01-17T01:17:09.291Z,11.19
2023-01-17T01:19:54.373Z,11.05
2023-01-17T01:22:39.463Z,11.10
2023-01-17T01:25:25.216Z,11.06
2023-01-17T01:28:11.343Z,11.20
2023-01-17T01:30:56.616Z,11.10
2023-01-17T01:33:23.332Z,11.16
2023-01-17T01:35:53.726Z,11.08
2023-01-17T01:38:23.472Z,11.12
2023-01-17T01:40:52.945Z,10.95
2023-01-17T01:43:38.100Z,11.02
2023-01-17T01:46:05.958Z,11.08
2023-01-17T01:48:37.691Z,11.07
2023-01-17T01:51:10.119Z,11.05
2023-01-17T01:53:40.898Z,11.14
2023-01-17T01:56:11.564Z,11.16
2023-01-17T01:58:40.247Z,11.10
2023-01-17T02:01:08.627Z,11.14
2023-01-17T02:03:37.802Z,11.09
2023-01-17T02:06:22.933Z,11.03
2023-01-17T02:08:49.739Z,11.05
2023-01-17T02:11:16.726Z,11.05
2023-01-17T02:13:43.748Z,11.04
2023-01-17T02:16:19.356Z,11.04
2023-01-17T02:18:51.824Z,11.09
2023-01-17T02:21:27.281Z,11.04
2023-01-17T02:24:15.615Z,11.12
2023-01-17T02:26:52.817Z,11.16
2023-01-17T02:29:31.741Z,11.15
2023-01-17T02:32:10.741Z,11.10
2023-01-17T02:34:46.549Z,11.12
2023-01-17T02:37:16.021Z,11.08
2023-01-17T02:39:59.751Z,11.04
2023-01-17T02:42:34.089Z,11.15
2023-01-17T02:45:02.699Z,11.26
2023-01-17T02:47:31.742Z,11.24
2023-01-17T02:50:07.612Z,11.21
2023-01-17T02:52:49.562Z,11.19
2023-01-17T02:55:29.755Z,11.15
2023-01-17T02:58:08.355Z,11.19
2023-01-17T03:00:44.368Z,11.21
2023-01-17T03:03:35.274Z,11.34
2023-01-17T03:06:23.037Z,11.35
2023-01-17T03:08:51.715Z,11.34
2023-01-17T03:11:18.602Z,11.33
2023-01-17T03:13:45.416Z,11.29
2023-01-17T03:16:17.954Z,11.33
2023-01-17T03:18:45.039Z,11.30
2023-01-17T03:21:11.735Z,11.29
2023-01-17T03:23:38.553Z,11.33
2023-01-17T03:26:05.505Z,11.29
2023-01-17T03:28:32.477Z,11.22
2023-01-17T03:30:59.285Z,11.22
2023-01-17T03:33:26.534Z,11.26
2023-01-17T03:35:54.664Z,11.24
2023-01-17T03:38:21.431Z,11.26
2023-01-17T03:40:48.181Z,11.34
2023-01-17T03:43:15.016Z,11.31
2023-01-17T03:45:41.830Z,11.36
2023-01-17T03:48:08.692Z,11.31
2023-01-17T03:50:35.560Z,11.32
2023-01-17T03:53:02.324Z,11.38
2023-01-17T03:55:29.039Z,11.35
2023-01-17T03:57:55.752Z,11.31
2023-01-17T04:00:22.716Z,11.25
2023-01-17T04:02:49.638Z,11.23
2023-01-17T04:05:17.124Z,11.17
2023-01-17T04:07:44.221Z,11.15
2023-01-17T04:14:29.740Z,11.03
2023-01-17T04:28:01.327Z,10.87
2023-01-17T04:34:25.517Z,10.72
2023-01-17T04:50:23.455Z,10.56
2023-01-17T04:52:57.749Z,10.69
2023-01-17T04:58:44.596Z,10.77
2023-01-17T05:05:47.097Z,10.89
2023-01-17T05:14:44.218Z,10.82
2023-01-17T05:17:36.525Z,10.80
2023-01-17T05:20:15.062Z,10.88
2023-01-17T05:25:49.511Z,10.72
2023-01-17T05:28:33.490Z,10.69
2023-01-17T05:47:13.867Z,10.68
2023-01-17T05:49:45.106Z,10.72
2023-01-17T05:55:59.291Z,10.76
2023-01-17T05:58:55.538Z,10.78
2023-01-17T06:01:59.541Z,10.76
2023-01-17T06:04:50.576Z,10.70
2023-01-17T06:07:48.119Z,10.60
2023-01-17T06:11:00.758Z,10.47
2023-01-17T06:17:23.233Z,10.18
2023-01-17T06:21:16.858Z,10.15
2023-01-17T06:24:22.617Z,10.07
2023-01-17T06:34:11.371Z,9.98
2023-01-17T06:37:07.647Z,9.97
2023-01-17T06:46:54.424Z,10.06
2023-01-17T06:57:21.515Z,9.98
2023-01-17T07:00:22.933Z,9.88
2023-01-17T07:03:23.447Z,9.87
2023-01-17T07:10:15.968Z,9.82
2023-01-17T07:16:21.120Z,9.80
2023-01-17T07:23:10.211Z,9.81
2023-01-17T07:29:33.289Z,9.78
2023-01-17T07:33:05.939Z,9.75
2023-01-17T07:36:14.725Z,9.72
2023-01-17T07:39:06.350Z,9.71
2023-01-17T07:41:53.060Z,9.69
2023-01-17T07:44:43.773Z,9.67
2023-01-17T07:47:48.388Z,9.67
2023-01-17T07:50:33.322Z,9.74
2023-01-17T08:08:11.480Z,9.29
2023-01-17T08:10:48.403Z,9.33
2023-01-17T08:13:17.039Z,9.33
2023-01-17T08:16:06.738Z,9.27
2023-01-17T08:18:51.045Z,9.30
2023-01-17T08:21:25.309Z,9.14
2023-01-17T08:27:20.554Z,9.16
2023-01-17T08:29:50.172Z,9.28
2023-01-17T08:32:44.249Z,9.34
2023-01-17T08:35:42.719Z,9.39
2023-01-17T08:38:40.710Z,9.37
2023-01-17T08:41:26.455Z,9.36
2023-01-17T08:44:14.234Z,9.41
2023-01-17T08:47:31.191Z,9.53
2023-01-17T08:50:38.231Z,9.59
2023-01-17T08:53:36.091Z,9.54
2023-01-17T08:56:17.674Z,9.49
2023-01-17T08:59:18.940Z,9.47
2023-01-17T09:02:10.406Z,9.49
2023-01-17T09:05:05.659Z,9.54
2023-01-17T09:08:17.338Z,9.58
2023-01-17T09:11:28.296Z,9.59
2023-01-17T09:14:04.558Z,9.59
2023-01-17T09:17:00.778Z,9.58
2023-01-17T19:20:47.408Z,9.41
2023-01-17T19:23:14.257Z,9.38
2023-01-17T19:25:41.060Z,9.38
2023-01-17T19:28:08.467Z,9.29
2023-01-17T19:30:39.079Z,9.25
2023-01-17T19:33:06.466Z,9.29
2023-01-17T19:35:33.345Z,9.32
2023-01-17T19:38:00.416Z,9.18
2023-01-17T19:40:27.374Z,9.11
2023-01-17T19:42:56.277Z,9.14
2023-01-17T19:45:23.138Z,9.01
2023-01-17T19:47:50.046Z,9.00
2023-01-17T19:50:18.765Z,9.05
2023-01-17T19:52:45.649Z,9.05
2023-01-17T19:55:12.592Z,9.11
2023-01-17T19:57:40.638Z,9.09
2023-01-17T20:00:12.441Z,9.08
2023-01-17T20:02:40.015Z,9.05
2023-01-17T20:05:07.446Z,9.07
2023-01-17T20:07:35.064Z,9.12
2023-01-17T20:10:02.092Z,9.18
2023-01-17T20:12:29.070Z,9.23
2023-01-17T20:14:56.019Z,9.25
2023-01-17T20:17:23.083Z,9.30
2023-01-17T20:19:52.320Z,9.34
2023-01-17T20:22:19.451Z,9.35
2023-01-17T20:24:47.171Z,9.40
2023-01-17T20:27:14.165Z,9.41
2023-01-17T20:29:41.184Z,9.46
2023-01-17T20:32:08.160Z,9.36
2023-01-17T20:34:35.839Z,9.31
2023-01-17T20:37:03.070Z,9.35
2023-01-17T20:39:30.569Z,9.28
2023-01-17T20:41:57.799Z,9.28
2023-01-17T20:44:25.667Z,9.35
2023-01-17T20:46:52.712Z,9.36
2023-01-17T20:49:20.094Z,9.34
2023-01-17T20:51:47.436Z,9.32
2023-01-17T20:54:17.327Z,9.29
2023-01-17T20:56:47.444Z,9.32
2023-01-17T20:59:20.102Z,9.33
2023-01-17T21:01:48.127Z,9.26
2023-01-17T21:04:17.220Z,9.26
2023-01-17T21:06:46.926Z,9.28
2023-01-17T21:09:15.624Z,9.27
2023-01-17T21:11:42.861Z,9.36
2023-01-17T21:14:09.989Z,9.39
2023-01-17T21:16:36.972Z,9.04
2023-01-17T21:19:06.809Z,8.77
2023-01-17T21:21:33.724Z,8.81
2023-01-17T21:24:00.965Z,8.87
2023-01-17T21:26:30.652Z,8.93
2023-01-17T21:29:00.169Z,9.01
2023-01-17T21:31:33.576Z,8.80
2023-01-17T21:34:05.910Z,8.70
2023-01-17T21:36:36.739Z,8.68
2023-01-17T21:39:06.909Z,8.79
2023-01-17T21:41:40.411Z,8.85
2023-01-17T21:44:19.600Z,8.94
2023-01-17T21:46:47.568Z,8.99
2023-01-17T21:49:14.740Z,9.06
2023-01-17T21:51:53.119Z,9.10
2023-01-17T21:54:40.918Z,9.12
2023-01-17T21:57:27.250Z,9.00
2023-01-17T21:59:54.432Z,9.00
2023-01-17T22:02:26.692Z,9.04
2023-01-17T22:04:56.400Z,9.07
2023-01-17T22:07:29.327Z,9.09
2023-01-17T22:09:58.870Z,9.09
2023-01-17T22:12:25.899Z,9.13
2023-01-17T22:14:53.610Z,9.13
2023-01-17T22:17:22.336Z,9.13
2023-01-17T22:19:53.432Z,9.08
2023-01-17T22:22:23.168Z,9.09
2023-01-17T22:24:52.676Z,9.12
2023-01-17T22:27:20.634Z,9.07
2023-01-17T22:29:47.536Z,9.02
2023-01-17T22:32:14.330Z,8.99
2023-01-17T22:34:41.183Z,8.97
2023-01-17T22:37:11.237Z,8.90
2023-01-17T22:39:40.638Z,8.91
2023-01-17T22:42:07.835Z,8.99
2023-01-17T22:44:35.066Z,8.99
2023-01-17T22:47:02.041Z,8.88
2023-01-17T22:49:28.743Z,8.82
2023-01-17T22:51:55.530Z,8.85
2023-01-17T22:54:23.017Z,8.88
2023-01-17T22:56:49.842Z,8.90
2023-01-17T22:59:16.595Z,8.92
2023-01-17T23:01:43.577Z,8.95
2023-01-17T23:04:13.784Z,8.95
2023-01-17T23:06:41.674Z,8.97
2023-01-17T23:09:11.558Z,8.97
2023-01-17T23:11:44.192Z,8.97
2023-01-17T23:14:12.939Z,8.97
2023-01-17T23:17:00.674Z,9.01
2023-01-17T23:19:29.922Z,8.92
2023-01-17T23:22:16.808Z,8.97
2023-01-17T23:24:57.786Z,8.98
2023-01-17T23:27:50.270Z,8.94
2023-01-17T23:30:17.457Z,8.95
2023-01-17T23:32:50.679Z,9.01
2023-01-17T23:35:19.598Z,8.68
2023-01-17T23:38:05.303Z,8.56
2023-01-17T23:40:34.049Z,8.58
2023-01-17T23:43:19.555Z,8.62
2023-01-17T23:45:46.783Z,8.61
2023-01-17T23:48:13.652Z,8.66
2023-01-17T23:50:42.583Z,8.64
2023-01-17T23:53:09.975Z,8.66
2023-01-17T23:55:39.342Z,8.55
2023-01-17T23:58:07.639Z,8.56
