createdAt,value
2022-12-16T00:01:20.242Z,54.40
2022-12-16T00:04:23.237Z,58.40
2022-12-16T00:07:26.249Z,58.50
2022-12-16T00:10:49.175Z,55.50
2022-12-16T00:13:52.802Z,56.80
2022-12-16T00:16:58.183Z,59.40
2022-12-16T00:20:02.942Z,57.20
2022-12-16T00:23:05.945Z,61.80
2022-12-16T00:26:09.881Z,56.40
2022-12-16T00:29:12.928Z,57.50
2022-12-16T00:32:16.022Z,56.10
2022-12-16T00:35:19.056Z,55.10
2022-12-16T00:38:23.790Z,60.40
2022-12-16T00:41:26.763Z,56.40
2022-12-16T00:44:29.777Z,53.70
2022-12-16T00:47:32.769Z,56.70
2022-12-16T00:50:36.608Z,55.10
2022-12-16T00:53:39.608Z,50.90
2022-12-16T00:56:42.542Z,51.70
2022-12-16T00:59:45.593Z,50.40
2022-12-16T01:02:48.999Z,48.10
2022-12-16T01:05:52.047Z,46.40
2022-12-16T01:08:55.657Z,51.40
2022-12-16T01:11:58.683Z,50.60
2022-12-16T01:15:02.369Z,46.90
2022-12-16T01:18:05.479Z,45.20
2022-12-16T01:21:11.347Z,48.50
2022-12-16T01:24:14.375Z,48.90
2022-12-16T01:27:17.633Z,45.20
2022-12-16T01:30:20.713Z,51.90
2022-12-16T01:33:24.353Z,50.50
2022-12-16T01:36:27.625Z,51.70
2022-12-16T01:39:30.829Z,49.30
2022-12-16T01:42:33.840Z,47.50
2022-12-16T01:45:36.921Z,45.70
2022-12-16T01:48:46.134Z,44.10
2022-12-16T01:51:55.358Z,48.60
2022-12-16T01:55:04.205Z,46.50
2022-12-16T01:58:12.222Z,45.60
2022-12-16T02:01:16.832Z,44.90
2022-12-16T02:04:19.858Z,47.40
2022-12-16T02:07:22.878Z,48.50
2022-12-16T02:10:36.093Z,44.90
2022-12-16T02:14:01.456Z,48.60
2022-12-16T02:17:38.396Z,45.90
2022-12-16T02:21:09.230Z,46.30
2022-12-16T02:24:49.552Z,45.00
2022-12-16T02:28:43.724Z,46.90
2022-12-16T02:31:53.839Z,43.00
2022-12-16T02:35:33.448Z,42.90
2022-12-16T02:38:56.032Z,47.80
2022-12-16T02:42:26.528Z,46.40
2022-12-16T02:45:31.375Z,50.40
2022-12-16T02:48:34.630Z,53.30
2022-12-16T02:51:38.702Z,50.00
2022-12-16T02:54:43.178Z,54.90
2022-12-16T02:58:18.928Z,53.30
2022-12-16T03:01:24.675Z,50.20
2022-12-16T03:04:37.324Z,54.10
2022-12-16T03:07:43.610Z,50.70
2022-12-16T03:10:57.416Z,51.80
2022-12-16T03:14:03.367Z,50.20
2022-12-16T03:17:08.551Z,50.50
2022-12-16T03:20:22.195Z,49.00
2022-12-16T03:23:31.578Z,49.10
2022-12-16T03:26:51.718Z,47.20
2022-12-16T03:30:20.419Z,51.80
2022-12-16T03:33:29.640Z,51.20
2022-12-16T03:36:37.999Z,50.20
2022-12-16T03:39:49.956Z,49.40
2022-12-16T03:42:55.465Z,49.20
2022-12-16T03:46:03.695Z,48.10
2022-12-16T03:49:06.678Z,53.00
2022-12-16T03:52:10.079Z,51.00
2022-12-16T03:55:13.131Z,45.00
2022-12-16T03:58:16.198Z,49.50
2022-12-16T04:01:19.259Z,46.60
2022-12-16T04:04:22.428Z,45.10
2022-12-16T04:07:25.472Z,44.50
2022-12-16T04:10:47.155Z,45.80
2022-12-16T04:14:08.711Z,45.30
2022-12-16T04:17:31.901Z,31.70
2022-12-16T04:21:01.689Z,39.40
2022-12-16T04:24:20.484Z,41.30
2022-12-16T04:27:27.751Z,43.40
2022-12-16T04:30:34.905Z,44.50
2022-12-16T04:33:58.615Z,43.40
2022-12-16T04:37:21.511Z,40.00
2022-12-16T04:40:43.260Z,37.80
2022-12-16T04:44:05.399Z,39.20
2022-12-16T04:47:26.722Z,29.30
2022-12-16T04:50:48.277Z,40.80
2022-12-16T04:54:09.564Z,39.80
2022-12-16T04:57:30.895Z,40.50
2022-12-16T05:00:52.285Z,36.70
2022-12-16T05:04:13.638Z,38.90
2022-12-16T05:07:38.477Z,37.70
2022-12-16T05:11:00.086Z,38.20
2022-12-16T05:14:21.857Z,40.20
2022-12-16T05:17:43.503Z,38.40
2022-12-16T05:21:05.188Z,44.50
2022-12-16T05:24:27.127Z,43.40
2022-12-16T05:27:48.648Z,42.80
2022-12-16T05:31:10.160Z,40.20
2022-12-16T05:34:31.535Z,41.00
2022-12-16T05:37:52.985Z,39.20
2022-12-16T05:41:14.584Z,40.50
2022-12-16T05:44:36.118Z,41.20
2022-12-16T05:47:58.299Z,37.20
2022-12-16T05:51:19.950Z,44.10
2022-12-16T05:54:41.430Z,42.00
2022-12-16T05:58:02.831Z,40.30
2022-12-16T06:01:25.331Z,44.30
2022-12-16T06:08:12.464Z,37.00
2022-12-16T06:11:34.144Z,47.00
2022-12-16T06:14:55.663Z,39.70
2022-12-16T06:18:17.206Z,41.50
2022-12-16T06:21:39.187Z,37.60
2022-12-16T06:25:00.854Z,38.60
2022-12-16T06:28:22.962Z,31.20
2022-12-16T06:31:44.693Z,28.30
2022-12-16T06:35:06.431Z,37.20
2022-12-16T06:38:28.179Z,32.70
2022-12-16T06:41:49.871Z,40.70
2022-12-16T06:45:11.449Z,41.90
2022-12-16T06:48:33.090Z,41.10
2022-12-16T06:51:55.003Z,44.00
2022-12-16T06:55:16.688Z,40.60
2022-12-16T06:58:38.364Z,45.50
2022-12-16T07:02:00.064Z,40.50
2022-12-16T07:05:21.990Z,29.40
2022-12-16T07:08:43.653Z,37.40
2022-12-16T07:12:05.276Z,27.50
2022-12-16T07:15:27.267Z,29.60
2022-12-16T07:18:48.928Z,35.90
2022-12-16T07:22:10.705Z,40.40
2022-12-16T07:25:32.330Z,43.40
2022-12-16T07:28:54.514Z,42.00
2022-12-16T07:32:16.062Z,38.30
2022-12-16T07:35:37.466Z,38.50
2022-12-16T07:38:58.859Z,41.00
2022-12-16T07:42:20.462Z,44.40
2022-12-16T07:45:45.269Z,35.80
2022-12-16T07:49:07.093Z,38.80
2022-12-16T07:52:28.918Z,44.60
2022-12-16T07:55:50.613Z,41.90
2022-12-16T07:59:13.057Z,39.00
2022-12-16T08:02:34.821Z,35.90
2022-12-16T08:05:56.609Z,38.70
2022-12-16T08:09:19.859Z,39.40
2022-12-16T08:12:41.504Z,38.90
2022-12-16T08:16:04.570Z,40.00
2022-12-16T08:19:26.281Z,37.90
2022-12-16T08:22:47.808Z,40.70
2022-12-16T08:26:09.483Z,37.70
2022-12-16T08:29:46.379Z,36.70
2022-12-16T08:33:18.309Z,37.40
2022-12-16T08:36:40.880Z,38.10
2022-12-16T08:40:33.577Z,39.00
2022-12-16T08:43:44.188Z,37.60
2022-12-16T08:47:05.820Z,37.20
2022-12-16T08:50:27.516Z,31.70
2022-12-16T08:53:49.062Z,41.70
2022-12-16T08:57:10.826Z,39.10
2022-12-16T09:00:32.866Z,39.30
2022-12-16T09:03:55.508Z,37.20
2022-12-16T09:07:17.104Z,44.10
2022-12-16T09:10:40.537Z,34.40
2022-12-16T09:14:02.395Z,42.00
2022-12-16T09:17:24.183Z,41.90
2022-12-16T09:21:05.648Z,38.60
2022-12-16T09:24:27.862Z,44.40
2022-12-16T09:27:49.363Z,38.50
2022-12-16T09:31:10.872Z,39.40
2022-12-16T09:34:32.568Z,35.30
2022-12-16T09:38:01.744Z,35.60
2022-12-16T09:41:45.186Z,34.70
2022-12-16T09:45:18.388Z,34.30
2022-12-16T09:48:53.922Z,38.10
2022-12-16T09:52:18.842Z,35.10
2022-12-16T09:55:48.437Z,37.10
2022-12-16T09:59:16.824Z,38.00
2022-12-16T10:02:45.610Z,40.50
2022-12-16T10:06:24.022Z,51.00
2022-12-16T10:10:14.110Z,61.50
2022-12-16T10:13:35.970Z,73.40
2022-12-16T10:17:19.792Z,71.70
2022-12-16T10:21:03.398Z,71.10
2022-12-16T10:24:44.153Z,61.90
2022-12-16T10:28:08.060Z,76.70
2022-12-16T10:31:36.862Z,85.30
2022-12-16T10:35:01.579Z,77.90
2022-12-16T10:38:33.445Z,82.10
2022-12-16T10:41:58.264Z,68.90
2022-12-16T10:45:21.726Z,70.30
2022-12-16T10:48:54.923Z,56.80
2022-12-16T10:52:20.206Z,56.60
2022-12-16T10:56:05.535Z,72.60
2022-12-16T10:59:27.586Z,55.90
2022-12-16T11:02:49.601Z,53.30
2022-12-16T11:06:13.846Z,44.70
2022-12-16T11:09:44.673Z,43.70
2022-12-16T11:13:06.473Z,44.00
2022-12-16T11:16:43.500Z,32.40
2022-12-16T11:20:05.482Z,36.00
2022-12-16T11:23:43.525Z,45.10
2022-12-16T11:27:15.398Z,42.20
2022-12-16T11:30:40.662Z,33.80
2022-12-16T11:42:47.119Z,44.30
2022-12-16T11:46:11.139Z,47.40
2022-12-16T11:49:53.121Z,49.30
2022-12-16T11:53:15.856Z,47.90
2022-12-16T11:56:45.531Z,51.00
2022-12-16T12:00:11.730Z,53.20
2022-12-16T12:03:41.396Z,54.20
2022-12-16T12:07:18.580Z,54.30
2022-12-16T12:11:03.195Z,63.20
2022-12-16T12:15:07.348Z,54.70
2022-12-16T12:18:57.310Z,58.00
2022-12-16T12:22:57.121Z,66.80
2022-12-16T12:26:29.844Z,60.60
2022-12-16T12:30:16.313Z,62.40
2022-12-16T12:33:38.392Z,57.60
2022-12-16T12:37:26.350Z,64.10
2022-12-16T12:41:05.561Z,63.00
2022-12-16T12:44:58.626Z,62.80
2022-12-16T12:49:09.107Z,64.30
2022-12-16T12:52:49.973Z,69.80
2022-12-16T12:57:08.427Z,55.50
2022-12-16T13:00:37.002Z,63.80
2022-12-16T13:04:14.181Z,68.50
2022-12-16T13:07:36.657Z,64.50
2022-12-16T13:10:58.262Z,67.20
2022-12-16T13:14:20.077Z,73.80
2022-12-16T13:17:42.053Z,70.30
2022-12-16T13:21:05.180Z,74.50
2022-12-16T13:24:48.601Z,69.60
2022-12-16T13:28:15.307Z,70.90
2022-12-16T13:31:38.118Z,63.70
2022-12-16T13:34:59.682Z,65.30
2022-12-16T13:38:24.644Z,70.10
2022-12-16T13:41:46.327Z,68.80
2022-12-16T13:45:07.909Z,67.20
2022-12-16T13:48:46.720Z,66.40
2022-12-16T13:52:18.151Z,71.80
2022-12-16T13:55:46.881Z,83.80
2022-12-16T13:59:19.487Z,88.60
2022-12-16T14:06:17.536Z,69.40
2022-12-16T14:10:01.476Z,77.70
2022-12-16T14:13:34.065Z,78.70
2022-12-16T14:17:05.227Z,76.70
2022-12-16T14:20:30.019Z,71.40
2022-12-16T14:24:06.965Z,93.10
2022-12-16T14:27:37.681Z,87.40
2022-12-16T14:30:59.975Z,87.30
2022-12-16T14:34:22.907Z,85.30
2022-12-16T14:37:56.280Z,76.70
2022-12-16T14:41:18.202Z,70.70
2022-12-16T14:44:42.644Z,74.00
2022-12-16T14:48:04.145Z,70.70
2022-12-16T14:51:50.544Z,54.00
2022-12-16T14:55:12.105Z,87.70
2022-12-16T14:58:43.014Z,103.10
2022-12-16T15:02:05.326Z,91.90
2022-12-16T15:08:53.847Z,69.70
2022-12-16T15:12:17.288Z,77.30
2022-12-16T15:15:49.834Z,69.50
2022-12-16T15:19:19.648Z,71.90
2022-12-16T15:22:42.562Z,75.30
2022-12-16T15:26:08.597Z,69.90
2022-12-16T15:30:02.629Z,75.00
2022-12-16T15:33:25.307Z,112.60
2022-12-16T15:37:04.815Z,106.80
2022-12-16T15:40:48.364Z,85.30
2022-12-16T15:44:10.509Z,89.50
2022-12-16T15:47:51.558Z,81.10
2022-12-16T15:51:13.103Z,96.50
2022-12-16T15:54:40.575Z,89.30
2022-12-16T15:58:15.284Z,75.40
2022-12-16T16:01:47.087Z,60.90
2022-12-16T16:05:12.683Z,51.50
2022-12-16T16:08:34.457Z,60.00
2022-12-16T16:11:56.107Z,57.20
2022-12-16T16:15:17.943Z,58.00
2022-12-16T16:18:40.045Z,69.50
2022-12-16T16:22:02.259Z,60.60
2022-12-16T16:25:24.409Z,66.00
2022-12-16T16:28:45.731Z,67.30
2022-12-16T16:32:07.385Z,77.90
2022-12-16T16:35:29.015Z,95.50
2022-12-16T16:38:50.403Z,104.10
2022-12-16T16:42:14.719Z,95.00
2022-12-16T16:45:36.227Z,89.80
2022-12-16T16:48:58.331Z,97.50
2022-12-16T16:52:19.802Z,93.00
2022-12-16T16:55:42.846Z,89.00
2022-12-16T16:59:04.575Z,76.80
2022-12-16T17:02:41.111Z,86.00
2022-12-16T17:06:03.334Z,79.70
2022-12-16T17:09:24.805Z,81.00
2022-12-16T17:12:48.690Z,80.80
2022-12-16T17:16:10.476Z,82.60
2022-12-16T17:19:32.285Z,81.70
2022-12-16T17:22:53.996Z,73.90
2022-12-16T17:26:19.609Z,72.40
2022-12-16T17:29:43.082Z,91.30
2022-12-16T17:33:05.110Z,80.00
2022-12-16T17:36:34.658Z,77.70
2022-12-16T17:39:56.302Z,83.10
2022-12-16T17:43:17.956Z,101.20
2022-12-16T17:46:39.261Z,93.60
2022-12-16T17:50:00.849Z,87.50
2022-12-16T17:53:22.866Z,91.50
2022-12-16T17:56:44.565Z,89.70
2022-12-16T18:00:06.022Z,100.80
2022-12-16T18:03:34.502Z,98.20
2022-12-16T18:06:56.714Z,92.50
2022-12-16T18:10:18.294Z,62.60
2022-12-16T18:13:39.981Z,82.10
2022-12-16T18:17:01.550Z,82.20
2022-12-16T18:20:23.537Z,75.40
2022-12-16T18:23:48.338Z,79.80
2022-12-16T18:27:09.887Z,76.80
2022-12-16T18:30:31.916Z,76.70
2022-12-16T18:33:53.349Z,51.50
2022-12-16T18:37:15.049Z,59.30
2022-12-16T18:40:36.333Z,61.40
2022-12-16T18:43:57.620Z,74.20
2022-12-16T18:47:19.377Z,78.70
2022-12-16T18:50:41.013Z,84.10
2022-12-16T18:54:02.757Z,86.50
2022-12-16T18:57:24.406Z,87.30
2022-12-16T19:00:46.043Z,87.50
2022-12-16T19:04:08.010Z,86.70
2022-12-16T19:07:33.410Z,88.60
2022-12-16T19:10:55.282Z,102.20
2022-12-16T19:14:16.991Z,95.40
2022-12-16T19:17:49.202Z,85.80
2022-12-16T19:21:15.271Z,90.80
2022-12-16T19:24:39.583Z,84.70
2022-12-16T19:28:00.963Z,85.10
2022-12-16T19:31:22.590Z,84.30
2022-12-16T19:34:44.402Z,71.40
2022-12-16T19:38:06.126Z,81.90
2022-12-16T19:41:35.928Z,85.60
2022-12-16T19:44:57.658Z,84.00
2022-12-16T19:48:23.657Z,90.20
2022-12-16T19:51:45.397Z,85.50
2022-12-16T19:55:07.079Z,89.10
2022-12-16T19:58:28.704Z,88.10
2022-12-16T20:01:50.307Z,84.80
2022-12-16T20:05:13.424Z,89.70
2022-12-16T20:08:35.148Z,85.50
2022-12-16T20:11:57.403Z,66.80
2022-12-16T20:15:19.475Z,86.10
2022-12-16T20:18:41.291Z,90.70
2022-12-16T20:22:06.833Z,63.60
2022-12-16T20:25:29.283Z,88.10
2022-12-16T20:28:55.322Z,83.10
2022-12-16T20:32:17.700Z,82.10
2022-12-16T20:35:39.487Z,85.60
2022-12-16T20:39:02.020Z,91.20
2022-12-16T20:42:29.816Z,100.10
2022-12-16T20:45:51.837Z,87.10
2022-12-16T20:49:13.500Z,93.20
2022-12-16T20:52:35.053Z,98.10
2022-12-16T20:55:56.653Z,106.00
2022-12-16T20:59:18.041Z,101.50
2022-12-16T21:02:39.827Z,99.20
2022-12-16T21:06:01.997Z,88.90
2022-12-16T21:09:23.572Z,91.50
2022-12-16T21:12:45.195Z,97.90
2022-12-16T21:16:06.545Z,95.70
2022-12-16T21:19:33.365Z,99.10
2022-12-16T21:22:55.450Z,106.00
2022-12-16T21:26:18.392Z,103.70
2022-12-16T21:29:40.041Z,104.60
2022-12-16T21:33:01.754Z,110.90
2022-12-16T21:36:24.510Z,119.70
2022-12-16T21:39:46.570Z,119.90
2022-12-16T21:43:08.277Z,106.00
2022-12-16T21:46:30.044Z,105.10
2022-12-16T21:49:56.095Z,77.00
2022-12-16T21:53:17.926Z,103.50
2022-12-16T21:56:39.705Z,101.50
2022-12-16T22:00:01.454Z,85.00
2022-12-16T22:03:31.845Z,100.20
2022-12-16T22:06:53.537Z,96.10
2022-12-16T22:10:15.285Z,69.20
2022-12-16T22:13:37.670Z,75.40
2022-12-16T22:17:19.578Z,90.00
2022-12-16T22:20:41.140Z,92.50
2022-12-16T22:24:03.137Z,92.90
2022-12-16T22:27:24.763Z,75.90
2022-12-16T22:30:46.517Z,98.80
2022-12-16T22:34:09.748Z,101.80
2022-12-16T22:37:31.460Z,95.50
2022-12-16T22:40:53.378Z,78.40
2022-12-16T22:44:18.692Z,90.50
2022-12-16T22:47:40.436Z,94.50
2022-12-16T22:51:02.306Z,85.60
2022-12-16T22:54:23.783Z,81.40
2022-12-16T22:57:50.849Z,90.50
2022-12-16T23:01:12.758Z,79.60
2022-12-16T23:04:34.526Z,82.40
2022-12-16T23:07:56.511Z,76.10
2022-12-16T23:11:18.622Z,81.40
2022-12-16T23:14:42.965Z,83.10
2022-12-16T23:18:04.977Z,80.60
2022-12-16T23:21:33.270Z,79.60
2022-12-16T23:24:54.934Z,79.10
2022-12-16T23:28:18.605Z,81.20
2022-12-16T23:31:40.429Z,80.70
2022-12-16T23:35:02.240Z,80.90
2022-12-16T23:38:26.067Z,83.20
2022-12-16T23:41:47.732Z,77.70
2022-12-16T23:45:09.415Z,59.10
2022-12-16T23:48:31.612Z,53.40
2022-12-16T23:51:52.851Z,55.60
2022-12-16T23:55:15.225Z,83.90
2022-12-16T23:58:36.918Z,86.50
