createdAt,value
2019-01-17T00:04:53.683Z,81.42
2019-01-17T00:10:29.892Z,81.68
2019-01-17T00:23:55.889Z,81.99
2019-01-17T00:26:43.194Z,81.98
2019-01-17T00:32:05.779Z,82.06
2019-01-17T00:34:53.092Z,82.26
2019-01-17T00:40:50.266Z,82.29
2019-01-17T00:49:01.637Z,82.49
2019-01-17T00:51:48.957Z,82.64
2019-01-17T00:54:36.296Z,82.70
2019-01-17T00:57:23.620Z,82.70
2019-01-17T01:00:10.957Z,82.78
2019-01-17T01:02:58.256Z,82.85
2019-01-17T01:05:45.577Z,83.00
2019-01-17T01:11:21.760Z,83.07
2019-01-17T01:19:58.575Z,82.96
2019-01-17T01:28:00.573Z,83.03
2019-01-17T01:30:47.907Z,82.95
2019-01-17T01:36:10.435Z,82.93
2019-01-17T01:38:57.776Z,83.04
2019-01-17T01:41:45.108Z,83.05
2019-01-17T01:44:32.429Z,83.18
2019-01-17T01:54:54.405Z,82.76
2019-01-17T01:57:22.610Z,83.02
2019-01-17T01:59:50.815Z,82.84
2019-01-17T02:02:19.005Z,82.51
2019-01-17T02:04:47.206Z,82.66
2019-01-17T02:07:15.397Z,82.79
2019-01-17T02:09:43.600Z,82.61
2019-01-17T02:12:11.795Z,82.48
2019-01-17T02:20:48.112Z,81.65
2019-01-17T02:23:35.420Z,81.15
2019-01-17T02:26:03.601Z,81.09
2019-01-17T02:28:31.803Z,81.09
2019-01-17T02:33:47.221Z,81.17
2019-01-17T02:36:15.408Z,81.15
2019-01-17T02:41:16.990Z,80.85
2019-01-17T02:43:45.176Z,80.87
2019-01-17T02:46:32.720Z,80.94
2019-01-17T02:49:00.911Z,80.58
2019-01-17T02:51:29.094Z,80.62
2019-01-17T02:53:57.293Z,80.25
2019-01-17T02:56:25.467Z,80.47
2019-01-17T02:58:53.658Z,80.40
2019-01-17T03:01:21.836Z,80.40
2019-01-17T03:03:50.027Z,80.30
2019-01-17T03:06:18.210Z,80.20
2019-01-17T03:08:46.414Z,80.00
2019-01-17T03:11:14.577Z,79.55
2019-01-17T03:13:42.791Z,79.74
2019-01-17T03:16:10.975Z,79.93
2019-01-17T03:18:39.150Z,79.90
2019-01-17T03:21:07.343Z,79.56
2019-01-17T03:23:35.530Z,79.54
2019-01-17T03:26:03.721Z,79.57
2019-01-17T03:28:31.900Z,79.64
2019-01-17T03:31:00.092Z,79.62
2019-01-17T03:33:28.271Z,79.64
2019-01-17T03:35:56.466Z,79.35
2019-01-17T03:38:24.649Z,79.25
2019-01-17T03:40:52.838Z,79.43
2019-01-17T03:43:21.015Z,79.48
2019-01-17T03:45:49.211Z,79.12
2019-01-17T03:48:17.383Z,79.39
2019-01-17T03:51:04.937Z,79.21
2019-01-17T03:53:33.125Z,79.25
2019-01-17T03:56:01.323Z,79.31
2019-01-17T03:58:48.879Z,79.36
2019-01-17T04:01:17.089Z,79.32
2019-01-17T04:03:45.251Z,79.36
2019-01-17T04:08:47.301Z,79.29
2019-01-17T04:11:15.492Z,79.13
2019-01-17T04:13:43.678Z,79.15
2019-01-17T04:16:11.869Z,79.08
2019-01-17T04:18:59.169Z,79.13
2019-01-17T04:21:27.356Z,79.16
2019-01-17T04:24:14.653Z,79.06
2019-01-17T04:26:42.840Z,78.87
2019-01-17T04:29:11.020Z,78.88
2019-01-17T04:31:39.211Z,78.93
2019-01-17T04:34:07.394Z,78.74
2019-01-17T04:36:54.950Z,78.94
2019-01-17T04:39:23.130Z,78.75
2019-01-17T04:41:51.326Z,78.85
2019-01-17T04:47:13.205Z,78.93
2019-01-17T04:49:41.389Z,78.85
2019-01-17T04:52:09.583Z,78.61
2019-01-17T04:54:38.553Z,78.66
2019-01-17T04:57:07.676Z,78.75
2019-01-17T04:59:35.858Z,78.82
2019-01-17T05:02:04.053Z,78.84
2019-01-17T05:04:32.244Z,78.93
2019-01-17T05:07:00.425Z,78.91
2019-01-17T05:09:28.604Z,78.95
2019-01-17T05:11:56.794Z,78.67
2019-01-17T05:14:24.985Z,78.40
2019-01-17T05:16:54.373Z,78.28
2019-01-17T05:19:23.073Z,78.02
2019-01-17T05:22:10.696Z,78.04
2019-01-17T05:24:38.881Z,78.19
2019-01-17T05:27:07.074Z,78.34
2019-01-17T05:29:35.257Z,78.38
2019-01-17T05:32:03.436Z,78.48
2019-01-17T05:34:38.975Z,78.50
2019-01-17T05:37:01.531Z,78.53
2019-01-17T05:39:29.720Z,78.36
2019-01-17T05:41:57.903Z,78.27
2019-01-17T05:44:26.103Z,78.32
2019-01-17T05:46:54.289Z,77.96
2019-01-17T05:49:22.476Z,78.02
2019-01-17T05:51:50.656Z,78.05
2019-01-17T05:54:18.849Z,78.02
2019-01-17T05:56:47.032Z,78.05
2019-01-17T05:59:15.226Z,77.96
2019-01-17T06:01:43.414Z,78.01
2019-01-17T06:04:11.604Z,77.63
2019-01-17T06:06:39.787Z,77.66
2019-01-17T06:09:48.089Z,77.62
2019-01-17T06:12:16.270Z,77.44
2019-01-17T06:14:44.459Z,77.50
2019-01-17T06:17:12.637Z,77.71
2019-01-17T06:19:40.835Z,77.70
2019-01-17T06:22:09.020Z,77.69
2019-01-17T06:24:37.210Z,76.96
2019-01-17T06:27:05.401Z,76.78
2019-01-17T06:29:33.598Z,76.78
2019-01-17T06:32:01.783Z,76.97
2019-01-17T06:34:29.977Z,76.77
2019-01-17T06:36:58.157Z,76.78
2019-01-17T06:39:26.348Z,76.69
2019-01-17T06:42:13.959Z,76.65
2019-01-17T06:44:42.149Z,76.47
2019-01-17T06:47:10.329Z,76.62
2019-01-17T06:49:38.517Z,76.52
2019-01-17T06:52:06.695Z,76.64
2019-01-17T06:54:34.908Z,76.63
2019-01-17T06:57:03.087Z,76.63
2019-01-17T06:59:31.266Z,76.50
2019-01-17T07:01:59.459Z,76.42
2019-01-17T07:04:27.642Z,76.42
2019-01-17T07:06:55.836Z,76.48
2019-01-17T07:09:24.020Z,76.47
2019-01-17T07:11:52.217Z,76.42
2019-01-17T07:14:20.403Z,76.37
2019-01-17T07:16:48.596Z,75.89
2019-01-17T07:19:16.774Z,75.94
2019-01-17T07:21:44.971Z,75.90
2019-01-17T07:24:13.150Z,75.97
2019-01-17T07:27:00.462Z,75.80
2019-01-17T07:29:28.641Z,75.36
2019-01-17T07:31:56.832Z,75.57
2019-01-17T07:34:25.013Z,75.59
2019-01-17T07:36:53.208Z,75.53
2019-01-17T07:39:21.392Z,75.43
2019-01-17T07:42:08.719Z,75.26
2019-01-17T07:44:55.989Z,75.31
2019-01-17T07:47:24.179Z,75.17
2019-01-17T07:52:39.610Z,74.97
2019-01-17T07:58:21.987Z,74.60
2019-01-17T08:00:50.163Z,74.81
2019-01-17T08:03:18.357Z,75.06
2019-01-17T08:05:46.542Z,74.77
2019-01-17T08:08:14.736Z,74.58
2019-01-17T08:10:42.913Z,74.81
2019-01-17T08:13:11.106Z,74.69
2019-01-17T08:15:39.283Z,74.62
2019-01-17T08:18:07.491Z,74.54
2019-01-17T08:20:55.037Z,74.46
2019-01-17T08:23:23.612Z,74.10
2019-01-17T08:25:54.277Z,74.21
2019-01-17T08:28:21.706Z,74.06
2019-01-17T08:31:09.254Z,74.06
2019-01-17T08:33:56.568Z,73.97
2019-01-17T08:39:17.486Z,73.66
2019-01-17T08:41:45.664Z,73.66
2019-01-17T08:44:13.854Z,73.81
2019-01-17T08:46:42.028Z,73.72
2019-01-17T08:49:10.278Z,73.38
2019-01-17T08:51:38.462Z,73.27
2019-01-17T08:54:06.649Z,73.39
2019-01-17T08:56:34.824Z,73.37
2019-01-17T08:59:03.020Z,73.62
2019-01-17T09:01:31.201Z,73.63
2019-01-17T09:03:59.395Z,73.13
2019-01-17T09:06:27.573Z,73.14
2019-01-17T09:08:55.771Z,73.21
2019-01-17T09:11:23.951Z,73.06
2019-01-17T09:13:52.150Z,72.94
2019-01-17T09:16:20.328Z,72.51
2019-01-17T09:19:07.944Z,72.23
2019-01-17T09:21:36.125Z,72.57
2019-01-17T09:24:04.316Z,72.74
2019-01-17T09:26:32.507Z,72.53
2019-01-17T09:29:00.703Z,72.67
2019-01-17T09:31:28.876Z,72.55
2019-01-17T09:33:57.069Z,71.82
2019-01-17T09:36:25.265Z,71.57
2019-01-17T09:38:53.427Z,71.73
2019-01-17T09:41:21.617Z,71.20
2019-01-17T09:43:49.799Z,71.09
2019-01-17T09:46:17.987Z,70.50
2019-01-17T09:48:46.164Z,71.13
2019-01-17T09:51:54.473Z,69.95
2019-01-17T09:54:22.684Z,69.83
2019-01-17T09:56:50.873Z,70.08
2019-01-17T09:59:19.053Z,69.28
2019-01-17T10:01:47.237Z,69.70
2019-01-17T10:04:15.421Z,69.51
2019-01-17T10:06:43.625Z,70.06
2019-01-17T10:09:51.927Z,69.81
2019-01-17T10:12:20.112Z,70.02
2019-01-17T10:14:48.292Z,69.71
2019-01-17T10:17:56.603Z,70.06
2019-01-17T10:27:04.964Z,70.22
2019-01-17T10:30:11.945Z,70.16
2019-01-17T10:33:20.259Z,70.12
2019-01-17T10:39:28.575Z,70.31
2019-01-17T10:42:36.953Z,70.13
2019-01-17T10:45:43.937Z,70.35
2019-01-17T10:48:52.295Z,70.05
2019-01-17T10:55:00.534Z,70.04
2019-01-17T10:58:07.525Z,69.77
2019-01-17T11:01:14.501Z,69.27
2019-01-17T11:04:21.494Z,69.49
2019-01-17T11:10:29.693Z,68.74
2019-01-17T11:13:37.968Z,68.41
2019-01-17T11:16:45.039Z,68.65
2019-01-17T11:19:53.349Z,68.51
2019-01-17T11:23:00.342Z,68.39
2019-01-17T11:26:07.326Z,68.26
2019-01-17T11:29:15.645Z,68.21
2019-01-17T11:32:22.610Z,68.15
2019-01-17T11:35:29.615Z,67.88
2019-01-17T11:44:39.142Z,68.01
2019-01-17T11:50:46.783Z,68.29
2019-01-17T11:53:53.785Z,68.54
2019-01-17T12:03:02.255Z,70.97
2019-01-17T12:05:31.261Z,71.47
2019-01-17T12:07:59.437Z,64.68
2019-01-17T12:10:27.629Z,64.98
2019-01-17T12:15:44.690Z,65.13
2019-01-17T12:18:12.865Z,65.59
2019-01-17T12:20:41.065Z,66.08
2019-01-17T12:23:09.244Z,66.37
2019-01-17T12:25:37.450Z,66.54
2019-01-17T12:28:05.630Z,66.44
2019-01-17T12:30:33.829Z,66.44
2019-01-17T12:33:02.011Z,66.90
2019-01-17T12:35:30.206Z,66.88
2019-01-17T12:37:58.386Z,67.21
2019-01-17T12:40:26.575Z,67.24
2019-01-17T12:42:54.751Z,67.29
2019-01-17T12:45:22.941Z,67.07
2019-01-17T12:47:51.131Z,67.03
2019-01-17T12:50:19.304Z,67.54
2019-01-17T12:52:47.507Z,67.81
2019-01-17T12:55:15.690Z,67.64
2019-01-17T12:57:43.891Z,67.84
2019-01-17T13:03:13.516Z,68.19
2019-01-17T13:05:41.692Z,67.97
2019-01-17T13:08:09.885Z,68.08
2019-01-17T13:10:38.068Z,68.22
2019-01-17T13:13:06.262Z,68.31
2019-01-17T13:15:34.449Z,68.47
2019-01-17T13:18:02.644Z,68.53
2019-01-17T13:20:30.825Z,68.51
2019-01-17T13:23:18.392Z,69.02
2019-01-17T13:25:46.566Z,69.05
2019-01-17T13:28:14.760Z,69.23
2019-01-17T13:30:42.938Z,69.62
2019-01-17T13:33:11.132Z,69.58
2019-01-17T13:35:39.316Z,69.79
2019-01-17T13:38:07.504Z,69.76
2019-01-17T13:40:35.686Z,70.31
2019-01-17T13:43:03.888Z,70.16
2019-01-17T13:45:32.061Z,69.95
2019-01-17T13:48:00.261Z,70.05
2019-01-17T13:50:28.439Z,70.10
2019-01-17T13:52:56.629Z,70.17
2019-01-17T13:55:24.811Z,69.92
2019-01-17T13:57:53.010Z,69.56
2019-01-17T14:03:35.584Z,69.63
2019-01-17T14:06:03.764Z,69.73
2019-01-17T14:08:31.954Z,69.87
2019-01-17T14:11:00.143Z,69.68
2019-01-17T14:13:28.340Z,69.48
2019-01-17T14:15:56.514Z,69.76
2019-01-17T14:18:27.977Z,70.07
2019-01-17T14:20:54.601Z,70.01
2019-01-17T14:23:22.792Z,70.21
2019-01-17T14:25:50.968Z,70.22
2019-01-17T14:28:19.164Z,69.98
2019-01-17T14:30:47.342Z,70.12
2019-01-17T14:33:15.586Z,70.16
2019-01-17T14:35:43.758Z,70.37
2019-01-17T14:38:11.933Z,70.33
2019-01-17T14:40:40.125Z,70.57
2019-01-17T14:43:08.302Z,70.82
2019-01-17T14:45:36.488Z,71.12
2019-01-17T14:51:05.998Z,71.12
2019-01-17T14:53:34.223Z,71.23
2019-01-17T14:56:02.408Z,71.37
2019-01-17T14:58:30.590Z,71.60
2019-01-17T15:00:58.860Z,71.95
2019-01-17T15:03:27.036Z,72.11
2019-01-17T15:05:55.232Z,72.12
2019-01-17T15:08:23.414Z,72.13
2019-01-17T15:10:51.606Z,72.51
2019-01-17T15:13:19.789Z,72.49
2019-01-17T15:15:47.980Z,72.60
2019-01-17T15:18:16.163Z,72.58
2019-01-17T15:20:44.353Z,72.58
2019-01-17T15:23:12.532Z,72.54
2019-01-17T15:25:40.725Z,72.43
2019-01-17T15:28:08.907Z,72.23
2019-01-17T15:30:37.100Z,72.05
2019-01-17T15:33:05.289Z,71.84
2019-01-17T15:35:33.479Z,71.83
2019-01-17T15:38:01.661Z,71.97
2019-01-17T15:41:09.966Z,71.92
2019-01-17T15:43:38.144Z,72.02
2019-01-17T15:48:45.624Z,72.10
2019-01-17T15:51:26.659Z,72.26
2019-01-17T15:53:54.840Z,72.28
2019-01-17T15:56:23.041Z,72.28
2019-01-17T15:58:51.212Z,72.52
2019-01-17T16:01:19.408Z,72.57
2019-01-17T16:03:47.610Z,72.66
2019-01-17T16:06:15.796Z,72.81
2019-01-17T16:08:43.982Z,72.96
2019-01-17T16:11:12.177Z,73.11
2019-01-17T16:13:40.416Z,73.21
2019-01-17T16:16:08.664Z,73.31
2019-01-17T16:18:36.834Z,73.36
2019-01-17T16:21:05.008Z,73.48
2019-01-17T16:23:33.210Z,73.69
2019-01-17T16:26:01.376Z,73.94
2019-01-17T16:28:29.573Z,74.13
2019-01-17T16:30:57.757Z,74.01
2019-01-17T16:33:25.957Z,74.06
2019-01-17T16:38:41.373Z,74.17
2019-01-17T16:41:09.558Z,73.77
2019-01-17T16:43:37.747Z,73.29
2019-01-17T16:46:05.927Z,73.39
2019-01-17T16:48:34.122Z,72.81
2019-01-17T16:51:21.666Z,72.97
2019-01-17T16:53:49.859Z,72.58
2019-01-17T16:56:18.037Z,72.51
2019-01-17T17:01:20.019Z,72.01
2019-01-17T17:03:48.218Z,72.08
2019-01-17T17:06:16.386Z,72.18
2019-01-17T17:08:44.586Z,71.89
2019-01-17T17:16:34.213Z,72.81
2019-01-17T17:19:02.404Z,72.92
2019-01-17T17:21:30.592Z,73.41
2019-01-17T17:23:58.784Z,73.75
2019-01-17T17:26:26.965Z,73.97
2019-01-17T17:28:55.160Z,74.23
2019-01-17T17:31:43.949Z,74.43
2019-01-17T17:34:12.367Z,74.46
2019-01-17T17:36:40.548Z,74.52
2019-01-17T17:39:48.859Z,74.58
2019-01-17T17:42:17.035Z,75.00
2019-01-17T17:44:45.230Z,75.30
2019-01-17T17:47:13.413Z,75.45
2019-01-17T17:52:16.616Z,75.51
2019-01-17T17:54:44.808Z,75.17
2019-01-17T17:57:12.984Z,75.38
2019-01-17T17:59:41.178Z,75.72
2019-01-17T18:04:58.232Z,75.79
2019-01-17T18:07:26.411Z,75.47
2019-01-17T18:09:54.605Z,75.51
2019-01-17T18:12:22.791Z,75.67
2019-01-17T18:14:50.978Z,75.95
2019-01-17T18:17:19.158Z,75.69
2019-01-17T18:22:21.482Z,76.11
2019-01-17T18:24:49.690Z,76.20
2019-01-17T18:27:17.863Z,76.52
2019-01-17T18:29:46.040Z,76.84
2019-01-17T18:32:14.234Z,76.97
2019-01-17T18:34:42.411Z,77.04
2019-01-17T18:37:10.608Z,77.01
2019-01-17T18:39:38.792Z,77.43
2019-01-17T18:42:06.982Z,77.49
2019-01-17T18:44:35.159Z,77.51
2019-01-17T18:47:03.350Z,77.39
2019-01-17T18:49:31.551Z,77.40
2019-01-17T18:51:59.723Z,77.40
2019-01-17T18:54:27.902Z,77.43
2019-01-17T18:56:56.090Z,77.54
2019-01-17T18:59:24.269Z,77.55
2019-01-17T19:01:52.551Z,77.39
2019-01-17T19:04:20.799Z,77.20
2019-01-17T19:06:48.979Z,77.27
2019-01-17T19:09:17.187Z,77.41
2019-01-17T19:11:45.383Z,77.35
2019-01-17T19:14:13.653Z,77.34
2019-01-17T19:16:41.822Z,77.30
2019-01-17T19:19:10.000Z,77.17
2019-01-17T19:21:38.188Z,77.41
2019-01-17T19:24:06.364Z,77.38
2019-01-17T19:26:34.559Z,77.31
2019-01-17T19:29:02.736Z,77.54
2019-01-17T19:31:30.958Z,77.50
2019-01-17T19:33:59.136Z,77.76
2019-01-17T19:36:27.330Z,77.85
2019-01-17T19:38:55.513Z,77.84
2019-01-17T19:41:23.713Z,77.91
2019-01-17T19:43:51.887Z,77.89
2019-01-17T19:46:20.081Z,77.85
2019-01-17T19:48:48.278Z,77.90
2019-01-17T19:51:16.473Z,77.79
2019-01-17T19:53:44.656Z,77.87
2019-01-17T19:56:12.870Z,77.97
2019-01-17T19:58:41.059Z,78.08
2019-01-17T20:01:09.247Z,78.11
2019-01-17T20:03:37.441Z,78.19
2019-01-17T20:06:05.626Z,78.17
2019-01-17T20:08:33.815Z,78.27
2019-01-17T20:11:02.001Z,78.60
2019-01-17T20:13:30.197Z,78.69
2019-01-17T20:15:58.383Z,78.61
2019-01-17T20:18:26.581Z,78.48
2019-01-17T20:20:54.758Z,78.08
2019-01-17T20:23:22.950Z,77.93
2019-01-17T20:25:51.131Z,78.36
2019-01-17T20:28:19.333Z,78.39
2019-01-17T20:30:47.514Z,78.40
2019-01-17T20:33:15.707Z,78.62
2019-01-17T20:35:43.887Z,78.59
2019-01-17T20:38:12.091Z,78.50
2019-01-17T20:40:40.282Z,78.46
2019-01-17T20:43:08.477Z,78.36
2019-01-17T20:45:36.666Z,78.34
2019-01-17T20:48:04.928Z,78.37
2019-01-17T20:50:33.118Z,77.99
2019-01-17T20:53:01.304Z,78.01
2019-01-17T20:55:29.490Z,78.19
2019-01-17T20:57:57.693Z,78.35
2019-01-17T21:01:04.840Z,78.45
2019-01-17T21:03:33.032Z,78.33
2019-01-17T21:06:01.221Z,78.26
2019-01-17T21:08:29.412Z,78.26
2019-01-17T21:10:57.592Z,78.45
2019-01-17T21:13:25.792Z,78.76
2019-01-17T21:15:54.161Z,79.02
2019-01-17T21:18:22.341Z,79.26
2019-01-17T21:20:50.523Z,79.26
2019-01-17T21:23:18.718Z,79.24
2019-01-17T21:25:46.897Z,79.18
2019-01-17T21:28:15.103Z,79.24
2019-01-17T21:30:43.293Z,79.37
2019-01-17T21:33:30.858Z,79.47
2019-01-17T21:35:59.038Z,79.48
2019-01-17T21:38:27.245Z,79.32
2019-01-17T21:40:55.431Z,79.24
2019-01-17T21:43:23.629Z,78.99
2019-01-17T21:45:51.809Z,79.17
2019-01-17T21:48:20.002Z,79.19
2019-01-17T21:50:48.188Z,79.34
2019-01-17T21:53:16.392Z,79.31
2019-01-17T21:55:44.573Z,79.26
2019-01-17T21:58:12.757Z,79.41
2019-01-17T22:00:40.948Z,79.07
2019-01-17T22:03:09.129Z,78.86
2019-01-17T22:05:37.334Z,78.97
2019-01-17T22:08:05.522Z,79.12
2019-01-17T22:10:33.718Z,79.23
2019-01-17T22:13:01.967Z,78.97
2019-01-17T22:15:30.158Z,78.63
2019-01-17T22:17:58.341Z,78.83
2019-01-17T22:20:26.539Z,78.67
2019-01-17T22:22:54.721Z,78.42
2019-01-17T22:25:22.914Z,78.45
2019-01-17T22:28:31.214Z,78.53
2019-01-17T22:30:59.417Z,78.48
2019-01-17T22:33:27.600Z,78.20
2019-01-17T22:35:55.792Z,77.91
2019-01-17T22:38:23.978Z,77.88
2019-01-17T22:43:27.255Z,77.23
2019-01-17T22:45:55.450Z,77.32
2019-01-17T22:48:23.627Z,76.88
2019-01-17T22:50:51.825Z,76.80
2019-01-17T22:53:20.004Z,77.13
2019-01-17T22:55:48.207Z,77.41
2019-01-17T22:58:16.391Z,77.27
2019-01-17T23:01:24.693Z,76.96
2019-01-17T23:03:52.877Z,76.20
2019-01-17T23:06:21.068Z,76.59
2019-01-17T23:08:49.249Z,76.47
2019-01-17T23:11:17.445Z,76.27
2019-01-17T23:13:45.623Z,75.58
2019-01-17T23:16:13.819Z,75.87
2019-01-17T23:18:42.003Z,76.09
2019-01-17T23:21:10.192Z,75.47
2019-01-17T23:23:38.493Z,75.41
2019-01-17T23:26:06.658Z,75.33
2019-01-17T23:28:34.830Z,74.84
2019-01-17T23:31:03.036Z,75.03
2019-01-17T23:33:31.215Z,75.02
2019-01-17T23:35:59.413Z,74.89
2019-01-17T23:38:27.594Z,74.71
2019-01-17T23:40:55.793Z,74.50
2019-01-17T23:43:23.976Z,74.17
2019-01-17T23:45:52.167Z,74.24
2019-01-17T23:48:20.350Z,73.98
2019-01-17T23:50:48.551Z,74.21
2019-01-17T23:53:16.731Z,74.02
2019-01-17T23:55:44.929Z,73.78
2019-01-17T23:58:13.108Z,73.28
