createdAt,value
2023-03-06T06:03:09.213Z,94747.00
2023-03-06T06:04:10.118Z,94751.00
2023-03-06T06:05:12.553Z,94751.00
2023-03-06T06:06:10.160Z,94749.00
2023-03-06T06:07:10.141Z,94747.00
2023-03-06T06:08:10.144Z,94753.00
2023-03-06T06:09:11.741Z,94751.00
2023-03-06T06:10:10.137Z,94751.00
2023-03-06T06:11:09.110Z,94753.00
2023-03-06T06:12:10.114Z,94753.00
2023-03-06T06:13:10.142Z,94757.00
2023-03-06T06:14:10.097Z,94755.00
2023-03-06T06:15:10.104Z,94753.00
2023-03-06T06:16:10.158Z,94757.00
2023-03-06T06:17:10.084Z,94761.00
2023-03-06T06:18:10.084Z,94759.00
2023-03-06T06:19:10.107Z,94761.00
2023-03-06T06:20:10.058Z,94759.00
2023-03-06T06:21:10.064Z,94759.00
2023-03-06T06:22:10.053Z,94759.00
2023-03-06T06:23:09.055Z,94761.00
2023-03-06T06:24:10.032Z,94763.00
2023-03-06T06:25:10.033Z,94757.00
2023-03-06T06:26:09.030Z,94751.00
2023-03-06T06:27:09.035Z,94753.00
2023-03-06T06:28:10.027Z,94751.00
2023-03-06T06:29:10.008Z,94755.00
2023-03-06T06:30:09.071Z,94749.00
2023-03-06T06:31:10.156Z,94751.00
2023-03-06T06:32:10.214Z,94749.00
2023-03-06T06:33:10.232Z,94755.00
2023-03-06T06:34:10.276Z,94747.00
2023-03-06T06:35:10.363Z,94747.00
2023-03-06T06:36:10.389Z,94749.00
2023-03-06T06:37:10.437Z,94747.00
2023-03-06T06:38:10.505Z,94745.00
2023-03-06T06:39:10.537Z,94753.00
2023-03-06T06:40:10.597Z,94747.00
2023-03-06T06:41:38.927Z,94755.00
2023-03-06T06:42:29.891Z,94747.00
2023-03-06T06:43:10.644Z,94747.00
2023-03-06T06:44:10.626Z,94755.00
2023-03-06T06:45:10.618Z,94749.00
2023-03-06T06:46:44.644Z,94751.00
2023-03-06T06:47:22.959Z,94747.00
2023-03-06T06:48:10.693Z,94745.00
2023-03-06T06:49:09.656Z,94745.00
2023-03-06T06:50:10.595Z,94745.00
2023-03-06T06:51:10.616Z,94747.00
2023-03-06T06:52:09.578Z,94747.00
2023-03-06T06:53:10.571Z,94749.00
2023-03-06T06:54:10.543Z,94749.00
2023-03-06T06:55:10.538Z,94747.00
2023-03-06T06:56:10.528Z,94749.00
2023-03-06T06:57:10.540Z,94749.00
2023-03-06T06:58:09.526Z,94753.00
2023-03-06T06:59:16.576Z,94751.00
2023-03-06T07:00:10.507Z,94751.00
2023-03-06T07:01:10.525Z,94751.00
2023-03-06T07:02:10.510Z,94753.00
2023-03-06T07:03:09.495Z,94751.00
2023-03-06T07:04:10.590Z,94755.00
2023-03-06T07:05:10.480Z,94755.00
2023-03-06T07:06:10.473Z,94757.00
2023-03-06T07:07:09.479Z,94757.00
2023-03-06T07:08:10.466Z,94753.00
2023-03-06T07:09:09.456Z,94757.00
2023-03-06T07:10:09.455Z,94761.00
2023-03-06T07:11:10.441Z,94759.00
2023-03-06T07:12:10.441Z,94761.00
2023-03-06T07:13:10.437Z,94761.00
2023-03-06T07:14:10.447Z,94761.00
2023-03-06T07:15:10.428Z,94759.00
2023-03-06T07:16:10.454Z,94761.00
2023-03-06T07:17:10.393Z,94763.00
2023-03-06T07:18:09.421Z,94765.00
2023-03-06T07:19:10.380Z,94765.00
2023-03-06T07:20:10.402Z,94765.00
2023-03-06T07:21:10.401Z,94765.00
2023-03-06T07:22:10.378Z,94765.00
2023-03-06T07:23:09.393Z,94763.00
2023-03-06T07:24:10.341Z,94761.00
2023-03-06T07:25:09.344Z,94761.00
2023-03-06T07:26:10.327Z,94765.00
2023-03-06T07:27:10.348Z,94763.00
2023-03-06T07:28:10.397Z,94761.00
2023-03-06T07:29:09.316Z,94761.00
2023-03-06T07:30:10.323Z,94761.00
2023-03-06T07:31:10.342Z,94759.00
2023-03-06T07:32:10.315Z,94763.00
2023-03-06T07:33:10.313Z,94761.00
2023-03-06T07:34:10.274Z,94763.00
2023-03-06T07:35:19.644Z,94765.00
2023-03-06T07:36:12.729Z,94761.00
2023-03-06T07:37:10.260Z,94767.00
2023-03-06T07:38:10.330Z,94767.00
2023-03-06T07:39:10.303Z,94769.00
2023-03-06T07:40:10.235Z,94767.00
2023-03-06T07:42:10.237Z,94769.00
2023-03-06T07:43:19.112Z,94767.00
2023-03-06T07:44:10.214Z,94771.00
2023-03-06T07:45:10.235Z,94765.00
2023-03-06T07:46:10.261Z,94767.00
2023-03-06T07:47:10.202Z,94769.00
2023-03-06T07:48:10.187Z,94773.00
2023-03-06T07:49:10.179Z,94771.00
2023-03-06T07:50:09.179Z,94769.00
2023-03-06T07:51:10.168Z,94767.00
2023-03-06T07:57:10.135Z,94771.00
2023-03-06T07:58:09.374Z,94771.00
2023-03-06T08:03:09.160Z,94777.00
2023-03-06T08:07:10.045Z,94775.00
2023-03-06T08:08:10.055Z,94771.00
2023-03-06T08:10:10.024Z,94775.00
2023-03-06T08:11:10.058Z,94775.00
2023-03-06T08:12:10.009Z,94775.00
2023-03-06T08:14:09.990Z,94773.00
2023-03-06T08:21:09.078Z,94771.00
2023-03-06T08:22:10.101Z,94769.00
2023-03-06T08:25:09.199Z,94769.00
2023-03-06T08:29:10.273Z,94775.00
2023-03-06T08:32:10.345Z,94775.00
2023-03-06T08:33:10.370Z,94771.00
2023-03-06T08:38:09.477Z,94773.00
2023-03-06T08:39:09.505Z,94773.00
2023-03-06T08:49:09.692Z,94775.00
2023-03-06T08:55:09.955Z,94773.00
2023-03-06T09:02:10.420Z,94769.00
2023-03-06T09:41:12.384Z,94765.00
2023-03-06T09:42:12.386Z,94761.00
2023-03-06T09:45:12.371Z,94757.00
2023-03-06T10:42:11.452Z,94720.00
2023-03-06T11:59:12.582Z,94642.00
2023-03-06T12:10:11.568Z,94640.00
2023-03-06T12:17:12.545Z,94638.00
2023-03-06T12:29:12.521Z,94638.00
2023-03-06T12:36:11.481Z,94644.00
2023-03-06T12:41:12.476Z,94644.00
2023-03-06T12:42:22.624Z,94640.00
2023-03-06T12:46:12.532Z,94642.00
2023-03-06T12:49:17.801Z,94644.00
2023-03-06T12:56:12.397Z,94644.00
2023-03-06T13:00:12.369Z,94644.00
2023-03-06T13:08:12.317Z,94642.00
2023-03-06T13:09:12.339Z,94642.00
2023-03-06T13:12:12.287Z,94640.00
2023-03-06T13:14:12.258Z,94640.00
2023-03-06T14:11:11.873Z,94640.00
2023-03-06T14:14:11.854Z,94642.00
2023-03-06T14:16:11.975Z,94646.00
2023-03-06T14:19:11.949Z,94648.00
2023-03-06T14:22:11.815Z,94659.00
2023-03-06T14:23:11.801Z,94661.00
2023-03-06T14:26:11.798Z,94661.00
2023-03-06T14:34:10.753Z,94659.00
2023-03-06T14:47:11.769Z,94652.00
2023-03-06T14:57:12.051Z,94659.00
2023-03-06T14:59:11.117Z,94661.00
2023-03-06T15:03:11.250Z,94650.00
2023-03-06T15:04:12.244Z,94650.00
2023-03-06T15:05:12.313Z,94652.00
2023-03-06T15:09:12.420Z,94650.00
2023-03-06T15:11:12.480Z,94646.00
2023-03-06T15:13:12.535Z,94648.00
2023-03-06T15:19:11.782Z,94644.00
2023-03-06T15:22:12.925Z,94646.00
2023-03-06T15:26:12.183Z,94648.00
2023-03-06T15:27:12.233Z,94650.00
2023-03-06T15:28:13.279Z,94648.00
2023-03-06T15:30:13.406Z,94652.00
2023-03-06T15:44:13.885Z,94665.00
2023-03-06T15:45:13.906Z,94659.00
2023-03-06T15:49:14.020Z,94652.00
2023-03-06T16:28:15.374Z,94663.00
2023-03-06T16:29:15.383Z,94669.00
