createdAt,value
2019-04-04T00:01:53.511Z,8.30
2019-04-04T00:04:23.912Z,8.30
2019-04-04T00:06:57.831Z,8.30
2019-04-04T00:09:26.536Z,8.30
2019-04-04T00:11:58.086Z,8.20
2019-04-04T00:14:28.688Z,8.20
2019-04-04T00:16:59.150Z,8.20
2019-04-04T00:19:29.943Z,8.20
2019-04-04T00:22:01.134Z,8.10
2019-04-04T00:24:31.502Z,8.10
2019-04-04T00:27:02.122Z,8.00
2019-04-04T00:29:32.555Z,8.00
2019-04-04T00:32:03.113Z,7.90
2019-04-04T00:34:36.370Z,7.90
2019-04-04T00:37:06.804Z,7.90
2019-04-04T00:39:37.969Z,7.80
2019-04-04T00:42:09.310Z,7.80
2019-04-04T00:44:39.750Z,7.80
2019-04-04T00:47:10.167Z,7.70
2019-04-04T00:49:41.104Z,7.70
2019-04-04T00:52:11.584Z,7.60
2019-04-04T00:54:44.647Z,7.60
2019-04-04T00:57:14.104Z,7.60
2019-04-04T00:59:44.470Z,7.60
2019-04-04T01:02:14.904Z,7.50
2019-04-04T01:04:45.365Z,7.50
2019-04-04T01:07:15.758Z,7.50
2019-04-04T01:09:47.919Z,7.50
2019-04-04T01:12:21.445Z,7.40
2019-04-04T01:14:51.442Z,7.40
2019-04-04T01:17:21.871Z,7.30
2019-04-04T01:19:52.412Z,7.30
2019-04-04T01:22:23.109Z,7.30
2019-04-04T01:24:55.009Z,7.20
2019-04-04T01:27:25.573Z,7.20
2019-04-04T01:29:55.986Z,7.20
2019-04-04T01:32:27.454Z,7.20
2019-04-04T01:34:59.176Z,7.10
2019-04-04T01:37:29.558Z,7.10
2019-04-04T01:40:02.221Z,7.10
2019-04-04T01:42:32.384Z,7.00
2019-04-04T01:45:03.772Z,7.10
2019-04-04T01:47:34.170Z,7.00
2019-04-04T01:50:04.647Z,7.00
2019-04-04T01:52:35.078Z,7.00
2019-04-04T01:55:06.215Z,6.90
2019-04-04T01:57:38.890Z,7.00
2019-04-04T02:00:10.672Z,6.90
2019-04-04T02:02:41.304Z,6.90
2019-04-04T02:05:12.446Z,6.90
2019-04-04T02:07:43.119Z,6.90
2019-04-04T02:10:13.778Z,6.80
2019-04-04T02:12:44.142Z,6.80
2019-04-04T02:15:15.101Z,6.80
2019-04-04T02:17:45.729Z,6.80
2019-04-04T02:20:16.118Z,6.70
2019-04-04T02:22:46.660Z,6.60
2019-04-04T02:25:17.547Z,6.60
2019-04-04T02:27:48.252Z,6.60
2019-04-04T02:30:19.590Z,6.60
2019-04-04T02:32:50.043Z,6.60
2019-04-04T02:35:20.752Z,6.50
2019-04-04T02:37:54.959Z,6.50
2019-04-04T02:40:23.190Z,6.50
2019-04-04T02:42:55.206Z,6.40
2019-04-04T02:45:26.143Z,6.40
2019-04-04T02:47:57.032Z,6.40
2019-04-04T02:50:27.636Z,6.40
2019-04-04T02:52:59.196Z,6.30
2019-04-04T02:55:31.001Z,6.30
2019-04-04T02:58:02.151Z,6.30
2019-04-04T03:00:32.895Z,6.30
2019-04-04T03:03:08.051Z,6.20
2019-04-04T03:05:35.771Z,6.20
2019-04-04T03:08:06.501Z,6.10
2019-04-04T03:10:37.052Z,6.10
2019-04-04T03:13:07.430Z,6.10
2019-04-04T03:15:41.019Z,6.00
2019-04-04T03:18:09.962Z,6.00
2019-04-04T03:20:40.395Z,6.00
2019-04-04T03:23:11.153Z,6.00
2019-04-04T03:25:41.551Z,5.90
2019-04-04T03:28:12.072Z,5.90
2019-04-04T03:30:42.427Z,5.90
2019-04-04T03:33:12.804Z,5.90
2019-04-04T03:35:43.207Z,5.90
2019-04-04T03:38:14.127Z,5.90
2019-04-04T03:40:44.774Z,5.90
2019-04-04T03:43:16.126Z,5.90
2019-04-04T03:45:47.428Z,5.80
2019-04-04T03:48:18.778Z,5.80
2019-04-04T03:50:49.516Z,5.80
2019-04-04T03:53:21.413Z,5.80
2019-04-04T03:55:51.803Z,5.70
2019-04-04T03:58:27.046Z,5.70
2019-04-04T04:00:54.705Z,5.70
2019-04-04T04:03:25.275Z,5.80
2019-04-04T04:05:55.754Z,5.70
2019-04-04T04:08:26.103Z,5.70
2019-04-04T04:10:56.597Z,5.70
2019-04-04T04:13:27.116Z,5.80
2019-04-04T04:16:02.475Z,5.80
2019-04-04T04:18:30.785Z,5.80
2019-04-04T04:21:01.162Z,5.80
2019-04-04T04:23:31.542Z,5.80
2019-04-04T04:26:08.043Z,5.80
2019-04-04T04:28:36.027Z,5.80
2019-04-04T04:31:06.762Z,5.90
2019-04-04T04:33:37.231Z,5.90
2019-04-04T04:36:10.118Z,5.90
2019-04-04T04:38:40.098Z,6.00
2019-04-04T04:41:10.505Z,6.00
2019-04-04T04:43:40.913Z,6.10
2019-04-04T04:46:11.338Z,6.20
2019-04-04T04:48:41.729Z,6.30
2019-04-04T04:51:12.762Z,6.30
2019-04-04T04:53:43.229Z,6.30
2019-04-04T04:56:13.560Z,6.40
2019-04-04T04:58:44.018Z,6.50
2019-04-04T05:01:17.990Z,6.50
2019-04-04T05:03:46.476Z,6.70
2019-04-04T05:06:17.019Z,6.90
2019-04-04T05:08:47.654Z,6.80
2019-04-04T05:11:19.130Z,7.00
2019-04-04T05:13:50.127Z,7.00
2019-04-04T05:16:20.559Z,7.10
2019-04-04T05:18:51.051Z,7.10
2019-04-04T05:21:25.479Z,7.30
2019-04-04T05:23:53.513Z,7.50
2019-04-04T05:26:23.928Z,7.50
2019-04-04T05:28:56.991Z,7.70
2019-04-04T05:31:26.654Z,7.60
2019-04-04T05:33:58.989Z,7.60
2019-04-04T05:36:29.171Z,7.70
2019-04-04T05:39:00.685Z,7.80
2019-04-04T05:41:31.432Z,7.90
2019-04-04T05:44:01.775Z,8.00
2019-04-04T05:46:32.347Z,8.10
2019-04-04T05:49:07.787Z,8.00
2019-04-04T05:51:36.195Z,8.20
2019-04-04T05:54:07.632Z,8.40
2019-04-04T05:56:39.057Z,8.20
2019-04-04T05:59:09.681Z,8.40
2019-04-04T06:01:40.150Z,8.60
2019-04-04T06:04:10.630Z,8.60
2019-04-04T06:06:41.050Z,8.90
2019-04-04T06:09:13.842Z,9.10
2019-04-04T06:11:43.668Z,9.20
2019-04-04T06:14:14.357Z,9.40
2019-04-04T06:16:44.725Z,9.10
2019-04-04T06:19:15.203Z,9.20
2019-04-04T06:21:45.842Z,9.20
2019-04-04T06:24:16.245Z,9.10
2019-04-04T06:26:46.714Z,9.40
2019-04-04T06:29:17.998Z,9.70
2019-04-04T06:31:50.499Z,9.70
2019-04-04T06:34:20.850Z,10.10
2019-04-04T06:36:51.245Z,10.00
2019-04-04T06:39:24.768Z,10.40
2019-04-04T06:41:53.650Z,10.00
2019-04-04T06:44:24.867Z,10.10
2019-04-04T06:46:55.283Z,10.10
2019-04-04T06:49:28.596Z,10.30
2019-04-04T06:51:57.998Z,10.50
2019-04-04T06:54:28.387Z,10.50
2019-04-04T06:56:59.298Z,10.50
2019-04-04T06:59:29.781Z,10.50
2019-04-04T07:02:00.123Z,10.40
2019-04-04T07:04:31.907Z,10.40
2019-04-04T07:07:02.707Z,10.30
2019-04-04T07:09:37.170Z,10.30
2019-04-04T07:12:07.180Z,10.30
2019-04-04T07:14:45.523Z,10.50
2019-04-04T07:17:10.234Z,10.40
2019-04-04T07:19:40.857Z,10.60
2019-04-04T07:22:11.247Z,10.80
2019-04-04T07:24:41.751Z,10.60
2019-04-04T07:27:12.189Z,10.80
2019-04-04T07:29:42.550Z,10.90
2019-04-04T07:32:12.957Z,10.80
2019-04-04T07:34:45.806Z,11.20
2019-04-04T07:37:15.304Z,11.20
2019-04-04T07:39:45.693Z,11.50
2019-04-04T07:42:16.394Z,11.20
2019-04-04T07:44:46.699Z,11.60
2019-04-04T07:47:17.139Z,11.60
2019-04-04T07:49:47.952Z,11.30
2019-04-04T07:52:18.347Z,11.30
2019-04-04T07:54:48.767Z,11.40
2019-04-04T07:57:19.747Z,11.60
2019-04-04T07:59:51.113Z,11.90
2019-04-04T08:02:21.453Z,11.80
2019-04-04T08:04:51.877Z,12.20
2019-04-04T08:07:22.399Z,12.30
2019-04-04T08:09:53.341Z,12.10
2019-04-04T08:12:23.967Z,12.40
2019-04-04T08:14:54.439Z,12.70
2019-04-04T08:17:25.307Z,13.20
2019-04-04T08:19:59.930Z,12.60
2019-04-04T08:22:27.845Z,12.50
2019-04-04T08:24:58.247Z,12.90
2019-04-04T08:27:28.611Z,12.90
2019-04-04T08:29:59.229Z,13.40
2019-04-04T08:32:29.785Z,13.60
2019-04-04T08:35:00.201Z,13.90
2019-04-04T08:37:30.765Z,13.80
2019-04-04T08:40:01.161Z,13.90
2019-04-04T08:42:31.681Z,13.90
2019-04-04T08:45:02.169Z,13.40
2019-04-04T08:47:32.565Z,13.30
2019-04-04T08:50:02.959Z,13.50
2019-04-04T08:52:33.491Z,13.70
2019-04-04T08:55:04.455Z,14.10
2019-04-04T08:57:35.210Z,14.20
2019-04-04T09:00:07.509Z,14.10
2019-04-04T09:02:37.925Z,13.70
2019-04-04T09:05:12.230Z,13.80
2019-04-04T09:07:40.516Z,13.50
2019-04-04T09:10:11.304Z,13.20
2019-04-04T09:12:41.691Z,13.80
2019-04-04T09:15:12.676Z,14.30
2019-04-04T09:17:43.039Z,14.90
2019-04-04T09:20:14.069Z,15.20
2019-04-04T09:22:44.491Z,14.80
2019-04-04T09:25:14.897Z,14.70
2019-04-04T09:27:45.233Z,14.50
2019-04-04T09:30:16.766Z,14.10
2019-04-04T09:32:47.534Z,14.40
2019-04-04T09:35:17.921Z,14.10
2019-04-04T09:37:48.271Z,14.30
2019-04-04T09:40:18.960Z,14.50
2019-04-04T09:42:49.333Z,14.70
2019-04-04T09:45:19.739Z,15.00
2019-04-04T09:47:50.117Z,14.90
2019-04-04T09:50:20.508Z,14.40
2019-04-04T09:52:50.919Z,14.40
2019-04-04T09:55:21.517Z,14.90
2019-04-04T09:57:51.983Z,15.20
2019-04-04T10:00:23.299Z,15.60
2019-04-04T10:02:53.806Z,16.10
2019-04-04T10:05:24.187Z,16.70
2019-04-04T10:07:54.640Z,16.70
2019-04-04T10:10:25.001Z,16.20
2019-04-04T10:12:55.380Z,15.70
2019-04-04T10:15:25.796Z,16.00
2019-04-04T10:17:56.197Z,16.00
2019-04-04T10:20:26.615Z,17.00
2019-04-04T10:22:56.945Z,17.50
2019-04-04T10:25:27.578Z,17.40
2019-04-04T10:27:58.095Z,16.40
2019-04-04T10:30:28.791Z,16.80
2019-04-04T10:32:59.704Z,17.40
2019-04-04T10:35:30.139Z,17.10
2019-04-04T10:38:00.545Z,17.50
2019-04-04T10:40:31.069Z,17.90
2019-04-04T10:43:01.476Z,18.20
2019-04-04T10:45:31.928Z,17.30
2019-04-04T10:48:02.311Z,17.20
2019-04-04T10:50:32.652Z,17.10
2019-04-04T10:53:02.928Z,16.70
2019-04-04T10:55:33.548Z,16.30
2019-04-04T10:58:04.041Z,16.60
2019-04-04T11:00:34.635Z,16.80
2019-04-04T11:03:05.011Z,17.30
2019-04-04T11:05:35.567Z,17.30
2019-04-04T11:08:06.434Z,16.80
2019-04-04T11:10:36.798Z,16.60
2019-04-04T11:13:07.227Z,16.60
2019-04-04T11:15:37.838Z,17.30
2019-04-04T11:18:08.448Z,17.00
2019-04-04T11:20:38.863Z,17.40
2019-04-04T11:23:09.374Z,17.50
2019-04-04T11:25:39.768Z,17.10
2019-04-04T11:28:10.122Z,18.10
2019-04-04T11:30:40.545Z,17.90
2019-04-04T11:33:11.119Z,17.90
2019-04-04T11:35:41.702Z,17.70
2019-04-04T11:38:12.188Z,17.60
2019-04-04T11:40:42.726Z,17.40
2019-04-04T11:43:13.081Z,18.00
2019-04-04T11:45:43.760Z,18.60
2019-04-04T11:48:14.213Z,18.00
2019-04-04T11:50:44.911Z,18.20
2019-04-04T11:53:15.293Z,18.00
2019-04-04T11:55:45.740Z,18.30
2019-04-04T11:58:16.219Z,17.90
2019-04-04T12:00:48.535Z,18.10
2019-04-04T12:03:19.558Z,18.10
2019-04-04T12:05:50.255Z,18.80
2019-04-04T12:08:20.762Z,18.80
2019-04-04T12:10:51.169Z,18.40
2019-04-04T12:13:21.640Z,18.40
2019-04-04T12:15:52.081Z,18.00
2019-04-04T12:18:22.487Z,18.00
2019-04-04T12:20:52.947Z,17.80
2019-04-04T12:23:23.622Z,17.70
2019-04-04T12:25:56.865Z,17.50
2019-04-04T12:28:27.192Z,17.70
2019-04-04T12:30:58.165Z,17.50
2019-04-04T12:33:28.637Z,17.70
2019-04-04T12:35:59.047Z,17.60
2019-04-04T12:38:29.611Z,17.90
2019-04-04T12:41:00.145Z,17.60
2019-04-04T12:43:30.529Z,17.60
2019-04-04T12:46:01.620Z,17.50
2019-04-04T12:48:32.081Z,17.30
2019-04-04T12:51:02.513Z,17.30
2019-04-04T12:53:32.992Z,17.10
2019-04-04T12:56:04.099Z,16.70
2019-04-04T12:58:34.978Z,16.60
2019-04-04T13:01:05.344Z,16.60
2019-04-04T13:03:35.742Z,16.40
2019-04-04T13:06:06.408Z,16.40
2019-04-04T13:08:36.855Z,16.20
2019-04-04T13:11:07.301Z,16.20
2019-04-04T13:13:38.306Z,16.30
2019-04-04T13:16:09.007Z,16.40
2019-04-04T13:18:39.354Z,16.30
2019-04-04T13:21:09.933Z,16.20
2019-04-04T13:23:40.379Z,16.30
2019-04-04T13:26:10.823Z,16.40
2019-04-04T13:28:41.190Z,16.60
2019-04-04T13:31:11.618Z,16.70
2019-04-04T13:33:43.166Z,16.70
2019-04-04T13:36:13.677Z,16.60
2019-04-04T13:38:44.116Z,16.50
2019-04-04T13:41:21.893Z,16.60
2019-04-04T13:43:47.132Z,16.70
2019-04-04T13:46:17.514Z,16.80
2019-04-04T13:48:47.952Z,16.60
2019-04-04T13:51:20.777Z,16.50
2019-04-04T13:53:51.438Z,16.50
2019-04-04T13:56:22.141Z,16.50
2019-04-04T13:58:52.708Z,16.40
2019-04-04T14:01:25.360Z,16.40
2019-04-04T14:03:55.777Z,16.40
2019-04-04T14:06:26.380Z,16.40
2019-04-04T14:08:56.793Z,16.50
2019-04-04T14:11:27.487Z,16.40
2019-04-04T14:13:58.906Z,16.50
2019-04-04T14:16:29.619Z,16.60
2019-04-04T14:19:00.091Z,16.60
2019-04-04T14:21:30.499Z,16.50
2019-04-04T14:24:12.490Z,16.50
2019-04-04T14:26:33.022Z,16.50
2019-04-04T14:29:04.726Z,16.50
2019-04-04T14:31:35.358Z,16.50
2019-04-04T14:34:05.846Z,16.50
2019-04-04T14:36:36.286Z,16.50
2019-04-04T14:39:11.133Z,16.50
2019-04-04T14:41:41.253Z,16.50
2019-04-04T14:44:12.299Z,16.50
2019-04-04T14:46:45.573Z,16.50
2019-04-04T14:49:16.512Z,16.50
2019-04-04T14:51:46.977Z,16.50
2019-04-04T14:54:18.096Z,16.50
2019-04-04T14:56:48.703Z,16.60
2019-04-04T14:59:19.187Z,16.50
2019-04-04T15:01:49.917Z,16.50
2019-04-04T15:04:20.425Z,16.50
2019-04-04T15:06:51.504Z,16.40
2019-04-04T15:09:22.506Z,16.50
2019-04-04T15:11:52.898Z,16.50
2019-04-04T15:14:23.429Z,16.50
2019-04-04T15:16:53.994Z,16.50
2019-04-04T15:19:24.574Z,16.50
2019-04-04T15:21:55.265Z,16.40
2019-04-04T15:24:25.890Z,16.30
2019-04-04T15:26:56.275Z,16.30
2019-04-04T15:29:27.517Z,16.30
2019-04-04T15:31:59.702Z,16.40
2019-04-04T15:34:30.206Z,16.40
2019-04-04T15:37:00.853Z,16.40
2019-04-04T15:39:32.934Z,16.40
2019-04-04T15:42:03.607Z,16.40
2019-04-04T15:44:34.179Z,16.40
2019-04-04T15:47:04.676Z,16.30
2019-04-04T15:49:35.362Z,16.30
2019-04-04T15:52:05.853Z,16.20
2019-04-04T15:54:36.395Z,16.20
2019-04-04T15:57:08.091Z,16.20
2019-04-04T15:59:39.038Z,16.20
2019-04-04T16:02:09.642Z,16.10
2019-04-04T16:04:40.148Z,16.10
2019-04-04T16:07:12.007Z,16.00
2019-04-04T16:09:42.430Z,16.00
2019-04-04T16:12:13.038Z,16.00
2019-04-04T16:14:43.550Z,15.90
2019-04-04T16:17:14.202Z,15.90
2019-04-04T16:19:44.671Z,15.90
2019-04-04T16:22:16.257Z,15.90
2019-04-04T16:24:46.838Z,15.80
2019-04-04T16:27:17.297Z,15.70
2019-04-04T16:29:48.440Z,15.70
2019-04-04T16:32:18.800Z,15.70
2019-04-04T16:34:49.212Z,15.70
2019-04-04T16:37:19.646Z,15.60
2019-04-04T16:39:50.067Z,15.60
2019-04-04T16:42:20.636Z,15.50
2019-04-04T16:44:51.156Z,15.50
2019-04-04T16:47:21.760Z,15.40
2019-04-04T16:49:52.536Z,15.40
2019-04-04T16:52:22.924Z,15.30
2019-04-04T16:54:53.822Z,15.20
2019-04-04T16:57:24.380Z,15.20
2019-04-04T16:59:55.086Z,15.20
2019-04-04T17:02:25.658Z,15.10
2019-04-04T17:04:57.066Z,15.10
2019-04-04T17:07:27.424Z,15.10
2019-04-04T17:09:58.040Z,15.00
2019-04-04T17:12:28.448Z,15.00
2019-04-04T17:14:58.966Z,15.00
2019-04-04T17:17:29.349Z,14.90
2019-04-04T17:19:59.834Z,14.90
2019-04-04T17:22:30.191Z,14.80
2019-04-04T17:25:00.984Z,14.80
2019-04-04T17:27:31.478Z,14.80
2019-04-04T17:30:02.495Z,14.70
2019-04-04T17:32:35.172Z,14.70
2019-04-04T17:35:07.598Z,14.70
2019-04-04T17:37:38.121Z,14.60
2019-04-04T17:40:08.616Z,14.60
2019-04-04T17:42:40.803Z,14.50
2019-04-04T17:45:12.575Z,14.50
2019-04-04T17:47:43.626Z,14.40
2019-04-04T17:50:18.764Z,14.40
2019-04-04T17:52:48.451Z,14.30
2019-04-04T17:55:19.736Z,14.20
2019-04-04T17:57:51.361Z,14.20
2019-04-04T18:00:24.456Z,14.10
2019-04-04T18:02:54.965Z,14.10
2019-04-04T18:05:26.936Z,14.00
2019-04-04T18:07:57.312Z,14.00
2019-04-04T18:10:28.324Z,14.00
2019-04-04T18:12:59.179Z,13.90
2019-04-04T18:15:29.781Z,13.90
2019-04-04T18:18:00.458Z,13.90
2019-04-04T18:20:31.858Z,13.80
2019-04-04T18:23:02.410Z,13.80
2019-04-04T18:25:33.915Z,13.70
2019-04-04T18:28:04.402Z,13.70
2019-04-04T18:30:35.179Z,13.60
2019-04-04T18:33:06.124Z,13.60
2019-04-04T18:35:36.983Z,13.60
2019-04-04T18:38:07.999Z,13.50
2019-04-04T18:40:38.437Z,13.50
2019-04-04T18:43:08.915Z,13.50
2019-04-04T18:45:39.367Z,13.50
2019-04-04T18:48:09.937Z,13.40
2019-04-04T18:50:42.184Z,13.40
2019-04-04T18:53:12.772Z,13.30
2019-04-04T18:55:43.649Z,13.30
2019-04-04T18:58:14.312Z,13.30
2019-04-04T19:00:44.860Z,13.30
2019-04-04T19:03:15.267Z,13.20
2019-04-04T19:05:45.884Z,13.20
2019-04-04T19:08:16.302Z,13.20
2019-04-04T19:10:46.820Z,13.10
2019-04-04T19:13:17.329Z,13.10
2019-04-04T19:15:48.140Z,13.10
2019-04-04T19:18:18.674Z,13.10
2019-04-04T19:20:49.228Z,13.10
2019-04-04T19:23:19.639Z,13.00
2019-04-04T19:25:50.360Z,13.00
2019-04-04T19:28:21.297Z,13.00
2019-04-04T19:30:52.078Z,12.90
2019-04-04T19:33:22.971Z,12.90
2019-04-04T19:35:53.702Z,12.90
2019-04-04T19:38:24.453Z,12.80
2019-04-04T19:40:54.878Z,12.80
2019-04-04T19:43:25.362Z,12.90
2019-04-04T19:45:55.838Z,12.80
2019-04-04T19:48:28.269Z,12.80
2019-04-04T19:50:59.002Z,12.80
2019-04-04T19:53:30.694Z,12.70
2019-04-04T19:56:01.361Z,12.70
2019-04-04T19:58:31.779Z,12.70
2019-04-04T20:01:03.068Z,12.60
2019-04-04T20:03:33.570Z,12.60
2019-04-04T20:06:04.016Z,12.60
2019-04-04T20:08:35.099Z,12.60
2019-04-04T20:11:05.724Z,12.60
2019-04-04T20:13:36.255Z,12.50
2019-04-04T20:16:06.750Z,12.50
2019-04-04T20:18:37.279Z,12.50
2019-04-04T20:21:07.961Z,12.50
2019-04-04T20:23:38.533Z,12.50
2019-04-04T20:26:09.010Z,12.40
2019-04-04T20:28:40.202Z,12.40
2019-04-04T20:31:11.289Z,12.30
2019-04-04T20:33:42.123Z,12.30
2019-04-04T20:36:12.628Z,12.30
2019-04-04T20:38:43.002Z,12.20
2019-04-04T20:41:16.236Z,12.20
2019-04-04T20:43:45.927Z,12.20
2019-04-04T20:46:16.929Z,12.20
2019-04-04T20:48:47.407Z,12.10
2019-04-04T20:51:18.130Z,12.10
2019-04-04T20:53:49.462Z,12.10
2019-04-04T20:56:21.855Z,12.10
2019-04-04T20:58:52.515Z,12.00
2019-04-04T21:01:23.464Z,12.00
2019-04-04T21:03:54.286Z,12.00
2019-04-04T21:06:25.175Z,11.90
2019-04-04T21:08:56.025Z,11.90
2019-04-04T21:11:26.880Z,11.90
2019-04-04T21:13:57.537Z,11.90
2019-04-04T21:16:28.005Z,11.80
2019-04-04T21:18:59.610Z,11.80
2019-04-04T21:21:29.975Z,11.80
2019-04-04T21:24:00.724Z,11.80
2019-04-04T21:26:31.370Z,11.70
2019-04-04T21:29:02.111Z,11.70
2019-04-04T21:31:34.071Z,11.60
2019-04-04T21:34:04.664Z,11.60
2019-04-04T21:36:35.117Z,11.60
2019-04-04T21:39:08.491Z,11.50
2019-04-04T21:41:39.110Z,11.50
2019-04-04T21:44:09.670Z,11.50
2019-04-04T21:46:40.856Z,11.40
2019-04-04T21:49:11.837Z,11.40
2019-04-04T21:51:42.359Z,11.40
2019-04-04T21:54:14.083Z,11.30
2019-04-04T21:56:44.607Z,11.30
2019-04-04T21:59:15.436Z,11.30
2019-04-04T22:01:45.969Z,11.30
2019-04-04T22:04:16.415Z,11.20
2019-04-04T22:06:47.341Z,11.20
2019-04-04T22:09:21.840Z,11.10
2019-04-04T22:11:52.366Z,11.10
2019-04-04T22:14:23.041Z,11.00
2019-04-04T22:16:53.441Z,11.00
2019-04-04T22:19:24.324Z,11.00
2019-04-04T22:21:54.911Z,10.90
2019-04-04T22:24:25.331Z,10.90
2019-04-04T22:26:56.109Z,10.90
2019-04-04T22:29:26.787Z,10.80
2019-04-04T22:31:57.141Z,10.80
2019-04-04T22:34:28.663Z,10.70
2019-04-04T22:36:59.041Z,10.70
2019-04-04T22:39:29.581Z,10.70
2019-04-04T22:42:00.017Z,10.60
2019-04-04T22:44:35.189Z,10.60
2019-04-04T22:47:02.803Z,10.50
2019-04-04T22:49:33.580Z,10.50
2019-04-04T22:52:04.053Z,10.50
2019-04-04T22:54:34.491Z,10.50
2019-04-04T22:57:05.201Z,10.40
2019-04-04T22:59:35.595Z,10.40
2019-04-04T23:02:06.025Z,10.40
2019-04-04T23:04:36.415Z,10.40
2019-04-04T23:07:06.993Z,10.30
2019-04-04T23:09:37.473Z,10.30
2019-04-04T23:12:08.103Z,10.30
2019-04-04T23:14:47.844Z,10.30
2019-04-04T23:17:10.863Z,10.20
2019-04-04T23:19:41.440Z,10.20
2019-04-04T23:22:11.947Z,10.20
2019-04-04T23:24:42.381Z,10.20
2019-04-04T23:27:12.834Z,10.10
2019-04-04T23:29:43.393Z,10.10
2019-04-04T23:32:13.789Z,10.10
2019-04-04T23:34:44.415Z,10.10
2019-04-04T23:37:14.792Z,10.00
2019-04-04T23:39:45.421Z,10.00
2019-04-04T23:42:15.764Z,10.00
2019-04-04T23:44:46.461Z,10.00
2019-04-04T23:47:16.859Z,10.00
2019-04-04T23:49:47.273Z,10.00
2019-04-04T23:52:18.079Z,10.00
2019-04-04T23:54:48.941Z,10.00
2019-04-04T23:57:19.329Z,10.00
2019-04-04T23:59:49.746Z,9.90
