createdAt,value
2019-04-16T00:00:24.500Z,25.20
2019-04-16T00:02:54.785Z,20.40
2019-04-16T00:05:40.307Z,23.52
2019-04-16T00:08:26.670Z,23.65
2019-04-16T00:10:48.302Z,24.93
2019-04-16T00:13:18.403Z,28.07
2019-04-16T00:15:46.910Z,21.07
2019-04-16T00:18:18.479Z,22.50
2019-04-16T00:20:56.140Z,23.83
2019-04-16T00:23:42.058Z,20.48
2019-04-16T00:26:10.559Z,22.63
2019-04-16T00:28:39.026Z,20.75
2019-04-16T00:31:07.520Z,24.10
2019-04-16T00:33:35.996Z,23.02
2019-04-16T00:36:04.566Z,23.10
2019-04-16T00:38:40.405Z,21.95
2019-04-16T00:41:03.187Z,22.57
2019-04-16T00:43:31.657Z,22.50
2019-04-16T00:46:00.170Z,23.50
2019-04-16T00:48:29.132Z,22.77
2019-04-16T00:50:57.819Z,27.30
2019-04-16T00:53:26.303Z,25.82
2019-04-16T00:55:54.799Z,22.87
2019-04-16T00:58:23.270Z,25.77
2019-04-16T01:00:51.758Z,29.15
2019-04-16T01:03:21.051Z,23.10
2019-04-16T01:05:49.499Z,23.98
2019-04-16T01:08:17.961Z,26.87
2019-04-16T01:10:46.460Z,23.67
2019-04-16T01:13:14.925Z,26.57
2019-04-16T01:15:43.424Z,26.05
2019-04-16T01:18:11.894Z,21.97
2019-04-16T01:20:43.101Z,27.80
2019-04-16T01:23:10.494Z,23.98
2019-04-16T01:25:38.989Z,23.02
2019-04-16T01:28:09.101Z,24.18
2019-04-16T01:30:50.995Z,26.80
2019-04-16T01:33:29.799Z,24.85
2019-04-16T01:36:02.661Z,26.23
2019-04-16T01:38:41.492Z,22.73
2019-04-16T01:41:14.139Z,26.77
2019-04-16T01:43:42.605Z,25.20
2019-04-16T01:46:11.108Z,27.30
2019-04-16T01:48:39.827Z,24.10
2019-04-16T01:51:08.390Z,23.43
2019-04-16T01:53:36.856Z,26.37
2019-04-16T01:56:05.530Z,23.90
2019-04-16T01:58:34.671Z,25.32
2019-04-16T02:01:03.428Z,24.12
2019-04-16T02:03:31.899Z,26.45
2019-04-16T02:06:00.403Z,22.80
2019-04-16T02:08:31.229Z,26.40
2019-04-16T02:10:59.051Z,23.73
2019-04-16T02:13:27.536Z,29.12
2019-04-16T02:15:56.014Z,21.33
2019-04-16T02:18:24.520Z,30.82
2019-04-16T02:20:52.971Z,24.00
2019-04-16T02:23:21.464Z,28.15
2019-04-16T02:25:51.362Z,30.20
2019-04-16T02:28:21.757Z,25.27
2019-04-16T02:30:50.189Z,21.53
2019-04-16T02:33:18.694Z,28.30
2019-04-16T02:35:47.164Z,28.37
2019-04-16T02:38:15.656Z,30.08
2019-04-16T02:40:51.644Z,28.97
2019-04-16T02:43:14.347Z,24.60
2019-04-16T02:45:42.830Z,29.10
2019-04-16T02:48:15.638Z,29.45
2019-04-16T02:50:45.559Z,24.13
2019-04-16T02:53:31.891Z,23.05
2019-04-16T02:56:04.845Z,25.73
2019-04-16T02:58:35.353Z,29.45
2019-04-16T03:01:08.523Z,28.73
2019-04-16T03:03:38.676Z,28.42
2019-04-16T03:06:07.140Z,26.47
2019-04-16T03:08:36.154Z,30.65
2019-04-16T03:11:05.315Z,27.40
2019-04-16T03:13:33.801Z,23.83
2019-04-16T03:16:05.984Z,22.50
2019-04-16T03:18:48.364Z,24.45
2019-04-16T03:21:16.849Z,26.37
2019-04-16T03:23:45.353Z,25.97
2019-04-16T03:26:17.569Z,31.33
2019-04-16T03:28:43.966Z,24.55
2019-04-16T03:31:19.347Z,30.60
2019-04-16T03:33:48.151Z,25.80
2019-04-16T03:36:12.691Z,25.70
2019-04-16T03:38:42.159Z,27.15
2019-04-16T03:41:10.909Z,26.80
2019-04-16T03:43:39.460Z,24.72
2019-04-16T03:46:12.082Z,26.23
2019-04-16T03:48:38.121Z,20.68
2019-04-16T03:51:06.585Z,28.23
2019-04-16T03:53:35.087Z,32.20
2019-04-16T03:56:03.564Z,25.00
2019-04-16T03:58:32.119Z,26.85
2019-04-16T04:01:00.585Z,35.43
2019-04-16T04:03:29.092Z,26.37
2019-04-16T04:05:57.792Z,25.95
2019-04-16T04:08:26.574Z,31.20
2019-04-16T04:10:55.202Z,31.53
2019-04-16T04:13:23.693Z,24.32
2019-04-16T04:15:54.901Z,29.37
2019-04-16T04:18:22.475Z,30.68
2019-04-16T04:20:51.030Z,25.70
2019-04-16T04:23:19.593Z,30.88
2019-04-16T04:25:48.063Z,28.20
2019-04-16T04:28:19.721Z,37.10
2019-04-16T04:30:48.694Z,25.37
2019-04-16T04:33:18.412Z,28.83
2019-04-16T04:35:46.947Z,28.80
2019-04-16T04:38:15.436Z,28.47
2019-04-16T04:40:45.005Z,33.47
2019-04-16T04:43:14.104Z,40.63
2019-04-16T04:45:42.665Z,31.00
2019-04-16T04:48:12.106Z,28.45
2019-04-16T04:50:40.904Z,30.30
2019-04-16T04:53:09.377Z,29.67
2019-04-16T04:55:37.905Z,31.43
2019-04-16T04:58:06.416Z,25.85
2019-04-16T05:00:37.528Z,28.80
2019-04-16T05:03:05.058Z,28.50
2019-04-16T05:05:37.980Z,25.70
2019-04-16T05:08:06.426Z,22.07
2019-04-16T05:10:36.805Z,26.82
2019-04-16T05:13:05.033Z,32.65
2019-04-16T05:15:33.539Z,31.33
2019-04-16T05:18:02.032Z,22.85
2019-04-16T05:20:30.522Z,26.60
2019-04-16T05:22:58.996Z,28.85
2019-04-16T05:25:27.491Z,26.93
2019-04-16T05:27:55.955Z,25.30
2019-04-16T05:30:24.451Z,25.20
2019-04-16T05:32:52.921Z,27.58
2019-04-16T05:35:21.416Z,26.00
2019-04-16T05:37:51.485Z,28.25
2019-04-16T05:40:20.031Z,30.60
2019-04-16T05:42:48.490Z,27.87
2019-04-16T05:45:16.995Z,31.82
2019-04-16T05:47:48.729Z,28.57
2019-04-16T05:50:15.628Z,27.43
2019-04-16T05:52:44.092Z,24.98
2019-04-16T05:55:20.283Z,27.23
2019-04-16T05:57:50.391Z,29.77
2019-04-16T06:00:20.592Z,73.03
2019-04-16T06:02:50.457Z,60.55
2019-04-16T06:05:19.606Z,60.60
2019-04-16T06:07:48.101Z,30.65
2019-04-16T06:10:18.070Z,32.25
2019-04-16T06:13:04.559Z,27.50
2019-04-16T06:15:52.978Z,27.37
2019-04-16T06:18:22.731Z,27.77
2019-04-16T06:20:53.708Z,25.67
2019-04-16T06:23:23.866Z,30.35
2019-04-16T06:25:56.430Z,27.30
2019-04-16T06:28:42.829Z,22.95
2019-04-16T06:31:15.936Z,104.27
2019-04-16T06:33:46.058Z,50.63
2019-04-16T06:36:18.970Z,30.07
2019-04-16T06:38:49.080Z,24.30
2019-04-16T06:41:41.812Z,27.37
2019-04-16T06:44:12.760Z,25.87
2019-04-16T06:46:45.604Z,24.73
2019-04-16T06:49:30.593Z,26.52
2019-04-16T06:52:17.991Z,26.53
2019-04-16T06:54:54.176Z,28.73
2019-04-16T06:57:33.413Z,29.20
2019-04-16T07:00:07.307Z,30.90
2019-04-16T07:03:01.898Z,32.17
2019-04-16T07:05:23.935Z,30.80
2019-04-16T07:07:59.801Z,26.62
2019-04-16T07:10:43.765Z,27.57
2019-04-16T07:13:00.044Z,29.07
2019-04-16T07:15:29.003Z,29.20
2019-04-16T07:17:57.715Z,29.70
2019-04-16T07:20:26.195Z,31.50
2019-04-16T07:22:54.686Z,28.55
2019-04-16T07:25:26.800Z,29.80
2019-04-16T07:28:06.971Z,49.48
2019-04-16T07:30:39.996Z,36.00
2019-04-16T07:33:09.153Z,31.23
2019-04-16T07:35:54.505Z,29.50
2019-04-16T07:38:24.643Z,34.23
2019-04-16T07:41:11.870Z,29.10
2019-04-16T07:44:04.472Z,32.53
2019-04-16T07:46:48.919Z,33.00
2019-04-16T07:49:23.444Z,34.80
2019-04-16T07:51:53.509Z,36.13
2019-04-16T07:54:35.726Z,33.57
2019-04-16T07:57:04.234Z,34.50
2019-04-16T07:59:33.018Z,31.42
2019-04-16T08:02:01.514Z,31.47
2019-04-16T08:04:35.430Z,26.02
2019-04-16T08:07:00.142Z,32.43
2019-04-16T08:09:29.907Z,36.73
2019-04-16T08:11:58.653Z,33.67
2019-04-16T08:14:27.125Z,30.77
2019-04-16T08:16:55.712Z,34.87
2019-04-16T08:19:36.243Z,33.53
2019-04-16T08:21:54.413Z,42.33
2019-04-16T08:24:25.455Z,36.17
2019-04-16T08:26:54.030Z,38.37
2019-04-16T08:29:22.503Z,42.23
2019-04-16T08:31:50.979Z,38.67
2019-04-16T08:34:19.555Z,38.47
2019-04-16T08:36:48.039Z,41.80
2019-04-16T08:39:16.613Z,37.03
2019-04-16T08:41:45.154Z,38.55
2019-04-16T08:44:13.726Z,40.27
2019-04-16T08:46:42.200Z,42.67
2019-04-16T08:49:10.704Z,42.63
2019-04-16T08:51:39.178Z,45.48
2019-04-16T08:54:07.677Z,35.17
2019-04-16T08:56:36.151Z,39.98
2019-04-16T08:59:09.586Z,39.57
2019-04-16T09:01:35.698Z,40.67
2019-04-16T09:04:04.372Z,37.05
2019-04-16T09:06:32.843Z,39.67
2019-04-16T09:09:12.376Z,39.25
2019-04-16T09:11:35.478Z,42.00
2019-04-16T09:14:05.583Z,41.90
2019-04-16T09:16:47.255Z,43.03
2019-04-16T09:19:17.409Z,40.67
2019-04-16T09:21:45.878Z,41.93
2019-04-16T09:24:22.155Z,44.03
2019-04-16T09:26:58.501Z,46.70
2019-04-16T09:29:31.033Z,47.27
2019-04-16T09:32:07.390Z,44.03
2019-04-16T09:34:40.523Z,41.42
2019-04-16T09:37:10.609Z,39.10
2019-04-16T09:39:40.831Z,43.05
2019-04-16T09:42:09.333Z,44.83
2019-04-16T09:44:37.829Z,39.33
2019-04-16T09:47:06.375Z,45.40
2019-04-16T09:49:37.584Z,44.03
2019-04-16T09:52:04.997Z,40.53
2019-04-16T09:54:33.502Z,39.60
2019-04-16T09:57:01.970Z,45.37
2019-04-16T09:59:32.130Z,37.10
2019-04-16T10:02:02.239Z,38.40
2019-04-16T10:04:30.746Z,43.60
2019-04-16T10:06:59.219Z,36.30
2019-04-16T10:09:27.721Z,43.30
2019-04-16T10:11:57.312Z,39.83
2019-04-16T10:14:26.155Z,42.20
2019-04-16T10:16:54.715Z,41.77
2019-04-16T10:19:23.281Z,37.10
2019-04-16T10:21:54.223Z,44.97
2019-04-16T10:24:29.472Z,39.73
2019-04-16T10:26:59.932Z,40.80
2019-04-16T10:29:28.986Z,41.93
2019-04-16T10:31:57.706Z,44.47
2019-04-16T10:34:26.406Z,36.20
2019-04-16T10:36:55.077Z,45.90
2019-04-16T10:39:25.648Z,39.77
2019-04-16T10:41:56.546Z,41.07
2019-04-16T10:44:27.086Z,46.40
2019-04-16T10:47:16.388Z,43.60
2019-04-16T10:49:51.038Z,47.10
2019-04-16T10:52:37.205Z,40.23
2019-04-16T10:55:24.014Z,44.10
2019-04-16T10:58:10.003Z,42.80
2019-04-16T11:00:45.861Z,41.83
2019-04-16T11:03:28.789Z,40.17
2019-04-16T11:05:59.112Z,40.73
2019-04-16T11:08:27.981Z,38.90
2019-04-16T11:10:56.552Z,43.60
2019-04-16T11:13:26.679Z,41.77
2019-04-16T11:15:56.926Z,38.03
2019-04-16T11:18:25.386Z,39.77
2019-04-16T11:20:53.911Z,37.13
2019-04-16T11:23:22.356Z,65.70
2019-04-16T11:25:50.841Z,35.40
2019-04-16T11:28:19.317Z,33.40
2019-04-16T11:30:49.466Z,47.10
2019-04-16T11:33:17.955Z,35.87
2019-04-16T11:35:46.437Z,35.60
2019-04-16T11:38:17.324Z,40.90
2019-04-16T11:40:45.167Z,41.90
2019-04-16T11:43:13.628Z,38.27
2019-04-16T11:45:42.197Z,34.27
2019-04-16T11:48:10.702Z,41.20
2019-04-16T11:50:39.211Z,34.37
2019-04-16T11:53:07.865Z,36.87
2019-04-16T11:55:36.428Z,38.90
2019-04-16T11:58:06.670Z,38.20
2019-04-16T12:00:45.333Z,38.53
2019-04-16T12:03:21.110Z,31.13
2019-04-16T12:05:56.999Z,38.97
2019-04-16T12:08:38.864Z,34.30
2019-04-16T12:11:14.812Z,38.33
2019-04-16T12:13:50.717Z,41.90
2019-04-16T12:16:36.974Z,39.40
2019-04-16T12:19:13.304Z,42.03
2019-04-16T12:21:52.107Z,33.33
2019-04-16T12:24:38.203Z,33.53
2019-04-16T12:27:17.089Z,38.73
2019-04-16T12:29:47.204Z,77.77
2019-04-16T12:32:17.307Z,74.03
2019-04-16T12:34:56.018Z,36.67
2019-04-16T12:37:28.611Z,36.03
2019-04-16T12:40:07.694Z,41.90
2019-04-16T12:42:42.336Z,36.40
2019-04-16T12:45:18.141Z,31.40
2019-04-16T12:47:48.289Z,31.80
2019-04-16T12:50:18.514Z,30.57
2019-04-16T12:52:51.986Z,37.67
2019-04-16T12:55:40.983Z,36.73
2019-04-16T12:58:19.106Z,36.73
2019-04-16T13:01:03.019Z,34.27
2019-04-16T13:03:46.212Z,36.23
2019-04-16T13:06:14.292Z,42.00
2019-04-16T13:08:44.427Z,39.40
2019-04-16T13:11:35.023Z,42.00
2019-04-16T13:14:07.086Z,38.27
2019-04-16T13:16:42.965Z,31.20
2019-04-16T13:19:28.842Z,32.87
2019-04-16T13:22:00.001Z,42.13
2019-04-16T13:24:30.714Z,41.83
2019-04-16T13:27:00.933Z,37.37
2019-04-16T13:29:30.610Z,35.60
2019-04-16T13:31:59.070Z,42.17
2019-04-16T13:34:27.571Z,38.57
2019-04-16T13:36:59.317Z,37.27
2019-04-16T13:39:27.819Z,33.10
2019-04-16T13:41:56.291Z,38.10
2019-04-16T13:44:26.430Z,35.10
2019-04-16T13:46:54.898Z,35.77
2019-04-16T13:49:25.044Z,33.23
2019-04-16T13:51:57.151Z,31.87
2019-04-16T13:54:28.321Z,30.77
2019-04-16T13:56:58.530Z,34.40
2019-04-16T13:59:44.669Z,34.83
2019-04-16T14:02:17.928Z,41.47
2019-04-16T14:04:44.932Z,33.37
2019-04-16T14:07:13.415Z,31.20
2019-04-16T14:09:44.291Z,29.63
2019-04-16T14:12:12.401Z,36.60
2019-04-16T14:14:40.903Z,37.87
2019-04-16T14:17:11.061Z,29.43
2019-04-16T14:19:39.513Z,32.97
2019-04-16T14:22:07.980Z,28.90
2019-04-16T14:24:36.486Z,30.67
2019-04-16T14:27:05.215Z,30.90
2019-04-16T14:29:35.814Z,32.10
2019-04-16T14:32:03.916Z,33.90
2019-04-16T14:34:36.775Z,31.47
2019-04-16T14:37:05.330Z,32.97
2019-04-16T14:39:35.472Z,26.50
2019-04-16T14:42:04.087Z,28.10
2019-04-16T14:44:35.223Z,27.50
2019-04-16T14:47:03.787Z,31.47
2019-04-16T14:49:32.288Z,29.30
2019-04-16T14:52:02.132Z,24.33
2019-04-16T14:54:32.531Z,34.90
2019-04-16T14:57:09.934Z,30.67
2019-04-16T14:59:37.214Z,31.50
2019-04-16T15:02:29.118Z,27.13
2019-04-16T15:05:03.320Z,30.57
2019-04-16T15:07:33.459Z,27.33
2019-04-16T15:10:12.150Z,34.63
2019-04-16T15:12:42.264Z,30.30
2019-04-16T15:15:27.392Z,29.83
2019-04-16T15:18:13.534Z,26.10
2019-04-16T15:20:49.447Z,26.02
2019-04-16T15:23:19.558Z,31.97
2019-04-16T15:25:55.959Z,24.07
2019-04-16T15:28:28.515Z,25.13
2019-04-16T15:31:04.133Z,24.77
2019-04-16T15:33:43.094Z,23.77
2019-04-16T15:36:28.349Z,24.60
2019-04-16T15:39:02.949Z,24.87
2019-04-16T15:41:45.369Z,25.80
2019-04-16T15:44:22.337Z,22.97
2019-04-16T15:47:04.644Z,22.70
2019-04-16T15:49:43.503Z,28.10
2019-04-16T15:52:13.636Z,22.13
2019-04-16T15:54:43.751Z,23.33
2019-04-16T15:57:30.020Z,23.67
2019-04-16T16:00:02.541Z,30.40
2019-04-16T16:02:38.357Z,31.90
2019-04-16T16:05:11.715Z,19.07
2019-04-16T16:07:41.826Z,23.50
2019-04-16T16:10:14.685Z,24.90
2019-04-16T16:12:44.822Z,24.63
2019-04-16T16:15:13.630Z,22.40
2019-04-16T16:17:42.133Z,27.33
2019-04-16T16:20:11.441Z,24.30
2019-04-16T16:22:40.053Z,33.30
2019-04-16T16:25:08.580Z,31.53
2019-04-16T16:27:41.717Z,30.13
2019-04-16T16:30:07.479Z,46.27
2019-04-16T16:32:35.983Z,29.87
2019-04-16T16:35:06.589Z,39.45
2019-04-16T16:37:36.923Z,39.67
2019-04-16T16:40:06.106Z,32.17
2019-04-16T16:42:34.606Z,30.90
2019-04-16T16:45:03.407Z,22.23
2019-04-16T16:47:33.513Z,28.33
2019-04-16T16:50:02.161Z,28.10
2019-04-16T16:52:32.429Z,24.40
2019-04-16T16:55:02.550Z,27.33
2019-04-16T16:57:47.526Z,28.37
2019-04-16T17:00:33.932Z,21.40
2019-04-16T17:03:08.416Z,24.70
2019-04-16T17:05:35.899Z,23.57
2019-04-16T17:08:04.640Z,21.43
2019-04-16T17:10:33.074Z,20.83
2019-04-16T17:13:01.579Z,21.47
2019-04-16T17:15:30.047Z,23.00
2019-04-16T17:17:58.559Z,25.07
2019-04-16T17:20:27.094Z,27.50
2019-04-16T17:22:55.594Z,29.10
2019-04-16T17:25:35.495Z,27.03
2019-04-16T17:27:54.625Z,26.03
2019-04-16T17:30:23.096Z,29.83
2019-04-16T17:32:51.596Z,28.87
2019-04-16T17:35:20.091Z,25.32
2019-04-16T17:37:48.596Z,20.13
2019-04-16T17:40:21.201Z,21.93
2019-04-16T17:42:51.348Z,20.20
2019-04-16T17:45:36.844Z,26.83
2019-04-16T17:48:22.127Z,20.87
2019-04-16T17:50:54.782Z,26.73
2019-04-16T17:53:27.672Z,22.03
2019-04-16T17:56:14.083Z,23.07
2019-04-16T17:58:44.209Z,26.53
2019-04-16T18:01:30.351Z,22.87
2019-04-16T18:04:10.439Z,26.10
2019-04-16T18:06:44.381Z,25.13
2019-04-16T18:09:23.559Z,23.53
2019-04-16T18:12:09.042Z,22.70
2019-04-16T18:14:55.837Z,28.33
2019-04-16T18:17:46.234Z,24.27
2019-04-16T18:20:20.332Z,25.00
2019-04-16T18:23:02.595Z,21.03
2019-04-16T18:25:35.360Z,23.70
2019-04-16T18:28:06.810Z,22.17
2019-04-16T18:30:36.989Z,25.20
2019-04-16T18:33:23.378Z,24.90
2019-04-16T18:36:01.362Z,28.07
2019-04-16T18:38:37.132Z,26.13
2019-04-16T18:41:12.818Z,28.30
2019-04-16T18:43:45.941Z,28.83
2019-04-16T18:46:19.103Z,30.60
2019-04-16T18:48:49.239Z,35.53
2019-04-16T18:51:17.710Z,30.70
2019-04-16T18:53:46.216Z,30.00
2019-04-16T18:56:14.684Z,26.43
2019-04-16T18:58:43.183Z,24.37
2019-04-16T19:01:16.270Z,22.90
2019-04-16T19:03:44.859Z,26.90
2019-04-16T19:06:13.333Z,19.73
2019-04-16T19:08:42.484Z,23.60
2019-04-16T19:11:10.976Z,25.40
2019-04-16T19:13:39.484Z,20.97
2019-04-16T19:16:07.973Z,23.27
2019-04-16T19:18:36.466Z,26.53
2019-04-16T19:21:04.939Z,25.10
2019-04-16T19:23:33.443Z,28.77
2019-04-16T19:26:01.976Z,26.43
2019-04-16T19:28:30.399Z,28.92
2019-04-16T19:30:58.903Z,26.23
2019-04-16T19:33:27.375Z,22.27
2019-04-16T19:35:55.872Z,21.70
2019-04-16T19:38:24.347Z,22.48
2019-04-16T19:40:53.023Z,22.90
2019-04-16T19:43:21.423Z,23.98
2019-04-16T19:45:49.927Z,23.33
2019-04-16T19:48:34.287Z,23.42
2019-04-16T19:50:48.561Z,29.60
2019-04-16T19:53:17.033Z,19.55
2019-04-16T19:55:46.527Z,15.63
2019-04-16T19:58:15.067Z,15.28
2019-04-16T20:00:43.639Z,14.40
2019-04-16T20:03:12.108Z,15.10
2019-04-16T20:05:40.683Z,13.20
2019-04-16T20:08:09.162Z,15.65
2019-04-16T20:10:37.661Z,14.97
2019-04-16T20:13:06.140Z,15.53
2019-04-16T20:15:34.635Z,19.27
2019-04-16T20:18:06.094Z,17.07
2019-04-16T20:20:33.475Z,18.90
2019-04-16T20:23:01.941Z,16.32
2019-04-16T20:25:30.452Z,21.20
2019-04-16T20:27:58.918Z,14.68
2019-04-16T20:30:27.426Z,17.03
2019-04-16T20:32:55.894Z,17.05
2019-04-16T20:35:24.395Z,15.27
2019-04-16T20:37:53.985Z,22.52
2019-04-16T20:40:23.025Z,21.50
2019-04-16T20:42:51.498Z,15.13
2019-04-16T20:45:20.065Z,15.23
2019-04-16T20:47:48.571Z,20.02
2019-04-16T20:50:20.576Z,19.20
2019-04-16T20:52:47.193Z,18.23
2019-04-16T20:55:16.682Z,15.30
2019-04-16T20:57:45.301Z,15.08
2019-04-16T21:00:15.475Z,21.93
2019-04-16T21:02:43.978Z,17.50
2019-04-16T21:05:21.887Z,14.05
2019-04-16T21:07:43.840Z,17.15
2019-04-16T21:10:13.584Z,13.22
2019-04-16T21:12:45.090Z,12.10
2019-04-16T21:15:12.375Z,14.85
2019-04-16T21:17:41.016Z,11.20
2019-04-16T21:20:09.482Z,13.27
2019-04-16T21:22:37.977Z,13.22
2019-04-16T21:25:12.304Z,13.23
2019-04-16T21:27:38.898Z,15.55
2019-04-16T21:30:12.780Z,12.23
2019-04-16T21:32:42.502Z,13.88
2019-04-16T21:35:15.573Z,16.40
2019-04-16T21:38:02.002Z,12.65
2019-04-16T21:40:30.478Z,11.97
2019-04-16T21:42:59.029Z,11.75
2019-04-16T21:45:27.454Z,12.53
2019-04-16T21:47:56.416Z,14.30
2019-04-16T21:50:24.925Z,13.70
2019-04-16T21:52:55.732Z,13.28
2019-04-16T21:55:23.623Z,13.98
2019-04-16T21:57:52.125Z,13.62
2019-04-16T22:00:40.123Z,14.20
2019-04-16T22:03:18.772Z,16.15
2019-04-16T22:05:48.359Z,19.63
2019-04-16T22:08:17.433Z,19.17
2019-04-16T22:10:46.674Z,17.70
2019-04-16T22:13:19.109Z,12.82
2019-04-16T22:15:45.526Z,11.90
2019-04-16T22:18:14.034Z,15.10
2019-04-16T22:20:42.591Z,14.13
2019-04-16T22:23:11.080Z,12.70
2019-04-16T22:25:39.562Z,14.70
2019-04-16T22:28:11.393Z,15.50
2019-04-16T22:30:38.180Z,13.80
2019-04-16T22:33:07.552Z,16.42
2019-04-16T22:35:36.073Z,12.47
2019-04-16T22:38:04.642Z,12.75
2019-04-16T22:40:34.737Z,15.40
2019-04-16T22:43:13.310Z,17.45
2019-04-16T22:45:52.352Z,18.20
2019-04-16T22:48:20.937Z,16.52
2019-04-16T22:50:49.426Z,15.67
2019-04-16T22:53:18.053Z,15.85
2019-04-16T22:55:46.557Z,15.10
2019-04-16T22:58:24.556Z,16.42
2019-04-16T23:00:54.897Z,14.53
2019-04-16T23:03:23.483Z,15.53
2019-04-16T23:05:51.950Z,16.67
2019-04-16T23:08:20.457Z,14.83
2019-04-16T23:10:50.736Z,16.57
2019-04-16T23:13:19.147Z,17.57
2019-04-16T23:15:47.632Z,17.43
2019-04-16T23:18:17.509Z,17.32
2019-04-16T23:20:46.268Z,18.00
2019-04-16T23:23:18.115Z,22.05
2019-04-16T23:25:44.880Z,17.17
2019-04-16T23:28:13.417Z,14.85
2019-04-16T23:30:41.883Z,17.83
2019-04-16T23:33:10.586Z,16.32
2019-04-16T23:35:43.341Z,15.90
2019-04-16T23:38:09.206Z,17.32
2019-04-16T23:40:40.822Z,15.60
2019-04-16T23:43:25.662Z,19.73
2019-04-16T23:46:05.614Z,16.33
2019-04-16T23:48:33.676Z,17.23
2019-04-16T23:51:03.787Z,21.55
2019-04-16T23:53:45.391Z,18.67
2019-04-16T23:56:17.885Z,18.33
2019-04-16T23:58:47.287Z,19.02
