createdAt,value
2018-01-04T00:00:03.577Z,12.93
2018-01-04T00:02:31.949Z,8.07
2018-01-04T00:05:00.286Z,9.83
2018-01-04T00:07:28.681Z,9.03
2018-01-04T00:09:57.062Z,17.93
2018-01-04T00:12:26.231Z,6.53
2018-01-04T00:14:54.582Z,4.73
2018-01-04T00:17:23.384Z,6.37
2018-01-04T00:19:51.699Z,5.80
2018-01-04T00:22:21.106Z,6.03
2018-01-04T00:24:50.206Z,4.17
2018-01-04T00:27:18.875Z,6.47
2018-01-04T00:29:48.125Z,2.77
2018-01-04T00:32:16.434Z,11.37
2018-01-04T00:34:44.748Z,4.33
2018-01-04T00:37:13.130Z,6.03
2018-01-04T00:39:42.278Z,1.00
2018-01-04T00:42:10.660Z,2.50
2018-01-04T00:44:39.479Z,1.23
2018-01-04T00:47:08.568Z,2.60
2018-01-04T00:49:36.902Z,9.23
2018-01-04T00:52:05.287Z,5.50
2018-01-04T00:54:33.641Z,6.60
2018-01-04T00:57:01.961Z,1.30
2018-01-04T00:59:30.381Z,1.27
2018-01-04T01:01:58.734Z,11.70
2018-01-04T01:04:27.048Z,3.70
2018-01-04T01:06:55.495Z,1.60
2018-01-04T01:09:23.867Z,4.23
2018-01-04T01:11:52.259Z,4.00
2018-01-04T01:14:21.376Z,4.80
2018-01-04T01:16:50.472Z,2.60
2018-01-04T01:19:19.993Z,5.70
2018-01-04T01:21:48.339Z,3.23
2018-01-04T01:24:16.668Z,3.47
2018-01-04T01:26:44.994Z,1.33
2018-01-04T01:29:13.526Z,4.20
2018-01-04T01:31:41.832Z,4.47
2018-01-04T01:34:10.168Z,6.27
2018-01-04T01:36:38.494Z,2.67
2018-01-04T01:39:06.792Z,1.93
2018-01-04T01:41:35.128Z,1.80
2018-01-04T01:44:05.636Z,4.30
2018-01-04T01:46:33.994Z,3.13
2018-01-04T01:49:15.893Z,0.60
2018-01-04T01:51:44.233Z,2.00
2018-01-04T01:54:12.583Z,0.65
2018-01-04T01:56:40.957Z,6.67
2018-01-04T01:59:09.258Z,2.00
2018-01-04T02:01:37.582Z,4.97
2018-01-04T02:04:05.972Z,4.30
2018-01-04T02:06:34.356Z,2.90
2018-01-04T02:09:02.695Z,10.30
2018-01-04T02:11:31.363Z,3.80
2018-01-04T02:13:59.742Z,0.83
2018-01-04T02:16:28.102Z,2.00
2018-01-04T02:19:14.154Z,10.00
2018-01-04T02:25:14.254Z,1.35
2018-01-04T02:28:01.048Z,6.80
2018-01-04T02:34:03.381Z,7.72
2018-01-04T02:39:56.725Z,6.32
2018-01-04T02:42:42.584Z,2.60
2018-01-04T02:45:28.434Z,3.83
2018-01-04T02:47:57.368Z,2.35
2018-01-04T02:50:26.451Z,5.87
2018-01-04T02:52:54.769Z,7.60
2018-01-04T02:55:23.113Z,4.68
2018-01-04T02:57:52.205Z,7.93
2018-01-04T03:00:21.301Z,9.38
2018-01-04T03:02:50.424Z,10.40
2018-01-04T03:05:18.751Z,7.50
2018-01-04T03:07:47.061Z,7.22
2018-01-04T03:10:16.429Z,7.28
2018-01-04T03:12:44.749Z,3.22
2018-01-04T03:15:13.828Z,2.00
2018-01-04T03:17:42.960Z,1.02
2018-01-04T03:20:11.311Z,2.60
2018-01-04T03:22:45.236Z,0.82
2018-01-04T03:25:18.965Z,3.17
2018-01-04T03:27:53.154Z,2.33
2018-01-04T03:33:33.567Z,4.82
2018-01-04T03:36:08.259Z,1.30
2018-01-04T03:38:45.121Z,3.50
2018-01-04T03:41:19.327Z,3.53
2018-01-04T03:43:58.278Z,3.35
2018-01-04T03:46:32.766Z,4.20
2018-01-04T03:49:06.607Z,1.50
2018-01-04T03:51:40.368Z,2.37
2018-01-04T03:54:32.999Z,5.78
2018-01-04T04:00:04.240Z,5.95
2018-01-04T04:02:38.001Z,3.20
2018-01-04T04:08:21.768Z,4.47
2018-01-04T04:10:50.110Z,6.00
2018-01-04T04:13:18.456Z,9.20
2018-01-04T04:15:46.785Z,3.80
2018-01-04T04:18:15.508Z,1.10
2018-01-04T04:20:44.619Z,2.47
2018-01-04T04:23:13.700Z,6.20
2018-01-04T04:25:42.803Z,4.25
2018-01-04T04:28:11.926Z,1.62
2018-01-04T04:30:40.293Z,1.90
2018-01-04T04:33:08.639Z,10.67
2018-01-04T04:36:06.060Z,6.67
2018-01-04T04:41:31.865Z,5.20
2018-01-04T04:44:00.963Z,5.30
2018-01-04T04:46:30.045Z,2.93
2018-01-04T04:49:01.225Z,4.67
2018-01-04T04:51:29.540Z,5.60
2018-01-04T04:53:57.995Z,5.60
2018-01-04T04:56:26.369Z,11.53
2018-01-04T04:58:54.694Z,9.10
2018-01-04T05:01:23.062Z,5.33
2018-01-04T05:03:51.612Z,4.57
2018-01-04T05:06:19.919Z,2.03
2018-01-04T05:08:48.226Z,3.45
2018-01-04T05:11:17.333Z,5.37
2018-01-04T05:13:46.453Z,7.45
2018-01-04T05:16:14.782Z,3.83
2018-01-04T05:18:43.143Z,4.70
2018-01-04T05:21:11.804Z,1.67
2018-01-04T05:23:40.143Z,3.23
2018-01-04T05:26:09.534Z,2.27
2018-01-04T05:28:37.903Z,7.82
2018-01-04T05:31:06.196Z,4.90
2018-01-04T05:33:34.554Z,2.63
2018-01-04T05:36:03.029Z,2.55
2018-01-04T05:38:31.432Z,4.37
2018-01-04T05:43:33.314Z,4.03
2018-01-04T05:46:01.903Z,2.10
2018-01-04T05:48:31.072Z,5.23
2018-01-04T05:50:59.470Z,8.93
2018-01-04T05:53:27.933Z,7.23
2018-01-04T05:55:56.435Z,2.07
2018-01-04T05:58:25.019Z,7.27
2018-01-04T06:00:53.582Z,2.37
2018-01-04T06:03:22.184Z,12.50
2018-01-04T06:05:50.665Z,5.30
2018-01-04T06:08:19.250Z,9.17
2018-01-04T06:10:47.630Z,6.27
2018-01-04T06:13:15.989Z,5.07
2018-01-04T06:15:44.369Z,3.57
2018-01-04T06:18:12.761Z,12.10
2018-01-04T06:20:41.136Z,3.83
2018-01-04T06:23:09.776Z,6.70
2018-01-04T06:25:38.216Z,4.10
2018-01-04T06:28:06.634Z,4.53
2018-01-04T06:30:35.793Z,7.33
2018-01-04T06:33:04.148Z,12.13
2018-01-04T06:35:32.530Z,3.87
2018-01-04T06:38:02.750Z,6.43
2018-01-04T06:40:31.127Z,3.37
2018-01-04T06:42:59.474Z,6.43
2018-01-04T06:45:27.909Z,5.67
2018-01-04T06:47:56.207Z,7.13
2018-01-04T06:50:25.390Z,8.33
2018-01-04T06:52:54.071Z,8.40
2018-01-04T06:55:22.413Z,12.00
2018-01-04T06:57:50.785Z,10.50
2018-01-04T07:00:19.172Z,6.33
2018-01-04T07:02:47.510Z,10.47
2018-01-04T07:05:15.853Z,6.03
2018-01-04T07:07:56.668Z,8.83
2018-01-04T07:10:24.992Z,6.97
2018-01-04T07:12:53.315Z,3.20
2018-01-04T07:15:21.687Z,4.23
2018-01-04T07:17:50.789Z,8.53
2018-01-04T07:20:19.896Z,10.10
2018-01-04T07:22:48.277Z,8.73
2018-01-04T07:25:16.807Z,8.67
2018-01-04T07:27:45.166Z,11.23
2018-01-04T07:30:13.765Z,14.50
2018-01-04T07:32:42.073Z,10.80
2018-01-04T07:35:10.387Z,25.80
2018-01-04T07:37:38.729Z,10.07
2018-01-04T07:40:07.054Z,11.90
2018-01-04T07:42:35.359Z,16.30
2018-01-04T07:45:03.709Z,25.90
2018-01-04T07:47:32.054Z,14.83
2018-01-04T07:50:00.379Z,21.90
2018-01-04T07:52:29.024Z,20.80
2018-01-04T07:54:57.347Z,9.63
2018-01-04T07:57:38.318Z,13.10
2018-01-04T08:00:06.611Z,11.10
2018-01-04T08:02:34.942Z,15.23
2018-01-04T08:05:04.098Z,16.60
2018-01-04T08:10:29.639Z,14.43
2018-01-04T08:12:57.949Z,16.90
2018-01-04T08:15:26.284Z,12.93
2018-01-04T08:17:54.636Z,16.67
2018-01-04T08:20:22.968Z,19.77
2018-01-04T08:23:02.989Z,10.83
2018-01-04T08:25:31.841Z,10.63
2018-01-04T08:28:00.170Z,16.13
2018-01-04T08:30:29.226Z,22.17
2018-01-04T08:32:57.623Z,10.60
2018-01-04T08:35:25.983Z,19.80
2018-01-04T08:37:54.323Z,16.70
2018-01-04T08:40:22.632Z,17.73
2018-01-04T08:42:50.941Z,21.80
2018-01-04T08:45:19.288Z,12.27
2018-01-04T08:47:47.600Z,27.57
2018-01-04T08:50:15.943Z,13.60
2018-01-04T08:52:44.633Z,19.33
2018-01-04T08:55:12.972Z,21.83
2018-01-04T08:57:41.515Z,27.17
2018-01-04T09:00:09.866Z,23.37
2018-01-04T09:02:38.184Z,23.47
2018-01-04T09:05:06.553Z,34.20
2018-01-04T09:07:34.924Z,9.67
2018-01-04T09:10:03.248Z,18.60
2018-01-04T09:12:31.592Z,18.40
2018-01-04T09:15:00.143Z,12.80
2018-01-04T09:17:28.474Z,11.93
2018-01-04T09:19:56.813Z,17.60
2018-01-04T09:22:25.188Z,18.90
2018-01-04T09:24:53.514Z,21.30
2018-01-04T09:27:21.808Z,16.93
2018-01-04T09:29:50.166Z,24.00
2018-01-04T09:32:18.501Z,27.47
2018-01-04T09:34:46.813Z,30.47
2018-01-04T09:37:15.448Z,33.47
2018-01-04T09:39:43.781Z,38.47
2018-01-04T09:42:12.171Z,44.00
2018-01-04T09:44:40.571Z,48.13
2018-01-04T09:47:09.695Z,35.07
2018-01-04T09:49:38.042Z,46.07
2018-01-04T09:52:06.382Z,37.03
2018-01-04T09:54:34.730Z,41.60
2018-01-04T09:57:03.075Z,38.17
2018-01-04T09:59:31.530Z,37.50
2018-01-04T10:01:59.828Z,38.97
2018-01-04T10:04:28.157Z,38.17
2018-01-04T10:06:56.526Z,49.77
2018-01-04T10:09:24.848Z,36.60
2018-01-04T10:11:53.182Z,45.80
2018-01-04T10:14:21.568Z,40.13
2018-01-04T10:16:49.932Z,39.83
2018-01-04T10:19:19.076Z,31.37
2018-01-04T10:21:47.798Z,31.17
2018-01-04T10:24:16.923Z,27.53
2018-01-04T10:26:45.255Z,37.30
2018-01-04T10:29:13.638Z,29.37
2018-01-04T10:31:41.943Z,56.50
2018-01-04T10:34:11.055Z,45.23
2018-01-04T10:36:39.419Z,41.90
2018-01-04T10:39:07.735Z,43.67
2018-01-04T10:41:36.064Z,54.00
2018-01-04T10:44:05.569Z,37.53
2018-01-04T10:46:34.672Z,42.80
2018-01-04T10:49:03.761Z,53.60
2018-01-04T10:51:32.118Z,54.67
2018-01-04T10:54:00.459Z,52.03
2018-01-04T10:56:28.804Z,36.07
2018-01-04T10:58:58.252Z,38.87
2018-01-04T11:01:26.564Z,39.37
2018-01-04T11:03:56.807Z,48.10
2018-01-04T11:06:30.050Z,59.63
2018-01-04T11:08:59.914Z,51.00
2018-01-04T11:11:28.274Z,43.00
2018-01-04T11:13:56.632Z,39.57
2018-01-04T11:16:24.983Z,44.73
2018-01-04T11:18:54.147Z,41.03
2018-01-04T11:21:23.330Z,41.17
2018-01-04T11:23:51.674Z,44.23
2018-01-04T11:26:20.007Z,33.47
2018-01-04T11:28:49.378Z,34.20
2018-01-04T11:31:17.695Z,28.50
2018-01-04T11:33:46.035Z,38.43
2018-01-04T11:36:14.418Z,30.40
2018-01-04T11:38:42.796Z,45.27
2018-01-04T11:41:11.122Z,50.53
2018-01-04T11:43:39.480Z,35.93
2018-01-04T11:46:07.849Z,41.53
2018-01-04T11:48:36.191Z,39.13
2018-01-04T11:51:04.675Z,43.60
2018-01-04T11:53:33.036Z,50.43
2018-01-04T11:56:01.410Z,49.73
2018-01-04T11:58:29.783Z,40.77
2018-01-04T12:00:58.144Z,42.13
2018-01-04T12:03:26.474Z,48.87
2018-01-04T12:05:54.871Z,37.07
2018-01-04T12:08:23.197Z,54.10
2018-01-04T12:10:51.736Z,52.13
2018-01-04T12:13:20.654Z,35.57
2018-01-04T12:15:48.970Z,46.70
2018-01-04T12:18:17.319Z,45.70
2018-01-04T12:20:46.452Z,44.13
2018-01-04T12:23:14.783Z,63.20
2018-01-04T12:25:43.106Z,40.53
2018-01-04T12:28:11.485Z,37.77
2018-01-04T12:30:39.848Z,47.00
2018-01-04T12:33:08.178Z,57.37
2018-01-04T12:35:36.698Z,46.90
2018-01-04T12:38:05.074Z,34.50
2018-01-04T12:40:33.437Z,41.73
2018-01-04T12:43:01.839Z,46.40
2018-01-04T12:45:30.177Z,40.20
2018-01-04T12:47:58.512Z,50.93
2018-01-04T12:50:26.877Z,39.37
2018-01-04T12:52:55.207Z,48.10
2018-01-04T12:55:23.564Z,36.33
2018-01-04T12:57:51.975Z,53.97
2018-01-04T13:00:20.332Z,46.43
2018-01-04T13:05:35.810Z,38.27
2018-01-04T13:08:04.128Z,58.30
2018-01-04T13:10:32.494Z,53.60
2018-01-04T13:13:01.166Z,43.63
2018-01-04T13:15:29.479Z,43.83
2018-01-04T13:17:57.815Z,58.20
2018-01-04T13:20:26.183Z,42.77
2018-01-04T13:22:54.512Z,38.20
2018-01-04T13:25:22.844Z,45.60
2018-01-04T13:27:51.229Z,46.10
2018-01-04T13:30:19.572Z,45.80
2018-01-04T13:32:47.907Z,52.47
2018-01-04T13:35:16.638Z,56.80
2018-01-04T13:37:45.732Z,38.50
2018-01-04T13:40:14.046Z,44.27
2018-01-04T13:42:42.386Z,49.67
2018-01-04T13:45:10.705Z,35.33
2018-01-04T13:47:39.197Z,60.57
2018-01-04T13:50:07.592Z,47.10
2018-01-04T13:52:35.944Z,43.23
2018-01-04T13:55:04.295Z,61.90
2018-01-04T13:57:32.710Z,55.40
2018-01-04T14:00:01.025Z,45.93
2018-01-04T14:02:29.388Z,48.40
2018-01-04T14:04:57.738Z,46.63
2018-01-04T14:07:26.124Z,42.73
2018-01-04T14:09:54.504Z,51.97
2018-01-04T14:12:22.848Z,43.63
2018-01-04T14:14:51.221Z,44.23
2018-01-04T14:17:19.547Z,49.47
2018-01-04T14:19:48.248Z,62.53
2018-01-04T14:22:17.386Z,60.60
2018-01-04T14:24:45.732Z,48.43
2018-01-04T14:27:14.168Z,58.00
2018-01-04T14:29:42.486Z,58.73
2018-01-04T14:32:10.853Z,51.53
2018-01-04T14:34:39.216Z,73.40
2018-01-04T14:37:07.544Z,47.80
2018-01-04T14:39:35.901Z,55.87
2018-01-04T14:42:04.728Z,53.90
2018-01-04T14:44:33.077Z,46.73
2018-01-04T14:47:02.208Z,49.30
2018-01-04T14:49:30.574Z,37.47
2018-01-04T14:51:58.907Z,59.90
2018-01-04T14:54:27.276Z,58.77
2018-01-04T14:56:55.642Z,50.63
2018-01-04T14:59:24.020Z,43.17
2018-01-04T15:01:52.408Z,63.83
2018-01-04T15:04:21.063Z,59.50
2018-01-04T15:06:49.413Z,55.30
2018-01-04T15:09:18.535Z,55.33
2018-01-04T15:11:53.779Z,45.57
2018-01-04T15:14:22.182Z,54.00
2018-01-04T15:16:50.550Z,82.30
2018-01-04T15:19:18.910Z,57.57
2018-01-04T15:21:48.009Z,61.20
2018-01-04T15:24:16.338Z,42.70
2018-01-04T15:26:45.415Z,63.33
2018-01-04T15:29:13.741Z,42.03
2018-01-04T15:31:42.915Z,61.27
2018-01-04T15:34:11.306Z,47.63
2018-01-04T15:36:39.710Z,49.47
2018-01-04T15:39:08.092Z,77.47
2018-01-04T15:41:37.240Z,48.20
2018-01-04T15:44:05.585Z,69.80
2018-01-04T15:46:33.986Z,60.40
2018-01-04T15:49:02.991Z,55.57
2018-01-04T15:51:31.345Z,68.00
2018-01-04T15:53:59.677Z,57.23
2018-01-04T15:56:28.045Z,53.57
2018-01-04T15:58:56.450Z,56.80
2018-01-04T16:01:24.773Z,49.93
2018-01-04T16:03:53.191Z,52.67
2018-01-04T16:06:22.326Z,67.30
2018-01-04T16:08:50.681Z,41.97
2018-01-04T16:11:20.104Z,58.27
2018-01-04T16:13:49.222Z,65.50
2018-01-04T16:16:17.550Z,72.33
2018-01-04T16:18:45.920Z,72.73
2018-01-04T16:21:14.262Z,71.43
2018-01-04T16:23:42.577Z,76.17
2018-01-04T16:26:10.970Z,77.37
2018-01-04T16:28:39.945Z,58.57
2018-01-04T16:31:08.250Z,57.30
2018-01-04T16:33:37.997Z,81.90
2018-01-04T16:36:06.360Z,57.37
2018-01-04T16:38:34.676Z,74.50
2018-01-04T16:41:03.053Z,75.47
2018-01-04T16:43:31.516Z,74.50
2018-01-04T16:45:59.848Z,60.13
2018-01-04T16:48:28.992Z,85.97
2018-01-04T16:50:57.341Z,66.20
2018-01-04T16:53:26.471Z,70.30
2018-01-04T16:55:54.911Z,70.23
2018-01-04T16:58:23.305Z,86.13
2018-01-04T17:00:52.419Z,75.87
2018-01-04T17:03:20.763Z,73.03
2018-01-04T17:05:49.101Z,73.83
2018-01-04T17:08:17.441Z,91.73
2018-01-04T17:10:45.789Z,83.00
2018-01-04T17:13:14.130Z,61.83
2018-01-04T17:15:42.481Z,95.73
2018-01-04T17:18:10.911Z,105.50
2018-01-04T17:20:39.259Z,68.60
2018-01-04T17:23:07.598Z,74.33
2018-01-04T17:25:36.736Z,85.63
2018-01-04T17:28:05.112Z,77.23
2018-01-04T17:30:33.467Z,79.17
2018-01-04T17:33:01.835Z,73.13
2018-01-04T17:35:30.931Z,56.63
2018-01-04T17:37:59.267Z,73.03
2018-01-04T17:40:28.469Z,63.27
2018-01-04T17:42:56.816Z,108.07
2018-01-04T17:45:25.212Z,74.37
2018-01-04T17:47:53.576Z,54.03
2018-01-04T17:50:21.902Z,62.50
2018-01-04T17:52:50.284Z,73.77
2018-01-04T17:55:18.658Z,61.30
2018-01-04T17:57:47.046Z,65.73
2018-01-04T18:00:15.369Z,68.13
2018-01-04T18:02:44.019Z,78.20
2018-01-04T18:05:12.353Z,59.40
2018-01-04T18:07:40.707Z,68.57
2018-01-04T18:10:09.095Z,73.73
2018-01-04T18:12:37.423Z,69.77
2018-01-04T18:15:05.792Z,58.70
2018-01-04T18:17:34.155Z,72.80
2018-01-04T18:20:02.517Z,60.80
2018-01-04T18:22:30.895Z,73.43
2018-01-04T18:24:59.435Z,68.33
2018-01-04T18:27:27.787Z,86.20
2018-01-04T18:29:56.108Z,68.83
2018-01-04T18:32:28.296Z,59.43
2018-01-04T18:34:56.773Z,71.77
2018-01-04T18:37:25.188Z,69.43
2018-01-04T18:39:57.221Z,63.27
2018-01-04T18:42:25.783Z,72.23
2018-01-04T18:44:54.875Z,75.90
2018-01-04T18:47:24.065Z,71.77
2018-01-04T18:49:53.155Z,48.17
2018-01-04T18:52:21.498Z,49.83
2018-01-04T18:54:49.880Z,62.30
2018-01-04T18:57:18.203Z,54.80
2018-01-04T18:59:46.538Z,60.43
2018-01-04T19:02:14.914Z,53.20
2018-01-04T19:04:43.235Z,55.97
2018-01-04T19:07:12.323Z,53.58
2018-01-04T19:09:41.065Z,55.97
2018-01-04T19:12:09.392Z,64.10
2018-01-04T19:14:37.757Z,49.17
2018-01-04T19:17:06.137Z,55.10
2018-01-04T19:19:34.494Z,45.57
2018-01-04T19:22:02.818Z,38.30
2018-01-04T19:24:31.959Z,62.80
2018-01-04T19:27:00.298Z,44.37
2018-01-04T19:29:29.397Z,38.10
2018-01-04T19:31:58.617Z,45.77
2018-01-04T19:34:26.964Z,42.70
2018-01-04T19:36:55.310Z,44.10
2018-01-04T19:39:23.723Z,40.47
2018-01-04T19:41:52.851Z,40.27
2018-01-04T19:44:21.152Z,34.90
2018-01-04T19:46:49.574Z,32.07
2018-01-04T19:49:17.908Z,34.03
2018-01-04T19:51:47.143Z,41.37
2018-01-04T19:54:15.914Z,33.57
2018-01-04T19:56:45.073Z,27.87
2018-01-04T19:59:14.187Z,33.10
2018-01-04T20:01:42.595Z,21.13
2018-01-04T20:04:10.952Z,28.87
2018-01-04T20:06:51.054Z,37.10
2018-01-04T20:09:19.400Z,44.13
2018-01-04T20:11:47.740Z,26.10
2018-01-04T20:14:16.245Z,37.37
2018-01-04T20:16:44.618Z,22.90
2018-01-04T20:19:12.941Z,22.80
2018-01-04T20:21:41.388Z,37.00
2018-01-04T20:24:09.790Z,28.62
2018-01-04T20:26:38.230Z,23.90
2018-01-04T20:29:06.631Z,18.67
2018-01-04T20:31:34.989Z,19.47
2018-01-04T20:34:27.963Z,30.03
2018-01-04T20:36:56.335Z,19.23
2018-01-04T20:39:24.688Z,15.30
2018-01-04T20:41:53.094Z,18.65
2018-01-04T20:44:21.426Z,13.05
2018-01-04T20:46:50.582Z,18.30
2018-01-04T20:49:18.923Z,16.20
2018-01-04T20:51:47.290Z,16.20
2018-01-04T20:54:15.630Z,18.87
2018-01-04T20:56:44.310Z,12.90
2018-01-04T20:59:12.652Z,16.43
2018-01-04T21:01:40.999Z,13.97
2018-01-04T21:04:10.123Z,16.27
2018-01-04T21:06:38.505Z,12.67
2018-01-04T21:09:06.848Z,17.73
2018-01-04T21:11:35.194Z,12.52
2018-01-04T21:14:03.533Z,20.07
2018-01-04T21:16:31.861Z,11.63
2018-01-04T21:19:00.575Z,14.67
2018-01-04T21:21:29.676Z,12.80
2018-01-04T21:23:58.032Z,16.67
2018-01-04T21:26:26.402Z,23.37
2018-01-04T21:28:54.757Z,22.83
2018-01-04T21:31:23.084Z,17.80
2018-01-04T21:33:51.493Z,17.37
2018-01-04T21:36:19.819Z,28.27
2018-01-04T21:38:48.182Z,23.37
2018-01-04T21:41:16.919Z,18.43
2018-01-04T21:43:46.068Z,23.37
2018-01-04T21:46:14.394Z,13.97
2018-01-04T21:48:43.540Z,17.50
2018-01-04T21:51:11.906Z,16.47
2018-01-04T21:53:40.289Z,15.63
2018-01-04T21:56:08.637Z,19.43
2018-01-04T21:58:42.764Z,13.63
2018-01-04T22:01:11.193Z,7.53
2018-01-04T22:03:39.535Z,20.63
2018-01-04T22:06:07.862Z,8.80
2018-01-04T22:08:36.217Z,17.77
2018-01-04T22:11:05.334Z,9.93
2018-01-04T22:13:33.667Z,9.07
2018-01-04T22:16:02.037Z,17.10
2018-01-04T22:18:30.371Z,14.00
2018-01-04T22:20:58.725Z,16.03
2018-01-04T22:23:27.269Z,15.13
2018-01-04T22:25:56.379Z,11.00
2018-01-04T22:28:24.743Z,14.87
2018-01-04T22:30:53.115Z,19.17
2018-01-04T22:33:21.450Z,12.70
2018-01-04T22:35:49.997Z,16.87
2018-01-04T22:38:18.373Z,14.87
2018-01-04T22:40:46.690Z,14.37
2018-01-04T22:43:14.986Z,15.60
2018-01-04T22:45:43.429Z,19.93
2018-01-04T22:48:11.730Z,18.93
2018-01-04T22:50:40.063Z,16.00
2018-01-04T22:53:08.462Z,28.93
2018-01-04T22:55:36.789Z,20.90
2018-01-04T22:58:05.126Z,25.90
2018-01-04T23:00:33.497Z,30.93
2018-01-04T23:03:01.829Z,25.27
2018-01-04T23:05:30.161Z,27.40
2018-01-04T23:07:58.717Z,23.17
2018-01-04T23:10:27.068Z,31.60
2018-01-04T23:12:55.415Z,38.13
2018-01-04T23:15:23.762Z,36.10
2018-01-04T23:17:52.106Z,39.73
2018-01-04T23:20:21.221Z,36.17
2018-01-04T23:22:50.356Z,25.70
2018-01-04T23:25:18.694Z,28.57
2018-01-04T23:27:47.007Z,35.87
2018-01-04T23:30:15.741Z,27.90
2018-01-04T23:32:44.049Z,23.10
2018-01-04T23:35:12.360Z,15.23
2018-01-04T23:37:40.713Z,27.47
2018-01-04T23:40:12.939Z,37.03
2018-01-04T23:42:41.267Z,32.50
2018-01-04T23:45:09.623Z,31.50
2018-01-04T23:47:38.750Z,30.47
2018-01-04T23:50:07.085Z,29.70
2018-01-04T23:52:36.263Z,22.87
2018-01-04T23:55:04.599Z,23.50
2018-01-04T23:57:32.921Z,23.53
