createdAt,value
2018-04-10T00:00:18.951Z,9.2
2018-04-10T00:02:18.741Z,9.2
2018-04-10T00:04:19.567Z,8.2
2018-04-10T00:06:19.160Z,10.4
2018-04-10T00:08:18.935Z,8.5
2018-04-10T00:10:19.217Z,8.2
2018-04-10T00:12:19.046Z,8.4
2018-04-10T00:14:18.840Z,10.8
2018-04-10T00:16:19.450Z,10
2018-04-10T00:18:19.348Z,9.7
2018-04-10T00:20:19.155Z,10.4
2018-04-10T00:22:18.962Z,9.6
2018-04-10T00:24:18.770Z,10.7
2018-04-10T00:26:19.404Z,11.1
2018-04-10T00:28:19.215Z,9
2018-04-10T00:30:19.005Z,10.5
2018-04-10T00:32:18.833Z,10.1
2018-04-10T00:34:18.627Z,10.1
2018-04-10T00:36:19.331Z,9.9
2018-04-10T00:38:19.137Z,11.2
2018-04-10T00:40:19.424Z,10.9
2018-04-10T00:42:19.270Z,10.3
2018-04-10T00:44:19.091Z,10.8
2018-04-10T00:46:18.641Z,10.2
2018-04-10T00:48:19.403Z,11.3
2018-04-10T00:50:19.263Z,11.8
2018-04-10T00:52:19.076Z,10.6
2018-04-10T00:54:18.908Z,11.6
2018-04-10T00:56:18.804Z,10.2
2018-04-10T00:58:18.604Z,10.6
2018-04-10T01:00:19.450Z,10.2
2018-04-10T01:02:19.245Z,11.2
2018-04-10T01:04:19.062Z,11
2018-04-10T01:06:18.793Z,10.1
2018-04-10T01:08:18.573Z,11.2
2018-04-10T01:10:18.847Z,10.9
2018-04-10T01:12:18.653Z,12.2
2018-04-10T01:14:19.429Z,11.5
2018-04-10T01:16:19.039Z,11.9
2018-04-10T01:18:18.902Z,11.3
2018-04-10T01:20:18.684Z,11.4
2018-04-10T01:22:19.516Z,11.2
2018-04-10T01:24:19.309Z,10.9
2018-04-10T01:26:19.208Z,11.5
2018-04-10T01:28:19.005Z,10.2
2018-04-10T01:30:18.943Z,10.7
2018-04-10T01:32:18.807Z,10.5
2018-04-10T01:34:18.682Z,13.1
2018-04-10T01:36:19.515Z,12.2
2018-04-10T01:38:19.405Z,12.2
2018-04-10T01:40:18.807Z,12.4
2018-04-10T01:42:18.725Z,12.2
2018-04-10T01:44:18.606Z,13.8
2018-04-10T01:46:18.612Z,12.3
2018-04-10T01:48:19.501Z,11.8
2018-04-10T01:50:19.414Z,12.2
2018-04-10T01:52:19.300Z,12.1
2018-04-10T01:54:19.202Z,11.1
2018-04-10T01:56:18.680Z,11.1
2018-04-10T01:58:18.606Z,12.3
2018-04-10T02:00:19.505Z,11.9
2018-04-10T02:02:19.402Z,12.2
2018-04-10T02:04:19.282Z,11.4
2018-04-10T02:06:19.138Z,13.8
2018-04-10T02:08:19.066Z,13.7
2018-04-10T02:10:19.497Z,12
2018-04-10T02:20:18.133Z,14.8
2018-04-10T02:22:18.891Z,14.6
2018-04-10T02:24:18.791Z,12.9
2018-04-10T02:26:19.316Z,13.7
2018-04-10T02:28:19.223Z,14.6
2018-04-10T02:30:19.122Z,13.2
2018-04-10T02:32:19.346Z,14.1
2018-04-10T02:34:19.211Z,12.8
2018-04-10T02:36:19.036Z,13.2
2018-04-10T02:38:18.937Z,13.3
2018-04-10T02:40:19.282Z,13.7
2018-04-10T02:42:19.167Z,13.3
2018-04-10T02:44:19.076Z,14.6
2018-04-10T02:46:19.027Z,13.9
2018-04-10T02:48:18.901Z,14.6
2018-04-10T02:50:18.786Z,13.8
2018-04-10T02:52:18.661Z,14.3
2018-04-10T02:54:19.528Z,13.7
2018-04-10T02:56:19.095Z,13.6
2018-04-10T02:58:18.955Z,12.9
2018-04-10T03:00:18.833Z,13.3
2018-04-10T03:02:18.735Z,13.2
2018-04-10T03:04:18.611Z,13.5
2018-04-10T03:06:18.890Z,13.1
2018-04-10T03:08:18.774Z,13.7
2018-04-10T03:10:19.165Z,14.5
2018-04-10T03:12:19.090Z,14.3
2018-04-10T03:14:19.007Z,14
2018-04-10T03:16:18.827Z,14.9
2018-04-10T03:18:18.797Z,15.8
2018-04-10T03:20:18.667Z,13.9
2018-04-10T03:22:18.558Z,15.4
2018-04-10T03:24:19.415Z,14.7
2018-04-10T03:26:18.902Z,14.6
2018-04-10T03:28:18.778Z,14.6
2018-04-10T03:30:18.664Z,13.3
2018-04-10T03:32:19.535Z,13.4
2018-04-10T03:34:19.426Z,13.7
2018-04-10T03:36:19.453Z,14.5
2018-04-10T03:38:19.342Z,14
2018-04-10T03:40:18.696Z,14.2
2018-04-10T03:42:18.571Z,14.5
2018-04-10T03:44:19.477Z,14.5
2018-04-10T03:46:18.941Z,16.1
2018-04-10T03:48:18.798Z,14.8
2018-04-10T03:50:18.659Z,12.8
2018-04-10T03:52:19.525Z,14.8
2018-04-10T03:54:19.400Z,14
2018-04-10T03:56:19.125Z,14.4
2018-04-10T03:58:19.002Z,14.9
2018-04-10T04:00:18.894Z,14.9
2018-04-10T04:02:18.803Z,15
2018-04-10T04:04:18.716Z,14.8
2018-04-10T04:06:19.179Z,15.4
2018-04-10T04:08:19.099Z,13.6
2018-04-10T04:10:19.501Z,16
2018-04-10T04:12:19.131Z,16
2018-04-10T04:14:19.008Z,16.1
2018-04-10T04:16:19.556Z,15.4
2018-04-10T04:18:19.532Z,15.7
2018-04-10T04:20:19.456Z,15.1
2018-04-10T04:22:19.079Z,14
2018-04-10T04:24:18.947Z,16.5
2018-04-10T04:26:18.697Z,14.7
2018-04-10T04:28:18.590Z,14.7
2018-04-10T04:30:19.491Z,15.1
2018-04-10T04:32:19.374Z,15.8
2018-04-10T04:34:19.284Z,14.4
2018-04-10T04:36:18.603Z,15.5
2018-04-10T04:38:19.525Z,16.7
2018-04-10T04:40:18.906Z,15.8
2018-04-10T04:42:18.768Z,15.5
2018-04-10T04:44:18.653Z,15.9
2018-04-10T04:46:19.207Z,15.3
2018-04-10T04:48:19.099Z,15.2
2018-04-10T04:50:19.061Z,16.5
2018-04-10T04:52:18.971Z,14.2
2018-04-10T04:54:18.847Z,14.3
2018-04-10T04:56:18.727Z,15.2
2018-04-10T04:58:18.622Z,15.5
2018-04-10T05:00:19.530Z,15
2018-04-10T05:02:19.401Z,16.3
2018-04-10T05:04:19.298Z,16.2
2018-04-10T05:06:19.323Z,15.1
2018-04-10T05:08:19.266Z,15.2
2018-04-10T05:10:18.701Z,15.1
2018-04-10T05:12:19.329Z,15.1
2018-04-10T05:14:19.221Z,17.3
2018-04-10T05:16:18.965Z,17
2018-04-10T05:18:18.913Z,16
2018-04-10T05:20:18.815Z,15.2
2018-04-10T05:22:18.705Z,15.3
2018-04-10T05:24:18.614Z,16.9
2018-04-10T05:26:18.794Z,15.1
2018-04-10T05:28:18.678Z,14.5
2018-04-10T05:30:18.620Z,15.8
2018-04-10T05:32:19.538Z,16.5
2018-04-10T05:34:19.437Z,14.9
2018-04-10T05:36:18.758Z,16.9
2018-04-10T05:38:18.637Z,15.9
2018-04-10T05:40:19.021Z,17.7
2018-04-10T05:42:18.920Z,15.5
2018-04-10T05:44:18.801Z,17.1
2018-04-10T05:46:19.175Z,16.4
2018-04-10T05:48:19.051Z,15.9
2018-04-10T05:50:19.076Z,14.7
2018-04-10T05:52:18.966Z,14.7
2018-04-10T05:54:18.859Z,16.3
2018-04-10T05:56:19.002Z,14.4
2018-04-10T05:58:18.899Z,15.8
2018-04-10T06:00:18.952Z,15.9
2018-04-10T06:02:18.862Z,15.1
2018-04-10T06:04:18.769Z,16
2018-04-10T06:06:19.543Z,17.2
2018-04-10T06:08:19.406Z,14
2018-04-10T06:10:18.771Z,15.6
2018-04-10T06:12:18.661Z,15.8
2018-04-10T06:14:19.553Z,15.2
2018-04-10T06:16:19.312Z,16.2
2018-04-10T06:18:19.284Z,15.2
2018-04-10T06:20:19.183Z,17
2018-04-10T06:22:19.059Z,16.6
2018-04-10T06:24:18.937Z,16.2
2018-04-10T06:26:18.887Z,14.4
2018-04-10T06:28:18.791Z,16.3
2018-04-10T06:30:18.678Z,15.9
2018-04-10T06:32:19.306Z,15.2
2018-04-10T06:34:19.188Z,16.3
2018-04-10T06:36:19.073Z,15.8
2018-04-10T06:38:18.962Z,16.3
2018-04-10T06:40:19.350Z,15.4
2018-04-10T06:42:18.653Z,16.9
2018-04-10T06:44:19.581Z,14.5
2018-04-10T06:46:19.146Z,15.7
2018-04-10T06:48:19.047Z,14.2
2018-04-10T06:50:18.933Z,16
2018-04-10T06:52:18.829Z,14.4
2018-04-10T06:54:18.713Z,15.1
2018-04-10T06:56:19.001Z,14.8
2018-04-10T06:58:18.895Z,16.2
2018-04-10T07:00:18.785Z,15.4
2018-04-10T07:02:18.678Z,15.6
2018-04-10T07:04:18.600Z,16.2
2018-04-10T07:06:19.420Z,16.1
2018-04-10T07:08:19.366Z,14
2018-04-10T07:10:18.775Z,13.1
2018-04-10T07:12:18.673Z,14.6
2018-04-10T07:14:18.542Z,14.6
2018-04-10T07:16:18.673Z,14.4
2018-04-10T07:18:18.642Z,15
2018-04-10T07:20:19.529Z,14.3
2018-04-10T07:22:19.416Z,13.5
2018-04-10T07:24:19.299Z,13.8
2018-04-10T07:26:19.087Z,15.2
2018-04-10T07:28:18.994Z,12.7
2018-04-10T07:30:18.955Z,13.7
2018-04-10T07:32:18.871Z,16.3
2018-04-10T07:34:18.783Z,13.5
2018-04-10T07:36:18.617Z,14.8
2018-04-10T07:38:19.520Z,13.7
2018-04-10T07:40:18.923Z,13.6
2018-04-10T07:42:18.837Z,15.5
2018-04-10T07:44:18.742Z,13.3
2018-04-10T07:46:19.113Z,13.8
2018-04-10T07:48:19.016Z,14.2
2018-04-10T07:50:18.921Z,12.6
2018-04-10T07:52:18.837Z,14
2018-04-10T07:54:18.735Z,13.4
2018-04-10T07:56:19.505Z,13.9
2018-04-10T07:58:19.413Z,12.8
2018-04-10T08:00:19.316Z,13
2018-04-10T08:02:19.247Z,13.2
2018-04-10T08:04:19.228Z,11.7
2018-04-10T08:06:18.587Z,13.3
2018-04-10T08:08:19.468Z,12.4
2018-04-10T08:10:18.880Z,13.6
2018-04-10T08:12:18.762Z,14
2018-04-10T08:14:18.683Z,13.3
2018-04-10T08:16:19.014Z,14
2018-04-10T08:18:18.999Z,13.1
2018-04-10T08:20:18.994Z,13.8
2018-04-10T08:22:18.901Z,13.8
2018-04-10T08:24:18.911Z,12.7
2018-04-10T08:26:19.262Z,13.1
2018-04-10T08:28:19.141Z,13.4
2018-04-10T08:30:19.050Z,12.2
2018-04-10T08:32:18.685Z,12.1
2018-04-10T08:34:18.573Z,11.1
2018-04-10T08:36:17.847Z,11.5
2018-04-10T08:38:18.744Z,10.9
2018-04-10T08:40:19.112Z,11.6
2018-04-10T08:42:19.000Z,14.4
2018-04-10T08:44:18.873Z,10.8
2018-04-10T08:46:19.341Z,11.5
2018-04-10T08:48:19.240Z,12.3
2018-04-10T08:50:19.165Z,11.3
2018-04-10T08:52:19.092Z,11.2
2018-04-10T08:54:18.989Z,9.8
2018-04-10T08:56:19.473Z,10.6
2018-04-10T08:58:19.359Z,10.4
2018-04-10T09:00:19.252Z,12.1
2018-04-10T09:02:19.156Z,10.8
2018-04-10T09:04:19.087Z,9.9
2018-04-10T09:06:18.943Z,11.2
2018-04-10T09:08:18.846Z,11.5
2018-04-10T09:10:18.279Z,9.9
2018-04-10T09:12:18.205Z,8.9
2018-04-10T09:14:19.118Z,11.1
2018-04-10T09:16:17.979Z,10.9
2018-04-10T09:18:18.992Z,10.3
2018-04-10T09:20:18.899Z,11
2018-04-10T09:22:18.793Z,10.4
2018-04-10T09:24:17.699Z,11
2018-04-10T09:26:17.759Z,10.3
2018-04-10T09:28:17.665Z,10.1
2018-04-10T09:30:18.584Z,9.7
2018-04-10T09:32:18.491Z,8.8
2018-04-10T09:34:19.446Z,10.3
2018-04-10T09:36:18.607Z,10.2
2018-04-10T09:38:19.533Z,9.6
2018-04-10T09:40:17.999Z,9.8
2018-04-10T09:42:18.891Z,10.3
2018-04-10T09:44:17.795Z,8.7
2018-04-10T09:46:17.721Z,9.5
2018-04-10T09:48:17.652Z,8.2
2018-04-10T09:50:18.562Z,9.4
2018-04-10T09:52:19.467Z,9.7
2018-04-10T09:54:19.379Z,8.7
2018-04-10T09:56:18.819Z,9.3
2018-04-10T09:58:17.717Z,8.6
2018-04-10T10:00:17.753Z,8.1
2018-04-10T10:02:18.296Z,9.7
2018-04-10T10:04:19.216Z,9.5
2018-04-10T10:06:17.783Z,8.8
2018-04-10T10:08:17.701Z,8.7
2018-04-10T10:10:18.096Z,8.8
2018-04-10T10:12:18.230Z,8.8
2018-04-10T10:14:18.131Z,8.5
2018-04-10T10:16:18.473Z,8.2
2018-04-10T10:18:18.448Z,9
2018-04-10T10:20:18.349Z,8
2018-04-10T10:22:18.242Z,8.2
2018-04-10T10:24:18.183Z,9
2018-04-10T10:26:18.158Z,8.5
2018-04-10T10:28:18.062Z,7.8
2018-04-10T10:30:18.050Z,7.2
2018-04-10T10:32:17.959Z,7.8
2018-04-10T10:34:17.896Z,8
2018-04-10T10:36:18.462Z,8.1
2018-04-10T10:38:18.418Z,8.2
2018-04-10T10:40:17.818Z,8.1
2018-04-10T10:42:17.743Z,6.9
2018-04-10T10:44:17.661Z,6.6
2018-04-10T10:46:18.475Z,6.8
2018-04-10T10:48:18.397Z,8.8
2018-04-10T10:50:18.292Z,8.2
2018-04-10T10:52:17.981Z,8.6
2018-04-10T10:54:17.910Z,7.4
2018-04-10T10:56:17.926Z,6.7
2018-04-10T10:58:17.857Z,7.4
2018-04-10T11:00:17.799Z,7.1
2018-04-10T11:02:17.697Z,8.6
2018-04-10T11:04:17.596Z,6.8
2018-04-10T11:06:18.409Z,6.5
2018-04-10T11:08:18.305Z,7.8
2018-04-10T11:10:17.729Z,6.9
2018-04-10T11:12:17.663Z,7.4
2018-04-10T11:14:18.575Z,6.7
2018-04-10T11:16:18.164Z,6.6
2018-04-10T11:18:18.141Z,6.8
2018-04-10T11:20:18.060Z,7.6
2018-04-10T11:22:17.980Z,7.5
2018-04-10T11:24:17.889Z,7.3
2018-04-10T11:26:18.334Z,7.3
2018-04-10T11:28:18.252Z,6.5
2018-04-10T11:30:18.198Z,6.8
2018-04-10T11:32:17.908Z,6.6
2018-04-10T11:34:17.845Z,7.8
2018-04-10T11:36:18.224Z,6.6
2018-04-10T11:38:18.143Z,5.8
2018-04-10T11:40:18.555Z,6.1
2018-04-10T11:42:18.487Z,6.6
2018-04-10T11:44:18.428Z,5.4
2018-04-10T11:46:18.136Z,6.2
2018-04-10T11:48:18.048Z,4.6
2018-04-10T11:50:18.036Z,5.6
2018-04-10T11:52:17.976Z,4.8
2018-04-10T11:54:17.902Z,5.1
2018-04-10T11:56:18.279Z,5.7
2018-04-10T11:58:18.197Z,5
2018-04-10T12:00:18.148Z,5.3
2018-04-10T12:02:18.092Z,4.9
2018-04-10T12:04:18.013Z,4.7
2018-04-10T12:06:18.351Z,4.7
2018-04-10T12:08:18.256Z,5.2
2018-04-10T12:10:17.650Z,4.6
2018-04-10T12:12:18.574Z,5.5
2018-04-10T12:14:18.498Z,4.3
2018-04-10T12:16:18.308Z,6.2
2018-04-10T12:18:18.293Z,7.4
2018-04-10T12:20:18.249Z,5.4
2018-04-10T12:22:17.950Z,6.3
2018-04-10T12:24:17.976Z,6.1
2018-04-10T12:26:18.016Z,5.8
2018-04-10T12:28:17.948Z,7.7
2018-04-10T12:30:17.899Z,5.3
2018-04-10T12:32:17.817Z,5.8
2018-04-10T12:34:17.743Z,5.9
2018-04-10T12:36:18.301Z,6.4
2018-04-10T12:38:18.224Z,6.9
2018-04-10T12:40:17.646Z,7.1
2018-04-10T12:42:18.575Z,6.9
2018-04-10T12:44:18.477Z,6.8
2018-04-10T12:46:18.386Z,6.2
2018-04-10T12:48:18.299Z,6
2018-04-10T12:50:18.247Z,5.7
2018-04-10T12:52:18.452Z,6.5
2018-04-10T12:54:18.375Z,5.4
2018-04-10T12:56:17.748Z,4.6
2018-04-10T12:58:17.693Z,5.9
2018-04-10T13:00:17.659Z,6
2018-04-10T13:02:18.621Z,6.1
2018-04-10T13:04:18.613Z,5.9
2018-04-10T13:06:18.186Z,4.9
2018-04-10T13:08:18.117Z,5.4
2018-04-10T13:10:18.553Z,5
2018-04-10T13:12:18.504Z,5.6
2018-04-10T13:14:18.424Z,4.6
2018-04-10T13:16:18.476Z,5.9
2018-04-10T13:18:18.499Z,4.8
2018-04-10T13:20:18.567Z,5.5
2018-04-10T13:22:18.516Z,4.4
2018-04-10T13:24:18.469Z,4.8
2018-04-10T13:26:17.896Z,4.7
2018-04-10T13:28:17.843Z,5
2018-04-10T13:30:17.772Z,4.8
2018-04-10T13:32:17.695Z,4.2
2018-04-10T13:34:17.616Z,4.6
2018-04-10T13:36:18.084Z,4.6
2018-04-10T13:38:18.023Z,4.5
2018-04-10T13:40:18.394Z,5.4
2018-04-10T13:42:18.292Z,4.1
2018-04-10T13:44:18.213Z,4.2
2018-04-10T13:46:18.071Z,5.2
2018-04-10T13:48:18.030Z,5
2018-04-10T13:50:17.977Z,5.2
2018-04-10T13:52:17.935Z,4.7
2018-04-10T13:54:17.882Z,4.7
2018-04-10T13:56:18.509Z,4.6
2018-04-10T13:58:18.435Z,5.2
2018-04-10T14:00:18.431Z,4.5
2018-04-10T14:02:18.084Z,4.6
2018-04-10T14:04:18.326Z,5.2
2018-04-10T14:06:17.955Z,3.9
2018-04-10T14:08:17.880Z,4.9
2018-04-10T14:10:18.314Z,4.7
2018-04-10T14:12:18.231Z,5.1
2018-04-10T14:14:18.184Z,4.3
2018-04-10T14:16:17.996Z,4.7
2018-04-10T14:18:18.004Z,4.4
2018-04-10T14:20:17.908Z,5.5
2018-04-10T14:22:17.853Z,4.4
2018-04-10T14:24:17.794Z,5.3
2018-04-10T14:26:18.140Z,6.6
2018-04-10T14:28:18.106Z,5.6
2018-04-10T14:30:18.135Z,6.1
2018-04-10T14:32:18.063Z,5.9
2018-04-10T14:34:17.993Z,6.1
2018-04-10T14:36:17.902Z,5.8
2018-04-10T14:38:17.833Z,5.7
2018-04-10T14:40:18.349Z,5.6
2018-04-10T14:42:18.297Z,6.3
2018-04-10T14:44:18.305Z,6.7
2018-04-10T14:46:17.896Z,5.8
2018-04-10T14:48:17.798Z,6.3
2018-04-10T14:50:17.756Z,6.4
2018-04-10T14:52:17.698Z,7.4
2018-04-10T14:54:17.629Z,6.7
2018-04-10T14:56:17.959Z,5.4
2018-04-10T14:58:17.885Z,5.7
2018-04-10T15:00:17.841Z,6.1
2018-04-10T15:02:17.810Z,5.4
2018-04-10T15:04:17.737Z,5.8
2018-04-10T15:06:18.620Z,5.9
2018-04-10T15:08:18.560Z,5.9
2018-04-10T15:10:18.011Z,6
2018-04-10T15:12:18.106Z,6
2018-04-10T15:14:18.029Z,5.4
2018-04-10T15:16:17.810Z,5.8
2018-04-10T15:18:17.826Z,5.8
2018-04-10T15:20:17.756Z,4.9
2018-04-10T15:22:17.675Z,6.2
2018-04-10T15:24:18.596Z,5.6
2018-04-10T15:26:17.932Z,5.6
2018-04-10T15:28:17.864Z,4.9
2018-04-10T15:30:17.800Z,4.2
2018-04-10T15:32:17.722Z,4.7
2018-04-10T15:34:17.691Z,4.5
2018-04-10T15:36:18.301Z,5.9
2018-04-10T15:38:18.282Z,4.1
2018-04-10T15:40:17.780Z,4.5
2018-04-10T15:42:17.698Z,4.9
2018-04-10T15:44:17.627Z,4
2018-04-10T15:46:18.011Z,4.4
2018-04-10T15:48:17.947Z,4.6
2018-04-10T15:50:17.876Z,5.6
2018-04-10T15:52:17.595Z,4.7
2018-04-10T15:54:18.556Z,4.7
2018-04-10T15:56:17.863Z,4.3
2018-04-10T15:58:17.787Z,4.8
2018-04-10T16:00:17.738Z,4.3
2018-04-10T16:02:17.694Z,4.6
2018-04-10T16:04:17.641Z,3.9
2018-04-10T16:06:18.468Z,4.7
2018-04-10T16:08:18.444Z,4
2018-04-10T16:10:17.857Z,3.6
2018-04-10T16:12:17.826Z,3.7
2018-04-10T16:14:17.761Z,3.1
2018-04-10T16:16:17.790Z,3
2018-04-10T16:18:17.812Z,3
2018-04-10T16:20:17.741Z,3.6
2018-04-10T16:22:17.661Z,3
2018-04-10T16:24:17.607Z,3.3
2018-04-10T16:26:18.328Z,2.7
2018-04-10T16:28:18.263Z,2.7
2018-04-10T16:30:18.210Z,3.3
2018-04-10T16:32:18.139Z,3.2
2018-04-10T16:34:18.074Z,2.6
2018-04-10T16:36:18.424Z,2.4
2018-04-10T16:38:18.360Z,2.4
2018-04-10T16:40:17.777Z,2.6
2018-04-10T16:42:17.723Z,2.2
2018-04-10T16:44:17.635Z,2.7
2018-04-10T16:46:18.199Z,2.2
2018-04-10T16:48:18.109Z,2.7
2018-04-10T16:50:18.053Z,2.1
2018-04-10T16:52:17.957Z,2.3
2018-04-10T16:54:17.883Z,1.5
2018-04-10T16:56:18.198Z,2
2018-04-10T16:58:18.137Z,1.4
2018-04-10T17:00:18.086Z,1.1
2018-04-10T17:02:18.028Z,1.3
2018-04-10T17:04:17.966Z,2.3
2018-04-10T17:06:18.423Z,1.3
2018-04-10T17:08:18.411Z,1.2
2018-04-10T17:10:17.830Z,1.5
2018-04-10T17:12:17.772Z,1.5
2018-04-10T17:14:17.717Z,1.1
2018-04-10T17:16:18.093Z,2.2
2018-04-10T17:18:18.122Z,1.6
2018-04-10T17:20:18.187Z,1.5
2018-04-10T17:22:18.121Z,1.3
2018-04-10T17:24:18.044Z,1.4
2018-04-10T17:26:18.539Z,1.2
2018-04-10T17:28:18.484Z,1.6
2018-04-10T17:30:18.452Z,1.5
2018-04-10T17:32:18.433Z,1.3
2018-04-10T17:34:18.352Z,1.1
2018-04-10T17:36:18.375Z,1.2
2018-04-10T17:38:18.301Z,0.9
2018-04-10T17:40:17.699Z,2
2018-04-10T17:42:17.624Z,0.8
2018-04-10T17:44:18.541Z,1.2
2018-04-10T17:46:17.631Z,1.2
2018-04-10T17:48:18.532Z,1.4
2018-04-10T17:50:18.450Z,1
2018-04-10T17:52:18.367Z,1.5
2018-04-10T17:54:18.357Z,1
2018-04-10T17:56:17.677Z,0.8
2018-04-10T17:58:17.601Z,1.6
2018-04-10T18:00:18.532Z,1.2
2018-04-10T18:02:18.184Z,1.4
2018-04-10T18:04:18.111Z,1
2018-04-10T18:06:17.721Z,1.5
2018-04-10T18:08:17.650Z,1.5
2018-04-10T18:10:18.007Z,0.7
2018-04-10T18:12:17.921Z,1.4
2018-04-10T18:14:17.827Z,1.2
2018-04-10T18:16:17.651Z,1.5
2018-04-10T18:18:17.673Z,1.1
2018-04-10T18:20:18.579Z,1
2018-04-10T18:22:18.236Z,1.2
2018-04-10T18:24:18.163Z,0.9
2018-04-10T18:26:17.733Z,1.1
2018-04-10T18:28:17.668Z,1
2018-04-10T18:30:17.636Z,1.3
2018-04-10T18:32:17.661Z,0.9
2018-04-10T18:34:18.583Z,0.8
2018-04-10T18:36:18.395Z,1.1
2018-04-10T18:38:18.281Z,1.2
2018-04-10T18:40:17.675Z,0.9
2018-04-10T18:42:17.595Z,1
2018-04-10T18:44:18.502Z,0.7
2018-04-10T18:46:18.329Z,1.5
2018-04-10T18:48:18.237Z,1.4
2018-04-10T18:50:18.285Z,0.8
2018-04-10T18:52:18.200Z,0.9
2018-04-10T18:54:18.117Z,1
2018-04-10T18:56:17.924Z,1.4
2018-04-10T18:58:17.857Z,1
2018-04-10T19:00:18.202Z,0.5
2018-04-10T19:02:18.132Z,1.1
2018-04-10T19:04:18.082Z,1.6
2018-04-10T19:06:18.066Z,1.4
2018-04-10T19:08:17.976Z,0.7
2018-04-10T19:10:18.374Z,1
2018-04-10T19:12:18.276Z,0.9
2018-04-10T19:14:18.188Z,0.9
2018-04-10T19:16:18.141Z,1.1
2018-04-10T19:18:18.145Z,1.3
2018-04-10T19:20:18.075Z,1.1
2018-04-10T19:22:18.240Z,0.9
2018-04-10T19:24:18.138Z,0.8
2018-04-10T19:26:17.950Z,1
2018-04-10T19:28:17.890Z,1.1
2018-04-10T19:30:17.832Z,0.9
2018-04-10T19:32:17.590Z,1.1
2018-04-10T19:34:18.534Z,1.4
2018-04-10T19:36:17.856Z,1.8
2018-04-10T19:38:17.757Z,1.3
2018-04-10T19:40:18.254Z,1.6
2018-04-10T19:42:18.150Z,0.8
2018-04-10T19:44:19.073Z,1.4
2018-04-10T19:46:17.925Z,3
2018-04-10T19:48:17.843Z,4.2
2018-04-10T19:50:17.760Z,5.1
2018-04-10T19:52:17.682Z,6.8
2018-04-10T19:54:17.594Z,5.8
2018-04-10T19:56:19.558Z,5.6
2018-04-10T19:58:18.489Z,6.3
2018-04-10T20:00:18.424Z,5.7
2018-04-10T20:02:18.330Z,6.6
2018-04-10T20:04:19.257Z,6.8
2018-04-10T20:06:18.341Z,6.3
2018-04-10T20:08:19.279Z,7.4
2018-04-10T20:10:17.778Z,7.3
2018-04-10T20:12:18.779Z,7.1
2018-04-10T20:14:18.682Z,7.9
2018-04-10T20:16:18.468Z,7
2018-04-10T20:18:18.483Z,7.1
2018-04-10T20:20:19.377Z,7.4
2018-04-10T20:22:19.330Z,8
2018-04-10T20:24:19.266Z,8.6
2018-04-10T20:26:18.807Z,6.9
2018-04-10T20:28:18.727Z,6.6
2018-04-10T20:30:18.653Z,6.4
2018-04-10T20:32:17.581Z,7.1
2018-04-10T20:34:19.520Z,7.1
2018-04-10T20:36:19.086Z,7.1
2018-04-10T20:38:18.993Z,7.4
2018-04-10T20:40:18.399Z,8
2018-04-10T20:42:19.052Z,6.8
2018-04-10T20:44:18.954Z,6.8
2018-04-10T20:46:19.308Z,6.8
2018-04-10T20:48:19.255Z,8
2018-04-10T20:50:19.234Z,7.6
2018-04-10T20:52:19.160Z,7.8
2018-04-10T20:54:19.092Z,8
2018-04-10T20:56:18.921Z,6.5
2018-04-10T20:58:18.802Z,7.2
2018-04-10T21:00:18.701Z,7
2018-04-10T21:02:18.596Z,6.2
2018-04-10T21:04:19.485Z,8.3
2018-04-10T21:06:18.864Z,7.8
2018-04-10T21:08:18.812Z,8.1
2018-04-10T21:10:19.240Z,7.2
2018-04-10T21:12:19.176Z,7.1
2018-04-10T21:14:19.082Z,7.6
2018-04-10T21:16:19.515Z,6.6
2018-04-10T21:18:19.503Z,7.8
2018-04-10T21:20:19.477Z,7.6
2018-04-10T21:22:19.373Z,8.5
2018-04-10T21:24:19.270Z,8.1
2018-04-10T21:26:19.338Z,7.5
2018-04-10T21:28:19.248Z,7.8
2018-04-10T21:30:19.197Z,7.9
2018-04-10T21:32:19.097Z,6.8
2018-04-10T21:34:19.016Z,7.1
2018-04-10T21:36:19.350Z,7.3
2018-04-10T21:38:19.253Z,7.5
2018-04-10T21:40:18.621Z,6.6
2018-04-10T21:42:19.506Z,6.6
2018-04-10T21:44:19.407Z,7.1
2018-04-10T21:46:19.179Z,6.8
2018-04-10T21:48:19.091Z,7.3
2018-04-10T21:50:18.972Z,7.9
2018-04-10T21:52:18.864Z,6.3
2018-04-10T21:54:18.763Z,6.9
2018-04-10T21:56:18.615Z,7
2018-04-10T21:58:19.502Z,6.7
2018-04-10T22:00:19.465Z,7.3
2018-04-10T22:02:19.096Z,7
2018-04-10T22:04:19.012Z,7.8
2018-04-10T22:06:19.314Z,7.1
2018-04-10T22:08:19.220Z,6.7
2018-04-10T22:10:18.631Z,7.3
2018-04-10T22:12:19.246Z,8.2
2018-04-10T22:14:19.119Z,7.4
2018-04-10T22:16:18.974Z,8.6
2018-04-10T22:18:18.914Z,7.6
2018-04-10T22:20:18.816Z,7.6
2018-04-10T22:22:18.672Z,8.2
2018-04-10T22:24:19.535Z,9.1
2018-04-10T22:26:18.793Z,7.8
2018-04-10T22:28:18.663Z,9.1
2018-04-10T22:30:19.561Z,9
2018-04-10T22:32:19.451Z,8.2
2018-04-10T22:34:19.298Z,7.7
2018-04-10T22:36:18.597Z,7.7
2018-04-10T22:38:19.468Z,8.3
2018-04-10T22:40:18.820Z,8.7
2018-04-10T22:42:18.690Z,6.8
2018-04-10T22:44:18.559Z,7.9
2018-04-10T22:46:18.991Z,8.9
2018-04-10T22:48:18.865Z,8.1
2018-04-10T22:50:18.743Z,9
2018-04-10T22:52:18.616Z,7.8
2018-04-10T22:54:19.492Z,8.8
2018-04-10T22:56:19.208Z,7.9
2018-04-10T22:58:19.076Z,7.4
2018-04-10T23:00:18.972Z,7.6
2018-04-10T23:02:18.851Z,7.5
2018-04-10T23:04:18.750Z,7.4
2018-04-10T23:06:19.268Z,7.9
2018-04-10T23:08:19.127Z,7.6
2018-04-10T23:10:19.447Z,8.2
2018-04-10T23:12:19.319Z,8
2018-04-10T23:14:19.219Z,8.7
2018-04-10T23:16:18.999Z,7.3
2018-04-10T23:18:18.936Z,9.3
2018-04-10T23:20:18.824Z,9.1
2018-04-10T23:22:18.695Z,7.7
2018-04-10T23:24:18.588Z,9
2018-04-10T23:26:18.866Z,8.8
2018-04-10T23:28:18.749Z,9.1
2018-04-10T23:30:18.660Z,8.5
2018-04-10T23:32:18.790Z,10.5
2018-04-10T23:34:18.659Z,8.7
2018-04-10T23:36:18.627Z,8.3
2018-04-10T23:38:19.514Z,9
2018-04-10T23:40:18.855Z,9.2
2018-04-10T23:42:18.721Z,9
2018-04-10T23:44:18.592Z,9.7
2018-04-10T23:46:19.357Z,8.6
2018-04-10T23:48:19.227Z,8.7
2018-04-10T23:50:19.130Z,9.6
2018-04-10T23:52:18.992Z,8.3
2018-04-10T23:54:18.843Z,8.5
2018-04-10T23:56:18.599Z,9
2018-04-10T23:58:19.457Z,9
