createdAt,value
2019-03-10T00:00:04.168Z,99938.30
2019-03-10T00:05:13.086Z,99928.00
2019-03-10T00:10:20.004Z,99932.60
2019-03-10T00:15:27.026Z,99940.30
2019-03-10T00:20:34.054Z,99926.00
2019-03-10T00:25:41.119Z,99937.22
2019-03-10T00:30:49.498Z,99956.20
2019-03-10T00:35:56.673Z,99972.19
2019-03-10T00:41:31.130Z,99950.41
2019-03-10T00:47:27.489Z,99949.29
2019-03-10T00:52:43.798Z,99942.19
2019-03-10T00:57:50.706Z,99945.48
2019-03-10T01:02:57.735Z,99945.19
2019-03-10T01:08:04.805Z,99939.78
2019-03-10T01:13:11.801Z,99934.58
2019-03-10T01:18:20.535Z,99933.53
2019-03-10T01:23:27.521Z,99942.31
2019-03-10T01:28:34.488Z,99927.70
2019-03-10T01:34:21.998Z,99928.75
2019-03-10T01:39:28.922Z,99923.56
2019-03-10T01:44:35.845Z,99919.12
2019-03-10T01:49:42.797Z,99907.50
2019-03-10T01:54:49.688Z,99896.25
2019-03-10T01:59:56.635Z,99891.41
2019-03-10T02:05:03.823Z,99893.42
2019-03-10T02:10:11.546Z,99878.14
2019-03-10T02:15:18.478Z,99872.08
2019-03-10T02:20:25.547Z,99863.41
2019-03-10T02:25:32.554Z,99852.25
2019-03-10T02:30:39.654Z,99858.58
2019-03-10T02:35:47.613Z,99844.22
2019-03-10T02:40:54.539Z,99839.18
2019-03-10T02:46:02.594Z,99829.02
2019-03-10T02:51:09.543Z,99833.84
2019-03-10T02:56:16.622Z,99828.66
2019-03-10T03:01:23.898Z,99813.90
2019-03-10T03:06:30.930Z,99788.88
2019-03-10T03:11:37.832Z,99777.48
2019-03-10T03:16:44.781Z,99774.85
2019-03-10T03:21:51.719Z,99775.18
2019-03-10T03:26:58.627Z,99764.19
2019-03-10T03:32:05.782Z,99772.78
2019-03-10T03:37:16.103Z,99772.52
2019-03-10T03:42:23.025Z,99771.02
2019-03-10T03:47:29.975Z,99779.42
2019-03-10T03:52:36.898Z,99762.49
2019-03-10T03:57:43.876Z,99750.73
2019-03-10T04:02:51.056Z,99738.34
2019-03-10T04:07:58.059Z,99729.46
2019-03-10T04:13:04.999Z,99728.33
2019-03-10T04:18:12.186Z,99713.77
2019-03-10T04:23:19.106Z,99716.16
2019-03-10T04:28:26.043Z,99710.13
2019-03-10T04:33:33.085Z,99701.48
2019-03-10T04:38:40.003Z,99701.13
2019-03-10T04:43:46.923Z,99690.72
2019-03-10T04:48:54.055Z,99682.05
2019-03-10T04:54:00.967Z,99687.16
2019-03-10T04:59:07.883Z,99676.55
2019-03-10T05:04:14.905Z,99679.16
2019-03-10T05:09:22.001Z,99677.39
2019-03-10T05:14:28.920Z,99672.66
2019-03-10T05:19:36.131Z,99660.89
2019-03-10T05:24:43.038Z,99642.09
2019-03-10T05:29:50.118Z,99642.75
2019-03-10T05:34:57.314Z,99619.59
2019-03-10T05:40:04.775Z,99616.98
2019-03-10T05:45:11.686Z,99609.94
2019-03-10T05:50:18.716Z,99592.55
2019-03-10T05:55:25.814Z,99588.28
2019-03-10T06:00:42.056Z,99588.75
2019-03-10T06:05:41.472Z,99577.86
2019-03-10T06:10:48.524Z,99573.05
2019-03-10T06:15:56.756Z,99559.41
2019-03-10T06:21:03.780Z,99536.09
2019-03-10T06:26:10.779Z,99521.98
2019-03-10T06:31:17.716Z,99513.80
2019-03-10T06:36:24.670Z,99510.48
2019-03-10T06:41:31.585Z,99503.82
2019-03-10T06:46:38.573Z,99487.11
2019-03-10T06:51:45.519Z,99492.95
2019-03-10T06:56:52.454Z,99488.31
2019-03-10T07:02:00.454Z,99486.19
2019-03-10T07:07:07.405Z,99471.00
2019-03-10T07:12:14.345Z,99456.53
2019-03-10T07:17:21.281Z,99464.38
2019-03-10T07:22:28.381Z,99451.35
2019-03-10T07:27:41.968Z,99466.55
2019-03-10T07:32:55.807Z,99443.33
2019-03-10T07:38:09.826Z,99436.81
2019-03-10T07:43:38.854Z,99424.13
2019-03-10T07:49:01.211Z,99412.77
2019-03-10T07:54:23.663Z,99403.09
2019-03-10T07:59:37.492Z,99405.76
2019-03-10T08:05:09.233Z,99397.41
2019-03-10T08:10:41.450Z,99379.89
2019-03-10T08:16:07.448Z,99372.70
2019-03-10T08:21:36.417Z,99362.32
2019-03-10T08:26:53.352Z,99346.95
2019-03-10T08:32:09.125Z,99336.66
2019-03-10T08:37:23.518Z,99337.50
2019-03-10T08:42:40.447Z,99340.36
2019-03-10T08:48:06.088Z,99308.69
2019-03-10T08:53:31.655Z,99310.02
2019-03-10T08:58:45.361Z,99309.02
2019-03-10T09:04:10.051Z,99300.52
2019-03-10T09:09:36.006Z,99288.18
2019-03-10T09:15:04.989Z,99287.35
2019-03-10T09:20:26.510Z,99278.53
2019-03-10T09:25:58.849Z,99265.34
2019-03-10T09:31:24.916Z,99246.98
2019-03-10T09:36:42.944Z,99258.01
2019-03-10T09:41:57.023Z,99227.84
2019-03-10T09:47:18.215Z,99212.80
2019-03-10T09:52:42.224Z,99200.80
2019-03-10T09:57:59.066Z,99191.55
2019-03-10T10:03:15.805Z,99177.38
2019-03-10T10:08:31.895Z,99170.67
2019-03-10T10:14:00.839Z,99137.77
2019-03-10T10:19:20.180Z,99104.68
2019-03-10T10:24:48.937Z,99109.52
2019-03-10T10:30:01.843Z,99083.75
2019-03-10T10:35:27.301Z,99074.47
2019-03-10T10:40:56.298Z,99059.41
2019-03-10T10:46:17.113Z,99037.95
2019-03-10T10:51:40.469Z,99022.56
2019-03-10T10:57:10.191Z,98995.87
2019-03-10T11:02:35.151Z,98988.70
2019-03-10T11:07:49.422Z,98978.27
2019-03-10T11:13:14.399Z,98965.63
2019-03-10T11:18:32.651Z,98951.42
2019-03-10T11:23:46.612Z,98931.90
2019-03-10T11:29:09.159Z,98910.55
2019-03-10T11:34:39.139Z,98891.42
2019-03-10T11:39:59.797Z,98854.97
2019-03-10T11:45:32.733Z,98840.95
2019-03-10T11:50:50.166Z,98830.00
2019-03-10T11:56:06.661Z,98828.06
2019-03-10T12:01:33.093Z,98829.66
2019-03-10T12:06:58.665Z,98811.39
2019-03-10T12:12:05.765Z,98781.55
2019-03-10T12:17:12.715Z,98753.98
2019-03-10T12:22:22.378Z,98750.05
2019-03-10T12:27:29.372Z,98723.57
2019-03-10T12:32:36.276Z,98716.84
2019-03-10T12:37:43.204Z,98706.44
2019-03-10T12:42:50.287Z,98696.81
2019-03-10T12:47:57.200Z,98707.66
2019-03-10T12:53:04.327Z,98678.04
2019-03-10T12:58:11.266Z,98675.25
2019-03-10T13:03:18.213Z,98662.14
2019-03-10T13:08:25.579Z,98654.34
2019-03-10T13:13:32.447Z,98642.22
2019-03-10T13:18:39.385Z,98617.11
2019-03-10T13:23:46.390Z,98611.28
2019-03-10T13:28:53.313Z,98606.33
2019-03-10T13:34:00.614Z,98596.57
2019-03-10T13:39:08.162Z,98595.08
2019-03-10T13:44:16.676Z,98563.87
2019-03-10T13:49:24.407Z,98542.55
2019-03-10T13:54:31.358Z,98525.52
2019-03-10T13:59:38.270Z,98519.84
2019-03-10T14:04:45.245Z,98497.95
2019-03-10T14:09:52.196Z,98512.39
2019-03-10T14:14:59.111Z,98501.20
2019-03-10T14:20:06.383Z,98509.84
2019-03-10T14:25:13.663Z,98503.73
2019-03-10T14:30:21.224Z,98513.38
2019-03-10T14:35:28.322Z,98498.40
2019-03-10T14:40:35.399Z,98480.27
2019-03-10T14:45:42.531Z,98478.30
2019-03-10T14:50:50.645Z,98481.61
2019-03-10T14:55:57.580Z,98465.93
2019-03-10T15:01:04.655Z,98460.17
2019-03-10T15:06:11.608Z,98436.60
2019-03-10T15:11:18.599Z,98435.38
2019-03-10T15:16:25.556Z,98434.71
2019-03-10T15:21:32.532Z,98416.23
2019-03-10T15:26:45.751Z,98405.86
2019-03-10T15:31:48.111Z,98423.16
2019-03-10T15:36:56.138Z,98398.14
2019-03-10T15:42:03.061Z,98428.05
2019-03-10T15:47:10.449Z,98411.33
2019-03-10T15:52:18.447Z,98403.50
2019-03-10T15:57:25.582Z,98395.77
2019-03-10T16:02:32.591Z,98380.64
2019-03-10T16:07:39.768Z,98366.23
2019-03-10T16:12:49.301Z,98373.30
2019-03-10T16:17:55.523Z,98371.05
2019-03-10T16:23:02.662Z,98359.83
2019-03-10T16:28:09.823Z,98378.91
2019-03-10T16:33:41.310Z,98425.89
2019-03-10T16:38:48.425Z,98389.34
2019-03-10T16:43:56.394Z,98408.78
2019-03-10T16:49:03.548Z,98413.78
2019-03-10T16:54:10.477Z,98402.09
2019-03-10T16:59:17.476Z,98394.46
2019-03-10T17:04:24.441Z,98424.73
2019-03-10T17:09:31.354Z,98402.63
2019-03-10T17:14:38.350Z,98403.41
2019-03-10T17:19:45.741Z,98438.19
2019-03-10T17:24:53.091Z,98419.66
2019-03-10T17:30:00.375Z,98458.36
2019-03-10T17:35:08.136Z,98466.52
2019-03-10T17:40:16.612Z,98461.17
2019-03-10T17:45:24.101Z,98507.02
2019-03-10T17:50:31.113Z,98488.45
2019-03-10T17:55:38.191Z,98489.19
2019-03-10T18:00:45.167Z,98530.72
2019-03-10T18:05:52.376Z,98483.82
2019-03-10T18:10:59.318Z,98510.27
2019-03-10T18:16:06.586Z,98522.78
2019-03-10T18:21:13.661Z,98546.97
2019-03-10T18:26:20.842Z,98549.55
2019-03-10T18:31:27.786Z,98521.91
2019-03-10T18:36:34.784Z,98574.82
2019-03-10T18:41:41.694Z,98584.44
2019-03-10T18:46:48.633Z,98568.42
2019-03-10T18:51:55.586Z,98619.48
2019-03-10T18:57:02.524Z,98579.55
2019-03-10T19:02:09.439Z,98568.40
2019-03-10T19:07:16.690Z,98606.34
2019-03-10T19:12:23.713Z,98631.59
2019-03-10T19:17:30.845Z,98644.16
2019-03-10T19:22:37.885Z,98592.68
2019-03-10T19:27:45.443Z,98657.45
2019-03-10T19:32:52.526Z,98666.56
2019-03-10T19:37:59.603Z,98745.05
2019-03-10T19:43:06.591Z,98719.09
2019-03-10T19:48:21.395Z,98815.84
2019-03-10T19:53:30.225Z,98874.41
2019-03-10T19:58:37.165Z,98967.97
2019-03-10T20:03:44.045Z,99056.33
2019-03-10T20:08:51.308Z,99184.41
2019-03-10T20:13:58.254Z,99147.70
2019-03-10T20:19:05.169Z,99226.49
2019-03-10T20:24:12.094Z,99273.72
2019-03-10T20:29:19.022Z,99289.50
2019-03-10T20:34:26.158Z,99335.39
2019-03-10T20:39:36.062Z,99355.92
2019-03-10T20:44:42.132Z,99390.94
2019-03-10T20:49:49.068Z,99425.67
2019-03-10T20:54:56.054Z,99443.29
2019-03-10T21:00:03.087Z,99484.16
2019-03-10T21:10:42.222Z,99527.19
2019-03-10T21:15:49.133Z,99553.54
2019-03-10T21:20:56.199Z,99555.47
2019-03-10T21:26:03.195Z,99581.36
2019-03-10T21:31:10.311Z,99594.18
2019-03-10T21:36:17.246Z,99617.12
2019-03-10T21:41:24.318Z,99633.72
2019-03-10T21:46:31.497Z,99646.19
2019-03-10T21:51:38.533Z,99657.24
2019-03-10T21:56:45.970Z,99678.30
2019-03-10T22:01:53.335Z,99679.97
2019-03-10T22:07:00.366Z,99696.36
2019-03-10T22:12:07.345Z,99691.81
2019-03-10T22:17:14.275Z,99705.23
2019-03-10T22:22:21.382Z,99723.73
2019-03-10T22:27:28.294Z,99739.30
2019-03-10T22:32:35.429Z,99755.44
2019-03-10T22:37:43.757Z,99761.11
2019-03-10T22:42:51.203Z,99766.56
2019-03-10T22:47:58.126Z,99770.40
2019-03-10T22:53:06.427Z,99771.61
2019-03-10T22:58:13.414Z,99763.16
2019-03-10T23:03:20.412Z,99776.97
2019-03-10T23:08:27.605Z,99774.41
2019-03-10T23:13:34.582Z,99772.81
2019-03-10T23:18:42.483Z,99788.81
2019-03-10T23:23:49.413Z,99780.73
2019-03-10T23:28:56.548Z,99790.19
2019-03-10T23:34:03.468Z,99798.19
2019-03-10T23:39:10.639Z,99813.72
2019-03-10T23:44:19.256Z,99820.44
2019-03-10T23:49:26.311Z,99818.70
2019-03-10T23:54:33.266Z,99833.45
2019-03-10T23:59:40.219Z,99845.39
