createdAt,value
2018-12-07T00:01:54.322Z,101022.61
2018-12-07T00:04:20.258Z,101020.63
2018-12-07T00:06:46.237Z,101015.67
2018-12-07T00:09:12.283Z,101015.67
2018-12-07T00:11:38.277Z,101003.27
2018-12-07T00:14:04.235Z,101001.94
2018-12-07T00:16:30.203Z,101000.95
2018-12-07T00:18:56.365Z,100999.30
2018-12-07T00:21:22.306Z,100996.66
2018-12-07T00:23:48.288Z,100995.19
2018-12-07T00:26:14.254Z,100987.56
2018-12-07T00:28:40.239Z,100985.41
2018-12-07T00:31:06.191Z,100978.81
2018-12-07T00:33:32.151Z,100982.28
2018-12-07T00:35:58.149Z,100970.82
2018-12-07T00:38:24.110Z,100980.75
2018-12-07T00:40:50.069Z,100968.05
2018-12-07T00:43:16.029Z,100967.07
2018-12-07T00:45:41.990Z,100966.94
2018-12-07T00:48:07.948Z,100962.13
2018-12-07T00:50:33.905Z,100957.34
2018-12-07T00:52:59.871Z,100960.77
2018-12-07T00:55:25.812Z,100953.67
2018-12-07T00:57:51.767Z,100950.41
2018-12-07T01:00:17.756Z,100954.00
2018-12-07T01:02:43.703Z,100947.77
2018-12-07T01:05:09.661Z,100949.09
2018-12-07T01:07:35.617Z,100945.63
2018-12-07T01:10:01.574Z,100944.44
2018-12-07T01:12:27.541Z,100943.73
2018-12-07T01:14:53.514Z,100932.36
2018-12-07T01:17:19.517Z,100933.67
2018-12-07T01:19:45.476Z,100939.29
2018-12-07T01:22:11.435Z,100925.97
2018-12-07T01:24:37.420Z,100928.73
2018-12-07T01:27:03.445Z,100927.70
2018-12-07T01:29:29.473Z,100919.66
2018-12-07T01:31:55.478Z,100914.87
2018-12-07T01:34:21.446Z,100909.23
2018-12-07T01:36:47.395Z,100912.58
2018-12-07T01:39:13.373Z,100904.45
2018-12-07T01:41:39.363Z,100906.11
2018-12-07T01:44:05.327Z,100904.33
2018-12-07T01:46:31.348Z,100904.33
2018-12-07T01:48:57.310Z,100897.86
2018-12-07T01:51:23.294Z,100889.45
2018-12-07T01:53:49.247Z,100898.69
2018-12-07T01:56:15.259Z,100892.58
2018-12-07T01:58:41.215Z,100887.64
2018-12-07T02:01:07.194Z,100890.28
2018-12-07T02:03:33.142Z,100889.12
2018-12-07T02:05:59.113Z,100886.31
2018-12-07T02:08:25.082Z,100883.55
2018-12-07T02:10:51.070Z,100880.42
2018-12-07T02:13:17.029Z,100875.22
2018-12-07T02:15:42.989Z,100875.05
2018-12-07T02:18:08.959Z,100867.99
2018-12-07T02:20:34.929Z,100867.14
2018-12-07T02:23:00.984Z,100861.23
2018-12-07T02:25:26.933Z,100858.96
2018-12-07T02:27:52.870Z,100856.81
2018-12-07T02:30:18.830Z,100859.09
2018-12-07T02:32:44.896Z,100846.72
2018-12-07T02:35:10.858Z,100845.90
2018-12-07T02:37:36.840Z,100842.07
2018-12-07T02:40:02.820Z,100846.48
2018-12-07T02:42:28.765Z,100840.64
2018-12-07T02:44:54.852Z,100834.21
2018-12-07T02:47:20.814Z,100834.21
2018-12-07T02:49:46.828Z,100829.47
2018-12-07T02:52:12.785Z,100825.52
2018-12-07T02:54:38.983Z,100824.89
2018-12-07T02:57:04.970Z,100824.27
2018-12-07T02:59:30.935Z,100826.90
2018-12-07T03:01:56.902Z,100821.95
2018-12-07T03:04:22.860Z,100813.91
2018-12-07T03:06:48.830Z,100813.41
2018-12-07T03:09:14.787Z,100812.09
2018-12-07T03:11:40.959Z,100815.75
2018-12-07T03:14:06.902Z,100815.75
2018-12-07T03:16:32.965Z,100807.84
2018-12-07T03:18:58.919Z,100801.94
2018-12-07T03:21:24.880Z,100802.27
2018-12-07T03:23:50.874Z,100796.03
2018-12-07T03:26:16.840Z,100787.29
2018-12-07T03:28:42.799Z,100784.66
2018-12-07T03:31:08.749Z,100777.56
2018-12-07T03:33:34.704Z,100779.58
2018-12-07T03:36:00.667Z,100779.58
2018-12-07T03:38:26.694Z,100776.44
2018-12-07T03:40:52.670Z,100770.80
2018-12-07T03:43:18.648Z,100768.16
2018-12-07T03:45:44.624Z,100764.56
2018-12-07T03:48:10.570Z,100761.92
2018-12-07T03:50:36.561Z,100760.47
2018-12-07T03:53:02.539Z,100760.61
2018-12-07T03:55:28.492Z,100754.00
2018-12-07T03:57:54.771Z,100754.83
2018-12-07T04:00:20.745Z,100749.85
2018-12-07T04:02:46.685Z,100740.32
2018-12-07T04:05:12.662Z,100741.30
2018-12-07T04:07:38.778Z,100739.13
2018-12-07T04:10:04.866Z,100739.63
2018-12-07T04:12:30.941Z,100729.56
2018-12-07T04:14:56.979Z,100728.12
2018-12-07T04:17:23.158Z,100724.98
2018-12-07T04:19:49.116Z,100720.66
2018-12-07T04:22:15.098Z,100718.71
2018-12-07T04:24:41.055Z,100720.89
2018-12-07T04:27:07.019Z,100710.66
2018-12-07T04:29:32.971Z,100705.38
2018-12-07T04:31:58.933Z,100706.70
2018-12-07T04:34:24.881Z,100702.61
2018-12-07T04:36:50.830Z,100705.25
2018-12-07T04:39:16.853Z,100699.11
2018-12-07T04:41:42.882Z,100697.33
2018-12-07T04:44:08.857Z,100692.38
2018-12-07T04:46:34.810Z,100694.69
2018-12-07T04:49:00.762Z,100691.36
2018-12-07T04:51:26.729Z,100691.20
2018-12-07T04:53:52.691Z,100685.92
2018-12-07T04:56:18.646Z,100683.97
2018-12-07T04:58:44.714Z,100679.82
2018-12-07T05:01:10.677Z,100682.95
2018-12-07T05:03:36.629Z,100679.98
2018-12-07T05:06:02.608Z,100677.67
2018-12-07T05:08:28.577Z,100682.95
2018-12-07T05:10:54.513Z,100682.32
2018-12-07T05:13:20.478Z,100676.88
2018-12-07T05:15:46.473Z,100672.09
2018-12-07T05:18:12.464Z,100677.37
2018-12-07T05:20:38.418Z,100667.01
2018-12-07T05:23:04.385Z,100663.22
2018-12-07T05:25:30.503Z,100659.59
2018-12-07T05:27:56.574Z,100661.23
2018-12-07T05:30:22.531Z,100654.31
2018-12-07T05:32:48.487Z,100652.98
2018-12-07T05:35:14.440Z,100652.48
2018-12-07T05:37:40.401Z,100643.75
2018-12-07T05:40:06.354Z,100641.11
2018-12-07T05:42:32.306Z,100640.61
2018-12-07T05:44:58.266Z,100637.78
2018-12-07T05:47:24.228Z,100635.97
2018-12-07T05:49:50.205Z,100635.78
2018-12-07T05:52:16.158Z,100623.27
2018-12-07T05:54:42.136Z,100624.59
2018-12-07T05:57:08.099Z,100614.67
2018-12-07T05:59:34.072Z,100617.03
2018-12-07T06:02:00.023Z,100610.57
2018-12-07T06:04:26.044Z,100604.28
2018-12-07T06:06:52.031Z,100598.64
2018-12-07T06:09:17.998Z,100596.36
2018-12-07T06:11:43.993Z,100592.73
2018-12-07T06:14:09.953Z,100589.95
2018-12-07T06:16:35.900Z,100591.47
2018-12-07T06:19:01.874Z,100584.38
2018-12-07T06:21:27.830Z,100576.13
2018-12-07T06:23:53.829Z,100574.31
2018-12-07T06:26:19.802Z,100562.94
2018-12-07T06:28:45.881Z,100566.89
2018-12-07T06:31:11.822Z,100557.30
2018-12-07T06:33:37.774Z,100565.08
2018-12-07T06:36:03.730Z,100558.62
2018-12-07T06:38:29.700Z,100554.66
2018-12-07T06:40:55.650Z,100552.52
2018-12-07T06:43:21.609Z,100551.06
2018-12-07T06:45:47.563Z,100549.38
2018-12-07T06:48:13.505Z,100546.60
2018-12-07T06:50:39.475Z,100548.25
2018-12-07T06:53:05.456Z,100543.14
2018-12-07T06:55:31.415Z,100541.33
2018-12-07T06:57:57.378Z,100536.19
2018-12-07T07:00:23.564Z,100533.91
2018-12-07T07:02:49.510Z,100527.30
2018-12-07T07:05:15.492Z,100519.22
2018-12-07T07:07:41.429Z,100517.90
2018-12-07T07:10:07.402Z,100515.61
2018-12-07T07:12:33.359Z,100513.94
2018-12-07T07:14:59.314Z,100509.34
2018-12-07T07:17:25.363Z,100509.48
2018-12-07T07:19:51.413Z,100514.44
2018-12-07T07:22:17.391Z,100513.12
2018-12-07T07:24:43.355Z,100513.26
2018-12-07T07:27:09.331Z,100506.84
2018-12-07T07:29:35.290Z,100504.75
2018-12-07T07:32:01.360Z,100502.94
2018-12-07T07:34:27.335Z,100501.11
2018-12-07T07:36:53.318Z,100496.19
2018-12-07T07:39:19.266Z,100491.41
2018-12-07T07:41:45.222Z,100490.74
2018-12-07T07:44:11.169Z,100487.64
2018-12-07T07:46:37.259Z,100476.08
2018-12-07T07:49:03.223Z,100479.90
2018-12-07T07:51:29.178Z,100475.09
2018-12-07T07:53:55.196Z,100466.70
2018-12-07T07:56:21.159Z,100473.63
2018-12-07T07:58:47.107Z,100467.48
2018-12-07T08:01:13.078Z,100457.70
2018-12-07T08:03:39.127Z,100462.98
2018-12-07T08:06:05.065Z,100466.61
2018-12-07T08:08:31.078Z,100463.62
2018-12-07T08:10:57.103Z,100451.06
2018-12-07T08:13:23.178Z,100459.47
2018-12-07T08:15:49.126Z,100460.30
2018-12-07T08:18:15.274Z,100457.33
2018-12-07T08:20:41.312Z,100460.66
2018-12-07T08:23:14.499Z,100456.70
2018-12-07T08:25:35.261Z,100450.23
2018-12-07T08:28:01.278Z,100454.37
2018-12-07T08:30:27.431Z,100449.27
2018-12-07T08:32:53.387Z,100449.09
2018-12-07T08:35:19.374Z,100443.00
2018-12-07T08:37:45.334Z,100436.08
2018-12-07T08:40:11.317Z,100431.45
2018-12-07T08:42:37.299Z,100428.34
2018-12-07T08:45:03.539Z,100438.41
2018-12-07T08:47:29.514Z,100436.77
2018-12-07T08:49:55.864Z,100432.31
2018-12-07T08:52:22.046Z,100429.53
2018-12-07T08:54:48.010Z,100422.44
2018-12-07T08:57:14.089Z,100423.61
2018-12-07T08:59:40.102Z,100418.34
2018-12-07T09:02:06.087Z,100415.20
2018-12-07T09:04:32.046Z,100417.84
2018-12-07T09:06:58.028Z,100408.56
2018-12-07T09:09:23.973Z,100404.96
2018-12-07T09:11:49.944Z,100402.14
2018-12-07T09:14:15.899Z,100401.33
2018-12-07T09:16:41.944Z,100387.16
2018-12-07T09:19:07.900Z,100387.81
2018-12-07T09:21:33.899Z,100379.89
2018-12-07T09:23:59.909Z,100372.33
2018-12-07T09:26:25.881Z,100374.47
2018-12-07T09:28:51.836Z,100379.75
2018-12-07T09:31:17.915Z,100373.15
2018-12-07T09:33:43.859Z,100375.29
2018-12-07T09:36:09.841Z,100367.38
2018-12-07T09:38:35.806Z,100362.09
2018-12-07T09:41:01.754Z,100364.59
2018-12-07T09:43:27.750Z,100358.48
2018-12-07T09:45:53.719Z,100360.13
2018-12-07T09:48:19.686Z,100360.13
2018-12-07T09:50:45.652Z,100349.39
2018-12-07T09:53:11.659Z,100338.02
2018-12-07T09:55:37.613Z,100328.14
2018-12-07T09:58:03.574Z,100318.90
2018-12-07T10:00:29.539Z,100315.58
2018-12-07T10:02:55.480Z,100314.62
2018-12-07T10:05:21.442Z,100305.02
2018-12-07T10:07:47.461Z,100303.23
2018-12-07T10:10:13.426Z,100293.65
2018-12-07T10:12:39.415Z,100284.58
2018-12-07T10:15:05.446Z,100272.70
2018-12-07T10:17:31.413Z,100259.51
2018-12-07T10:19:57.452Z,100255.23
2018-12-07T10:22:23.434Z,100262.33
2018-12-07T10:24:49.451Z,100258.37
2018-12-07T10:27:15.406Z,100255.38
2018-12-07T10:29:41.519Z,100252.73
2018-12-07T10:32:07.519Z,100250.09
2018-12-07T10:34:33.470Z,100238.22
2018-12-07T10:36:59.565Z,100227.17
2018-12-07T10:39:25.531Z,100217.94
2018-12-07T10:41:51.500Z,100214.97
2018-12-07T10:44:17.658Z,100212.65
2018-12-07T10:46:43.626Z,100203.41
2018-12-07T10:49:09.616Z,100195.02
2018-12-07T10:51:35.574Z,100190.56
2018-12-07T10:54:01.568Z,100191.70
2018-12-07T10:56:27.535Z,100191.23
2018-12-07T10:58:53.490Z,100174.75
2018-12-07T11:01:19.456Z,100172.26
2018-12-07T11:03:45.442Z,100173.08
2018-12-07T11:06:11.497Z,100177.39
2018-12-07T11:08:37.450Z,100160.55
2018-12-07T11:11:03.427Z,100157.59
2018-12-07T11:13:29.389Z,100157.09
2018-12-07T11:15:55.365Z,100156.09
2018-12-07T11:18:21.332Z,100149.99
2018-12-07T11:20:47.296Z,100124.58
2018-12-07T11:23:13.245Z,100125.91
2018-12-07T11:25:39.280Z,100120.97
2018-12-07T11:28:05.262Z,100114.02
2018-12-07T11:30:31.222Z,100110.56
2018-12-07T11:32:57.220Z,100109.91
2018-12-07T11:35:23.165Z,100100.17
2018-12-07T11:37:49.136Z,100097.22
2018-12-07T11:40:15.082Z,100093.26
2018-12-07T11:42:41.105Z,100091.94
2018-12-07T11:45:07.179Z,100076.56
2018-12-07T11:47:33.161Z,100069.15
2018-12-07T11:49:59.234Z,100050.67
2018-12-07T11:52:25.171Z,100043.42
2018-12-07T11:54:51.153Z,100026.27
2018-12-07T11:57:17.115Z,100007.13
2018-12-07T11:59:43.133Z,100003.98
2018-12-07T12:02:09.098Z,99994.25
2018-12-07T12:04:35.077Z,99984.70
2018-12-07T12:07:01.031Z,99974.61
2018-12-07T12:09:27.009Z,99971.97
2018-12-07T12:11:53.006Z,99956.47
2018-12-07T12:14:18.980Z,99947.55
2018-12-07T12:16:45.014Z,99946.58
2018-12-07T12:19:10.975Z,99945.89
2018-12-07T12:21:36.968Z,99931.87
2018-12-07T12:24:02.914Z,99939.28
2018-12-07T12:26:28.907Z,99931.55
2018-12-07T12:28:54.851Z,99928.41
2018-12-07T12:31:20.812Z,99912.73
2018-12-07T12:33:46.770Z,99913.08
2018-12-07T12:36:17.048Z,99913.73
2018-12-07T12:38:40.686Z,99905.31
2018-12-07T12:41:06.741Z,99895.41
2018-12-07T12:43:32.710Z,99891.61
2018-12-07T12:45:58.685Z,99883.88
2018-12-07T12:48:24.672Z,99874.14
2018-12-07T12:50:50.647Z,99859.30
2018-12-07T12:53:16.593Z,99847.42
2018-12-07T12:55:42.598Z,99843.13
2018-12-07T12:58:08.550Z,99826.97
2018-12-07T13:00:34.518Z,99816.41
2018-12-07T13:03:00.461Z,99793.31
2018-12-07T13:05:26.414Z,99785.05
2018-12-07T13:07:52.368Z,99779.15
2018-12-07T13:10:18.478Z,99770.89
2018-12-07T13:12:44.430Z,99777.13
2018-12-07T13:15:10.432Z,99781.09
2018-12-07T13:17:36.393Z,99773.17
2018-12-07T13:20:02.350Z,99769.88
2018-12-07T13:22:28.409Z,99758.50
2018-12-07T13:24:54.378Z,99763.27
2018-12-07T13:27:20.357Z,99759.82
2018-12-07T13:29:46.407Z,99763.27
2018-12-07T13:32:12.367Z,99772.20
2018-12-07T13:34:38.327Z,99776.98
2018-12-07T13:37:04.313Z,99763.27
2018-12-07T13:39:30.291Z,99754.39
2018-12-07T13:41:56.631Z,99771.04
2018-12-07T13:44:22.688Z,99772.05
2018-12-07T13:46:48.692Z,99775.00
2018-12-07T13:49:14.823Z,99772.20
2018-12-07T13:51:41.114Z,99769.56
2018-12-07T13:54:07.208Z,99762.46
2018-12-07T13:56:33.310Z,99750.27
2018-12-07T13:58:59.338Z,99750.74
2018-12-07T14:01:25.285Z,99749.77
2018-12-07T14:03:51.325Z,99746.78
2018-12-07T14:06:17.784Z,99732.27
2018-12-07T14:08:43.868Z,99719.41
2018-12-07T14:11:09.929Z,99703.06
2018-12-07T14:13:36.025Z,99698.97
2018-12-07T14:16:02.317Z,99695.36
2018-12-07T14:18:28.438Z,99697.49
2018-12-07T14:20:54.520Z,99688.91
2018-12-07T14:23:20.652Z,99693.03
2018-12-07T14:25:46.865Z,99683.79
2018-12-07T14:28:13.141Z,99667.14
2018-12-07T14:30:39.680Z,99669.62
2018-12-07T14:33:05.868Z,99657.39
2018-12-07T14:35:32.131Z,99656.58
2018-12-07T14:37:58.243Z,99635.47
2018-12-07T14:40:24.369Z,99631.52
2018-12-07T14:42:50.574Z,99623.09
2018-12-07T14:45:16.622Z,99612.53
2018-12-07T14:47:42.561Z,99612.87
2018-12-07T14:50:08.573Z,99606.75
2018-12-07T14:52:34.712Z,99594.39
2018-12-07T14:55:00.890Z,99594.20
2018-12-07T14:57:27.062Z,99598.66
2018-12-07T14:59:53.227Z,99589.73
2018-12-07T15:02:19.528Z,99577.05
2018-12-07T15:04:45.947Z,99583.98
2018-12-07T15:07:12.052Z,99576.38
2018-12-07T15:09:38.202Z,99569.47
2018-12-07T15:12:04.426Z,99563.34
2018-12-07T15:14:30.579Z,99559.22
2018-12-07T15:16:56.780Z,99556.41
2018-12-07T15:19:22.943Z,99557.23
2018-12-07T15:21:49.043Z,99549.81
2018-12-07T15:24:15.336Z,99546.98
2018-12-07T15:26:41.445Z,99541.53
2018-12-07T15:29:07.828Z,99543.67
2018-12-07T15:31:34.026Z,99534.63
2018-12-07T15:34:00.133Z,99529.15
2018-12-07T15:36:26.220Z,99519.09
2018-12-07T15:38:52.542Z,99527.83
2018-12-07T15:41:18.731Z,99511.48
2018-12-07T15:43:44.987Z,99515.14
2018-12-07T15:46:11.123Z,99508.03
2018-12-07T15:48:37.442Z,99500.63
2018-12-07T15:51:03.614Z,99491.37
2018-12-07T15:53:29.748Z,99488.44
2018-12-07T15:55:55.895Z,99470.94
2018-12-07T15:58:21.920Z,99467.80
2018-12-07T16:00:47.931Z,99465.66
2018-12-07T16:03:13.982Z,99466.98
2018-12-07T16:05:40.235Z,99454.80
2018-12-07T16:08:06.332Z,99451.14
2018-12-07T16:10:32.477Z,99443.09
2018-12-07T16:12:58.916Z,99441.94
2018-12-07T16:15:25.038Z,99440.31
2018-12-07T16:17:51.037Z,99440.98
2018-12-07T16:20:17.248Z,99432.22
2018-12-07T16:22:43.461Z,99429.08
2018-12-07T16:25:09.669Z,99424.61
2018-12-07T16:27:35.709Z,99423.80
2018-12-07T16:30:02.164Z,99418.02
2018-12-07T16:32:28.321Z,99407.96
2018-12-07T16:34:54.772Z,99408.27
2018-12-07T16:37:20.883Z,99399.23
2018-12-07T16:39:46.890Z,99398.73
2018-12-07T16:42:13.103Z,99385.02
2018-12-07T16:44:39.269Z,99387.66
2018-12-07T16:47:05.369Z,99379.61
2018-12-07T16:49:31.404Z,99377.78
2018-12-07T16:51:57.481Z,99371.19
2018-12-07T16:54:23.622Z,99365.59
2018-12-07T16:56:49.816Z,99369.56
2018-12-07T16:59:16.159Z,99359.98
2018-12-07T17:01:42.284Z,99365.59
2018-12-07T17:04:08.408Z,99363.94
2018-12-07T17:06:34.554Z,99358.36
2018-12-07T17:09:00.697Z,99363.47
2018-12-07T17:11:27.099Z,99363.77
2018-12-07T17:13:53.304Z,99348.45
2018-12-07T17:16:19.424Z,99350.27
2018-12-07T17:18:45.465Z,99343.98
2018-12-07T17:21:11.632Z,99332.10
2018-12-07T17:23:37.934Z,99331.29
2018-12-07T17:26:03.954Z,99328.14
2018-12-07T17:28:29.939Z,99324.86
2018-12-07T17:30:56.128Z,99325.38
2018-12-07T17:33:22.478Z,99334.10
2018-12-07T17:35:48.667Z,99343.03
2018-12-07T17:38:14.716Z,99383.59
2018-12-07T17:40:40.847Z,99418.25
2018-12-07T17:43:06.798Z,99425.83
2018-12-07T17:45:33.021Z,99429.17
2018-12-07T17:47:59.261Z,99427.00
2018-12-07T17:50:25.505Z,99436.07
2018-12-07T17:52:51.683Z,99440.53
2018-12-07T17:55:18.006Z,99446.63
2018-12-07T17:57:44.156Z,99450.08
2018-12-07T18:00:10.362Z,99469.73
2018-12-07T18:02:36.505Z,99471.86
2018-12-07T18:05:02.533Z,99473.52
2018-12-07T18:07:28.546Z,99475.15
2018-12-07T18:09:54.861Z,99470.55
2018-12-07T18:12:20.993Z,99477.48
2018-12-07T18:14:47.091Z,99475.66
2018-12-07T18:17:13.073Z,99483.74
2018-12-07T18:19:39.171Z,99485.06
2018-12-07T18:22:05.224Z,99493.83
2018-12-07T18:24:31.379Z,99494.16
2018-12-07T18:26:57.535Z,99503.90
2018-12-07T18:29:23.565Z,99505.72
2018-12-07T18:31:49.617Z,99504.06
2018-12-07T18:34:15.883Z,99512.98
2018-12-07T18:36:42.124Z,99520.40
2018-12-07T18:39:08.471Z,99534.77
2018-12-07T18:41:34.712Z,99541.37
2018-12-07T18:44:01.064Z,99559.84
2018-12-07T18:46:27.115Z,99578.30
2018-12-07T18:48:53.064Z,99589.87
2018-12-07T18:51:19.144Z,99616.41
2018-12-07T18:53:45.286Z,99641.64
2018-12-07T18:56:11.411Z,99660.26
2018-12-07T18:58:37.699Z,99657.45
2018-12-07T19:01:04.017Z,99661.58
2018-12-07T19:03:30.128Z,99671.63
2018-12-07T19:05:56.279Z,99691.77
2018-12-07T19:08:22.431Z,99702.83
2018-12-07T19:10:48.630Z,99708.92
2018-12-07T19:13:14.826Z,99716.83
2018-12-07T19:15:40.955Z,99728.37
2018-12-07T19:18:06.952Z,99740.94
2018-12-07T19:20:32.993Z,99739.27
2018-12-07T19:22:59.296Z,99753.12
2018-12-07T19:25:25.351Z,99748.35
2018-12-07T19:27:51.398Z,99741.91
2018-12-07T19:30:17.535Z,99741.60
2018-12-07T19:32:43.910Z,99751.34
2018-12-07T19:35:10.135Z,99755.77
2018-12-07T19:37:36.371Z,99767.17
2018-12-07T19:40:02.683Z,99768.15
2018-12-07T19:42:28.899Z,99775.56
2018-12-07T19:44:55.116Z,99785.14
2018-12-07T19:47:21.302Z,99797.02
2018-12-07T19:49:47.505Z,99799.66
2018-12-07T19:52:13.987Z,99806.56
2018-12-07T19:54:40.330Z,99804.11
2018-12-07T19:57:06.663Z,99804.77
2018-12-07T19:59:32.688Z,99806.09
2018-12-07T20:01:58.910Z,99806.59
2018-12-07T20:04:25.067Z,99815.33
2018-12-07T20:06:51.536Z,99828.68
2018-12-07T20:09:17.752Z,99835.94
2018-12-07T20:11:43.850Z,99847.81
2018-12-07T20:14:10.098Z,99851.61
2018-12-07T20:16:36.367Z,99852.94
2018-12-07T20:19:02.657Z,99863.48
2018-12-07T20:21:28.705Z,99863.80
2018-12-07T20:23:54.801Z,99863.80
2018-12-07T20:26:21.048Z,99873.04
2018-12-07T20:28:47.412Z,99883.12
2018-12-07T20:31:13.604Z,99885.77
2018-12-07T20:33:39.704Z,99901.91
2018-12-07T20:36:05.793Z,99900.27
2018-12-07T20:38:31.991Z,99904.86
2018-12-07T20:40:58.155Z,99911.45
2018-12-07T20:43:24.439Z,99916.42
2018-12-07T20:45:50.507Z,99919.88
2018-12-07T20:48:16.596Z,99923.34
2018-12-07T20:50:43.024Z,99930.94
2018-12-07T20:53:09.197Z,99933.26
2018-12-07T20:55:35.222Z,99933.73
2018-12-07T20:58:01.413Z,99940.83
2018-12-07T21:00:27.693Z,99942.14
2018-12-07T21:02:53.948Z,99948.08
2018-12-07T21:05:20.166Z,99955.03
2018-12-07T21:07:46.463Z,99948.42
2018-12-07T21:10:12.638Z,99944.62
2018-12-07T21:12:38.863Z,99959.64
2018-12-07T21:15:04.884Z,99951.72
2018-12-07T21:17:30.888Z,99970.01
2018-12-07T21:19:57.262Z,99963.91
2018-12-07T21:22:23.491Z,99968.88
2018-12-07T21:24:50.001Z,99970.69
2018-12-07T21:27:17.654Z,99985.02
2018-12-07T21:29:44.227Z,99989.98
2018-12-07T21:32:10.457Z,99990.30
2018-12-07T21:34:36.719Z,99995.77
2018-12-07T21:37:02.775Z,99990.32
2018-12-07T21:39:29.265Z,100000.88
2018-12-07T21:41:55.668Z,100007.13
2018-12-07T21:44:21.727Z,100014.38
2018-12-07T21:46:47.721Z,100022.29
2018-12-07T21:49:14.036Z,100025.92
2018-12-07T21:51:40.282Z,100032.02
2018-12-07T21:54:06.289Z,100032.52
2018-12-07T21:56:32.658Z,100056.27
2018-12-07T21:58:58.866Z,100066.83
2018-12-07T22:01:25.023Z,100089.56
2018-12-07T22:03:51.107Z,100067.33
2018-12-07T22:06:17.586Z,100055.60
2018-12-07T22:08:43.880Z,100051.14
2018-12-07T22:11:09.957Z,100060.73
2018-12-07T22:13:36.238Z,100060.38
2018-12-07T22:16:02.285Z,100068.80
2018-12-07T22:18:28.250Z,100068.80
2018-12-07T22:20:54.202Z,100069.80
2018-12-07T22:23:20.563Z,100074.07
2018-12-07T22:25:46.704Z,100070.77
2018-12-07T22:28:13.212Z,100078.02
2018-12-07T22:30:39.465Z,100081.97
2018-12-07T22:33:05.797Z,100088.56
2018-12-07T22:35:32.089Z,100088.56
2018-12-07T22:37:58.172Z,100099.30
2018-12-07T22:40:24.348Z,100104.22
2018-12-07T22:42:50.584Z,100115.27
2018-12-07T22:45:16.666Z,100109.85
2018-12-07T22:47:42.866Z,100116.45
2018-12-07T22:50:08.939Z,100114.30
2018-12-07T22:52:34.930Z,100117.41
2018-12-07T22:55:00.910Z,100115.77
2018-12-07T22:57:26.882Z,100118.57
2018-12-07T22:59:52.851Z,100114.94
2018-12-07T23:02:18.854Z,100110.48
2018-12-07T23:04:44.910Z,100102.06
2018-12-07T23:07:10.911Z,100102.74
2018-12-07T23:09:36.940Z,100104.38
2018-12-07T23:12:02.975Z,100104.36
2018-12-07T23:14:28.952Z,100099.92
2018-12-07T23:16:54.920Z,100096.47
2018-12-07T23:19:20.911Z,100096.62
2018-12-07T23:21:46.870Z,100100.25
2018-12-07T23:24:12.840Z,100102.72
2018-12-07T23:26:38.798Z,100099.75
2018-12-07T23:29:04.854Z,100099.94
2018-12-07T23:31:30.908Z,100098.11
2018-12-07T23:33:56.929Z,100100.11
2018-12-07T23:36:22.969Z,100097.47
2018-12-07T23:38:48.971Z,100093.52
2018-12-07T23:41:14.910Z,100095.47
2018-12-07T23:43:40.877Z,100108.51
2018-12-07T23:46:06.850Z,100110.83
2018-12-07T23:48:32.801Z,100109.98
2018-12-07T23:50:58.734Z,100112.30
2018-12-07T23:53:24.697Z,100101.24
2018-12-07T23:55:50.676Z,100099.61
2018-12-07T23:58:16.717Z,100094.16
