createdAt,value
2019-01-11T00:00:29.328Z,4.00
2019-01-11T00:03:02.848Z,6.37
2019-01-11T00:05:36.001Z,7.40
2019-01-11T00:08:10.858Z,8.17
2019-01-11T00:10:43.978Z,10.10
2019-01-11T00:13:17.354Z,3.40
2019-01-11T00:15:50.594Z,4.30
2019-01-11T00:18:23.729Z,7.77
2019-01-11T00:20:56.837Z,4.47
2019-01-11T00:23:30.196Z,5.27
2019-01-11T00:26:03.444Z,5.53
2019-01-11T00:28:36.561Z,8.93
2019-01-11T00:31:09.739Z,9.13
2019-01-11T00:33:42.727Z,4.07
2019-01-11T00:36:15.911Z,8.40
2019-01-11T00:38:48.903Z,6.27
2019-01-11T00:41:22.091Z,6.87
2019-01-11T00:43:55.219Z,4.23
2019-01-11T00:46:28.398Z,10.80
2019-01-11T00:49:01.409Z,6.80
2019-01-11T00:51:34.780Z,7.47
2019-01-11T00:54:08.358Z,11.63
2019-01-11T00:56:41.320Z,7.23
2019-01-11T00:59:14.518Z,8.13
2019-01-11T01:01:50.649Z,7.03
2019-01-11T01:04:26.465Z,7.00
2019-01-11T01:06:59.552Z,7.47
2019-01-11T01:09:32.625Z,5.77
2019-01-11T01:12:06.637Z,11.07
2019-01-11T01:14:39.877Z,7.43
2019-01-11T01:17:13.001Z,10.23
2019-01-11T01:19:46.175Z,6.03
2019-01-11T01:22:19.288Z,7.33
2019-01-11T01:24:52.264Z,6.77
2019-01-11T01:27:25.458Z,4.90
2019-01-11T01:29:58.495Z,5.30
2019-01-11T01:32:31.611Z,4.17
2019-01-11T01:35:04.705Z,3.93
2019-01-11T01:37:37.814Z,5.20
2019-01-11T01:40:12.209Z,4.07
2019-01-11T01:42:45.255Z,4.90
2019-01-11T01:45:18.940Z,4.33
2019-01-11T01:47:51.941Z,2.73
2019-01-11T01:50:25.318Z,2.53
2019-01-11T01:52:58.398Z,4.80
2019-01-11T01:55:31.501Z,3.60
2019-01-11T01:58:04.544Z,3.93
2019-01-11T02:00:38.003Z,5.43
2019-01-11T02:03:09.765Z,3.03
2019-01-11T02:05:42.672Z,4.27
2019-01-11T02:08:15.987Z,2.30
2019-01-11T02:10:49.120Z,4.60
2019-01-11T02:13:22.558Z,2.67
2019-01-11T02:15:55.869Z,4.93
2019-01-11T02:18:28.944Z,4.53
2019-01-11T02:21:02.060Z,3.73
2019-01-11T02:23:35.062Z,4.70
2019-01-11T02:26:08.138Z,3.93
2019-01-11T02:28:40.949Z,4.30
2019-01-11T02:31:14.007Z,11.57
2019-01-11T02:33:47.091Z,6.60
2019-01-11T02:36:20.011Z,4.33
2019-01-11T02:38:53.144Z,4.40
2019-01-11T02:41:26.042Z,3.50
2019-01-11T02:43:58.868Z,4.23
2019-01-11T02:46:31.791Z,2.23
2019-01-11T02:49:04.729Z,4.30
2019-01-11T02:51:38.063Z,8.27
2019-01-11T02:54:10.903Z,5.73
2019-01-11T02:56:45.985Z,2.97
2019-01-11T02:59:25.508Z,3.53
2019-01-11T03:01:58.361Z,2.63
2019-01-11T03:04:31.144Z,2.60
2019-01-11T03:07:04.078Z,2.17
2019-01-11T03:09:37.050Z,4.50
2019-01-11T03:12:10.020Z,3.80
2019-01-11T03:14:43.258Z,2.40
2019-01-11T03:17:16.380Z,3.67
2019-01-11T03:19:49.195Z,2.90
2019-01-11T03:22:22.216Z,4.50
2019-01-11T03:24:55.106Z,4.27
2019-01-11T03:27:27.929Z,3.63
2019-01-11T03:30:00.840Z,1.47
2019-01-11T03:32:33.803Z,2.50
2019-01-11T03:35:14.723Z,4.20
2019-01-11T03:37:49.020Z,2.10
2019-01-11T03:40:23.888Z,2.17
2019-01-11T03:42:57.233Z,2.27
2019-01-11T03:45:30.271Z,1.73
2019-01-11T03:48:03.077Z,3.70
2019-01-11T03:50:36.013Z,8.33
2019-01-11T03:53:08.847Z,7.90
2019-01-11T03:55:41.733Z,3.73
2019-01-11T03:58:14.670Z,5.47
2019-01-11T04:00:47.773Z,2.53
2019-01-11T04:03:20.746Z,1.80
2019-01-11T04:05:53.753Z,2.60
2019-01-11T04:08:26.513Z,2.23
2019-01-11T04:10:59.745Z,7.57
2019-01-11T04:13:32.856Z,3.53
2019-01-11T04:16:05.766Z,1.80
2019-01-11T04:18:45.967Z,3.93
2019-01-11T04:21:18.824Z,1.17
2019-01-11T04:23:51.647Z,1.30
2019-01-11T04:26:24.479Z,2.70
2019-01-11T04:28:57.299Z,3.77
2019-01-11T04:31:30.618Z,3.47
2019-01-11T04:34:03.503Z,9.33
2019-01-11T04:36:36.252Z,4.63
2019-01-11T04:39:10.850Z,6.90
2019-01-11T04:41:43.717Z,2.33
2019-01-11T04:44:16.575Z,2.53
2019-01-11T04:46:49.468Z,3.13
2019-01-11T04:49:22.217Z,3.47
2019-01-11T04:51:55.126Z,2.60
2019-01-11T04:54:28.213Z,2.03
2019-01-11T04:57:01.007Z,2.63
2019-01-11T04:59:33.908Z,2.03
2019-01-11T05:02:06.808Z,1.20
2019-01-11T05:04:39.756Z,2.73
2019-01-11T05:07:12.809Z,2.00
2019-01-11T05:09:45.741Z,2.30
2019-01-11T05:12:18.759Z,1.90
2019-01-11T05:14:52.450Z,0.70
2019-01-11T05:17:25.416Z,0.90
2019-01-11T05:19:58.268Z,0.70
2019-01-11T05:22:31.210Z,1.10
2019-01-11T05:25:04.122Z,2.43
2019-01-11T05:27:37.145Z,3.57
2019-01-11T05:30:13.203Z,1.20
2019-01-11T05:32:46.094Z,1.57
2019-01-11T05:35:19.203Z,1.33
2019-01-11T05:37:52.004Z,1.47
2019-01-11T05:40:24.859Z,0.80
2019-01-11T05:42:57.669Z,0.80
2019-01-11T05:45:30.439Z,2.03
2019-01-11T05:48:03.352Z,2.53
2019-01-11T05:50:36.308Z,0.60
2019-01-11T05:53:09.171Z,1.93
2019-01-11T05:55:49.462Z,8.10
2019-01-11T05:58:38.851Z,17.93
2019-01-11T06:01:11.976Z,9.43
2019-01-11T06:03:44.923Z,6.40
2019-01-11T06:06:18.406Z,2.87
2019-01-11T06:08:51.957Z,1.60
2019-01-11T06:11:25.568Z,2.20
2019-01-11T06:13:59.471Z,1.60
2019-01-11T06:16:33.202Z,1.27
2019-01-11T06:19:06.666Z,1.43
2019-01-11T06:21:40.336Z,1.93
2019-01-11T06:24:13.814Z,1.77
2019-01-11T06:26:46.778Z,1.20
2019-01-11T06:29:19.782Z,1.77
2019-01-11T06:31:52.746Z,2.30
2019-01-11T06:34:25.629Z,0.93
2019-01-11T06:36:58.765Z,1.20
2019-01-11T06:39:31.694Z,0.90
2019-01-11T06:42:16.998Z,1.63
2019-01-11T06:44:49.995Z,1.30
2019-01-11T06:47:22.991Z,0.87
2019-01-11T06:49:55.911Z,2.00
2019-01-11T06:52:29.018Z,1.10
2019-01-11T06:55:01.883Z,1.37
2019-01-11T06:57:34.783Z,1.03
2019-01-11T07:00:10.229Z,1.83
2019-01-11T07:02:43.099Z,1.07
2019-01-11T07:05:16.149Z,2.50
2019-01-11T07:07:48.984Z,0.97
2019-01-11T07:10:23.028Z,3.40
2019-01-11T07:12:55.815Z,1.87
2019-01-11T07:15:29.184Z,2.40
2019-01-11T07:18:02.571Z,3.87
2019-01-11T07:20:35.559Z,2.03
2019-01-11T07:23:09.437Z,2.90
2019-01-11T07:25:42.431Z,2.97
2019-01-11T07:28:15.204Z,4.53
2019-01-11T07:31:05.028Z,2.70
2019-01-11T07:33:38.000Z,3.37
2019-01-11T07:36:27.771Z,4.27
2019-01-11T07:39:00.667Z,4.53
2019-01-11T07:41:33.736Z,5.40
2019-01-11T07:44:06.619Z,4.30
2019-01-11T07:46:40.615Z,3.13
2019-01-11T07:49:13.407Z,4.20
2019-01-11T07:51:46.381Z,3.73
2019-01-11T07:54:19.299Z,3.23
2019-01-11T07:56:53.845Z,4.53
2019-01-11T07:59:27.202Z,3.73
2019-01-11T08:02:00.348Z,3.00
2019-01-11T08:04:33.344Z,3.33
2019-01-11T08:07:06.500Z,3.87
2019-01-11T08:12:13.673Z,2.73
2019-01-11T08:14:47.146Z,3.57
2019-01-11T08:17:20.741Z,3.23
2019-01-11T08:19:54.120Z,2.00
2019-01-11T08:22:42.055Z,1.70
2019-01-11T08:25:16.702Z,1.00
2019-01-11T08:27:50.259Z,2.00
2019-01-11T08:30:23.714Z,1.43
2019-01-11T08:32:57.298Z,2.27
2019-01-11T08:35:30.909Z,1.60
2019-01-11T08:38:04.596Z,1.37
2019-01-11T08:40:38.134Z,1.70
2019-01-11T08:43:11.704Z,1.97
2019-01-11T08:45:45.269Z,2.30
2019-01-11T08:48:18.877Z,1.90
2019-01-11T08:50:52.653Z,1.80
2019-01-11T08:53:26.283Z,2.90
2019-01-11T08:55:59.742Z,1.97
2019-01-11T08:58:33.283Z,3.03
2019-01-11T09:01:06.658Z,1.63
2019-01-11T09:03:40.117Z,3.57
2019-01-11T09:06:14.288Z,3.23
2019-01-11T09:08:48.208Z,3.47
2019-01-11T09:11:21.972Z,3.70
2019-01-11T09:13:55.640Z,3.20
2019-01-11T09:16:29.167Z,2.13
2019-01-11T09:19:05.026Z,3.23
2019-01-11T09:21:41.546Z,3.80
2019-01-11T09:24:13.285Z,2.17
2019-01-11T09:26:47.003Z,2.10
2019-01-11T09:29:20.427Z,3.23
2019-01-11T09:31:54.033Z,2.00
2019-01-11T09:34:27.503Z,7.47
2019-01-11T09:37:01.139Z,2.53
2019-01-11T09:39:34.691Z,2.07
2019-01-11T09:42:08.247Z,2.37
2019-01-11T09:44:41.832Z,7.60
2019-01-11T09:47:15.395Z,2.10
2019-01-11T09:49:48.883Z,3.73
2019-01-11T09:52:22.557Z,3.83
2019-01-11T09:54:56.050Z,3.10
2019-01-11T09:57:29.603Z,4.13
2019-01-11T10:00:03.066Z,3.20
2019-01-11T10:02:44.621Z,3.20
2019-01-11T10:05:18.036Z,4.10
2019-01-11T10:07:51.573Z,7.57
2019-01-11T10:10:25.743Z,4.77
2019-01-11T10:12:59.699Z,4.10
2019-01-11T10:15:33.375Z,9.20
2019-01-11T10:18:09.410Z,7.23
2019-01-11T10:20:42.988Z,6.17
2019-01-11T10:23:16.441Z,4.33
2019-01-11T10:25:49.899Z,7.53
2019-01-11T10:28:23.476Z,7.40
2019-01-11T10:31:00.679Z,5.77
2019-01-11T10:33:36.177Z,5.97
2019-01-11T10:36:07.097Z,5.83
2019-01-11T10:38:40.563Z,6.73
2019-01-11T10:41:14.005Z,4.53
2019-01-11T10:43:47.542Z,4.10
2019-01-11T10:46:36.249Z,6.27
2019-01-11T10:49:09.742Z,3.47
2019-01-11T10:51:43.285Z,7.00
2019-01-11T10:54:26.165Z,3.33
2019-01-11T10:56:59.894Z,4.77
2019-01-11T10:59:33.503Z,7.40
2019-01-11T11:02:07.245Z,8.53
2019-01-11T11:04:40.784Z,6.57
2019-01-11T11:07:14.409Z,5.20
2019-01-11T11:09:47.887Z,6.27
2019-01-11T11:12:21.807Z,7.17
2019-01-11T11:14:55.578Z,5.23
2019-01-11T11:17:29.150Z,9.90
2019-01-11T11:20:02.635Z,4.17
2019-01-11T11:22:37.117Z,4.77
2019-01-11T11:25:12.686Z,7.77
2019-01-11T11:27:46.241Z,4.60
2019-01-11T11:30:20.496Z,12.03
2019-01-11T11:33:03.754Z,6.97
2019-01-11T11:35:37.315Z,6.03
2019-01-11T11:38:10.869Z,4.00
2019-01-11T11:40:44.347Z,4.27
2019-01-11T11:43:17.886Z,7.60
2019-01-11T11:45:51.362Z,6.43
2019-01-11T11:48:24.908Z,5.00
2019-01-11T11:50:58.479Z,8.17
2019-01-11T11:53:32.262Z,8.63
2019-01-11T11:56:05.748Z,21.03
2019-01-11T11:58:39.259Z,17.10
2019-01-11T12:01:16.199Z,14.63
2019-01-11T12:03:49.809Z,16.87
2019-01-11T12:06:23.319Z,21.67
2019-01-11T12:08:58.170Z,22.30
2019-01-11T12:11:31.856Z,20.37
2019-01-11T12:14:05.684Z,21.63
2019-01-11T12:16:39.893Z,16.67
2019-01-11T12:19:13.612Z,20.57
2019-01-11T12:21:47.870Z,13.93
2019-01-11T12:24:21.743Z,15.03
2019-01-11T12:26:56.308Z,17.13
2019-01-11T12:29:32.121Z,19.73
2019-01-11T12:32:08.441Z,18.33
2019-01-11T12:34:41.175Z,16.87
2019-01-11T12:37:14.682Z,12.17
2019-01-11T12:39:48.443Z,14.07
2019-01-11T12:42:25.279Z,13.83
2019-01-11T12:44:59.287Z,20.30
2019-01-11T12:47:32.823Z,14.73
2019-01-11T12:50:07.049Z,14.90
2019-01-11T12:52:45.359Z,12.13
2019-01-11T12:55:19.466Z,26.13
2019-01-11T12:57:53.030Z,17.63
2019-01-11T13:00:26.485Z,13.57
2019-01-11T13:03:00.102Z,14.20
2019-01-11T13:05:33.802Z,12.93
2019-01-11T13:08:07.391Z,17.90
2019-01-11T13:10:40.952Z,13.13
2019-01-11T13:13:14.538Z,18.40
2019-01-11T13:15:48.643Z,15.67
2019-01-11T13:18:22.669Z,14.53
2019-01-11T13:21:00.857Z,14.37
2019-01-11T13:23:35.423Z,12.60
2019-01-11T13:26:09.106Z,12.83
2019-01-11T13:32:25.293Z,14.90
2019-01-11T13:34:58.830Z,14.17
2019-01-11T13:37:32.267Z,13.53
2019-01-11T13:40:05.857Z,8.90
2019-01-11T13:42:39.360Z,10.60
2019-01-11T13:45:12.925Z,7.10
2019-01-11T13:47:46.486Z,5.90
2019-01-11T13:50:42.369Z,4.83
2019-01-11T13:53:17.587Z,2.87
2019-01-11T13:55:51.062Z,3.43
2019-01-11T13:58:24.547Z,3.17
2019-01-11T14:00:58.659Z,4.17
2019-01-11T14:03:32.101Z,2.97
2019-01-11T14:06:08.369Z,3.57
2019-01-11T14:08:42.899Z,6.30
2019-01-11T14:11:16.510Z,2.50
2019-01-11T14:13:49.963Z,3.67
2019-01-11T14:16:24.835Z,4.97
2019-01-11T14:18:58.290Z,3.00
2019-01-11T14:21:31.830Z,2.63
2019-01-11T14:24:05.711Z,2.80
2019-01-11T14:26:39.276Z,4.03
2019-01-11T14:29:12.719Z,5.20
2019-01-11T14:31:46.541Z,3.90
2019-01-11T14:34:20.178Z,5.87
2019-01-11T14:36:53.603Z,2.40
2019-01-11T14:39:27.027Z,4.30
2019-01-11T14:42:00.791Z,5.17
2019-01-11T14:44:35.341Z,3.60
2019-01-11T14:47:09.279Z,8.53
2019-01-11T14:49:43.388Z,3.00
2019-01-11T14:52:20.264Z,2.57
2019-01-11T14:54:51.971Z,3.73
2019-01-11T14:57:25.495Z,3.57
2019-01-11T14:59:59.089Z,2.50
2019-01-11T15:02:32.507Z,1.53
2019-01-11T15:05:07.015Z,2.50
2019-01-11T15:07:41.751Z,5.23
2019-01-11T15:10:17.296Z,3.53
2019-01-11T15:12:51.632Z,2.97
2019-01-11T15:15:26.230Z,4.17
2019-01-11T15:17:59.660Z,1.90
2019-01-11T15:20:33.096Z,2.80
2019-01-11T15:23:06.702Z,3.93
2019-01-11T15:25:40.128Z,3.27
2019-01-11T15:28:13.595Z,3.33
2019-01-11T15:30:48.439Z,4.83
2019-01-11T15:33:22.470Z,2.83
2019-01-11T15:35:56.110Z,3.37
2019-01-11T15:38:31.913Z,4.37
2019-01-11T15:41:05.313Z,3.37
2019-01-11T15:43:39.490Z,5.13
2019-01-11T15:46:15.139Z,4.30
2019-01-11T15:48:56.625Z,2.80
2019-01-11T15:51:32.311Z,7.57
2019-01-11T15:54:06.883Z,6.07
2019-01-11T15:56:40.352Z,5.43
2019-01-11T15:59:13.798Z,4.90
2019-01-11T16:01:47.303Z,8.27
2019-01-11T16:04:20.783Z,4.80
2019-01-11T16:06:54.612Z,3.80
2019-01-11T16:10:08.157Z,5.17
2019-01-11T16:12:56.462Z,4.50
2019-01-11T16:15:44.117Z,4.47
2019-01-11T16:18:24.713Z,3.50
2019-01-11T16:20:59.228Z,4.03
2019-01-11T16:23:32.822Z,4.63
2019-01-11T16:26:06.556Z,3.03
2019-01-11T16:28:40.311Z,9.13
2019-01-11T16:31:13.881Z,6.03
2019-01-11T16:33:47.331Z,4.67
2019-01-11T16:36:21.108Z,2.50
2019-01-11T16:38:54.933Z,3.83
2019-01-11T16:41:28.358Z,3.57
2019-01-11T16:44:01.929Z,4.17
2019-01-11T16:46:35.410Z,3.67
2019-01-11T16:49:08.993Z,4.67
2019-01-11T16:51:42.640Z,4.80
2019-01-11T16:54:16.079Z,7.93
2019-01-11T16:56:49.638Z,7.37
2019-01-11T16:59:23.115Z,6.83
2019-01-11T17:01:56.823Z,4.77
2019-01-11T17:04:32.111Z,6.00
2019-01-11T17:07:05.615Z,4.40
2019-01-11T17:09:44.812Z,7.40
2019-01-11T17:12:18.467Z,4.17
2019-01-11T17:14:52.020Z,5.50
2019-01-11T17:17:26.310Z,4.33
2019-01-11T17:20:06.773Z,3.40
2019-01-11T17:22:52.719Z,7.77
2019-01-11T17:25:23.340Z,4.67
2019-01-11T17:27:57.137Z,4.83
2019-01-11T17:30:37.995Z,5.23
2019-01-11T17:33:11.808Z,5.15
2019-01-11T17:35:46.842Z,2.67
2019-01-11T17:38:35.055Z,4.20
2019-01-11T17:41:11.079Z,3.50
2019-01-11T17:43:50.645Z,3.42
2019-01-11T17:46:25.992Z,5.03
2019-01-11T17:48:59.582Z,4.97
2019-01-11T17:51:33.791Z,4.73
2019-01-11T17:54:07.476Z,6.05
2019-01-11T17:56:41.096Z,5.85
2019-01-11T17:59:15.424Z,3.23
2019-01-11T18:01:51.322Z,4.37
2019-01-11T18:04:28.701Z,5.43
2019-01-11T18:07:02.263Z,4.13
2019-01-11T18:09:42.872Z,3.17
2019-01-11T18:12:20.038Z,4.73
2019-01-11T18:14:53.911Z,2.45
2019-01-11T18:17:31.620Z,3.25
2019-01-11T18:20:07.239Z,3.70
2019-01-11T18:22:40.768Z,6.03
2019-01-11T18:25:22.089Z,8.70
2019-01-11T18:27:55.204Z,8.53
2019-01-11T18:30:28.762Z,4.42
2019-01-11T18:33:02.258Z,3.80
2019-01-11T18:35:36.159Z,4.33
2019-01-11T18:38:09.988Z,7.20
2019-01-11T18:40:43.811Z,4.70
2019-01-11T18:43:20.014Z,5.33
2019-01-11T18:45:53.531Z,5.92
2019-01-11T18:48:27.313Z,6.53
2019-01-11T18:51:01.773Z,5.10
2019-01-11T18:53:35.240Z,7.62
2019-01-11T18:56:09.215Z,5.75
2019-01-11T18:58:42.743Z,3.77
2019-01-11T19:01:16.389Z,4.83
2019-01-11T19:03:49.939Z,8.40
2019-01-11T19:06:23.432Z,6.58
2019-01-11T19:08:57.558Z,3.30
2019-01-11T19:11:31.034Z,4.87
2019-01-11T19:14:04.572Z,9.13
2019-01-11T19:16:38.026Z,6.95
2019-01-11T19:19:11.537Z,5.83
2019-01-11T19:21:46.014Z,8.33
2019-01-11T19:24:31.468Z,8.23
2019-01-11T19:27:15.383Z,13.75
2019-01-11T19:30:07.466Z,6.05
2019-01-11T19:32:43.911Z,6.23
2019-01-11T19:35:18.539Z,2.85
2019-01-11T19:38:08.726Z,13.83
2019-01-11T19:40:42.168Z,4.22
2019-01-11T19:43:15.798Z,2.30
2019-01-11T19:45:49.352Z,5.85
2019-01-11T19:48:22.980Z,4.90
2019-01-11T19:50:56.478Z,3.90
2019-01-11T19:53:30.040Z,6.85
2019-01-11T19:56:03.625Z,8.55
2019-01-11T19:58:37.135Z,6.58
2019-01-11T20:01:10.670Z,6.80
2019-01-11T20:03:45.484Z,4.30
2019-01-11T20:06:22.074Z,3.85
2019-01-11T20:09:02.618Z,2.47
2019-01-11T20:11:36.620Z,3.40
2019-01-11T20:14:18.632Z,6.87
2019-01-11T20:17:01.174Z,3.15
2019-01-11T20:19:42.591Z,4.47
2019-01-11T20:22:16.385Z,4.67
2019-01-11T20:24:50.137Z,4.90
2019-01-11T20:27:38.563Z,5.03
2019-01-11T20:30:14.123Z,5.43
2019-01-11T20:32:47.680Z,20.97
2019-01-11T20:35:21.444Z,5.65
2019-01-11T20:37:55.424Z,4.87
2019-01-11T20:40:29.097Z,11.17
2019-01-11T20:43:02.677Z,3.77
2019-01-11T20:45:36.215Z,4.37
2019-01-11T20:48:09.797Z,8.23
2019-01-11T20:50:43.380Z,3.00
2019-01-11T20:53:17.186Z,7.60
2019-01-11T20:55:50.939Z,3.83
2019-01-11T21:00:57.297Z,4.70
2019-01-11T21:03:30.915Z,2.60
2019-01-11T21:06:04.815Z,3.30
2019-01-11T21:08:40.447Z,2.90
2019-01-11T21:11:14.043Z,9.58
2019-01-11T21:13:46.932Z,7.07
2019-01-11T21:16:23.896Z,8.35
2019-01-11T21:18:57.093Z,4.58
2019-01-11T21:21:30.183Z,5.28
2019-01-11T21:24:03.048Z,3.37
2019-01-11T21:26:36.066Z,6.20
2019-01-11T21:29:09.255Z,4.27
2019-01-11T21:31:42.051Z,5.30
2019-01-11T21:34:16.591Z,5.53
2019-01-11T21:36:55.821Z,6.40
2019-01-11T21:39:28.877Z,5.20
2019-01-11T21:45:01.515Z,4.87
2019-01-11T21:47:46.860Z,6.50
2019-01-11T21:50:29.185Z,6.83
2019-01-11T21:53:03.980Z,4.37
2019-01-11T21:55:41.653Z,5.03
2019-01-11T21:58:14.980Z,5.13
2019-01-11T22:01:01.017Z,3.83
2019-01-11T22:03:35.549Z,9.67
2019-01-11T22:06:12.220Z,5.40
2019-01-11T22:08:46.274Z,5.47
2019-01-11T22:11:20.508Z,7.30
2019-01-11T22:13:53.537Z,13.47
2019-01-11T22:16:43.458Z,12.87
2019-01-11T22:19:49.313Z,6.83
2019-01-11T22:22:24.555Z,4.27
2019-01-11T22:25:26.806Z,8.37
2019-01-11T22:28:04.785Z,9.53
2019-01-11T22:30:38.215Z,11.30
2019-01-11T22:33:25.378Z,7.30
2019-01-11T22:37:00.256Z,6.67
2019-01-11T22:40:04.883Z,8.53
2019-01-11T22:42:58.526Z,10.70
2019-01-11T22:45:32.401Z,8.57
2019-01-11T22:48:34.378Z,6.03
2019-01-11T22:58:18.379Z,8.33
2019-01-11T23:08:52.461Z,7.17
2019-01-11T23:12:22.584Z,11.43
2019-01-11T23:15:39.121Z,6.70
2019-01-11T23:19:15.853Z,5.30
2019-01-11T23:21:58.253Z,7.47
2019-01-11T23:28:20.074Z,9.27
2019-01-11T23:35:02.199Z,14.53
2019-01-11T23:45:41.799Z,10.33
2019-01-11T23:48:18.138Z,6.67
2019-01-11T23:51:27.346Z,6.87
2019-01-11T23:58:12.789Z,5.93
