createdAt,value
2022-08-09T00:00:46.738Z,99678.63
2022-08-09T00:04:10.814Z,99676.00
2022-08-09T00:06:36.363Z,99682.00
2022-08-09T00:09:21.352Z,99690.84
2022-08-09T00:12:22.500Z,99684.13
2022-08-09T00:15:08.474Z,99679.97
2022-08-09T00:18:09.557Z,99678.66
2022-08-09T00:20:56.756Z,99672.69
2022-08-09T00:23:57.425Z,99682.06
2022-08-09T00:26:44.670Z,99679.22
2022-08-09T00:30:09.952Z,99669.03
2022-08-09T00:32:36.051Z,99670.09
2022-08-09T00:35:21.157Z,99676.06
2022-08-09T00:38:06.156Z,99677.91
2022-08-09T00:40:52.910Z,99679.75
2022-08-09T00:44:10.586Z,99678.69
2022-08-09T00:46:55.883Z,99678.19
2022-08-09T00:49:43.835Z,99680.78
2022-08-09T00:52:39.433Z,99677.69
2022-08-09T00:56:03.699Z,99676.69
2022-08-09T00:58:35.173Z,99682.38
2022-08-09T01:01:44.207Z,99678.72
2022-08-09T01:05:00.760Z,99664.38
2022-08-09T01:08:19.812Z,99672.72
2022-08-09T01:11:20.786Z,99666.22
2022-08-09T01:14:39.957Z,99674.50
2022-08-09T01:17:30.282Z,99661.22
2022-08-09T01:20:44.444Z,99668.00
2022-08-09T01:24:05.210Z,99671.91
2022-08-09T01:26:59.440Z,99668.53
2022-08-09T01:29:55.698Z,99667.72
2022-08-09T01:32:46.172Z,99671.91
2022-08-09T01:35:42.383Z,99673.44
2022-08-09T01:38:30.549Z,99673.94
2022-08-09T01:41:16.816Z,99678.63
2022-08-09T01:44:04.459Z,99685.63
2022-08-09T01:46:51.386Z,99679.09
2022-08-09T01:49:39.868Z,99680.16
2022-08-09T01:52:26.084Z,99678.06
2022-08-09T01:55:13.661Z,99676.75
2022-08-09T01:58:01.257Z,99674.38
2022-08-09T02:00:50.988Z,99671.75
2022-08-09T02:03:36.915Z,99670.72
2022-08-09T02:06:45.504Z,99676.41
2022-08-09T02:09:59.155Z,99679.50
2022-08-09T02:12:46.667Z,99682.59
2022-08-09T02:15:49.554Z,99669.09
2022-08-09T02:18:37.518Z,99679.72
2022-08-09T02:21:24.369Z,99683.84
2022-08-09T02:24:26.070Z,99680.72
2022-08-09T02:27:14.714Z,99675.22
2022-08-09T02:30:06.622Z,99685.09
2022-08-09T02:32:53.850Z,99686.91
2022-08-09T02:36:01.108Z,99693.69
2022-08-09T02:38:54.763Z,99684.56
2022-08-09T02:41:51.062Z,99693.38
2022-08-09T02:45:01.711Z,99696.47
2022-08-09T02:47:59.310Z,99686.84
2022-08-09T02:50:51.891Z,99690.19
2022-08-09T02:54:00.465Z,99692.75
2022-08-09T02:56:51.519Z,99690.13
2022-08-09T03:00:11.233Z,99691.88
2022-08-09T03:02:59.835Z,99706.16
2022-08-09T03:05:46.533Z,99712.13
2022-08-09T03:08:33.854Z,99717.13
2022-08-09T03:11:29.825Z,99714.59
2022-08-09T03:14:28.639Z,99715.75
2022-08-09T03:17:16.615Z,99718.16
2022-08-09T03:20:11.586Z,99716.94
2022-08-09T03:23:14.600Z,99719.84
2022-08-09T03:26:03.414Z,99717.53
2022-08-09T03:28:55.110Z,99716.50
2022-08-09T03:31:42.516Z,99721.50
2022-08-09T03:34:45.268Z,99711.94
2022-08-09T03:37:55.497Z,99722.88
2022-08-09T03:40:38.290Z,99735.69
2022-08-09T03:43:31.758Z,99725.34
2022-08-09T03:46:20.641Z,99726.66
2022-08-09T03:49:17.534Z,99725.16
2022-08-09T03:52:06.790Z,99725.94
2022-08-09T03:54:53.788Z,99722.31
2022-08-09T03:57:53.413Z,99727.81
2022-08-09T04:00:43.645Z,99729.13
2022-08-09T04:03:45.778Z,99727.81
2022-08-09T04:06:35.972Z,99733.56
2022-08-09T04:09:41.802Z,99734.06
2022-08-09T04:12:44.376Z,99732.03
2022-08-09T04:15:52.430Z,99719.78
2022-08-09T04:18:35.486Z,99716.94
2022-08-09T04:21:20.855Z,99711.22
2022-08-09T04:24:07.711Z,99711.72
2022-08-09T04:26:53.600Z,99715.91
2022-08-09T04:29:38.564Z,99719.84
2022-08-09T04:32:34.102Z,99710.72
2022-08-09T04:35:22.058Z,99714.66
2022-08-09T04:38:06.905Z,99716.47
2022-08-09T04:40:56.414Z,99716.97
2022-08-09T04:43:53.808Z,99716.97
2022-08-09T04:46:58.862Z,99719.56
2022-08-09T04:49:55.207Z,99714.13
2022-08-09T04:52:41.532Z,99725.84
2022-08-09T04:55:26.324Z,99717.50
2022-08-09T04:58:11.247Z,99728.94
2022-08-09T05:01:00.668Z,99717.69
2022-08-09T05:03:45.857Z,99718.72
2022-08-09T05:06:35.687Z,99728.31
2022-08-09T05:09:21.155Z,99734.03
2022-08-09T05:12:05.795Z,99733.13
2022-08-09T05:14:50.861Z,99733.81
2022-08-09T05:18:39.146Z,99734.56
2022-08-09T05:20:41.192Z,99742.81
2022-08-09T05:23:54.427Z,99743.53
2022-08-09T05:26:45.421Z,99743.38
2022-08-09T05:29:35.559Z,99746.91
2022-08-09T05:32:20.614Z,99749.16
2022-08-09T05:35:08.389Z,99731.53
2022-08-09T05:37:55.199Z,99747.59
2022-08-09T05:40:41.472Z,99743.00
2022-08-09T05:43:29.117Z,99741.84
2022-08-09T05:46:17.109Z,99746.09
2022-08-09T05:49:02.003Z,99742.38
2022-08-09T05:51:52.143Z,99747.81
2022-08-09T05:54:37.710Z,99749.00
2022-08-09T05:57:25.172Z,99753.44
2022-08-09T06:00:30.695Z,99753.53
2022-08-09T06:03:19.984Z,99754.81
2022-08-09T06:06:06.118Z,99758.63
2022-08-09T06:08:52.722Z,99761.97
2022-08-09T06:11:41.223Z,99768.69
2022-08-09T06:14:43.327Z,99779.59
2022-08-09T06:17:39.245Z,99769.72
2022-08-09T06:20:26.096Z,99766.16
2022-08-09T06:23:12.005Z,99774.81
2022-08-09T06:26:01.331Z,99776.97
2022-08-09T06:28:46.332Z,99779.78
2022-08-09T06:31:39.924Z,99777.34
2022-08-09T06:34:38.321Z,99778.44
2022-08-09T06:37:23.238Z,99782.56
2022-08-09T06:40:16.370Z,99774.59
2022-08-09T06:43:10.521Z,99770.69
2022-08-09T06:46:07.813Z,99782.38
2022-08-09T06:48:59.706Z,99771.97
2022-08-09T06:51:45.853Z,99785.03
2022-08-09T06:54:31.127Z,99780.50
2022-08-09T06:57:16.375Z,99776.00
2022-08-09T07:00:55.579Z,99793.31
2022-08-09T07:03:06.614Z,99797.41
2022-08-09T07:05:58.052Z,99790.78
2022-08-09T07:08:49.809Z,99802.81
2022-08-09T07:11:45.689Z,99805.84
2022-08-09T07:14:38.697Z,99807.91
2022-08-09T07:17:23.702Z,99801.03
2022-08-09T07:20:09.476Z,99800.00
2022-08-09T07:22:54.415Z,99798.75
2022-08-09T07:25:42.676Z,99806.28
2022-08-09T07:28:28.425Z,99805.50
2022-08-09T07:31:13.652Z,99801.34
2022-08-09T07:33:59.907Z,99809.66
2022-08-09T07:36:47.230Z,99802.00
2022-08-09T07:39:40.870Z,99799.28
2022-08-09T07:42:32.736Z,99802.31
2022-08-09T07:45:38.053Z,99790.03
2022-08-09T07:48:30.055Z,99793.28
2022-08-09T07:52:03.122Z,99794.19
2022-08-09T07:54:28.067Z,99791.31
2022-08-09T07:57:15.184Z,99798.41
2022-08-09T08:00:03.695Z,99802.44
2022-08-09T08:02:58.707Z,99805.00
2022-08-09T08:05:53.872Z,99797.41
2022-08-09T08:09:03.467Z,99801.63
2022-08-09T08:12:10.103Z,99803.06
2022-08-09T08:14:52.629Z,99804.94
2022-08-09T08:17:53.175Z,99803.66
2022-08-09T08:20:39.303Z,99808.63
2022-08-09T08:23:27.774Z,99800.06
2022-08-09T08:26:13.138Z,99800.94
2022-08-09T08:28:58.206Z,99798.22
2022-08-09T08:31:56.466Z,99806.78
2022-08-09T08:34:48.231Z,99811.16
2022-08-09T08:37:41.082Z,99816.78
2022-08-09T08:40:42.210Z,99812.22
2022-08-09T08:43:34.864Z,99809.19
2022-08-09T08:46:32.893Z,99817.25
2022-08-09T08:49:22.621Z,99812.19
2022-08-09T08:55:32.209Z,99819.34
2022-08-09T08:58:17.957Z,99816.78
2022-08-09T09:01:08.585Z,99820.47
2022-08-09T09:03:56.077Z,99815.69
2022-08-09T09:06:42.172Z,99817.47
2022-08-09T09:09:58.148Z,99809.41
2022-08-09T09:12:37.972Z,99810.94
2022-08-09T09:15:28.061Z,99800.22
2022-08-09T09:18:15.286Z,99812.22
2022-08-09T09:21:01.369Z,99809.31
2022-08-09T09:23:57.268Z,99808.09
2022-08-09T09:26:54.166Z,99809.56
2022-08-09T09:30:10.486Z,99808.56
2022-08-09T09:33:14.408Z,99806.91
2022-08-09T09:36:20.000Z,99808.75
2022-08-09T09:39:09.944Z,99806.09
2022-08-09T09:41:56.214Z,99817.78
2022-08-09T09:44:42.021Z,99810.81
2022-08-09T09:47:28.776Z,99815.16
2022-08-09T09:50:16.993Z,99820.75
2022-08-09T09:53:02.968Z,99812.66
2022-08-09T09:56:05.557Z,99812.00
2022-08-09T09:58:50.712Z,99813.84
2022-08-09T10:01:40.893Z,99826.19
2022-08-09T10:04:30.749Z,99825.22
2022-08-09T10:07:25.329Z,99825.47
2022-08-09T10:10:10.703Z,99823.78
2022-08-09T10:12:57.165Z,99821.72
2022-08-09T10:16:09.297Z,99828.84
2022-08-09T10:18:59.819Z,99819.66
2022-08-09T10:21:48.811Z,99814.97
2022-08-09T10:24:35.882Z,99809.19
2022-08-09T10:27:24.885Z,99814.09
2022-08-09T10:34:05.282Z,99823.03
2022-08-09T10:36:30.355Z,99820.84
2022-08-09T10:39:19.130Z,99802.81
2022-08-09T10:42:05.271Z,99795.69
2022-08-09T10:44:57.525Z,99795.72
2022-08-09T10:48:30.531Z,99789.66
2022-08-09T10:51:53.722Z,99796.13
2022-08-09T10:54:38.940Z,99794.53
2022-08-09T10:57:36.395Z,99793.31
2022-08-09T11:00:28.895Z,99802.59
2022-08-09T11:03:51.290Z,99805.28
2022-08-09T11:06:29.575Z,99803.47
2022-08-09T11:09:19.113Z,99806.44
2022-08-09T11:12:20.078Z,99804.22
2022-08-09T11:15:33.650Z,99803.84
2022-08-09T11:18:41.740Z,99805.53
2022-08-09T11:21:57.337Z,99811.91
2022-08-09T11:25:03.248Z,99806.81
2022-08-09T11:28:05.326Z,99815.75
2022-08-09T11:30:58.942Z,99808.72
2022-08-09T11:33:51.236Z,99811.22
2022-08-09T11:36:42.605Z,99819.19
2022-08-09T11:39:33.433Z,99813.06
2022-08-09T11:42:43.320Z,99813.84
2022-08-09T11:45:43.464Z,99805.69
2022-08-09T11:48:31.795Z,99800.72
2022-08-09T11:51:21.363Z,99799.78
2022-08-09T11:54:29.798Z,99796.09
2022-08-09T11:57:47.668Z,99803.22
2022-08-09T12:01:01.030Z,99808.06
2022-08-09T12:03:57.216Z,99807.84
2022-08-09T12:06:55.747Z,99817.41
2022-08-09T12:09:50.569Z,99812.38
2022-08-09T12:12:47.422Z,99814.91
2022-08-09T12:15:50.443Z,99815.28
2022-08-09T12:18:39.732Z,99811.75
2022-08-09T12:21:38.380Z,99806.72
2022-08-09T12:24:24.637Z,99805.75
2022-08-09T12:28:59.752Z,99797.00
2022-08-09T12:30:38.343Z,99787.34
2022-08-09T12:33:29.599Z,99782.44
2022-08-09T12:36:33.533Z,99787.06
2022-08-09T12:39:19.552Z,99775.22
2022-08-09T12:42:16.313Z,99772.16
2022-08-09T12:45:32.474Z,99768.50
2022-08-09T12:48:27.817Z,99774.09
2022-08-09T12:51:52.242Z,99783.44
2022-08-09T12:54:24.060Z,99775.84
2022-08-09T12:57:08.970Z,99776.84
2022-08-09T13:00:11.009Z,99779.34
2022-08-09T13:02:59.117Z,99780.28
2022-08-09T13:05:52.373Z,99779.34
2022-08-09T13:09:12.497Z,99773.13
2022-08-09T13:12:03.486Z,99774.97
2022-08-09T13:14:53.846Z,99773.44
2022-08-09T13:18:03.567Z,99771.25
2022-08-09T13:22:33.232Z,99776.22
2022-08-09T13:24:17.051Z,99774.16
2022-08-09T13:27:29.799Z,99762.53
2022-08-09T13:30:50.841Z,99763.25
2022-08-09T13:33:51.613Z,99752.47
2022-08-09T13:36:41.364Z,99753.75
2022-08-09T13:41:17.737Z,99757.31
2022-08-09T13:42:35.627Z,99747.53
2022-08-09T13:45:21.378Z,99749.44
2022-08-09T13:48:16.703Z,99748.75
2022-08-09T13:51:01.678Z,99753.09
2022-08-09T13:53:46.809Z,99743.75
2022-08-09T13:56:34.306Z,99745.84
2022-08-09T13:59:19.654Z,99738.88
2022-08-09T14:02:10.674Z,99745.88
2022-08-09T14:04:59.743Z,99737.72
2022-08-09T14:07:45.657Z,99746.78
2022-08-09T14:10:46.255Z,99733.59
2022-08-09T14:14:22.124Z,99736.06
2022-08-09T14:16:40.904Z,99737.41
2022-08-09T14:19:26.090Z,99739.84
2022-08-09T14:22:15.318Z,99737.31
2022-08-09T14:25:00.344Z,99732.63
2022-08-09T14:27:58.270Z,99732.66
2022-08-09T14:30:43.955Z,99739.81
2022-08-09T14:33:38.412Z,99734.34
2022-08-09T14:36:23.495Z,99724.63
2022-08-09T14:39:10.852Z,99724.41
2022-08-09T14:41:55.550Z,99728.44
2022-08-09T14:44:59.127Z,99723.97
2022-08-09T14:47:56.978Z,99730.44
2022-08-09T14:50:43.114Z,99725.47
2022-08-09T14:53:30.247Z,99723.06
2022-08-09T14:56:16.346Z,99710.88
2022-08-09T14:59:01.343Z,99720.22
2022-08-09T15:01:46.703Z,99718.28
2022-08-09T15:04:32.051Z,99706.00
2022-08-09T15:07:17.953Z,99704.31
2022-08-09T15:10:11.211Z,99708.16
2022-08-09T15:12:59.850Z,99717.84
2022-08-09T15:15:47.292Z,99717.00
2022-08-09T15:18:32.017Z,99711.25
2022-08-09T15:21:55.463Z,99709.31
2022-08-09T15:24:27.090Z,99711.97
2022-08-09T15:27:12.783Z,99723.44
2022-08-09T15:30:56.077Z,99714.72
2022-08-09T15:33:07.312Z,99705.78
2022-08-09T15:36:01.544Z,99708.53
2022-08-09T15:38:47.164Z,99702.72
2022-08-09T15:41:32.745Z,99698.69
2022-08-09T15:44:19.689Z,99706.50
2022-08-09T15:47:07.872Z,99711.13
2022-08-09T15:50:04.696Z,99702.13
2022-08-09T15:52:55.067Z,99698.22
2022-08-09T15:56:11.031Z,99705.13
2022-08-09T15:58:56.922Z,99696.03
2022-08-09T16:01:42.084Z,99700.88
2022-08-09T16:04:28.192Z,99705.78
2022-08-09T16:07:14.023Z,99700.84
2022-08-09T16:10:05.330Z,99699.16
2022-08-09T16:12:50.821Z,99692.25
2022-08-09T16:16:09.916Z,99700.16
2022-08-09T16:18:44.949Z,99704.00
2022-08-09T16:21:31.625Z,99703.19
2022-08-09T16:24:33.229Z,99704.38
2022-08-09T16:27:18.610Z,99701.47
2022-08-09T16:30:06.191Z,99696.69
2022-08-09T16:33:09.361Z,99702.09
2022-08-09T16:35:59.123Z,99694.66
2022-08-09T16:38:51.512Z,99692.66
2022-08-09T16:41:39.219Z,99684.47
2022-08-09T16:44:43.446Z,99692.97
2022-08-09T16:48:37.914Z,99691.47
2022-08-09T16:50:34.577Z,99682.09
2022-08-09T16:53:19.450Z,99695.28
2022-08-09T16:56:10.320Z,99702.47
2022-08-09T16:58:55.794Z,99705.91
2022-08-09T17:01:50.511Z,99700.75
2022-08-09T17:04:39.470Z,99700.34
2022-08-09T17:08:43.522Z,99698.69
2022-08-09T17:10:31.107Z,99700.66
2022-08-09T17:13:16.755Z,99700.75
2022-08-09T17:16:02.437Z,99695.09
2022-08-09T17:18:47.454Z,99701.25
2022-08-09T17:21:32.903Z,99691.84
2022-08-09T17:24:20.582Z,99699.91
2022-08-09T17:27:15.421Z,99700.59
2022-08-09T17:30:04.678Z,99703.25
2022-08-09T17:32:51.971Z,99707.75
2022-08-09T17:35:41.316Z,99703.13
2022-08-09T17:38:32.846Z,99720.22
2022-08-09T17:41:22.215Z,99720.00
2022-08-09T17:44:38.507Z,99716.66
2022-08-09T17:47:28.554Z,99719.56
2022-08-09T17:50:17.305Z,99727.94
2022-08-09T17:53:22.390Z,99724.84
2022-08-09T17:56:08.316Z,99722.28
2022-08-09T17:59:00.777Z,99730.16
2022-08-09T18:02:07.827Z,99732.81
2022-08-09T18:04:51.305Z,99723.69
2022-08-09T18:07:36.657Z,99733.69
2022-08-09T18:10:21.665Z,99735.81
2022-08-09T18:13:39.069Z,99738.16
2022-08-09T18:16:14.032Z,99745.75
2022-08-09T18:19:03.881Z,99747.38
2022-08-09T18:22:13.274Z,99741.91
2022-08-09T18:25:02.417Z,99750.38
2022-08-09T18:28:04.870Z,99747.88
2022-08-09T18:30:51.679Z,99749.53
2022-08-09T18:33:36.411Z,99750.88
2022-08-09T18:36:25.726Z,99747.25
2022-08-09T18:39:17.469Z,99747.22
2022-08-09T18:42:05.063Z,99754.28
2022-08-09T18:44:53.232Z,99753.00
2022-08-09T18:47:38.165Z,99749.03
2022-08-09T18:50:23.429Z,99751.13
2022-08-09T18:53:13.611Z,99752.19
2022-08-09T18:56:05.418Z,99755.03
2022-08-09T18:58:55.286Z,99755.81
2022-08-09T19:01:45.909Z,99762.84
2022-08-09T19:04:34.687Z,99764.94
2022-08-09T19:07:20.388Z,99764.41
2022-08-09T19:10:13.727Z,99772.22
2022-08-09T19:13:20.708Z,99774.03
2022-08-09T19:16:10.576Z,99780.56
2022-08-09T19:18:58.098Z,99775.88
2022-08-09T19:21:47.823Z,99770.66
2022-08-09T19:25:09.560Z,99771.44
2022-08-09T19:27:43.923Z,99774.56
2022-08-09T19:30:29.869Z,99771.94
2022-08-09T19:33:19.686Z,99771.69
2022-08-09T19:36:11.651Z,99774.28
2022-08-09T19:38:58.323Z,99775.06
2022-08-09T19:41:48.849Z,99775.34
2022-08-09T19:44:38.758Z,99757.34
2022-08-09T19:47:27.012Z,99758.91
2022-08-09T19:50:50.581Z,99761.75
2022-08-09T19:53:20.737Z,99755.78
2022-08-09T19:56:06.693Z,99755.25
2022-08-09T19:58:56.342Z,99754.22
2022-08-09T20:02:07.345Z,99755.00
2022-08-09T20:05:10.205Z,99756.56
2022-08-09T20:08:05.961Z,99750.56
2022-08-09T20:10:51.748Z,99745.88
2022-08-09T20:13:38.367Z,99756.00
2022-08-09T20:16:35.049Z,99756.22
2022-08-09T20:19:48.386Z,99749.16
2022-08-09T20:22:32.235Z,99755.34
2022-08-09T20:25:22.419Z,99757.13
2022-08-09T20:28:07.979Z,99766.50
2022-08-09T20:30:58.061Z,99758.94
2022-08-09T20:33:44.877Z,99760.22
2022-08-09T20:36:30.139Z,99760.22
2022-08-09T20:40:13.303Z,99772.13
2022-08-09T20:42:23.362Z,99769.53
2022-08-09T20:46:00.357Z,99770.31
2022-08-09T20:48:20.903Z,99774.75
2022-08-09T20:51:06.841Z,99771.84
2022-08-09T20:53:52.051Z,99772.34
2022-08-09T20:56:37.195Z,99770.00
2022-08-09T20:59:50.134Z,99775.75
2022-08-09T21:02:29.649Z,99768.44
2022-08-09T21:05:56.394Z,99765.03
2022-08-09T21:08:20.229Z,99762.22
2022-08-09T21:11:07.140Z,99764.31
2022-08-09T21:14:10.081Z,99758.59
2022-08-09T21:16:55.451Z,99757.56
2022-08-09T21:20:19.564Z,99759.66
2022-08-09T21:22:52.459Z,99761.25
2022-08-09T21:25:55.329Z,99765.69
2022-08-09T21:28:56.082Z,99764.06
2022-08-09T21:31:49.071Z,99771.88
2022-08-09T21:34:34.392Z,99774.47
2022-08-09T21:37:19.433Z,99767.97
2022-08-09T21:40:10.908Z,99773.66
2022-08-09T21:42:57.582Z,99774.72
2022-08-09T21:45:42.797Z,99775.75
2022-08-09T21:48:29.754Z,99772.09
2022-08-09T21:54:59.722Z,99775.94
2022-08-09T21:57:59.173Z,99769.44
2022-08-09T22:00:45.081Z,99771.78
2022-08-09T22:03:33.607Z,99770.47
2022-08-09T22:06:21.346Z,99758.50
2022-08-09T22:09:08.703Z,99767.09
2022-08-09T22:12:18.079Z,99764.22
2022-08-09T22:15:01.113Z,99757.94
2022-08-09T22:17:46.304Z,99756.91
2022-08-09T22:20:32.011Z,99753.72
2022-08-09T22:23:17.139Z,99762.59
2022-08-09T22:26:08.430Z,99755.28
2022-08-09T22:28:57.244Z,99751.59
2022-08-09T22:31:44.384Z,99744.56
2022-08-09T22:34:42.265Z,99751.31
2022-08-09T22:37:27.128Z,99742.69
2022-08-09T22:40:20.180Z,99749.16
2022-08-09T22:43:16.192Z,99745.25
2022-08-09T22:48:14.267Z,99737.16
2022-08-09T22:49:14.980Z,99742.06
2022-08-09T22:51:59.725Z,99739.97
2022-08-09T22:54:46.788Z,99744.88
2022-08-09T22:57:35.648Z,99732.06
2022-08-09T23:00:21.975Z,99735.44
2022-08-09T23:03:15.890Z,99740.34
2022-08-09T23:06:32.759Z,99741.88
2022-08-09T23:09:20.642Z,99735.63
2022-08-09T23:12:05.912Z,99734.53
2022-08-09T23:14:53.960Z,99735.56
2022-08-09T23:17:39.108Z,99723.84
2022-08-09T23:20:25.539Z,99734.75
2022-08-09T23:23:10.173Z,99730.78
2022-08-09T23:25:55.658Z,99731.28
2022-08-09T23:28:40.337Z,99725.78
2022-08-09T23:31:25.571Z,99734.06
2022-08-09T23:34:10.364Z,99733.78
2022-08-09T23:36:55.486Z,99728.53
2022-08-09T23:39:40.521Z,99727.97
2022-08-09T23:42:25.312Z,99738.31
2022-08-09T23:45:10.986Z,99743.00
2022-08-09T23:48:16.554Z,99735.16
2022-08-09T23:51:01.758Z,99731.72
2022-08-09T23:53:47.399Z,99736.59
2022-08-09T23:56:52.480Z,99734.19
2022-08-09T23:59:58.787Z,99732.03
