createdAt,value
2023-02-16T00:01:52.368Z,100.00
2023-02-16T00:04:23.198Z,100.00
2023-02-16T00:06:57.473Z,100.00
2023-02-16T00:09:27.689Z,100.00
2023-02-16T00:12:13.835Z,100.00
2023-02-16T00:14:42.588Z,100.00
2023-02-16T00:17:12.643Z,100.00
2023-02-16T00:19:43.704Z,100.00
2023-02-16T00:22:15.696Z,100.00
2023-02-16T00:24:51.375Z,100.00
2023-02-16T00:27:20.192Z,100.00
2023-02-16T00:29:50.434Z,100.00
2023-02-16T00:32:19.820Z,100.00
2023-02-16T00:34:49.376Z,100.00
2023-02-16T00:37:19.208Z,100.00
2023-02-16T00:39:47.704Z,100.00
2023-02-16T00:42:21.196Z,100.00
2023-02-16T00:44:51.153Z,100.00
2023-02-16T00:50:32.999Z,100.00
2023-02-16T00:53:03.692Z,100.00
2023-02-16T00:55:37.310Z,100.00
2023-02-16T00:58:08.921Z,100.00
2023-02-16T01:00:39.741Z,100.00
2023-02-16T01:03:16.076Z,100.00
2023-02-16T01:05:46.851Z,100.00
2023-02-16T01:08:36.840Z,100.00
2023-02-16T01:11:11.409Z,100.00
2023-02-16T01:13:47.089Z,100.00
2023-02-16T01:16:19.526Z,100.00
2023-02-16T01:18:49.489Z,100.00
2023-02-16T01:21:21.982Z,100.00
2023-02-16T01:23:53.033Z,100.00
2023-02-16T01:26:23.086Z,100.00
2023-02-16T01:28:52.667Z,100.00
2023-02-16T01:31:23.892Z,100.00
2023-02-16T01:33:52.664Z,100.00
2023-02-16T01:36:27.107Z,100.00
2023-02-16T01:39:00.430Z,100.00
2023-02-16T01:41:45.995Z,100.00
2023-02-16T01:44:17.982Z,100.00
2023-02-16T01:46:53.150Z,100.00
2023-02-16T01:49:23.437Z,100.00
2023-02-16T01:51:58.748Z,100.00
2023-02-16T01:54:49.809Z,100.00
2023-02-16T01:57:28.685Z,100.00
2023-02-16T02:00:26.775Z,100.00
2023-02-16T02:03:17.189Z,100.00
2023-02-16T02:05:44.632Z,100.00
2023-02-16T02:08:29.560Z,100.00
2023-02-16T02:11:07.042Z,100.00
2023-02-16T02:13:40.480Z,100.00
2023-02-16T02:16:35.063Z,100.00
2023-02-16T02:19:06.199Z,100.00
2023-02-16T02:22:15.033Z,100.00
2023-02-16T02:25:12.483Z,100.00
2023-02-16T02:27:46.892Z,100.00
2023-02-16T02:30:33.969Z,100.00
2023-02-16T02:33:22.558Z,100.00
2023-02-16T02:35:59.205Z,100.00
2023-02-16T02:38:35.832Z,100.00
2023-02-16T02:41:10.495Z,100.00
2023-02-16T02:43:43.847Z,100.00
2023-02-16T02:46:16.125Z,100.00
2023-02-16T02:48:52.682Z,100.00
2023-02-16T02:51:29.974Z,100.00
2023-02-16T02:54:24.145Z,100.00
2023-02-16T02:57:18.134Z,100.00
2023-02-16T03:00:14.822Z,100.00
2023-02-16T03:02:45.861Z,100.00
2023-02-16T03:05:17.571Z,100.00
2023-02-16T03:07:48.621Z,100.00
2023-02-16T03:10:42.962Z,100.00
2023-02-16T03:13:41.594Z,100.00
2023-02-16T03:16:15.493Z,100.00
2023-02-16T03:19:04.522Z,100.00
2023-02-16T03:21:51.648Z,100.00
2023-02-16T03:24:42.538Z,100.00
2023-02-16T03:27:28.617Z,100.00
2023-02-16T03:30:00.928Z,100.00
2023-02-16T03:32:30.860Z,100.00
2023-02-16T03:35:07.144Z,100.00
2023-02-16T03:37:36.168Z,100.00
2023-02-16T03:40:25.278Z,100.00
2023-02-16T03:42:53.891Z,100.00
2023-02-16T03:45:27.695Z,100.00
2023-02-16T03:47:58.215Z,100.00
2023-02-16T03:50:27.586Z,100.00
2023-02-16T03:53:07.003Z,100.00
2023-02-16T03:55:36.822Z,100.00
2023-02-16T03:58:05.536Z,100.00
2023-02-16T04:00:38.294Z,100.00
2023-02-16T04:03:09.632Z,100.00
2023-02-16T04:05:38.743Z,100.00
2023-02-16T04:08:10.091Z,100.00
2023-02-16T04:10:39.250Z,100.00
2023-02-16T04:13:07.499Z,100.00
2023-02-16T04:15:36.558Z,100.00
2023-02-16T04:18:07.104Z,100.00
2023-02-16T04:20:36.844Z,100.00
2023-02-16T04:23:05.250Z,100.00
2023-02-16T04:25:33.649Z,100.00
2023-02-16T04:28:02.716Z,100.00
2023-02-16T04:30:32.732Z,100.00
2023-02-16T04:33:02.836Z,100.00
2023-02-16T04:35:32.611Z,100.00
2023-02-16T04:38:01.945Z,100.00
2023-02-16T04:40:31.064Z,100.00
2023-02-16T04:43:00.894Z,100.00
2023-02-16T04:45:29.498Z,100.00
2023-02-16T04:47:58.086Z,100.00
2023-02-16T04:50:26.604Z,100.00
2023-02-16T04:52:56.330Z,100.00
2023-02-16T04:55:25.050Z,100.00
2023-02-16T04:57:53.675Z,100.00
2023-02-16T05:00:23.204Z,100.00
2023-02-16T05:02:52.069Z,100.00
2023-02-16T05:05:20.650Z,100.00
2023-02-16T05:07:50.739Z,100.00
2023-02-16T05:10:20.806Z,100.00
2023-02-16T05:13:06.951Z,100.00
2023-02-16T05:15:36.901Z,100.00
2023-02-16T05:18:05.607Z,100.00
2023-02-16T05:20:50.891Z,100.00
2023-02-16T05:23:19.430Z,100.00
2023-02-16T05:25:49.713Z,100.00
2023-02-16T05:28:19.098Z,100.00
2023-02-16T05:30:47.923Z,100.00
2023-02-16T05:33:16.546Z,100.00
2023-02-16T05:35:45.573Z,100.00
2023-02-16T05:38:15.434Z,100.00
2023-02-16T05:40:44.554Z,100.00
2023-02-16T05:43:20.721Z,100.00
2023-02-16T05:45:53.055Z,100.00
2023-02-16T05:48:21.683Z,100.00
2023-02-16T05:50:50.188Z,100.00
2023-02-16T05:53:18.482Z,100.00
2023-02-16T05:55:47.112Z,100.00
2023-02-16T05:58:15.875Z,100.00
2023-02-16T06:00:48.606Z,100.00
2023-02-16T06:03:17.564Z,100.00
2023-02-16T06:05:47.459Z,100.00
2023-02-16T06:08:15.744Z,100.00
2023-02-16T06:10:43.996Z,100.00
2023-02-16T06:13:12.316Z,100.00
2023-02-16T06:15:40.593Z,100.00
2023-02-16T06:18:11.468Z,100.00
2023-02-16T06:20:39.834Z,100.00
2023-02-16T06:23:09.717Z,100.00
2023-02-16T06:25:38.328Z,100.00
2023-02-16T06:28:06.787Z,100.00
2023-02-16T06:30:35.647Z,100.00
2023-02-16T06:33:04.081Z,100.00
2023-02-16T06:35:33.798Z,100.00
2023-02-16T06:38:02.179Z,100.00
2023-02-16T06:40:30.636Z,100.00
2023-02-16T06:43:02.179Z,100.00
2023-02-16T06:45:30.621Z,100.00
2023-02-16T06:47:59.496Z,100.00
2023-02-16T06:50:28.877Z,100.00
2023-02-16T06:53:03.707Z,100.00
2023-02-16T06:55:38.132Z,100.00
2023-02-16T06:58:07.706Z,100.00
2023-02-16T07:00:36.355Z,100.00
2023-02-16T07:03:04.922Z,100.00
2023-02-16T07:05:33.225Z,100.00
2023-02-16T07:08:05.696Z,100.00
2023-02-16T07:10:48.915Z,100.00
2023-02-16T07:13:18.253Z,100.00
2023-02-16T07:15:46.886Z,100.00
2023-02-16T07:18:15.182Z,100.00
2023-02-16T07:20:43.658Z,100.00
2023-02-16T07:23:15.337Z,100.00
2023-02-16T07:25:43.905Z,100.00
2023-02-16T07:28:12.229Z,100.00
2023-02-16T07:30:40.981Z,100.00
2023-02-16T07:33:09.589Z,100.00
2023-02-16T07:35:38.733Z,100.00
2023-02-16T07:38:08.386Z,100.00
2023-02-16T07:40:38.947Z,100.00
2023-02-16T07:43:08.160Z,100.00
2023-02-16T07:45:36.804Z,100.00
2023-02-16T07:48:07.059Z,100.00
2023-02-16T07:50:35.690Z,100.00
2023-02-16T07:53:04.532Z,100.00
2023-02-16T07:55:33.571Z,100.00
2023-02-16T07:58:04.771Z,100.00
2023-02-16T08:00:37.027Z,100.00
2023-02-16T08:03:06.017Z,100.00
2023-02-16T08:05:35.723Z,100.00
2023-02-16T08:08:03.971Z,100.00
2023-02-16T08:10:33.973Z,100.00
2023-02-16T08:13:05.115Z,100.00
2023-02-16T08:15:33.561Z,100.00
2023-02-16T08:18:02.254Z,100.00
2023-02-16T08:20:48.163Z,100.00
2023-02-16T08:23:19.270Z,100.00
2023-02-16T08:25:52.239Z,100.00
2023-02-16T08:28:22.479Z,100.00
2023-02-16T08:30:51.255Z,100.00
2023-02-16T08:33:20.698Z,100.00
2023-02-16T08:35:50.805Z,100.00
2023-02-16T08:38:20.918Z,100.00
2023-02-16T08:40:50.440Z,100.00
2023-02-16T08:43:21.148Z,100.00
2023-02-16T08:45:53.687Z,100.00
2023-02-16T08:48:26.825Z,100.00
2023-02-16T08:50:59.080Z,100.00
2023-02-16T08:53:36.092Z,100.00
2023-02-16T08:56:09.984Z,100.00
2023-02-16T08:58:38.966Z,100.00
2023-02-16T09:03:55.406Z,100.00
2023-02-16T09:06:24.477Z,100.00
2023-02-16T09:08:54.923Z,100.00
2023-02-16T09:11:25.745Z,100.00
2023-02-16T09:13:54.064Z,100.00
2023-02-16T09:16:24.948Z,100.00
2023-02-16T09:18:53.694Z,100.00
2023-02-16T09:21:25.586Z,100.00
2023-02-16T09:23:56.614Z,100.00
2023-02-16T09:26:26.956Z,100.00
2023-02-16T09:28:56.356Z,100.00
2023-02-16T09:31:31.266Z,100.00
2023-02-16T09:34:02.434Z,100.00
2023-02-16T09:36:32.061Z,100.00
2023-02-16T09:39:00.771Z,100.00
2023-02-16T09:41:34.032Z,100.00
2023-02-16T09:44:11.020Z,100.00
2023-02-16T09:46:42.846Z,100.00
2023-02-16T09:49:23.920Z,100.00
2023-02-16T09:52:00.221Z,100.00
2023-02-16T09:54:35.882Z,100.00
2023-02-16T09:57:09.226Z,100.00
2023-02-16T09:59:45.360Z,100.00
2023-02-16T10:02:32.143Z,100.00
2023-02-16T10:05:14.485Z,100.00
2023-02-16T10:07:50.325Z,100.00
2023-02-16T10:10:23.252Z,100.00
2023-02-16T10:12:55.936Z,100.00
2023-02-16T10:15:26.410Z,100.00
2023-02-16T10:17:59.366Z,100.00
2023-02-16T10:20:38.229Z,100.00
2023-02-16T10:23:15.134Z,94.80
2023-02-16T10:25:47.051Z,85.39
2023-02-16T10:28:18.326Z,90.75
2023-02-16T10:30:51.615Z,84.75
2023-02-16T10:33:29.444Z,78.64
2023-02-16T10:36:01.984Z,80.10
2023-02-16T10:38:37.671Z,81.20
2023-02-16T10:41:14.954Z,77.95
2023-02-16T10:43:46.769Z,71.83
2023-02-16T10:46:18.905Z,67.47
2023-02-16T10:48:49.076Z,63.28
2023-02-16T10:51:18.312Z,63.80
2023-02-16T10:53:48.844Z,61.01
2023-02-16T10:56:32.375Z,61.58
2023-02-16T10:59:02.322Z,61.14
2023-02-16T11:01:38.710Z,59.14
2023-02-16T11:04:15.347Z,59.99
2023-02-16T11:06:43.671Z,58.12
2023-02-16T11:09:17.977Z,55.62
2023-02-16T11:11:48.755Z,53.72
2023-02-16T11:14:23.288Z,53.86
2023-02-16T11:17:22.464Z,52.97
2023-02-16T11:19:56.983Z,52.57
2023-02-16T11:22:32.579Z,51.71
2023-02-16T11:25:22.216Z,51.09
2023-02-16T11:28:16.576Z,50.34
2023-02-16T11:30:48.308Z,49.28
2023-02-16T11:33:24.728Z,47.56
2023-02-16T11:35:57.397Z,46.85
2023-02-16T11:38:32.419Z,46.18
2023-02-16T11:43:58.053Z,45.31
2023-02-16T11:46:26.993Z,44.51
2023-02-16T11:48:55.572Z,44.48
2023-02-16T11:51:46.741Z,45.17
2023-02-16T11:54:18.811Z,45.53
2023-02-16T11:57:03.117Z,45.60
2023-02-16T11:59:36.361Z,45.64
2023-02-16T12:02:18.936Z,45.68
2023-02-16T12:04:59.556Z,44.72
2023-02-16T12:07:35.919Z,45.02
2023-02-16T12:10:12.460Z,45.24
2023-02-16T12:12:51.239Z,44.40
2023-02-16T12:15:24.866Z,43.74
2023-02-16T12:18:16.465Z,43.65
2023-02-16T12:20:50.658Z,42.17
2023-02-16T12:23:30.292Z,42.30
2023-02-16T12:26:12.438Z,41.73
2023-02-16T12:28:44.371Z,41.82
2023-02-16T12:31:17.529Z,41.84
2023-02-16T12:33:52.455Z,41.82
2023-02-16T12:36:50.873Z,41.74
2023-02-16T12:39:26.696Z,41.37
2023-02-16T12:42:13.465Z,40.05
2023-02-16T12:44:46.435Z,39.50
2023-02-16T12:47:22.004Z,40.49
2023-02-16T12:49:54.794Z,41.35
2023-02-16T12:52:30.812Z,40.46
2023-02-16T12:55:09.091Z,41.04
2023-02-16T12:57:38.025Z,41.39
2023-02-16T13:00:17.844Z,40.40
2023-02-16T13:02:49.668Z,41.20
2023-02-16T13:05:23.476Z,40.47
2023-02-16T13:07:55.786Z,40.42
2023-02-16T13:10:28.882Z,39.73
2023-02-16T13:13:01.615Z,39.78
2023-02-16T13:15:34.626Z,39.31
2023-02-16T13:18:05.845Z,38.81
2023-02-16T13:20:34.296Z,39.23
2023-02-16T13:23:26.381Z,39.05
2023-02-16T13:26:26.492Z,38.36
2023-02-16T13:29:26.339Z,38.24
2023-02-16T13:32:06.648Z,37.52
2023-02-16T13:34:48.153Z,37.46
2023-02-16T13:37:25.336Z,36.60
2023-02-16T13:40:14.165Z,37.70
2023-02-16T13:42:55.671Z,37.44
2023-02-16T13:45:27.634Z,37.59
2023-02-16T13:47:57.670Z,37.05
2023-02-16T13:50:29.368Z,36.81
2023-02-16T13:52:59.152Z,37.56
2023-02-16T13:55:31.850Z,38.08
2023-02-16T13:58:05.810Z,37.80
2023-02-16T14:00:37.110Z,37.51
2023-02-16T14:03:39.435Z,36.79
2023-02-16T14:06:42.876Z,35.99
2023-02-16T14:09:34.735Z,35.77
2023-02-16T14:12:05.876Z,35.82
2023-02-16T14:14:37.821Z,35.84
2023-02-16T14:17:24.140Z,36.06
2023-02-16T14:19:54.626Z,36.61
2023-02-16T14:22:25.254Z,37.16
2023-02-16T14:24:54.364Z,36.81
2023-02-16T14:27:43.561Z,37.19
2023-02-16T14:30:32.625Z,38.55
2023-02-16T14:33:05.255Z,39.63
2023-02-16T14:35:36.004Z,40.76
2023-02-16T14:38:05.409Z,40.49
2023-02-16T14:40:53.069Z,40.10
2023-02-16T14:43:28.272Z,40.62
2023-02-16T14:46:08.753Z,40.20
2023-02-16T14:49:15.005Z,41.55
2023-02-16T14:52:17.117Z,41.93
2023-02-16T14:55:12.708Z,42.12
2023-02-16T14:57:45.871Z,41.64
2023-02-16T15:00:19.910Z,40.99
2023-02-16T15:02:59.224Z,41.26
2023-02-16T15:05:32.498Z,41.86
2023-02-16T15:08:05.719Z,42.82
2023-02-16T15:10:34.023Z,43.34
2023-02-16T15:13:02.374Z,43.66
2023-02-16T15:15:42.924Z,44.43
2023-02-16T15:18:17.843Z,44.59
2023-02-16T15:20:49.428Z,44.92
2023-02-16T15:23:21.012Z,45.26
2023-02-16T15:26:00.302Z,45.75
2023-02-16T15:28:30.931Z,46.23
2023-02-16T15:31:00.637Z,46.40
2023-02-16T15:33:38.617Z,46.80
2023-02-16T15:36:13.482Z,47.52
2023-02-16T15:38:44.352Z,48.13
2023-02-16T15:41:15.730Z,48.71
2023-02-16T15:43:47.688Z,49.21
2023-02-16T15:46:23.061Z,49.49
2023-02-16T15:48:53.252Z,49.98
2023-02-16T15:51:26.748Z,50.55
2023-02-16T15:53:57.705Z,50.73
2023-02-16T15:56:34.925Z,50.11
2023-02-16T15:59:05.162Z,50.47
2023-02-16T16:01:35.525Z,50.81
2023-02-16T16:04:20.453Z,50.71
2023-02-16T16:06:51.788Z,51.75
2023-02-16T16:09:25.704Z,51.85
2023-02-16T16:11:56.255Z,52.70
2023-02-16T16:14:26.506Z,53.08
2023-02-16T16:16:55.617Z,53.45
2023-02-16T16:19:33.819Z,54.78
2023-02-16T16:22:04.605Z,55.49
2023-02-16T16:24:38.331Z,57.22
2023-02-16T16:27:09.877Z,58.80
2023-02-16T16:29:41.495Z,61.11
2023-02-16T16:32:22.055Z,64.73
2023-02-16T16:34:52.613Z,67.58
2023-02-16T16:37:28.562Z,71.58
2023-02-16T16:40:06.665Z,78.43
2023-02-16T16:42:39.473Z,85.13
2023-02-16T16:45:34.979Z,93.16
2023-02-16T16:48:10.435Z,97.74
2023-02-16T16:50:41.203Z,100.00
2023-02-16T16:53:41.586Z,100.00
2023-02-16T16:56:12.381Z,100.00
2023-02-16T16:58:42.087Z,100.00
2023-02-16T17:01:14.767Z,100.00
2023-02-16T17:03:44.311Z,100.00
2023-02-16T17:06:15.776Z,100.00
2023-02-16T17:08:45.291Z,100.00
2023-02-16T17:11:19.098Z,100.00
2023-02-16T17:13:48.474Z,100.00
2023-02-16T17:16:21.938Z,100.00
2023-02-16T17:18:52.565Z,100.00
2023-02-16T17:21:29.773Z,100.00
2023-02-16T17:24:00.929Z,100.00
2023-02-16T17:26:29.869Z,100.00
2023-02-16T17:28:59.558Z,100.00
2023-02-16T17:31:29.167Z,100.00
2023-02-16T17:33:59.140Z,100.00
2023-02-16T17:36:32.109Z,100.00
2023-02-16T17:39:05.638Z,100.00
2023-02-16T17:41:36.466Z,100.00
2023-02-16T17:44:07.444Z,100.00
2023-02-16T17:46:37.509Z,100.00
2023-02-16T17:49:07.431Z,100.00
2023-02-16T17:51:38.061Z,100.00
2023-02-16T17:54:10.984Z,100.00
2023-02-16T17:56:42.190Z,100.00
2023-02-16T17:59:15.898Z,100.00
2023-02-16T18:01:46.112Z,100.00
2023-02-16T18:04:19.228Z,100.00
2023-02-16T18:06:52.870Z,100.00
2023-02-16T18:09:24.690Z,100.00
2023-02-16T18:11:56.141Z,100.00
2023-02-16T18:14:26.017Z,100.00
2023-02-16T18:16:55.162Z,100.00
2023-02-16T18:19:25.631Z,100.00
2023-02-16T18:21:57.624Z,100.00
2023-02-16T18:24:28.095Z,100.00
2023-02-16T18:26:58.516Z,100.00
2023-02-16T18:29:28.965Z,100.00
2023-02-16T18:32:05.207Z,100.00
2023-02-16T18:34:35.629Z,100.00
2023-02-16T18:37:08.517Z,100.00
2023-02-16T18:39:41.329Z,100.00
2023-02-16T18:42:12.452Z,100.00
2023-02-16T18:44:41.838Z,100.00
2023-02-16T18:47:11.473Z,100.00
2023-02-16T18:49:44.325Z,100.00
2023-02-16T18:52:16.606Z,100.00
2023-02-16T18:54:48.047Z,100.00
2023-02-16T18:57:17.973Z,100.00
2023-02-16T18:59:49.266Z,100.00
2023-02-16T19:02:20.752Z,100.00
2023-02-16T19:04:52.887Z,100.00
2023-02-16T19:07:25.924Z,100.00
2023-02-16T19:09:57.465Z,100.00
2023-02-16T19:12:28.095Z,100.00
2023-02-16T19:14:58.861Z,100.00
2023-02-16T19:17:28.860Z,100.00
2023-02-16T19:20:00.216Z,100.00
2023-02-16T19:22:34.523Z,100.00
2023-02-16T19:25:09.553Z,100.00
2023-02-16T19:27:40.283Z,100.00
2023-02-16T19:30:13.922Z,100.00
2023-02-16T19:32:44.710Z,100.00
2023-02-16T19:35:15.478Z,100.00
2023-02-16T19:37:48.317Z,100.00
2023-02-16T19:40:20.874Z,100.00
2023-02-16T19:42:51.820Z,100.00
2023-02-16T19:45:24.081Z,100.00
2023-02-16T19:47:56.647Z,100.00
2023-02-16T19:50:28.258Z,100.00
2023-02-16T19:53:01.858Z,100.00
2023-02-16T19:55:34.928Z,100.00
2023-02-16T19:58:08.900Z,100.00
2023-02-16T20:00:43.192Z,100.00
2023-02-16T20:03:16.119Z,100.00
2023-02-16T20:05:46.516Z,100.00
2023-02-16T20:08:20.541Z,100.00
2023-02-16T20:10:55.719Z,100.00
2023-02-16T20:13:26.939Z,100.00
2023-02-16T20:15:57.651Z,100.00
2023-02-16T20:18:28.941Z,100.00
2023-02-16T20:21:03.583Z,100.00
2023-02-16T20:23:38.123Z,100.00
2023-02-16T20:26:10.982Z,100.00
2023-02-16T20:28:41.966Z,100.00
2023-02-16T20:31:15.999Z,100.00
2023-02-16T20:33:46.543Z,100.00
2023-02-16T20:36:16.452Z,100.00
2023-02-16T20:38:52.785Z,100.00
2023-02-16T20:41:24.335Z,100.00
2023-02-16T20:43:53.888Z,100.00
2023-02-16T20:46:25.554Z,100.00
2023-02-16T20:48:56.006Z,100.00
2023-02-16T20:51:27.367Z,100.00
2023-02-16T20:54:01.506Z,100.00
2023-02-16T20:56:33.959Z,100.00
2023-02-16T20:59:05.489Z,100.00
2023-02-16T21:01:39.201Z,100.00
2023-02-16T21:04:11.253Z,100.00
2023-02-16T21:06:41.337Z,100.00
2023-02-16T21:09:13.605Z,100.00
2023-02-16T21:11:47.253Z,100.00
2023-02-16T21:14:17.166Z,100.00
2023-02-16T21:16:47.181Z,100.00
2023-02-16T21:19:23.354Z,100.00
2023-02-16T21:21:55.589Z,100.00
2023-02-16T21:24:27.099Z,100.00
2023-02-16T21:26:56.058Z,100.00
2023-02-16T21:29:25.541Z,100.00
2023-02-16T21:31:56.009Z,100.00
2023-02-16T21:34:25.477Z,100.00
2023-02-16T21:36:55.741Z,100.00
2023-02-16T21:39:46.843Z,100.00
2023-02-16T21:42:14.936Z,100.00
2023-02-16T21:44:45.193Z,100.00
2023-02-16T21:47:32.952Z,100.00
2023-02-16T21:50:01.440Z,100.00
2023-02-16T21:52:31.213Z,100.00
2023-02-16T21:55:18.692Z,100.00
2023-02-16T21:57:47.753Z,100.00
2023-02-16T22:00:17.316Z,100.00
2023-02-16T22:02:45.984Z,100.00
2023-02-16T22:05:14.719Z,100.00
2023-02-16T22:07:43.479Z,100.00
2023-02-16T22:10:13.553Z,100.00
2023-02-16T22:12:41.914Z,100.00
2023-02-16T22:15:10.518Z,100.00
2023-02-16T22:17:39.259Z,100.00
2023-02-16T22:20:10.071Z,100.00
2023-02-16T22:22:38.474Z,100.00
2023-02-16T22:25:07.248Z,100.00
2023-02-16T22:27:37.387Z,100.00
2023-02-16T22:30:06.903Z,100.00
2023-02-16T22:32:35.166Z,100.00
2023-02-16T22:35:03.383Z,100.00
2023-02-16T22:37:33.216Z,100.00
2023-02-16T22:40:01.470Z,100.00
2023-02-16T22:42:31.594Z,100.00
2023-02-16T22:45:01.295Z,100.00
2023-02-16T22:47:30.436Z,100.00
2023-02-16T22:49:58.661Z,100.00
2023-02-16T22:52:27.180Z,100.00
2023-02-16T22:54:55.530Z,100.00
2023-02-16T22:57:23.765Z,100.00
2023-02-16T22:59:51.970Z,100.00
2023-02-16T23:02:21.665Z,100.00
2023-02-16T23:04:49.899Z,100.00
2023-02-16T23:07:18.144Z,100.00
2023-02-16T23:12:50.627Z,100.00
2023-02-16T23:15:47.050Z,100.00
2023-02-16T23:18:16.700Z,100.00
2023-02-16T23:20:44.963Z,100.00
2023-02-16T23:23:13.184Z,100.00
2023-02-16T23:25:45.514Z,100.00
2023-02-16T23:28:14.070Z,100.00
2023-02-16T23:30:44.234Z,100.00
2023-02-16T23:33:13.009Z,100.00
2023-02-16T23:35:43.376Z,100.00
2023-02-16T23:38:14.877Z,100.00
2023-02-16T23:40:43.247Z,100.00
2023-02-16T23:43:11.682Z,100.00
2023-02-16T23:45:40.389Z,100.00
2023-02-16T23:48:08.594Z,100.00
2023-02-16T23:50:36.849Z,100.00
2023-02-16T23:53:06.477Z,100.00
2023-02-16T23:55:34.702Z,100.00
2023-02-16T23:58:02.991Z,100.00
