createdAt,value
2018-07-16T00:02:12.397Z,99.90
2018-07-16T00:04:39.980Z,99.90
2018-07-16T00:07:07.496Z,99.90
2018-07-16T00:09:35.608Z,99.90
2018-07-16T00:12:03.264Z,99.90
2018-07-16T00:14:30.863Z,99.90
2018-07-16T00:16:58.918Z,99.90
2018-07-16T00:19:26.450Z,99.90
2018-07-16T00:21:54.021Z,99.90
2018-07-16T00:24:21.586Z,99.90
2018-07-16T00:26:49.355Z,99.90
2018-07-16T00:29:16.929Z,99.90
2018-07-16T00:31:44.456Z,99.90
2018-07-16T00:34:12.057Z,99.90
2018-07-16T00:36:39.589Z,99.90
2018-07-16T00:39:07.148Z,99.90
2018-07-16T00:41:34.689Z,99.90
2018-07-16T00:44:02.193Z,99.90
2018-07-16T00:46:29.759Z,99.90
2018-07-16T00:48:57.293Z,99.90
2018-07-16T00:51:24.856Z,99.90
2018-07-16T00:53:52.399Z,99.90
2018-07-16T00:56:19.970Z,99.90
2018-07-16T00:58:47.550Z,99.90
2018-07-16T01:01:15.085Z,99.90
2018-07-16T01:03:42.660Z,99.90
2018-07-16T01:06:10.285Z,99.90
2018-07-16T01:08:37.839Z,99.90
2018-07-16T01:11:05.531Z,99.90
2018-07-16T01:13:33.174Z,99.90
2018-07-16T01:16:00.792Z,99.90
2018-07-16T01:18:28.336Z,99.90
2018-07-16T01:20:55.852Z,99.90
2018-07-16T01:23:23.396Z,99.90
2018-07-16T01:25:50.948Z,99.90
2018-07-16T01:28:18.501Z,99.90
2018-07-16T01:30:46.122Z,99.90
2018-07-16T01:33:13.670Z,99.90
2018-07-16T01:35:41.204Z,99.90
2018-07-16T01:38:08.754Z,99.90
2018-07-16T01:40:36.283Z,99.90
2018-07-16T01:43:03.848Z,99.90
2018-07-16T01:45:31.353Z,99.90
2018-07-16T01:47:58.889Z,99.90
2018-07-16T01:50:26.426Z,99.90
2018-07-16T01:52:54.069Z,99.90
2018-07-16T01:55:21.683Z,99.90
2018-07-16T01:57:49.251Z,99.90
2018-07-16T02:00:16.923Z,99.90
2018-07-16T02:02:44.504Z,99.90
2018-07-16T02:05:12.063Z,99.90
2018-07-16T02:07:39.617Z,99.90
2018-07-16T02:10:07.213Z,99.90
2018-07-16T02:12:34.759Z,99.90
2018-07-16T02:15:02.488Z,99.90
2018-07-16T02:17:30.053Z,99.90
2018-07-16T02:19:57.648Z,99.90
2018-07-16T02:22:25.219Z,99.90
2018-07-16T02:24:52.739Z,99.90
2018-07-16T02:27:20.311Z,99.90
2018-07-16T02:29:47.875Z,99.90
2018-07-16T02:32:15.419Z,99.90
2018-07-16T02:34:43.014Z,99.90
2018-07-16T02:37:10.606Z,99.90
2018-07-16T02:39:38.209Z,99.90
2018-07-16T02:42:05.750Z,99.90
2018-07-16T02:44:33.309Z,99.90
2018-07-16T02:47:00.926Z,99.90
2018-07-16T02:49:28.480Z,99.90
2018-07-16T02:51:56.035Z,99.90
2018-07-16T02:56:51.075Z,99.90
2018-07-16T03:01:46.110Z,99.90
2018-07-16T03:04:13.674Z,99.90
2018-07-16T03:06:41.318Z,99.90
2018-07-16T03:09:08.853Z,99.90
2018-07-16T03:11:36.474Z,99.90
2018-07-16T03:14:04.139Z,99.90
2018-07-16T03:16:31.758Z,99.90
2018-07-16T03:18:59.279Z,99.90
2018-07-16T03:21:26.865Z,99.90
2018-07-16T03:23:54.452Z,99.90
2018-07-16T03:26:21.981Z,99.90
2018-07-16T03:28:49.536Z,99.90
2018-07-16T03:31:17.115Z,99.90
2018-07-16T03:33:44.690Z,99.90
2018-07-16T03:36:12.730Z,99.90
2018-07-16T03:38:40.283Z,99.90
2018-07-16T03:41:07.871Z,99.90
2018-07-16T03:43:42.186Z,99.90
2018-07-16T03:46:09.763Z,99.90
2018-07-16T03:48:37.326Z,99.90
2018-07-16T03:51:04.848Z,99.90
2018-07-16T03:53:32.384Z,99.90
2018-07-16T03:56:00.021Z,99.90
2018-07-16T03:58:27.531Z,99.90
2018-07-16T04:00:55.033Z,99.90
2018-07-16T04:03:22.630Z,99.90
2018-07-16T04:05:50.176Z,99.90
2018-07-16T04:08:17.727Z,99.90
2018-07-16T04:10:45.312Z,99.90
2018-07-16T04:13:12.838Z,99.90
2018-07-16T04:15:40.416Z,99.90
2018-07-16T04:18:12.378Z,99.90
2018-07-16T04:20:39.892Z,99.90
2018-07-16T04:23:07.616Z,99.90
2018-07-16T04:25:35.157Z,99.90
2018-07-16T04:28:02.722Z,99.90
2018-07-16T04:30:30.258Z,99.90
2018-07-16T04:32:57.812Z,99.90
2018-07-16T04:35:25.446Z,99.90
2018-07-16T04:37:53.008Z,99.90
2018-07-16T04:40:20.593Z,99.90
2018-07-16T04:42:48.143Z,99.90
2018-07-16T04:45:15.759Z,99.90
2018-07-16T04:47:43.295Z,99.90
2018-07-16T04:50:10.871Z,99.90
2018-07-16T04:52:38.416Z,99.90
2018-07-16T04:55:06.535Z,99.90
2018-07-16T04:57:34.097Z,99.90
2018-07-16T05:02:29.180Z,99.90
2018-07-16T05:04:56.718Z,99.90
2018-07-16T05:07:24.372Z,99.90
2018-07-16T05:09:51.907Z,99.90
2018-07-16T05:12:19.525Z,99.90
2018-07-16T05:14:47.107Z,99.90
2018-07-16T05:17:14.626Z,99.90
2018-07-16T05:19:42.181Z,99.90
2018-07-16T05:22:09.782Z,99.90
2018-07-16T05:24:37.324Z,99.90
2018-07-16T05:27:05.017Z,99.90
2018-07-16T05:29:32.551Z,99.90
2018-07-16T05:32:00.149Z,99.90
2018-07-16T05:34:27.687Z,99.90
2018-07-16T05:39:22.791Z,99.90
2018-07-16T05:41:50.456Z,99.90
2018-07-16T05:44:18.044Z,99.90
2018-07-16T05:46:45.599Z,99.90
2018-07-16T05:49:13.171Z,99.90
2018-07-16T05:54:08.189Z,99.90
2018-07-16T05:56:35.724Z,99.90
2018-07-16T05:59:03.339Z,99.90
2018-07-16T06:01:30.959Z,99.90
2018-07-16T06:03:58.505Z,99.90
2018-07-16T06:06:26.087Z,99.90
2018-07-16T06:08:53.766Z,99.90
2018-07-16T06:13:55.438Z,99.90
2018-07-16T06:16:23.032Z,99.90
2018-07-16T06:18:50.608Z,99.90
2018-07-16T06:21:18.172Z,99.90
2018-07-16T06:23:45.750Z,99.90
2018-07-16T06:26:13.284Z,99.90
2018-07-16T06:28:40.815Z,99.90
2018-07-16T06:31:08.379Z,99.90
2018-07-16T06:33:35.957Z,99.90
2018-07-16T06:36:03.546Z,99.90
2018-07-16T06:38:31.194Z,99.90
2018-07-16T06:40:59.142Z,99.90
2018-07-16T06:43:26.401Z,99.90
2018-07-16T06:45:54.012Z,99.90
2018-07-16T06:48:21.572Z,99.90
2018-07-16T06:50:49.558Z,99.90
2018-07-16T06:53:17.298Z,99.90
2018-07-16T06:55:45.110Z,99.90
2018-07-16T06:58:12.648Z,99.90
2018-07-16T07:00:40.226Z,99.90
2018-07-16T07:03:07.968Z,99.90
2018-07-16T07:05:35.502Z,99.90
2018-07-16T07:08:03.149Z,99.90
2018-07-16T07:10:30.721Z,99.90
2018-07-16T07:12:58.284Z,99.90
2018-07-16T07:15:25.910Z,99.90
2018-07-16T07:17:53.418Z,99.90
2018-07-16T07:20:21.016Z,99.90
2018-07-16T07:22:48.676Z,99.90
2018-07-16T07:25:16.366Z,99.90
2018-07-16T07:27:43.965Z,99.90
2018-07-16T07:30:11.542Z,99.90
2018-07-16T07:32:39.201Z,99.90
2018-07-16T07:35:06.877Z,99.90
2018-07-16T07:37:34.451Z,99.90
2018-07-16T07:40:02.087Z,99.90
2018-07-16T07:42:29.677Z,99.90
2018-07-16T07:44:57.483Z,99.90
2018-07-16T07:47:25.075Z,99.90
2018-07-16T07:49:52.618Z,99.90
2018-07-16T07:52:20.226Z,99.90
2018-07-16T07:54:47.877Z,99.90
2018-07-16T07:57:15.446Z,99.90
2018-07-16T07:59:43.065Z,99.90
2018-07-16T08:02:10.681Z,99.90
2018-07-16T08:04:38.244Z,99.90
2018-07-16T08:07:11.156Z,99.90
2018-07-16T08:09:39.411Z,99.90
2018-07-16T08:12:07.607Z,99.90
2018-07-16T08:14:35.253Z,99.90
2018-07-16T08:17:03.217Z,99.90
2018-07-16T08:19:30.864Z,99.90
2018-07-16T08:21:58.459Z,99.90
2018-07-16T08:24:26.038Z,99.90
2018-07-16T08:26:53.667Z,99.90
2018-07-16T08:29:21.269Z,99.90
2018-07-16T08:31:48.876Z,99.90
2018-07-16T08:34:16.506Z,99.90
2018-07-16T08:36:44.103Z,99.90
2018-07-16T08:39:11.713Z,99.90
2018-07-16T08:41:39.262Z,99.90
2018-07-16T08:44:06.877Z,99.90
2018-07-16T08:46:34.411Z,99.90
2018-07-16T08:51:29.810Z,99.90
2018-07-16T08:53:57.371Z,99.90
2018-07-16T08:56:24.998Z,99.90
2018-07-16T08:58:52.591Z,99.90
2018-07-16T09:01:20.225Z,99.90
2018-07-16T09:03:47.776Z,99.90
2018-07-16T09:06:15.400Z,99.90
2018-07-16T09:08:42.950Z,99.90
2018-07-16T09:11:10.603Z,99.90
2018-07-16T09:13:38.184Z,99.90
2018-07-16T09:16:05.774Z,99.90
2018-07-16T09:18:33.346Z,99.90
2018-07-16T09:21:00.950Z,99.90
2018-07-16T09:23:28.562Z,99.90
2018-07-16T09:25:56.157Z,99.90
2018-07-16T09:28:23.704Z,99.90
2018-07-16T09:30:51.249Z,99.90
2018-07-16T09:33:18.838Z,99.90
2018-07-16T09:35:46.403Z,99.90
2018-07-16T09:38:14.059Z,99.90
2018-07-16T09:40:41.657Z,99.90
2018-07-16T09:43:09.239Z,99.90
2018-07-16T09:45:36.827Z,99.90
2018-07-16T09:48:04.463Z,99.90
2018-07-16T09:50:32.061Z,99.90
2018-07-16T09:52:59.655Z,99.90
2018-07-16T09:55:27.337Z,99.70
2018-07-16T09:57:55.290Z,99.90
2018-07-16T10:00:28.493Z,99.70
2018-07-16T10:02:56.049Z,98.50
2018-07-16T10:05:23.562Z,98.10
2018-07-16T10:07:51.219Z,97.80
2018-07-16T10:10:18.899Z,97.90
2018-07-16T10:12:46.511Z,98.00
2018-07-16T10:15:14.039Z,97.90
2018-07-16T10:17:41.585Z,96.90
2018-07-16T10:20:09.235Z,96.10
2018-07-16T10:22:36.771Z,94.20
2018-07-16T10:25:04.430Z,93.10
2018-07-16T10:27:32.205Z,92.40
2018-07-16T10:29:59.768Z,91.50
2018-07-16T10:32:27.375Z,90.50
2018-07-16T10:34:55.053Z,89.40
2018-07-16T10:37:22.679Z,87.90
2018-07-16T10:39:50.255Z,86.00
2018-07-16T10:42:17.903Z,82.90
2018-07-16T10:44:45.435Z,83.30
2018-07-16T10:47:13.027Z,84.20
2018-07-16T10:49:40.659Z,85.30
2018-07-16T10:52:08.228Z,86.20
2018-07-16T10:54:35.901Z,85.80
2018-07-16T10:57:03.493Z,84.80
2018-07-16T10:59:31.086Z,82.20
2018-07-16T11:01:58.697Z,80.10
2018-07-16T11:04:26.328Z,78.70
2018-07-16T11:06:53.992Z,78.50
2018-07-16T11:09:21.590Z,77.70
2018-07-16T11:11:49.273Z,76.40
2018-07-16T11:14:16.834Z,74.00
2018-07-16T11:16:44.488Z,70.80
2018-07-16T11:19:12.122Z,69.40
2018-07-16T11:21:39.720Z,70.10
2018-07-16T11:24:07.350Z,68.60
2018-07-16T11:26:34.924Z,69.20
2018-07-16T11:29:02.500Z,69.50
2018-07-16T11:31:30.040Z,67.90
2018-07-16T11:33:57.627Z,67.00
2018-07-16T11:36:25.159Z,64.70
2018-07-16T11:38:52.732Z,61.90
2018-07-16T11:41:20.419Z,60.60
2018-07-16T11:43:47.964Z,60.00
2018-07-16T11:46:15.581Z,59.10
2018-07-16T11:48:43.183Z,59.20
2018-07-16T11:51:10.772Z,59.80
2018-07-16T11:53:38.350Z,59.70
2018-07-16T11:56:05.956Z,57.80
2018-07-16T11:58:33.564Z,58.50
2018-07-16T12:01:01.126Z,58.10
2018-07-16T12:03:28.787Z,55.90
2018-07-16T12:05:56.229Z,55.40
2018-07-16T12:08:23.757Z,55.40
2018-07-16T12:13:18.790Z,52.30
2018-07-16T12:15:46.354Z,50.80
2018-07-16T12:18:13.907Z,50.90
2018-07-16T12:20:41.824Z,53.80
2018-07-16T12:23:09.365Z,54.30
2018-07-16T12:25:36.901Z,53.80
2018-07-16T12:28:04.496Z,51.00
2018-07-16T12:32:59.837Z,50.40
2018-07-16T12:35:27.437Z,51.60
2018-07-16T12:37:54.988Z,51.30
2018-07-16T12:40:22.663Z,49.60
2018-07-16T12:42:50.254Z,49.70
2018-07-16T12:45:17.792Z,50.10
2018-07-16T12:47:45.331Z,50.00
2018-07-16T12:50:12.889Z,49.40
2018-07-16T12:52:40.484Z,48.30
2018-07-16T12:55:08.028Z,48.00
2018-07-16T12:57:35.572Z,47.10
2018-07-16T13:00:03.286Z,46.50
2018-07-16T13:02:30.853Z,47.40
2018-07-16T13:04:58.366Z,46.80
2018-07-16T13:07:25.947Z,47.40
2018-07-16T13:09:53.508Z,48.00
2018-07-16T13:12:21.108Z,46.70
2018-07-16T13:17:16.156Z,47.60
2018-07-16T13:22:11.168Z,50.20
2018-07-16T13:24:38.746Z,50.90
2018-07-16T13:27:06.324Z,51.20
2018-07-16T13:29:33.871Z,50.50
2018-07-16T13:32:01.414Z,48.70
2018-07-16T13:34:29.010Z,48.00
2018-07-16T13:36:56.579Z,47.60
2018-07-16T13:39:24.176Z,46.20
2018-07-16T13:41:51.767Z,45.40
2018-07-16T13:44:19.432Z,43.50
2018-07-16T13:46:47.023Z,40.50
2018-07-16T13:49:14.536Z,41.90
2018-07-16T13:51:42.129Z,44.40
2018-07-16T13:54:09.690Z,46.10
2018-07-16T13:56:37.258Z,48.00
2018-07-16T13:59:04.871Z,49.40
2018-07-16T14:01:32.402Z,49.80
2018-07-16T14:03:59.961Z,50.80
2018-07-16T14:06:27.527Z,52.20
2018-07-16T14:08:55.058Z,53.60
2018-07-16T14:11:22.618Z,54.20
2018-07-16T14:13:50.231Z,54.70
2018-07-16T14:16:17.947Z,55.00
2018-07-16T14:18:45.503Z,54.50
2018-07-16T14:21:13.093Z,52.70
2018-07-16T14:23:40.738Z,50.80
2018-07-16T14:26:08.363Z,50.00
2018-07-16T14:28:35.961Z,50.40
2018-07-16T14:31:03.525Z,51.40
2018-07-16T14:33:31.078Z,53.10
2018-07-16T14:35:58.640Z,53.60
2018-07-16T14:38:26.276Z,54.20
2018-07-16T14:40:53.929Z,55.30
2018-07-16T14:43:21.477Z,56.50
2018-07-16T14:45:49.042Z,57.30
2018-07-16T14:48:16.607Z,58.80
2018-07-16T14:50:44.196Z,58.20
2018-07-16T14:53:11.759Z,57.00
2018-07-16T14:55:39.332Z,54.90
2018-07-16T14:58:06.935Z,53.90
2018-07-16T15:00:34.483Z,53.20
2018-07-16T15:03:02.083Z,52.50
2018-07-16T15:05:29.655Z,51.50
2018-07-16T15:07:57.330Z,51.20
2018-07-16T15:10:24.927Z,50.60
2018-07-16T15:12:52.522Z,51.00
2018-07-16T15:15:20.144Z,51.40
2018-07-16T15:17:47.776Z,51.80
2018-07-16T15:20:15.673Z,53.00
2018-07-16T15:22:43.128Z,53.20
2018-07-16T15:25:10.697Z,53.30
2018-07-16T15:27:38.279Z,53.30
2018-07-16T15:30:06.033Z,53.20
2018-07-16T15:32:33.626Z,53.10
2018-07-16T15:35:01.163Z,53.40
2018-07-16T15:37:28.819Z,53.20
2018-07-16T15:39:56.440Z,52.90
2018-07-16T15:42:24.037Z,53.90
2018-07-16T15:44:51.668Z,53.90
2018-07-16T15:47:19.233Z,54.30
2018-07-16T15:49:47.129Z,55.00
2018-07-16T15:52:14.681Z,55.70
2018-07-16T15:54:42.238Z,55.50
2018-07-16T15:57:09.868Z,56.00
2018-07-16T15:59:37.437Z,56.20
2018-07-16T16:02:05.049Z,57.00
2018-07-16T16:04:32.596Z,57.40
2018-07-16T16:07:00.259Z,57.30
2018-07-16T16:09:27.832Z,57.20
2018-07-16T16:11:55.364Z,56.90
2018-07-16T16:14:22.944Z,57.10
2018-07-16T16:16:50.483Z,57.40
2018-07-16T16:19:18.087Z,58.00
2018-07-16T16:21:45.810Z,58.50
2018-07-16T16:24:13.378Z,58.50
2018-07-16T16:26:41.030Z,58.30
2018-07-16T16:29:08.671Z,59.20
2018-07-16T16:31:36.252Z,58.90
2018-07-16T16:34:03.862Z,58.90
2018-07-16T16:36:31.502Z,58.30
2018-07-16T16:38:59.412Z,58.00
2018-07-16T16:41:27.054Z,58.40
2018-07-16T16:43:54.680Z,58.80
2018-07-16T16:46:22.261Z,58.80
2018-07-16T16:48:49.864Z,59.20
2018-07-16T16:51:17.384Z,59.30
2018-07-16T16:53:44.989Z,59.40
2018-07-16T16:56:12.599Z,59.60
2018-07-16T16:58:40.429Z,59.70
2018-07-16T17:01:07.993Z,60.90
2018-07-16T17:03:35.553Z,60.90
2018-07-16T17:06:03.122Z,61.10
2018-07-16T17:08:30.693Z,59.80
2018-07-16T17:10:58.266Z,60.30
2018-07-16T17:13:25.928Z,60.70
2018-07-16T17:15:53.498Z,61.20
2018-07-16T17:18:21.116Z,61.90
2018-07-16T17:20:48.663Z,62.20
2018-07-16T17:23:16.324Z,62.60
2018-07-16T17:25:43.873Z,62.60
2018-07-16T17:28:11.460Z,62.70
2018-07-16T17:30:39.085Z,63.00
2018-07-16T17:33:06.697Z,63.40
2018-07-16T17:35:34.257Z,63.50
2018-07-16T17:38:01.859Z,63.70
2018-07-16T17:40:29.675Z,64.40
2018-07-16T17:42:57.280Z,64.30
2018-07-16T17:45:24.779Z,64.50
2018-07-16T17:47:52.352Z,65.60
2018-07-16T17:50:19.909Z,66.90
2018-07-16T17:52:47.812Z,68.80
2018-07-16T17:55:15.404Z,69.80
2018-07-16T17:57:43.025Z,69.00
2018-07-16T18:00:10.612Z,68.50
2018-07-16T18:02:38.214Z,68.90
2018-07-16T18:05:05.803Z,69.70
2018-07-16T18:07:33.501Z,70.30
2018-07-16T18:10:01.057Z,71.30
2018-07-16T18:12:28.645Z,73.60
2018-07-16T18:14:56.291Z,74.80
2018-07-16T18:17:23.901Z,75.80
2018-07-16T18:19:51.533Z,76.10
2018-07-16T18:22:19.224Z,75.90
2018-07-16T18:24:46.888Z,76.30
2018-07-16T18:27:15.137Z,74.50
2018-07-16T18:29:42.810Z,73.70
2018-07-16T18:32:10.422Z,73.50
2018-07-16T18:34:38.239Z,74.00
2018-07-16T18:37:06.164Z,74.40
2018-07-16T18:39:34.737Z,74.00
2018-07-16T18:42:02.792Z,73.70
2018-07-16T18:44:30.456Z,73.70
2018-07-16T18:46:58.137Z,74.40
2018-07-16T18:49:26.846Z,74.40
2018-07-16T18:51:54.426Z,74.20
2018-07-16T18:54:22.144Z,74.30
2018-07-16T18:56:49.828Z,75.00
2018-07-16T18:59:17.489Z,75.60
2018-07-16T19:01:45.246Z,76.40
2018-07-16T19:04:12.949Z,76.90
2018-07-16T19:06:41.127Z,77.50
2018-07-16T19:09:09.787Z,77.40
2018-07-16T19:11:37.923Z,76.90
2018-07-16T19:16:33.216Z,77.80
2018-07-16T19:19:00.977Z,78.70
2018-07-16T19:21:28.647Z,79.30
2018-07-16T19:23:56.412Z,80.00
2018-07-16T19:26:24.113Z,81.00
2018-07-16T19:28:51.961Z,81.90
2018-07-16T19:31:19.705Z,82.50
2018-07-16T19:33:47.375Z,83.00
2018-07-16T19:36:15.066Z,83.40
2018-07-16T19:38:43.703Z,84.00
2018-07-16T19:41:11.917Z,84.70
2018-07-16T19:43:39.613Z,86.10
2018-07-16T19:46:07.297Z,86.00
2018-07-16T19:48:35.060Z,87.00
2018-07-16T19:51:03.376Z,87.80
2018-07-16T19:53:31.017Z,88.50
2018-07-16T19:55:58.682Z,88.80
2018-07-16T19:58:26.334Z,89.10
2018-07-16T20:00:54.285Z,89.80
2018-07-16T20:03:22.041Z,90.10
2018-07-16T20:05:49.724Z,90.20
2018-07-16T20:08:17.413Z,90.40
2018-07-16T20:13:12.638Z,90.80
2018-07-16T20:15:40.471Z,91.00
2018-07-16T20:18:08.075Z,91.20
2018-07-16T20:20:47.121Z,91.50
2018-07-16T20:23:14.762Z,91.50
2018-07-16T20:25:42.355Z,91.30
2018-07-16T20:28:09.944Z,91.30
2018-07-16T20:30:37.469Z,91.20
2018-07-16T20:33:05.189Z,91.10
2018-07-16T20:35:32.727Z,91.30
2018-07-16T20:38:00.305Z,91.50
2018-07-16T20:40:27.964Z,91.70
2018-07-16T20:42:55.516Z,91.80
2018-07-16T20:45:23.083Z,91.90
2018-07-16T20:47:50.669Z,92.20
2018-07-16T20:50:18.267Z,92.50
2018-07-16T20:52:45.889Z,92.70
2018-07-16T20:55:13.470Z,92.90
2018-07-16T20:57:41.048Z,93.10
2018-07-16T21:00:08.679Z,93.40
2018-07-16T21:02:36.286Z,93.70
2018-07-16T21:07:31.372Z,94.60
2018-07-16T21:09:58.932Z,95.30
2018-07-16T21:12:27.487Z,95.20
2018-07-16T21:14:55.147Z,95.20
2018-07-16T21:17:22.745Z,95.30
2018-07-16T21:19:50.268Z,95.50
2018-07-16T21:22:17.816Z,95.60
2018-07-16T21:24:45.481Z,95.80
2018-07-16T21:27:13.126Z,96.10
2018-07-16T21:29:40.684Z,96.30
2018-07-16T21:32:08.301Z,96.50
2018-07-16T21:34:35.879Z,96.70
2018-07-16T21:37:03.485Z,97.00
2018-07-16T21:39:31.049Z,97.10
2018-07-16T21:41:58.610Z,97.20
2018-07-16T21:44:26.151Z,97.40
2018-07-16T21:46:53.724Z,97.50
2018-07-16T21:49:21.293Z,97.70
2018-07-16T21:51:48.861Z,97.90
2018-07-16T21:54:16.451Z,98.00
2018-07-16T21:56:44.014Z,98.10
2018-07-16T21:59:11.662Z,98.30
2018-07-16T22:01:39.313Z,98.40
2018-07-16T22:04:07.156Z,98.60
2018-07-16T22:06:34.776Z,98.80
2018-07-16T22:09:02.495Z,98.90
2018-07-16T22:11:30.107Z,99.00
2018-07-16T22:13:57.688Z,99.10
2018-07-16T22:16:25.291Z,99.20
2018-07-16T22:18:52.934Z,99.30
2018-07-16T22:21:20.482Z,99.40
2018-07-16T22:23:48.019Z,99.60
2018-07-16T22:26:15.573Z,99.70
2018-07-16T22:28:43.145Z,99.80
2018-07-16T22:31:10.749Z,99.80
2018-07-16T22:33:38.324Z,99.80
2018-07-16T22:36:05.885Z,99.90
2018-07-16T22:38:33.490Z,99.90
2018-07-16T22:41:01.102Z,99.90
2018-07-16T22:43:28.686Z,99.90
2018-07-16T22:45:56.305Z,99.90
2018-07-16T22:48:23.901Z,99.90
2018-07-16T22:50:51.452Z,99.90
2018-07-16T22:53:19.010Z,99.90
2018-07-16T22:55:46.576Z,99.90
2018-07-16T22:58:14.108Z,99.90
2018-07-16T23:00:41.666Z,99.90
2018-07-16T23:03:09.194Z,99.90
2018-07-16T23:05:36.760Z,99.90
2018-07-16T23:08:04.372Z,99.90
2018-07-16T23:10:31.930Z,99.90
2018-07-16T23:12:59.479Z,99.90
2018-07-16T23:15:27.011Z,99.90
2018-07-16T23:17:54.569Z,99.90
2018-07-16T23:20:22.125Z,99.90
2018-07-16T23:22:51.887Z,99.90
2018-07-16T23:25:19.981Z,99.90
2018-07-16T23:27:47.820Z,99.90
2018-07-16T23:30:15.524Z,99.90
2018-07-16T23:32:43.254Z,99.90
2018-07-16T23:35:10.849Z,99.90
2018-07-16T23:37:38.717Z,99.90
2018-07-16T23:40:06.319Z,99.90
2018-07-16T23:42:33.975Z,99.90
2018-07-16T23:45:01.929Z,99.90
2018-07-16T23:47:29.550Z,99.90
2018-07-16T23:49:57.171Z,99.90
2018-07-16T23:52:24.724Z,99.90
2018-07-16T23:54:52.302Z,99.90
2018-07-16T23:57:19.950Z,99.90
2018-07-16T23:59:47.587Z,99.90
