createdAt,value
2023-01-01T00:00:23.112Z,14.87
2023-01-01T00:02:28.278Z,13.83
2023-01-01T00:04:34.596Z,14.00
2023-01-01T00:06:37.306Z,14.10
2023-01-01T00:08:40.451Z,13.90
2023-01-01T00:10:42.221Z,13.60
2023-01-01T00:12:44.899Z,13.83
2023-01-01T00:14:47.594Z,14.47
2023-01-01T00:16:51.987Z,13.90
2023-01-01T00:18:54.763Z,14.07
2023-01-01T00:21:03.215Z,13.57
2023-01-01T00:23:06.364Z,14.10
2023-01-01T00:25:09.367Z,14.43
2023-01-01T00:27:12.071Z,12.90
2023-01-01T00:29:14.783Z,13.20
2023-01-01T00:31:19.363Z,12.00
2023-01-01T00:33:23.494Z,12.80
2023-01-01T00:35:27.465Z,12.70
2023-01-01T00:37:30.242Z,12.40
2023-01-01T00:39:33.424Z,12.80
2023-01-01T00:41:36.101Z,12.40
2023-01-01T00:43:38.813Z,12.20
2023-01-01T00:45:41.561Z,12.27
2023-01-01T00:47:44.592Z,11.90
2023-01-01T00:49:48.553Z,11.97
2023-01-01T00:51:51.263Z,11.93
2023-01-01T00:53:53.938Z,11.43
2023-01-01T00:55:57.113Z,11.90
2023-01-01T00:57:59.806Z,12.03
2023-01-01T01:00:02.689Z,10.77
2023-01-01T01:02:06.019Z,10.40
2023-01-01T01:04:09.371Z,10.90
2023-01-01T01:06:13.915Z,10.73
2023-01-01T01:08:16.623Z,10.30
2023-01-01T01:10:21.451Z,11.00
2023-01-01T01:12:24.126Z,9.60
2023-01-01T01:14:26.972Z,10.10
2023-01-01T01:16:30.857Z,10.30
2023-01-01T01:18:33.925Z,10.07
2023-01-01T01:20:36.686Z,9.80
2023-01-01T01:22:40.793Z,9.40
2023-01-01T01:25:08.338Z,9.70
2023-01-01T01:27:11.136Z,10.07
2023-01-01T01:29:14.050Z,9.33
2023-01-01T01:31:16.851Z,9.60
2023-01-01T01:33:20.078Z,9.00
2023-01-01T01:35:22.751Z,9.73
2023-01-01T01:37:25.547Z,9.13
2023-01-01T01:39:29.623Z,9.03
2023-01-01T01:41:33.950Z,9.20
2023-01-01T01:43:50.527Z,9.00
2023-01-01T01:45:55.425Z,8.83
2023-01-01T01:47:58.927Z,8.13
2023-01-01T01:50:05.820Z,8.70
2023-01-01T01:52:08.632Z,8.50
2023-01-01T01:54:12.145Z,7.90
2023-01-01T01:56:17.567Z,7.07
2023-01-01T01:58:20.766Z,8.03
2023-01-01T02:00:23.959Z,8.10
2023-01-01T02:02:31.254Z,6.80
2023-01-01T02:04:34.029Z,7.23
2023-01-01T02:06:37.216Z,7.97
2023-01-01T02:08:39.920Z,7.27
2023-01-01T02:10:42.652Z,7.20
2023-01-01T02:12:46.674Z,7.90
2023-01-01T02:14:49.736Z,6.37
2023-01-01T02:16:54.769Z,6.53
2023-01-01T02:18:59.891Z,6.47
2023-01-01T02:21:05.731Z,7.07
2023-01-01T02:23:23.988Z,6.90
2023-01-01T02:25:29.043Z,6.60
2023-01-01T02:27:35.094Z,6.67
2023-01-01T02:29:41.681Z,6.13
2023-01-01T02:31:46.937Z,6.10
2023-01-01T02:33:49.786Z,6.20
2023-01-01T02:35:53.758Z,6.43
2023-01-01T02:37:59.138Z,6.20
2023-01-01T02:40:02.232Z,6.70
2023-01-01T02:42:05.266Z,6.40
2023-01-01T02:44:08.269Z,5.70
2023-01-01T02:48:37.736Z,6.93
2023-01-01T02:50:40.456Z,5.77
2023-01-01T02:52:50.114Z,5.90
2023-01-01T02:54:55.098Z,5.27
2023-01-01T02:57:02.726Z,5.90
2023-01-01T02:59:25.825Z,5.17
2023-01-01T03:01:32.751Z,5.33
2023-01-01T03:03:39.191Z,4.90
2023-01-01T03:05:58.277Z,5.27
2023-01-01T03:08:05.616Z,5.70
2023-01-01T03:10:10.571Z,5.30
2023-01-01T03:12:16.542Z,5.00
2023-01-01T03:14:22.409Z,4.70
2023-01-01T03:16:28.854Z,5.10
2023-01-01T03:18:35.254Z,4.73
2023-01-01T03:20:40.275Z,4.90
2023-01-01T03:24:49.485Z,4.87
2023-01-01T03:26:54.256Z,4.57
2023-01-01T03:28:58.630Z,4.70
2023-01-01T03:31:01.834Z,4.80
2023-01-01T03:33:07.985Z,4.60
2023-01-01T03:35:13.793Z,4.47
2023-01-01T03:37:17.820Z,4.77
2023-01-01T03:39:22.847Z,4.10
2023-01-01T03:41:29.965Z,4.83
2023-01-01T03:43:36.456Z,4.70
2023-01-01T03:45:40.641Z,4.70
2023-01-01T03:47:43.888Z,4.80
2023-01-01T03:49:46.613Z,4.80
2023-01-01T03:51:57.982Z,4.70
2023-01-01T03:54:01.698Z,4.40
2023-01-01T03:56:09.539Z,4.80
2023-01-01T03:58:15.043Z,4.07
2023-01-01T04:00:18.868Z,4.30
2023-01-01T04:02:23.223Z,4.00
2023-01-01T04:04:26.859Z,4.20
2023-01-01T04:06:29.587Z,3.90
2023-01-01T04:08:34.451Z,4.50
2023-01-01T04:10:40.102Z,4.10
2023-01-01T04:12:41.898Z,4.33
2023-01-01T04:14:44.691Z,4.53
2023-01-01T04:16:47.436Z,4.10
2023-01-01T04:18:50.639Z,3.60
2023-01-01T04:20:53.386Z,3.73
2023-01-01T04:23:01.185Z,4.47
2023-01-01T04:25:05.593Z,3.83
2023-01-01T04:27:09.583Z,3.90
2023-01-01T04:29:12.357Z,5.27
2023-01-01T04:31:15.109Z,3.53
2023-01-01T04:33:17.830Z,3.37
2023-01-01T04:35:20.966Z,3.33
2023-01-01T04:37:23.694Z,3.70
2023-01-01T04:39:26.413Z,3.50
2023-01-01T04:41:30.478Z,3.20
2023-01-01T04:43:33.747Z,3.70
2023-01-01T04:45:36.481Z,3.87
2023-01-01T04:47:39.212Z,3.97
2023-01-01T04:49:41.942Z,3.60
2023-01-01T04:51:45.070Z,3.27
2023-01-01T04:53:47.821Z,3.67
2023-01-01T04:55:50.517Z,3.40
2023-01-01T04:57:54.534Z,3.50
2023-01-01T04:59:57.715Z,3.20
2023-01-01T05:02:00.704Z,3.47
2023-01-01T05:04:03.545Z,3.27
2023-01-01T05:06:07.381Z,3.63
2023-01-01T05:08:10.591Z,3.17
2023-01-01T05:10:13.290Z,3.60
2023-01-01T05:12:15.987Z,2.97
2023-01-01T05:14:19.992Z,3.53
2023-01-01T05:16:24.267Z,2.87
2023-01-01T05:18:27.067Z,3.13
2023-01-01T05:20:29.792Z,3.33
2023-01-01T05:22:32.503Z,3.10
2023-01-01T05:24:36.890Z,3.23
2023-01-01T05:26:40.460Z,3.23
2023-01-01T05:28:43.247Z,2.90
2023-01-01T05:30:47.273Z,3.00
2023-01-01T05:32:50.292Z,3.40
2023-01-01T05:34:53.409Z,3.27
2023-01-01T05:36:56.295Z,3.20
2023-01-01T05:38:59.080Z,2.90
2023-01-01T05:41:06.788Z,3.40
2023-01-01T05:43:09.521Z,3.13
2023-01-01T05:45:12.530Z,3.17
2023-01-01T05:47:18.611Z,2.93
2023-01-01T05:49:21.752Z,2.70
2023-01-01T05:51:25.488Z,2.77
2023-01-01T05:53:28.179Z,3.20
2023-01-01T05:55:31.897Z,3.20
2023-01-01T05:57:34.616Z,2.70
2023-01-01T05:59:37.349Z,2.67
2023-01-01T06:01:45.584Z,2.80
2023-01-01T06:03:50.267Z,3.03
2023-01-01T06:05:52.945Z,3.10
2023-01-01T06:07:55.656Z,2.70
2023-01-01T06:09:58.763Z,2.63
2023-01-01T06:12:01.465Z,2.57
2023-01-01T06:14:04.327Z,3.10
2023-01-01T06:16:07.738Z,2.90
2023-01-01T06:18:10.868Z,2.37
2023-01-01T06:20:14.856Z,2.90
2023-01-01T06:22:17.575Z,2.60
2023-01-01T06:24:20.316Z,2.80
2023-01-01T06:26:24.021Z,2.80
2023-01-01T06:28:26.747Z,2.77
2023-01-01T06:30:31.513Z,2.53
2023-01-01T06:32:34.341Z,2.70
2023-01-01T06:34:37.539Z,2.47
2023-01-01T06:36:41.580Z,2.60
2023-01-01T06:38:45.560Z,2.37
2023-01-01T06:40:57.180Z,2.50
2023-01-01T06:42:59.855Z,2.60
2023-01-01T06:45:02.549Z,2.47
2023-01-01T06:47:05.369Z,2.50
2023-01-01T06:49:12.007Z,2.70
2023-01-01T06:51:15.564Z,2.77
2023-01-01T06:53:19.646Z,2.33
2023-01-01T06:55:22.391Z,2.70
2023-01-01T06:57:25.748Z,2.47
2023-01-01T06:59:28.495Z,2.73
2023-01-01T07:01:32.181Z,2.37
2023-01-01T07:03:35.248Z,2.57
2023-01-01T07:05:38.600Z,2.93
2023-01-01T07:07:41.372Z,2.57
2023-01-01T07:09:45.383Z,2.60
2023-01-01T07:11:48.156Z,2.77
2023-01-01T07:13:51.365Z,2.43
2023-01-01T07:15:54.410Z,2.10
2023-01-01T07:17:57.235Z,2.67
2023-01-01T07:20:00.040Z,2.30
2023-01-01T07:22:03.271Z,2.20
2023-01-01T07:24:06.546Z,2.10
2023-01-01T07:26:11.507Z,2.57
2023-01-01T07:28:14.657Z,2.40
2023-01-01T07:30:17.967Z,2.20
2023-01-01T07:32:20.751Z,2.30
2023-01-01T07:34:23.889Z,2.30
2023-01-01T07:36:26.623Z,2.27
2023-01-01T07:38:29.845Z,2.07
2023-01-01T07:40:32.608Z,2.90
2023-01-01T07:42:36.622Z,2.50
2023-01-01T07:44:39.333Z,2.30
2023-01-01T07:46:44.400Z,2.40
2023-01-01T07:48:47.425Z,2.47
2023-01-01T07:50:50.144Z,2.33
2023-01-01T07:52:52.914Z,2.20
2023-01-01T07:54:55.985Z,2.07
2023-01-01T07:56:58.712Z,2.57
2023-01-01T07:59:02.757Z,2.00
2023-01-01T08:01:05.769Z,2.40
2023-01-01T08:03:08.613Z,2.40
2023-01-01T08:05:11.680Z,2.40
2023-01-01T08:07:14.403Z,2.50
2023-01-01T08:09:17.613Z,2.87
2023-01-01T08:11:20.320Z,2.70
2023-01-01T08:13:23.146Z,2.23
2023-01-01T08:15:27.199Z,2.47
2023-01-01T08:17:30.334Z,2.50
2023-01-01T08:19:33.059Z,2.73
2023-01-01T08:21:35.718Z,2.50
2023-01-01T08:23:38.416Z,2.33
2023-01-01T08:25:41.453Z,2.43
2023-01-01T08:27:44.149Z,2.30
2023-01-01T08:29:46.934Z,2.43
2023-01-01T08:31:52.429Z,2.33
2023-01-01T08:33:55.133Z,2.67
2023-01-01T08:35:57.868Z,2.50
2023-01-01T08:38:00.616Z,2.50
2023-01-01T08:40:03.703Z,2.70
2023-01-01T08:42:11.978Z,2.33
2023-01-01T08:44:15.138Z,2.77
2023-01-01T08:46:18.966Z,2.60
2023-01-01T08:48:30.353Z,2.90
2023-01-01T08:50:33.403Z,2.50
2023-01-01T08:52:36.137Z,2.77
2023-01-01T08:54:38.927Z,2.30
2023-01-01T08:56:42.000Z,2.93
2023-01-01T08:58:44.797Z,2.83
2023-01-01T09:00:47.500Z,2.57
2023-01-01T09:02:50.410Z,2.70
2023-01-01T09:04:54.927Z,2.40
2023-01-01T09:06:57.639Z,2.90
2023-01-01T09:09:00.339Z,2.60
2023-01-01T09:11:03.514Z,2.30
2023-01-01T09:13:06.565Z,2.70
2023-01-01T09:15:15.085Z,2.80
2023-01-01T09:17:17.781Z,2.97
2023-01-01T09:19:20.503Z,2.70
2023-01-01T09:21:24.967Z,2.90
2023-01-01T09:23:27.709Z,2.63
2023-01-01T09:25:30.404Z,2.80
2023-01-01T09:27:33.150Z,3.50
2023-01-01T09:29:36.633Z,2.57
2023-01-01T09:31:39.389Z,2.20
2023-01-01T09:33:42.142Z,2.87
2023-01-01T09:35:45.204Z,3.30
2023-01-01T09:37:49.721Z,3.10
2023-01-01T09:39:52.858Z,2.93
2023-01-01T09:42:03.453Z,3.00
2023-01-01T09:44:10.593Z,3.90
2023-01-01T09:46:14.005Z,9.00
2023-01-01T09:48:16.749Z,8.73
2023-01-01T09:50:22.973Z,7.83
2023-01-01T09:52:26.705Z,7.90
2023-01-01T09:54:37.612Z,6.30
2023-01-01T09:56:40.737Z,6.70
2023-01-01T09:58:43.454Z,6.60
2023-01-01T10:00:47.208Z,6.50
2023-01-01T10:03:00.809Z,6.00
2023-01-01T10:05:06.837Z,5.87
2023-01-01T10:07:13.438Z,6.23
2023-01-01T10:09:20.571Z,5.87
2023-01-01T10:11:27.654Z,6.10
2023-01-01T10:13:33.982Z,6.70
2023-01-01T10:15:38.848Z,6.80
2023-01-01T10:17:43.684Z,6.07
2023-01-01T10:19:47.995Z,6.50
2023-01-01T10:21:51.057Z,5.37
2023-01-01T10:23:55.591Z,5.50
2023-01-01T10:25:59.056Z,5.10
2023-01-01T10:28:05.156Z,5.80
2023-01-01T10:30:15.059Z,5.20
2023-01-01T10:32:21.314Z,5.37
2023-01-01T10:34:26.096Z,5.77
2023-01-01T10:36:28.894Z,4.90
2023-01-01T10:38:37.241Z,5.00
2023-01-01T10:40:40.045Z,4.97
2023-01-01T10:42:43.468Z,5.07
2023-01-01T10:44:47.500Z,5.47
2023-01-01T10:46:52.032Z,4.30
2023-01-01T10:49:05.648Z,5.17
2023-01-01T10:51:08.531Z,5.00
2023-01-01T10:53:22.109Z,3.90
2023-01-01T10:55:25.029Z,4.67
2023-01-01T10:57:33.231Z,4.87
2023-01-01T10:59:38.123Z,5.57
2023-01-01T11:01:42.343Z,4.30
2023-01-01T11:03:58.701Z,4.33
2023-01-01T11:06:03.772Z,4.60
2023-01-01T11:08:17.920Z,4.40
2023-01-01T11:10:21.514Z,4.90
2023-01-01T11:13:02.963Z,4.00
2023-01-01T11:14:53.155Z,4.70
2023-01-01T11:16:57.315Z,4.30
2023-01-01T11:19:05.052Z,4.63
2023-01-01T11:21:08.294Z,4.20
2023-01-01T11:23:20.773Z,3.53
2023-01-01T11:25:25.212Z,4.43
2023-01-01T11:27:27.963Z,4.30
2023-01-01T11:29:31.077Z,4.30
2023-01-01T11:31:36.683Z,3.93
2023-01-01T11:33:46.278Z,4.10
2023-01-01T11:35:50.208Z,4.00
2023-01-01T11:37:53.557Z,4.30
2023-01-01T11:39:57.302Z,4.10
2023-01-01T11:42:00.247Z,3.83
2023-01-01T11:44:03.289Z,3.83
2023-01-01T11:46:08.554Z,3.57
2023-01-01T11:48:13.870Z,4.43
2023-01-01T11:50:24.712Z,4.03
2023-01-01T11:52:36.936Z,4.00
2023-01-01T11:54:41.328Z,3.80
2023-01-01T11:56:44.423Z,3.90
2023-01-01T11:58:51.001Z,2.83
2023-01-01T12:00:55.847Z,3.53
2023-01-01T12:03:00.608Z,3.67
2023-01-01T12:05:07.549Z,3.23
2023-01-01T12:07:13.202Z,3.90
2023-01-01T12:09:19.108Z,3.63
2023-01-01T12:11:24.906Z,3.97
2023-01-01T12:13:34.025Z,3.17
2023-01-01T12:15:38.343Z,3.50
2023-01-01T12:17:43.980Z,3.80
2023-01-01T12:19:53.540Z,3.40
2023-01-01T12:21:58.536Z,3.10
2023-01-01T12:24:04.071Z,3.50
2023-01-01T12:26:14.420Z,2.93
2023-01-01T12:28:24.739Z,3.00
2023-01-01T12:30:30.823Z,3.20
2023-01-01T12:32:41.690Z,2.80
2023-01-01T12:34:48.207Z,3.37
2023-01-01T12:36:54.656Z,3.10
2023-01-01T12:39:24.865Z,3.03
2023-01-01T12:41:29.420Z,2.67
2023-01-01T12:43:37.442Z,3.03
2023-01-01T12:45:50.804Z,3.07
2023-01-01T12:47:56.968Z,3.27
2023-01-01T12:50:10.368Z,3.10
2023-01-01T12:52:19.953Z,2.43
2023-01-01T12:54:46.564Z,3.00
2023-01-01T12:56:51.373Z,2.93
2023-01-01T12:58:58.875Z,2.77
2023-01-01T13:01:02.548Z,2.77
2023-01-01T13:03:08.309Z,2.90
2023-01-01T13:05:17.660Z,2.77
2023-01-01T13:07:24.543Z,2.60
2023-01-01T13:09:29.911Z,2.27
2023-01-01T13:11:39.924Z,2.80
2023-01-01T13:13:44.619Z,2.80
2023-01-01T13:15:50.130Z,3.20
2023-01-01T13:17:54.948Z,2.83
2023-01-01T13:20:02.322Z,2.90
2023-01-01T13:22:38.958Z,2.80
2023-01-01T13:24:44.069Z,3.00
2023-01-01T13:26:51.473Z,2.60
2023-01-01T13:29:20.940Z,3.00
2023-01-01T13:31:27.064Z,2.57
2023-01-01T13:33:32.432Z,2.50
2023-01-01T13:35:35.681Z,2.90
2023-01-01T13:37:44.982Z,3.00
2023-01-01T13:39:53.952Z,2.83
2023-01-01T13:41:57.071Z,2.50
2023-01-01T13:44:12.633Z,2.63
2023-01-01T13:46:15.462Z,2.90
2023-01-01T13:48:27.974Z,2.53
2023-01-01T13:50:34.552Z,2.47
2023-01-01T13:52:49.486Z,2.80
2023-01-01T13:55:06.789Z,2.20
2023-01-01T13:57:16.537Z,2.50
2023-01-01T13:59:30.746Z,2.27
2023-01-01T14:01:41.434Z,2.70
2023-01-01T14:03:47.226Z,2.50
2023-01-01T14:05:50.868Z,2.40
2023-01-01T14:07:54.535Z,2.10
2023-01-01T14:10:18.539Z,2.33
2023-01-01T14:12:23.369Z,3.00
2023-01-01T14:14:28.456Z,2.40
2023-01-01T14:16:32.388Z,2.30
2023-01-01T14:18:37.348Z,2.50
2023-01-01T14:20:42.035Z,2.70
2023-01-01T14:22:45.645Z,2.73
2023-01-01T14:24:48.718Z,2.60
2023-01-01T14:26:55.244Z,2.10
2023-01-01T14:28:58.829Z,2.30
2023-01-01T14:31:10.729Z,2.30
2023-01-01T14:33:23.114Z,2.57
2023-01-01T14:35:25.905Z,2.60
2023-01-01T14:37:28.721Z,2.33
2023-01-01T14:39:32.683Z,2.20
2023-01-01T14:41:35.734Z,2.40
2023-01-01T14:43:39.920Z,2.43
2023-01-01T14:45:43.677Z,1.97
2023-01-01T14:47:49.165Z,2.43
2023-01-01T14:49:53.116Z,2.47
2023-01-01T14:51:58.038Z,2.60
2023-01-01T14:54:01.730Z,3.00
2023-01-01T14:56:07.816Z,2.50
2023-01-01T14:58:13.181Z,3.20
2023-01-01T15:00:22.485Z,2.40
2023-01-01T15:02:26.688Z,2.43
2023-01-01T15:04:32.966Z,2.17
2023-01-01T15:06:43.971Z,2.40
2023-01-01T15:08:54.423Z,2.60
2023-01-01T15:10:59.014Z,2.33
2023-01-01T15:13:06.289Z,2.20
2023-01-01T15:15:36.005Z,2.60
2023-01-01T15:17:49.417Z,2.10
2023-01-01T15:20:02.346Z,2.63
2023-01-01T15:22:21.532Z,2.70
2023-01-01T15:24:27.578Z,2.03
2023-01-01T15:26:34.430Z,2.70
2023-01-01T15:28:38.210Z,3.00
2023-01-01T15:30:43.611Z,2.27
2023-01-01T15:32:47.836Z,2.50
2023-01-01T15:34:51.560Z,2.40
2023-01-01T15:36:55.002Z,2.20
2023-01-01T15:38:58.349Z,2.40
2023-01-01T15:41:01.146Z,2.50
2023-01-01T15:43:14.007Z,2.50
2023-01-01T15:45:21.471Z,2.80
2023-01-01T15:47:26.845Z,2.40
2023-01-01T15:49:30.280Z,2.20
2023-01-01T15:51:33.313Z,2.67
2023-01-01T15:53:49.054Z,2.30
2023-01-01T15:55:54.261Z,2.43
2023-01-01T15:57:57.133Z,2.77
2023-01-01T15:59:59.986Z,2.53
2023-01-01T16:02:05.764Z,2.00
2023-01-01T16:04:11.017Z,2.07
2023-01-01T16:06:16.572Z,2.60
2023-01-01T16:08:20.112Z,2.60
2023-01-01T16:10:23.469Z,2.60
2023-01-01T16:12:27.407Z,2.67
2023-01-01T16:14:30.247Z,2.50
2023-01-01T16:16:33.225Z,2.37
2023-01-01T16:18:37.183Z,2.47
2023-01-01T16:20:43.502Z,2.80
2023-01-01T16:22:48.551Z,2.70
2023-01-01T16:24:51.720Z,2.93
2023-01-01T16:26:54.814Z,2.67
2023-01-01T16:28:58.420Z,2.50
2023-01-01T16:31:04.171Z,2.50
2023-01-01T16:33:13.425Z,3.07
2023-01-01T16:35:16.361Z,1.90
2023-01-01T16:37:23.042Z,2.27
2023-01-01T16:39:25.844Z,2.07
2023-01-01T16:41:30.305Z,2.80
2023-01-01T16:43:33.038Z,2.83
2023-01-01T16:45:36.138Z,2.50
2023-01-01T16:47:38.838Z,2.87
2023-01-01T16:49:41.920Z,2.93
2023-01-01T16:51:44.672Z,2.70
2023-01-01T16:53:48.851Z,2.50
2023-01-01T16:55:52.571Z,2.43
2023-01-01T16:58:13.846Z,2.67
2023-01-01T17:00:18.565Z,2.67
2023-01-01T17:02:21.551Z,2.40
2023-01-01T17:04:24.340Z,2.50
2023-01-01T17:06:27.431Z,2.20
2023-01-01T17:08:30.137Z,3.13
2023-01-01T17:10:34.205Z,2.27
2023-01-01T17:12:37.435Z,2.97
2023-01-01T17:14:44.937Z,2.50
2023-01-01T17:16:47.788Z,2.83
2023-01-01T17:21:19.112Z,2.30
2023-01-01T17:23:22.417Z,2.40
2023-01-01T17:25:25.289Z,2.43
2023-01-01T17:27:29.322Z,2.50
2023-01-01T17:29:32.020Z,2.50
2023-01-01T17:31:38.365Z,2.57
2023-01-01T17:33:41.490Z,2.50
2023-01-01T17:35:44.582Z,2.40
2023-01-01T17:37:47.341Z,2.50
2023-01-01T17:39:56.523Z,2.77
2023-01-01T17:41:59.448Z,2.40
2023-01-01T17:44:06.237Z,3.00
2023-01-01T17:46:09.834Z,2.60
2023-01-01T17:48:12.859Z,3.10
2023-01-01T17:50:15.845Z,2.90
2023-01-01T17:52:18.563Z,2.27
2023-01-01T17:54:21.562Z,2.23
2023-01-01T17:56:24.491Z,2.43
2023-01-01T17:58:32.091Z,2.53
2023-01-01T18:00:39.095Z,2.50
2023-01-01T18:02:42.033Z,2.97
2023-01-01T18:04:45.370Z,2.40
2023-01-01T18:06:54.335Z,2.43
2023-01-01T18:08:57.548Z,2.50
2023-01-01T18:11:00.721Z,2.27
2023-01-01T18:13:03.963Z,2.70
2023-01-01T18:15:07.291Z,2.33
2023-01-01T18:17:11.350Z,2.70
2023-01-01T18:19:14.150Z,2.43
2023-01-01T18:21:20.899Z,2.70
2023-01-01T18:23:23.620Z,2.90
2023-01-01T18:25:26.409Z,2.83
2023-01-01T18:27:29.434Z,2.30
2023-01-01T18:29:32.651Z,2.63
2023-01-01T18:31:36.510Z,2.40
2023-01-01T18:33:40.646Z,2.27
2023-01-01T18:35:44.606Z,2.80
2023-01-01T18:37:47.910Z,2.30
2023-01-01T18:39:55.466Z,2.40
2023-01-01T18:42:12.005Z,3.10
2023-01-01T18:44:19.013Z,2.37
2023-01-01T18:46:23.396Z,2.77
2023-01-01T18:48:26.216Z,2.27
2023-01-01T18:50:31.996Z,3.00
2023-01-01T18:52:34.842Z,2.40
2023-01-01T18:54:40.054Z,2.60
2023-01-01T18:56:45.161Z,2.77
2023-01-01T18:58:49.388Z,2.73
2023-01-01T19:00:53.064Z,2.90
2023-01-01T19:02:57.568Z,2.50
2023-01-01T19:05:14.907Z,2.90
2023-01-01T19:07:19.496Z,2.50
2023-01-01T19:09:23.434Z,2.50
2023-01-01T19:11:26.432Z,2.50
2023-01-01T19:13:30.099Z,2.63
2023-01-01T19:15:33.435Z,2.47
2023-01-01T19:17:36.463Z,2.23
2023-01-01T19:19:42.809Z,3.00
2023-01-01T19:21:51.468Z,5.70
2023-01-01T19:24:03.563Z,6.60
2023-01-01T19:26:11.296Z,6.53
2023-01-01T19:28:29.742Z,6.10
2023-01-01T19:30:32.448Z,5.60
2023-01-01T19:32:38.758Z,6.00
2023-01-01T19:34:45.656Z,5.43
2023-01-01T19:36:49.301Z,5.10
2023-01-01T19:38:53.229Z,5.03
2023-01-01T19:40:57.729Z,5.53
2023-01-01T19:43:02.432Z,5.97
2023-01-01T19:45:09.173Z,6.23
2023-01-01T19:47:11.839Z,6.70
2023-01-01T19:49:14.944Z,6.30
2023-01-01T19:51:17.648Z,6.60
2023-01-01T19:53:20.588Z,7.57
2023-01-01T19:55:24.133Z,7.03
2023-01-01T19:57:28.241Z,7.53
2023-01-01T19:59:33.875Z,6.73
2023-01-01T20:01:37.209Z,6.53
2023-01-01T20:03:54.204Z,6.40
2023-01-01T20:05:58.434Z,7.97
2023-01-01T20:08:03.370Z,7.73
2023-01-01T20:10:07.511Z,7.33
2023-01-01T20:12:11.889Z,6.83
2023-01-01T20:14:15.935Z,7.40
2023-01-01T20:16:18.695Z,7.67
2023-01-01T20:18:24.372Z,7.83
2023-01-01T20:20:30.612Z,8.93
2023-01-01T20:22:32.683Z,6.97
2023-01-01T20:24:35.408Z,7.40
2023-01-01T20:26:40.750Z,7.00
2023-01-01T20:28:54.585Z,7.33
2023-01-01T20:30:58.625Z,8.27
2023-01-01T20:33:02.961Z,7.20
2023-01-01T20:35:06.887Z,7.80
2023-01-01T20:37:21.693Z,8.27
2023-01-01T20:39:24.566Z,8.20
2023-01-01T20:41:27.609Z,8.43
2023-01-01T20:43:31.242Z,8.13
2023-01-01T20:45:34.029Z,8.70
2023-01-01T20:47:38.338Z,8.37
2023-01-01T20:49:41.241Z,7.73
2023-01-01T20:51:44.361Z,8.23
2023-01-01T20:53:47.518Z,8.80
2023-01-01T20:55:50.572Z,8.97
2023-01-01T20:57:53.451Z,8.40
2023-01-01T20:59:57.134Z,8.10
2023-01-01T21:02:00.933Z,8.17
2023-01-01T21:04:06.283Z,8.57
2023-01-01T21:06:09.543Z,7.57
2023-01-01T21:08:12.819Z,6.83
2023-01-01T21:10:19.461Z,7.67
2023-01-01T21:12:22.286Z,8.00
2023-01-01T21:14:25.331Z,7.47
2023-01-01T21:16:29.442Z,7.50
2023-01-01T21:18:32.231Z,8.00
2023-01-01T21:20:37.896Z,7.20
2023-01-01T21:22:41.902Z,7.33
2023-01-01T21:24:48.537Z,6.83
2023-01-01T21:26:57.324Z,7.03
2023-01-01T21:29:00.295Z,6.93
2023-01-01T21:31:03.959Z,8.13
2023-01-01T21:33:14.039Z,6.60
2023-01-01T21:35:19.144Z,6.23
2023-01-01T21:37:39.451Z,6.90
2023-01-01T21:39:42.201Z,7.00
2023-01-01T21:41:45.401Z,6.70
2023-01-01T21:43:50.237Z,7.17
2023-01-01T21:45:53.019Z,6.47
2023-01-01T21:47:56.042Z,6.93
2023-01-01T21:49:59.416Z,6.70
2023-01-01T21:52:02.380Z,5.67
2023-01-01T21:56:36.156Z,5.27
2023-01-01T21:58:51.737Z,5.73
2023-01-01T22:00:54.762Z,6.20
2023-01-01T22:03:00.247Z,5.80
2023-01-01T22:05:16.215Z,5.90
2023-01-01T22:09:51.125Z,5.93
2023-01-01T22:11:58.708Z,6.00
2023-01-01T22:14:02.058Z,5.20
2023-01-01T22:16:07.624Z,5.20
2023-01-01T22:18:18.829Z,5.80
2023-01-01T22:20:23.429Z,5.33
2023-01-01T22:22:31.367Z,6.63
2023-01-01T22:24:34.782Z,5.40
2023-01-01T22:26:37.612Z,5.57
2023-01-01T22:28:44.145Z,5.33
2023-01-01T22:30:47.467Z,5.53
2023-01-01T22:32:51.572Z,5.57
2023-01-01T22:34:56.343Z,5.50
2023-01-01T22:36:59.086Z,5.23
2023-01-01T22:39:03.035Z,5.40
2023-01-01T22:41:05.881Z,4.80
2023-01-01T22:43:12.215Z,5.33
2023-01-01T22:45:16.986Z,4.33
2023-01-01T22:47:20.087Z,5.20
2023-01-01T22:49:24.048Z,4.70
2023-01-01T22:51:28.134Z,4.90
2023-01-01T22:53:30.899Z,4.47
2023-01-01T22:55:33.941Z,5.60
2023-01-01T22:57:36.747Z,4.93
2023-01-01T22:59:39.502Z,4.70
2023-01-01T23:01:44.491Z,4.80
2023-01-01T23:03:47.280Z,4.07
2023-01-01T23:05:49.989Z,4.00
2023-01-01T23:07:52.748Z,4.60
2023-01-01T23:09:56.644Z,4.67
2023-01-01T23:11:59.435Z,4.60
2023-01-01T23:14:13.089Z,4.50
2023-01-01T23:16:15.942Z,4.73
2023-01-01T23:18:20.465Z,4.03
2023-01-01T23:20:23.174Z,4.00
2023-01-01T23:22:26.749Z,4.73
2023-01-01T23:24:29.588Z,4.53
2023-01-01T23:26:32.750Z,4.37
2023-01-01T23:28:35.748Z,4.40
2023-01-01T23:30:38.473Z,4.10
2023-01-01T23:32:41.226Z,4.20
2023-01-01T23:34:45.620Z,4.30
2023-01-01T23:36:48.343Z,4.70
2023-01-01T23:38:51.188Z,4.23
2023-01-01T23:40:53.898Z,4.40
2023-01-01T23:42:58.803Z,4.17
2023-01-01T23:45:01.528Z,3.90
2023-01-01T23:47:04.282Z,4.13
2023-01-01T23:49:07.015Z,3.80
2023-01-01T23:51:11.457Z,3.30
2023-01-01T23:53:14.724Z,3.60
2023-01-01T23:55:17.535Z,3.80
2023-01-01T23:57:20.273Z,4.00
2023-01-01T23:59:23.338Z,3.70
