createdAt,value
2023-06-07T00:01:48.193Z,87.10
2023-06-07T00:04:16.612Z,87.00
2023-06-07T00:06:44.822Z,88.15
2023-06-07T00:09:12.672Z,88.48
2023-06-07T00:11:40.859Z,89.25
2023-06-07T00:14:08.955Z,91.13
2023-06-07T00:16:36.968Z,91.90
2023-06-07T00:19:06.978Z,91.70
2023-06-07T00:21:34.754Z,92.45
2023-06-07T00:24:04.098Z,92.45
2023-06-07T00:26:32.252Z,92.77
2023-06-07T00:29:00.236Z,92.69
2023-06-07T00:31:29.079Z,93.54
2023-06-07T00:33:58.592Z,93.83
2023-06-07T00:36:29.258Z,93.66
2023-06-07T00:38:57.430Z,93.59
2023-06-07T00:41:25.816Z,94.39
2023-06-07T00:43:54.051Z,95.28
2023-06-07T00:46:28.868Z,95.63
2023-06-07T00:48:59.110Z,96.42
2023-06-07T00:51:30.682Z,97.16
2023-06-07T00:54:03.589Z,97.34
2023-06-07T00:56:32.547Z,98.06
2023-06-07T00:59:00.549Z,98.40
2023-06-07T01:01:28.988Z,98.30
2023-06-07T01:03:58.378Z,98.20
2023-06-07T01:06:26.385Z,98.90
2023-06-07T01:08:55.702Z,99.47
2023-06-07T01:11:24.838Z,99.23
2023-06-07T01:13:54.134Z,99.93
2023-06-07T01:16:22.086Z,99.98
2023-06-07T01:18:50.643Z,100.00
2023-06-07T01:21:20.373Z,100.00
2023-06-07T01:23:50.595Z,99.99
2023-06-07T01:26:19.674Z,99.98
2023-06-07T01:28:48.460Z,100.00
2023-06-07T01:31:17.778Z,100.00
2023-06-07T01:33:47.063Z,100.00
2023-06-07T01:36:16.774Z,100.00
2023-06-07T01:38:47.690Z,100.00
2023-06-07T01:41:17.524Z,100.00
2023-06-07T01:43:49.194Z,100.00
2023-06-07T01:46:18.275Z,100.00
2023-06-07T01:48:46.482Z,100.00
2023-06-07T01:51:16.020Z,100.00
2023-06-07T01:53:46.645Z,100.00
2023-06-07T01:56:36.164Z,100.00
2023-06-07T01:59:19.312Z,100.00
2023-06-07T02:02:04.458Z,100.00
2023-06-07T02:04:37.916Z,100.00
2023-06-07T02:07:10.113Z,100.00
2023-06-07T02:09:40.892Z,100.00
2023-06-07T02:12:11.804Z,100.00
2023-06-07T02:14:40.280Z,100.00
2023-06-07T02:17:09.497Z,100.00
2023-06-07T02:19:39.193Z,100.00
2023-06-07T02:22:07.248Z,100.00
2023-06-07T02:24:35.491Z,100.00
2023-06-07T02:27:05.154Z,100.00
2023-06-07T02:29:33.015Z,100.00
2023-06-07T02:32:01.528Z,100.00
2023-06-07T02:34:36.718Z,100.00
2023-06-07T02:37:05.553Z,100.00
2023-06-07T02:39:33.802Z,100.00
2023-06-07T02:42:01.850Z,100.00
2023-06-07T02:44:30.065Z,100.00
2023-06-07T02:46:59.605Z,100.00
2023-06-07T02:49:27.638Z,100.00
2023-06-07T02:51:56.411Z,100.00
2023-06-07T02:54:24.487Z,100.00
2023-06-07T02:56:52.602Z,100.00
2023-06-07T02:59:20.730Z,100.00
2023-06-07T03:01:49.072Z,100.00
2023-06-07T03:04:19.226Z,100.00
2023-06-07T03:06:49.141Z,100.00
2023-06-07T03:09:40.485Z,100.00
2023-06-07T03:12:10.863Z,100.00
2023-06-07T03:14:43.206Z,100.00
2023-06-07T03:17:13.548Z,100.00
2023-06-07T03:19:43.222Z,100.00
2023-06-07T03:22:11.199Z,100.00
2023-06-07T03:24:40.669Z,100.00
2023-06-07T03:27:11.992Z,100.00
2023-06-07T03:29:41.016Z,100.00
2023-06-07T03:32:09.803Z,100.00
2023-06-07T03:34:42.315Z,100.00
2023-06-07T03:37:10.993Z,100.00
2023-06-07T03:39:42.723Z,100.00
2023-06-07T03:42:11.730Z,100.00
2023-06-07T03:44:43.294Z,100.00
2023-06-07T03:47:14.009Z,100.00
2023-06-07T03:49:43.817Z,100.00
2023-06-07T03:52:12.607Z,100.00
2023-06-07T03:54:40.774Z,100.00
2023-06-07T03:57:08.866Z,100.00
2023-06-07T03:59:41.196Z,100.00
2023-06-07T04:02:09.607Z,100.00
2023-06-07T04:04:38.554Z,100.00
2023-06-07T04:07:08.107Z,100.00
2023-06-07T04:09:36.278Z,100.00
2023-06-07T04:12:06.226Z,100.00
2023-06-07T04:14:35.523Z,100.00
2023-06-07T04:17:04.389Z,100.00
2023-06-07T04:19:33.079Z,100.00
2023-06-07T04:22:05.143Z,100.00
2023-06-07T04:24:33.621Z,100.00
2023-06-07T04:27:02.388Z,100.00
2023-06-07T04:29:31.087Z,100.00
2023-06-07T04:31:59.045Z,100.00
2023-06-07T04:34:29.896Z,100.00
2023-06-07T04:36:58.176Z,98.89
2023-06-07T04:39:26.216Z,96.93
2023-06-07T04:41:55.139Z,95.43
2023-06-07T04:44:30.698Z,94.93
2023-06-07T04:47:34.025Z,93.30
2023-06-07T04:50:02.440Z,92.14
2023-06-07T04:52:31.361Z,90.23
2023-06-07T04:55:04.879Z,89.94
2023-06-07T04:57:33.206Z,86.21
2023-06-07T05:00:01.334Z,85.28
2023-06-07T05:02:41.823Z,83.97
2023-06-07T05:05:10.189Z,83.88
2023-06-07T05:07:39.752Z,82.16
2023-06-07T05:10:09.337Z,81.69
2023-06-07T05:12:37.845Z,79.28
2023-06-07T05:15:07.942Z,78.16
2023-06-07T05:17:38.864Z,78.22
2023-06-07T05:20:12.649Z,77.34
2023-06-07T05:22:42.624Z,76.01
2023-06-07T05:25:12.705Z,74.84
2023-06-07T05:27:42.722Z,74.72
2023-06-07T05:30:11.688Z,74.24
2023-06-07T05:32:41.073Z,72.20
2023-06-07T05:35:10.180Z,69.01
2023-06-07T05:37:38.833Z,67.54
2023-06-07T05:40:10.927Z,64.92
2023-06-07T05:42:39.394Z,63.65
2023-06-07T05:45:09.086Z,62.89
2023-06-07T05:47:37.274Z,62.12
2023-06-07T05:50:06.195Z,61.71
2023-06-07T05:52:34.568Z,61.41
2023-06-07T05:55:03.547Z,60.96
2023-06-07T05:57:31.604Z,59.27
2023-06-07T05:59:59.485Z,59.87
2023-06-07T06:02:30.420Z,60.42
2023-06-07T06:04:58.959Z,58.97
2023-06-07T06:07:27.066Z,59.35
2023-06-07T06:09:55.238Z,58.94
2023-06-07T06:12:23.311Z,58.65
2023-06-07T06:14:51.607Z,59.29
2023-06-07T06:17:23.402Z,57.34
2023-06-07T06:19:55.138Z,55.14
2023-06-07T06:22:35.523Z,55.53
2023-06-07T06:25:07.852Z,54.43
2023-06-07T06:27:36.657Z,51.68
2023-06-07T06:30:09.406Z,49.90
2023-06-07T06:32:37.776Z,50.47
2023-06-07T06:35:07.902Z,51.26
2023-06-07T06:37:36.594Z,49.69
2023-06-07T06:40:06.527Z,49.30
2023-06-07T06:42:35.105Z,48.42
2023-06-07T06:45:11.423Z,49.22
2023-06-07T06:47:41.970Z,49.46
2023-06-07T06:50:30.336Z,47.33
2023-06-07T06:53:00.481Z,47.40
2023-06-07T06:55:29.456Z,48.63
2023-06-07T06:57:57.583Z,47.84
2023-06-07T07:00:25.577Z,46.35
2023-06-07T07:02:57.080Z,44.28
2023-06-07T07:05:27.344Z,44.07
2023-06-07T07:07:58.519Z,44.14
2023-06-07T07:10:26.913Z,44.86
2023-06-07T07:12:55.288Z,43.42
2023-06-07T07:15:23.452Z,43.47
2023-06-07T07:17:52.207Z,43.17
2023-06-07T07:20:20.303Z,43.48
2023-06-07T07:22:48.816Z,44.06
2023-06-07T07:25:17.470Z,44.49
2023-06-07T07:27:45.758Z,43.68
2023-06-07T07:30:18.237Z,43.30
2023-06-07T07:32:50.928Z,43.53
2023-06-07T07:35:19.827Z,41.75
2023-06-07T07:37:56.456Z,41.17
2023-06-07T07:40:25.166Z,40.95
2023-06-07T07:42:53.246Z,41.33
2023-06-07T07:45:21.714Z,39.99
2023-06-07T07:47:50.336Z,40.11
2023-06-07T07:50:18.583Z,39.26
2023-06-07T07:52:47.244Z,38.80
2023-06-07T07:55:15.095Z,39.58
2023-06-07T07:57:45.476Z,40.06
2023-06-07T08:00:16.740Z,38.22
2023-06-07T08:02:46.318Z,36.91
2023-06-07T08:05:14.863Z,37.01
2023-06-07T08:07:42.979Z,36.52
2023-06-07T08:10:11.806Z,34.92
2023-06-07T08:12:41.245Z,32.61
2023-06-07T08:15:10.412Z,33.75
2023-06-07T08:17:38.320Z,35.10
2023-06-07T08:20:09.265Z,35.29
2023-06-07T08:22:40.522Z,33.40
2023-06-07T08:25:10.064Z,31.77
2023-06-07T08:27:38.388Z,31.39
2023-06-07T08:30:08.284Z,30.94
2023-06-07T08:32:36.643Z,30.80
2023-06-07T08:35:07.247Z,31.09
2023-06-07T08:37:35.282Z,32.03
2023-06-07T08:40:09.085Z,31.78
2023-06-07T08:42:40.155Z,30.65
2023-06-07T08:45:08.778Z,30.82
2023-06-07T08:47:37.364Z,31.58
2023-06-07T08:50:10.303Z,31.94
2023-06-07T08:52:41.175Z,32.66
2023-06-07T08:55:13.602Z,31.32
2023-06-07T08:57:42.220Z,30.33
2023-06-07T09:00:11.795Z,29.59
2023-06-07T09:02:40.075Z,29.55
2023-06-07T09:05:09.736Z,29.65
2023-06-07T09:07:37.649Z,29.63
2023-06-07T09:10:07.814Z,30.07
2023-06-07T09:12:37.797Z,29.84
2023-06-07T09:15:08.549Z,30.79
2023-06-07T09:17:59.278Z,30.62
2023-06-07T09:20:32.003Z,30.13
2023-06-07T09:23:13.924Z,30.25
2023-06-07T09:25:46.823Z,29.91
2023-06-07T09:28:15.780Z,29.60
2023-06-07T09:30:58.267Z,29.63
2023-06-07T09:33:36.060Z,30.53
2023-06-07T09:36:16.079Z,29.15
2023-06-07T09:38:45.939Z,28.91
2023-06-07T09:41:14.245Z,28.99
2023-06-07T09:43:48.231Z,28.36
2023-06-07T09:46:18.068Z,28.16
2023-06-07T09:48:54.447Z,27.63
2023-06-07T09:51:22.475Z,27.03
2023-06-07T09:53:58.060Z,26.96
2023-06-07T09:56:26.657Z,27.41
2023-06-07T09:59:17.167Z,26.97
2023-06-07T10:01:48.301Z,26.23
2023-06-07T10:04:16.889Z,26.50
2023-06-07T10:06:46.134Z,26.60
2023-06-07T10:09:17.991Z,26.24
2023-06-07T10:11:49.665Z,25.53
2023-06-07T10:14:21.752Z,26.18
2023-06-07T10:17:01.100Z,25.84
2023-06-07T10:19:41.466Z,26.27
2023-06-07T10:22:15.012Z,26.12
2023-06-07T10:25:09.528Z,26.07
2023-06-07T10:28:25.736Z,26.35
2023-06-07T10:31:03.953Z,25.97
2023-06-07T10:33:33.914Z,26.05
2023-06-07T10:36:02.739Z,26.65
2023-06-07T10:38:31.686Z,25.05
2023-06-07T10:41:04.351Z,25.46
2023-06-07T10:43:34.327Z,26.12
2023-06-07T10:46:20.244Z,25.99
2023-06-07T10:48:48.974Z,26.51
2023-06-07T10:51:17.921Z,26.23
2023-06-07T10:53:56.554Z,25.97
2023-06-07T10:56:37.019Z,26.28
2023-06-07T10:59:14.482Z,25.24
2023-06-07T11:01:49.419Z,25.69
2023-06-07T11:04:40.589Z,26.13
2023-06-07T11:07:31.014Z,26.59
2023-06-07T11:10:03.566Z,26.54
2023-06-07T11:12:41.225Z,26.57
2023-06-07T11:15:18.832Z,27.06
2023-06-07T11:17:52.690Z,26.85
2023-06-07T11:20:45.348Z,26.96
2023-06-07T11:23:31.090Z,27.72
2023-06-07T11:26:06.847Z,27.47
2023-06-07T11:28:40.272Z,26.95
2023-06-07T11:31:11.609Z,26.16
2023-06-07T11:33:44.201Z,26.06
2023-06-07T11:36:13.523Z,25.94
2023-06-07T11:38:42.931Z,25.82
2023-06-07T11:41:11.797Z,25.24
2023-06-07T11:43:40.840Z,25.56
2023-06-07T11:46:14.292Z,25.77
2023-06-07T11:48:44.428Z,25.49
2023-06-07T11:51:13.235Z,25.23
2023-06-07T11:53:41.938Z,24.53
2023-06-07T11:56:11.091Z,24.66
2023-06-07T11:58:41.835Z,24.68
2023-06-07T12:01:09.650Z,24.91
2023-06-07T12:03:37.894Z,24.72
2023-06-07T12:06:06.456Z,24.91
2023-06-07T12:08:35.138Z,25.16
2023-06-07T12:11:03.075Z,25.72
2023-06-07T12:13:41.333Z,25.72
2023-06-07T12:16:09.414Z,25.97
2023-06-07T12:18:38.805Z,25.77
2023-06-07T12:21:12.109Z,25.83
2023-06-07T12:23:53.297Z,25.93
2023-06-07T12:26:29.018Z,25.09
2023-06-07T12:29:02.857Z,25.30
2023-06-07T12:31:30.758Z,25.38
2023-06-07T12:34:06.976Z,25.46
2023-06-07T12:36:39.238Z,25.80
2023-06-07T12:39:10.529Z,25.75
2023-06-07T12:41:40.578Z,26.45
2023-06-07T12:44:12.063Z,27.03
2023-06-07T12:46:41.779Z,27.44
2023-06-07T12:49:10.222Z,27.19
2023-06-07T12:51:38.534Z,27.31
2023-06-07T12:54:09.791Z,27.18
2023-06-07T12:56:42.402Z,26.85
2023-06-07T12:59:10.914Z,27.37
2023-06-07T13:01:39.341Z,26.87
2023-06-07T13:04:07.700Z,26.85
2023-06-07T13:06:37.086Z,27.10
2023-06-07T13:09:08.641Z,26.18
2023-06-07T13:11:40.593Z,26.14
2023-06-07T13:14:08.676Z,26.80
2023-06-07T13:16:37.303Z,26.81
2023-06-07T13:19:05.567Z,26.92
2023-06-07T13:21:33.702Z,26.83
2023-06-07T13:24:01.762Z,27.27
2023-06-07T13:26:30.051Z,27.77
2023-06-07T13:28:58.228Z,27.62
2023-06-07T13:31:26.224Z,28.02
2023-06-07T13:33:54.501Z,27.85
2023-06-07T13:36:23.991Z,27.68
2023-06-07T13:38:53.685Z,27.69
2023-06-07T13:41:22.880Z,27.62
2023-06-07T13:44:03.444Z,27.59
2023-06-07T13:46:37.112Z,27.34
2023-06-07T13:49:06.342Z,26.91
2023-06-07T13:51:34.753Z,27.03
2023-06-07T13:54:03.718Z,27.44
2023-06-07T13:56:31.997Z,27.22
2023-06-07T13:59:00.692Z,27.27
2023-06-07T14:01:30.216Z,27.12
2023-06-07T14:03:59.399Z,26.97
2023-06-07T14:06:27.976Z,27.74
2023-06-07T14:08:56.147Z,28.56
2023-06-07T14:11:26.304Z,28.75
2023-06-07T14:13:54.443Z,29.13
2023-06-07T14:16:23.502Z,29.52
2023-06-07T14:18:53.390Z,29.52
2023-06-07T14:21:25.316Z,29.57
2023-06-07T14:23:53.922Z,29.81
2023-06-07T14:26:22.172Z,30.00
2023-06-07T14:28:50.253Z,30.19
2023-06-07T14:31:21.302Z,30.37
2023-06-07T14:33:53.179Z,30.64
2023-06-07T14:36:23.073Z,30.98
2023-06-07T14:38:50.931Z,31.47
2023-06-07T14:41:19.105Z,31.38
2023-06-07T14:43:47.278Z,31.43
2023-06-07T14:46:16.679Z,31.17
2023-06-07T14:48:46.729Z,31.85
2023-06-07T14:51:15.973Z,31.46
2023-06-07T14:53:44.963Z,30.99
2023-06-07T14:56:14.086Z,31.30
2023-06-07T14:58:44.445Z,31.75
2023-06-07T15:01:13.716Z,30.99
2023-06-07T15:03:43.443Z,31.46
2023-06-07T15:06:12.268Z,31.36
2023-06-07T15:08:40.872Z,31.52
2023-06-07T15:11:09.381Z,31.74
2023-06-07T15:13:38.070Z,32.64
2023-06-07T15:16:06.468Z,32.85
2023-06-07T15:18:34.939Z,33.04
2023-06-07T15:21:03.236Z,33.09
2023-06-07T15:23:31.889Z,32.92
2023-06-07T15:26:00.471Z,33.22
2023-06-07T15:28:28.759Z,33.42
2023-06-07T15:30:57.050Z,33.24
2023-06-07T15:33:26.043Z,33.17
2023-06-07T15:35:54.000Z,33.23
2023-06-07T15:38:23.085Z,33.13
2023-06-07T15:40:50.916Z,32.93
2023-06-07T15:43:19.308Z,33.09
2023-06-07T15:45:47.648Z,33.22
2023-06-07T15:48:15.791Z,33.60
2023-06-07T15:50:43.992Z,33.61
2023-06-07T15:53:12.167Z,33.60
2023-06-07T15:55:41.537Z,33.91
2023-06-07T15:58:10.035Z,33.97
2023-06-07T16:00:39.511Z,34.08
2023-06-07T16:03:09.058Z,34.08
2023-06-07T16:05:37.208Z,34.27
2023-06-07T16:08:13.065Z,34.39
2023-06-07T16:10:44.130Z,34.58
2023-06-07T16:13:12.214Z,34.69
2023-06-07T16:15:40.342Z,34.74
2023-06-07T16:18:08.742Z,34.68
2023-06-07T16:20:36.949Z,34.90
2023-06-07T16:23:05.282Z,34.88
2023-06-07T16:25:33.260Z,35.00
2023-06-07T16:28:02.237Z,35.10
2023-06-07T16:30:31.826Z,35.02
2023-06-07T16:33:02.895Z,34.93
2023-06-07T16:35:30.776Z,35.07
2023-06-07T16:37:58.902Z,35.05
2023-06-07T16:40:27.819Z,35.01
2023-06-07T16:42:55.991Z,34.98
2023-06-07T16:45:23.965Z,34.93
2023-06-07T16:47:51.770Z,35.00
2023-06-07T16:50:20.009Z,35.03
2023-06-07T16:52:47.799Z,35.29
2023-06-07T16:55:15.741Z,35.47
2023-06-07T16:57:43.705Z,35.45
2023-06-07T17:00:12.731Z,35.65
2023-06-07T17:02:41.063Z,35.72
2023-06-07T17:05:09.740Z,35.75
2023-06-07T17:07:39.274Z,35.85
2023-06-07T17:10:09.186Z,35.68
2023-06-07T17:12:37.434Z,35.90
2023-06-07T17:15:06.980Z,36.00
2023-06-07T17:17:35.174Z,36.16
2023-06-07T17:20:05.194Z,35.93
2023-06-07T17:22:33.653Z,35.98
2023-06-07T17:25:01.616Z,35.87
2023-06-07T17:27:29.711Z,35.90
2023-06-07T17:29:59.353Z,35.99
2023-06-07T17:32:27.434Z,36.12
2023-06-07T17:34:55.725Z,36.12
2023-06-07T17:37:24.023Z,36.22
2023-06-07T17:39:54.860Z,36.34
2023-06-07T17:42:22.833Z,36.55
2023-06-07T17:44:54.092Z,36.72
2023-06-07T17:47:23.520Z,37.02
2023-06-07T17:49:51.675Z,37.02
2023-06-07T17:52:23.056Z,37.30
2023-06-07T17:54:51.920Z,37.40
2023-06-07T17:57:19.851Z,37.74
2023-06-07T17:59:47.731Z,37.95
2023-06-07T18:02:18.630Z,38.27
2023-06-07T18:04:46.942Z,38.50
2023-06-07T18:07:15.608Z,38.24
2023-06-07T18:09:46.774Z,38.64
2023-06-07T18:12:15.130Z,38.61
2023-06-07T18:14:44.831Z,38.63
2023-06-07T18:17:15.805Z,38.83
2023-06-07T18:19:43.905Z,39.04
2023-06-07T18:22:12.255Z,39.18
2023-06-07T18:24:40.204Z,39.37
2023-06-07T18:27:08.670Z,39.50
2023-06-07T18:29:36.777Z,39.62
2023-06-07T18:32:06.693Z,39.85
2023-06-07T18:34:35.450Z,39.91
2023-06-07T18:37:05.197Z,40.11
2023-06-07T18:39:33.977Z,40.47
2023-06-07T18:42:02.418Z,40.64
2023-06-07T18:44:31.857Z,40.75
2023-06-07T18:47:02.544Z,41.12
2023-06-07T18:49:31.234Z,41.53
2023-06-07T18:52:00.186Z,41.59
2023-06-07T18:54:27.948Z,41.85
2023-06-07T18:56:57.758Z,41.86
2023-06-07T18:59:25.819Z,42.20
2023-06-07T19:01:55.899Z,42.77
2023-06-07T19:04:25.269Z,42.67
2023-06-07T19:06:55.383Z,43.42
2023-06-07T19:09:24.057Z,43.34
2023-06-07T19:11:52.166Z,43.94
2023-06-07T19:14:20.403Z,43.94
2023-06-07T19:16:48.584Z,44.23
2023-06-07T19:19:16.761Z,44.46
2023-06-07T19:21:45.338Z,45.10
2023-06-07T19:24:14.188Z,45.30
2023-06-07T19:26:42.123Z,45.28
2023-06-07T19:29:10.269Z,45.34
2023-06-07T19:31:38.589Z,45.32
2023-06-07T19:34:08.537Z,46.02
2023-06-07T19:36:40.539Z,46.24
2023-06-07T19:39:08.705Z,46.57
2023-06-07T19:41:41.380Z,46.95
2023-06-07T19:44:09.448Z,47.32
2023-06-07T19:46:37.796Z,47.26
2023-06-07T19:49:11.939Z,47.44
2023-06-07T19:51:40.480Z,47.14
2023-06-07T19:54:11.976Z,47.58
2023-06-07T19:56:40.264Z,47.75
2023-06-07T19:59:08.837Z,47.70
2023-06-07T20:01:37.169Z,47.92
2023-06-07T20:04:07.631Z,48.07
2023-06-07T20:06:38.156Z,48.65
2023-06-07T20:09:07.878Z,48.80
2023-06-07T20:11:37.694Z,48.96
2023-06-07T20:14:11.038Z,48.79
2023-06-07T20:16:41.112Z,49.25
2023-06-07T20:19:09.144Z,50.03
2023-06-07T20:21:40.758Z,50.16
2023-06-07T20:24:09.911Z,50.15
2023-06-07T20:26:37.912Z,49.88
2023-06-07T20:29:07.616Z,50.35
2023-06-07T20:31:38.856Z,49.86
2023-06-07T20:34:07.069Z,50.83
2023-06-07T20:36:35.317Z,51.23
2023-06-07T20:39:04.108Z,50.92
2023-06-07T20:41:34.014Z,51.36
2023-06-07T20:44:07.323Z,51.12
2023-06-07T20:46:36.569Z,51.71
2023-06-07T20:49:07.625Z,51.88
2023-06-07T20:51:37.678Z,52.21
2023-06-07T20:54:06.252Z,52.68
2023-06-07T20:56:34.542Z,52.43
2023-06-07T20:59:02.809Z,53.53
2023-06-07T21:01:34.267Z,53.21
2023-06-07T21:04:12.025Z,53.15
2023-06-07T21:06:40.758Z,53.65
2023-06-07T21:09:09.064Z,53.64
2023-06-07T21:11:37.809Z,54.04
2023-06-07T21:14:06.084Z,54.27
2023-06-07T21:16:34.416Z,54.49
2023-06-07T21:19:02.947Z,54.64
2023-06-07T21:21:31.676Z,55.36
2023-06-07T21:24:00.380Z,55.27
2023-06-07T21:26:28.680Z,55.70
2023-06-07T21:28:56.889Z,56.78
2023-06-07T21:31:25.380Z,56.93
2023-06-07T21:34:01.547Z,57.06
2023-06-07T21:36:32.687Z,56.86
2023-06-07T21:39:01.354Z,56.91
2023-06-07T21:41:30.343Z,56.95
2023-06-07T21:43:58.509Z,57.10
2023-06-07T21:46:28.074Z,57.53
2023-06-07T21:48:56.307Z,58.06
2023-06-07T21:51:24.888Z,58.31
2023-06-07T21:53:53.076Z,58.33
2023-06-07T21:56:21.438Z,59.06
2023-06-07T21:58:49.538Z,59.12
2023-06-07T22:01:17.417Z,59.90
2023-06-07T22:03:45.660Z,59.99
2023-06-07T22:06:13.824Z,60.10
2023-06-07T22:08:41.826Z,59.98
2023-06-07T22:11:10.209Z,60.01
2023-06-07T22:13:39.949Z,60.23
2023-06-07T22:16:08.561Z,60.08
2023-06-07T22:18:36.966Z,60.71
2023-06-07T22:21:05.736Z,61.27
2023-06-07T22:23:33.819Z,61.40
2023-06-07T22:26:02.514Z,61.65
2023-06-07T22:28:30.823Z,62.41
2023-06-07T22:30:59.318Z,63.48
2023-06-07T22:33:27.607Z,63.37
2023-06-07T22:35:57.989Z,63.28
2023-06-07T22:38:26.338Z,63.97
2023-06-07T22:40:55.232Z,64.42
2023-06-07T22:43:23.536Z,63.90
2023-06-07T22:45:51.643Z,64.41
2023-06-07T22:48:20.978Z,65.53
2023-06-07T22:50:51.415Z,65.38
2023-06-07T22:53:20.406Z,65.73
2023-06-07T22:55:48.261Z,66.97
2023-06-07T22:58:16.464Z,66.67
2023-06-07T23:00:44.550Z,67.22
2023-06-07T23:03:12.544Z,67.36
2023-06-07T23:05:40.568Z,68.53
2023-06-07T23:08:08.524Z,68.32
2023-06-07T23:10:37.914Z,69.22
2023-06-07T23:13:08.282Z,69.82
2023-06-07T23:15:38.069Z,69.91
2023-06-07T23:18:06.204Z,69.83
2023-06-07T23:20:34.498Z,70.50
2023-06-07T23:23:06.209Z,70.27
2023-06-07T23:25:34.354Z,70.66
2023-06-07T23:28:03.652Z,71.64
2023-06-07T23:30:31.934Z,72.00
2023-06-07T23:33:00.185Z,72.18
2023-06-07T23:35:28.414Z,72.40
2023-06-07T23:37:56.266Z,74.20
2023-06-07T23:40:24.318Z,73.91
2023-06-07T23:42:53.160Z,73.92
2023-06-07T23:45:22.208Z,74.10
2023-06-07T23:47:50.853Z,74.13
2023-06-07T23:50:18.854Z,74.08
2023-06-07T23:52:47.029Z,74.17
2023-06-07T23:55:15.920Z,74.85
2023-06-07T23:57:44.384Z,75.23
