createdAt,value
2023-11-17T00:02:25.105Z,100.00
2023-11-17T00:04:53.138Z,100.00
2023-11-17T00:07:21.258Z,100.00
2023-11-17T00:09:49.316Z,100.00
2023-11-17T00:12:17.305Z,100.00
2023-11-17T00:14:45.219Z,100.00
2023-11-17T00:17:13.177Z,100.00
2023-11-17T00:19:41.243Z,100.00
2023-11-17T00:22:09.427Z,100.00
2023-11-17T00:24:37.397Z,100.00
2023-11-17T00:27:05.687Z,100.00
2023-11-17T00:29:34.252Z,100.00
2023-11-17T00:32:02.092Z,100.00
2023-11-17T00:34:30.254Z,100.00
2023-11-17T00:36:59.691Z,100.00
2023-11-17T00:39:29.474Z,100.00
2023-11-17T00:41:58.014Z,100.00
2023-11-17T00:44:26.189Z,100.00
2023-11-17T00:46:54.874Z,100.00
2023-11-17T00:49:23.913Z,100.00
2023-11-17T00:51:53.159Z,100.00
2023-11-17T00:54:27.746Z,100.00
2023-11-17T00:56:56.716Z,100.00
2023-11-17T00:59:24.810Z,100.00
2023-11-17T01:01:53.383Z,100.00
2023-11-17T01:04:21.497Z,100.00
2023-11-17T01:06:55.403Z,100.00
2023-11-17T01:09:24.421Z,100.00
2023-11-17T01:11:51.464Z,100.00
2023-11-17T01:14:19.911Z,100.00
2023-11-17T01:16:48.397Z,100.00
2023-11-17T01:19:16.482Z,100.00
2023-11-17T01:21:44.970Z,100.00
2023-11-17T01:24:13.050Z,100.00
2023-11-17T01:26:41.316Z,100.00
2023-11-17T01:29:10.223Z,100.00
2023-11-17T01:31:38.207Z,100.00
2023-11-17T01:34:07.366Z,100.00
2023-11-17T01:36:35.897Z,100.00
2023-11-17T01:39:05.076Z,100.00
2023-11-17T01:41:33.048Z,100.00
2023-11-17T01:44:03.081Z,100.00
2023-11-17T01:46:31.368Z,100.00
2023-11-17T01:48:59.602Z,100.00
2023-11-17T01:51:28.409Z,100.00
2023-11-17T01:53:57.009Z,100.00
2023-11-17T01:56:26.575Z,100.00
2023-11-17T01:58:55.035Z,100.00
2023-11-17T02:01:23.104Z,100.00
2023-11-17T02:03:51.556Z,100.00
2023-11-17T02:06:36.927Z,100.00
2023-11-17T02:09:14.799Z,100.00
2023-11-17T02:12:05.342Z,100.00
2023-11-17T02:14:40.581Z,100.00
2023-11-17T02:17:10.822Z,100.00
2023-11-17T02:19:44.709Z,100.00
2023-11-17T02:22:17.451Z,100.00
2023-11-17T02:25:12.637Z,100.00
2023-11-17T02:27:51.755Z,100.00
2023-11-17T02:30:21.116Z,100.00
2023-11-17T02:32:51.618Z,100.00
2023-11-17T02:35:20.079Z,100.00
2023-11-17T02:37:51.645Z,100.00
2023-11-17T02:40:20.947Z,100.00
2023-11-17T02:42:52.413Z,100.00
2023-11-17T02:45:22.138Z,100.00
2023-11-17T02:47:54.270Z,100.00
2023-11-17T02:50:33.126Z,100.00
2023-11-17T02:53:18.371Z,100.00
2023-11-17T02:55:47.672Z,100.00
2023-11-17T02:58:16.993Z,100.00
2023-11-17T03:00:52.913Z,100.00
2023-11-17T03:03:24.102Z,100.00
2023-11-17T03:05:59.405Z,100.00
2023-11-17T03:08:28.067Z,100.00
2023-11-17T03:11:02.179Z,100.00
2023-11-17T03:13:33.368Z,100.00
2023-11-17T03:16:01.961Z,100.00
2023-11-17T03:18:32.077Z,100.00
2023-11-17T03:21:03.191Z,100.00
2023-11-17T03:23:34.234Z,100.00
2023-11-17T03:26:02.772Z,100.00
2023-11-17T03:28:30.733Z,100.00
2023-11-17T03:30:58.755Z,100.00
2023-11-17T03:33:30.791Z,100.00
2023-11-17T03:35:58.887Z,100.00
2023-11-17T03:38:27.545Z,100.00
2023-11-17T03:40:56.450Z,100.00
2023-11-17T03:43:24.431Z,100.00
2023-11-17T03:45:54.217Z,100.00
2023-11-17T03:48:23.754Z,100.00
2023-11-17T03:50:52.313Z,100.00
2023-11-17T03:53:20.227Z,100.00
2023-11-17T03:55:48.239Z,100.00
2023-11-17T03:58:16.947Z,100.00
2023-11-17T04:00:50.257Z,100.00
2023-11-17T04:03:19.279Z,100.00
2023-11-17T04:05:47.750Z,100.00
2023-11-17T04:08:18.383Z,100.00
2023-11-17T04:10:47.860Z,100.00
2023-11-17T04:13:16.868Z,100.00
2023-11-17T04:15:47.255Z,100.00
2023-11-17T04:18:15.340Z,100.00
2023-11-17T04:20:43.464Z,100.00
2023-11-17T04:23:13.337Z,100.00
2023-11-17T04:25:41.294Z,100.00
2023-11-17T04:28:09.299Z,100.00
2023-11-17T04:30:37.256Z,100.00
2023-11-17T04:33:05.393Z,100.00
2023-11-17T04:35:33.520Z,100.00
2023-11-17T04:38:01.517Z,100.00
2023-11-17T04:40:29.453Z,100.00
2023-11-17T04:42:57.411Z,100.00
2023-11-17T04:45:26.710Z,100.00
2023-11-17T04:47:54.918Z,100.00
2023-11-17T04:50:22.952Z,100.00
2023-11-17T04:52:51.065Z,100.00
2023-11-17T04:55:19.138Z,100.00
2023-11-17T04:57:47.220Z,100.00
2023-11-17T05:00:17.956Z,100.00
2023-11-17T05:02:46.161Z,100.00
2023-11-17T05:05:15.557Z,100.00
2023-11-17T05:07:45.865Z,100.00
2023-11-17T05:10:20.809Z,100.00
2023-11-17T05:12:50.122Z,100.00
2023-11-17T05:15:21.719Z,100.00
2023-11-17T05:17:50.720Z,100.00
2023-11-17T05:20:23.983Z,100.00
2023-11-17T05:22:53.359Z,100.00
2023-11-17T05:25:21.504Z,100.00
2023-11-17T05:27:50.537Z,100.00
2023-11-17T05:30:19.537Z,100.00
2023-11-17T05:32:47.770Z,100.00
2023-11-17T05:35:16.059Z,100.00
2023-11-17T05:37:44.038Z,100.00
2023-11-17T05:40:12.583Z,100.00
2023-11-17T05:42:40.992Z,100.00
2023-11-17T05:45:13.462Z,100.00
2023-11-17T05:47:42.378Z,100.00
2023-11-17T05:50:13.032Z,100.00
2023-11-17T05:52:42.668Z,100.00
2023-11-17T05:55:12.341Z,100.00
2023-11-17T05:57:44.038Z,100.00
2023-11-17T06:00:15.655Z,100.00
2023-11-17T06:02:44.070Z,100.00
2023-11-17T06:05:14.534Z,100.00
2023-11-17T06:07:42.778Z,100.00
2023-11-17T06:10:11.634Z,100.00
2023-11-17T06:12:40.070Z,100.00
2023-11-17T06:15:08.509Z,100.00
2023-11-17T06:17:37.412Z,100.00
2023-11-17T06:20:06.273Z,100.00
2023-11-17T06:22:34.243Z,100.00
2023-11-17T06:25:02.164Z,100.00
2023-11-17T06:27:31.382Z,100.00
2023-11-17T06:29:59.328Z,100.00
2023-11-17T06:32:27.361Z,100.00
2023-11-17T06:34:55.244Z,100.00
2023-11-17T06:37:23.233Z,100.00
2023-11-17T06:39:52.019Z,100.00
2023-11-17T06:42:20.188Z,100.00
2023-11-17T06:44:48.148Z,100.00
2023-11-17T06:47:17.757Z,100.00
2023-11-17T06:49:45.783Z,100.00
2023-11-17T06:52:14.307Z,100.00
2023-11-17T06:54:42.249Z,100.00
2023-11-17T06:57:10.153Z,100.00
2023-11-17T06:59:38.085Z,100.00
2023-11-17T07:02:08.329Z,100.00
2023-11-17T07:04:36.407Z,100.00
2023-11-17T07:07:07.696Z,100.00
2023-11-17T07:09:38.482Z,100.00
2023-11-17T07:12:09.202Z,100.00
2023-11-17T07:14:37.436Z,100.00
2023-11-17T07:17:06.220Z,100.00
2023-11-17T07:19:35.472Z,100.00
2023-11-17T07:22:04.142Z,100.00
2023-11-17T07:24:32.534Z,100.00
2023-11-17T07:27:02.792Z,100.00
2023-11-17T07:29:33.339Z,100.00
2023-11-17T07:32:01.678Z,100.00
2023-11-17T07:34:30.477Z,100.00
2023-11-17T07:36:58.493Z,100.00
2023-11-17T07:39:28.742Z,100.00
2023-11-17T07:41:56.755Z,100.00
2023-11-17T07:44:30.954Z,100.00
2023-11-17T07:47:01.281Z,100.00
2023-11-17T07:49:29.209Z,100.00
2023-11-17T07:51:57.258Z,100.00
2023-11-17T07:54:26.683Z,100.00
2023-11-17T07:56:54.771Z,100.00
2023-11-17T07:59:24.817Z,100.00
2023-11-17T08:01:53.488Z,100.00
2023-11-17T08:04:23.809Z,100.00
2023-11-17T08:06:54.247Z,100.00
2023-11-17T08:09:23.346Z,100.00
2023-11-17T08:11:52.081Z,100.00
2023-11-17T08:14:20.496Z,100.00
2023-11-17T08:16:48.542Z,100.00
2023-11-17T08:19:23.002Z,100.00
2023-11-17T08:21:56.835Z,100.00
2023-11-17T08:24:25.352Z,100.00
2023-11-17T08:26:53.699Z,100.00
2023-11-17T08:29:24.188Z,100.00
2023-11-17T08:31:53.416Z,100.00
2023-11-17T08:34:22.726Z,100.00
2023-11-17T08:36:51.419Z,100.00
2023-11-17T08:39:28.417Z,100.00
2023-11-17T08:41:57.794Z,100.00
2023-11-17T08:44:27.117Z,100.00
2023-11-17T08:46:56.044Z,100.00
2023-11-17T08:49:24.204Z,100.00
2023-11-17T08:51:52.959Z,100.00
2023-11-17T08:54:22.620Z,100.00
2023-11-17T08:56:50.711Z,100.00
2023-11-17T08:59:21.281Z,100.00
2023-11-17T09:01:50.086Z,100.00
2023-11-17T09:04:18.595Z,100.00
2023-11-17T09:06:46.912Z,100.00
2023-11-17T09:11:48.884Z,100.00
2023-11-17T09:14:16.882Z,100.00
2023-11-17T09:16:49.810Z,100.00
2023-11-17T09:19:19.008Z,100.00
2023-11-17T09:21:48.047Z,100.00
2023-11-17T09:24:16.224Z,100.00
2023-11-17T09:26:44.108Z,100.00
2023-11-17T09:29:12.663Z,100.00
2023-11-17T09:31:40.671Z,100.00
2023-11-17T09:34:10.194Z,100.00
2023-11-17T09:36:42.280Z,100.00
2023-11-17T09:39:11.651Z,100.00
2023-11-17T09:41:42.936Z,100.00
2023-11-17T09:44:12.282Z,100.00
2023-11-17T09:47:05.500Z,100.00
2023-11-17T09:49:35.616Z,100.00
2023-11-17T09:52:04.280Z,100.00
2023-11-17T09:54:35.938Z,100.00
2023-11-17T09:57:05.251Z,100.00
2023-11-17T09:59:34.097Z,100.00
2023-11-17T10:02:02.313Z,100.00
2023-11-17T10:04:30.635Z,100.00
2023-11-17T10:06:59.605Z,100.00
2023-11-17T10:09:29.073Z,100.00
2023-11-17T10:11:57.475Z,100.00
2023-11-17T10:14:28.425Z,100.00
2023-11-17T10:16:59.499Z,100.00
2023-11-17T10:19:29.789Z,100.00
2023-11-17T10:21:59.384Z,100.00
2023-11-17T10:24:29.455Z,100.00
2023-11-17T10:26:59.035Z,100.00
2023-11-17T10:29:27.147Z,100.00
2023-11-17T10:32:16.852Z,100.00
2023-11-17T10:35:26.315Z,100.00
2023-11-17T10:37:56.933Z,100.00
2023-11-17T10:40:26.457Z,100.00
2023-11-17T10:43:23.357Z,100.00
2023-11-17T10:46:00.921Z,100.00
2023-11-17T10:48:29.100Z,100.00
2023-11-17T10:51:06.413Z,100.00
2023-11-17T10:53:36.201Z,100.00
2023-11-17T10:56:05.287Z,100.00
2023-11-17T10:58:34.351Z,100.00
2023-11-17T11:01:09.477Z,100.00
2023-11-17T11:03:38.735Z,100.00
2023-11-17T11:06:08.790Z,100.00
2023-11-17T11:08:37.019Z,100.00
2023-11-17T11:11:06.009Z,100.00
2023-11-17T11:13:35.709Z,100.00
2023-11-17T11:16:08.783Z,100.00
2023-11-17T11:18:38.889Z,100.00
2023-11-17T11:21:10.683Z,100.00
2023-11-17T11:23:40.374Z,100.00
2023-11-17T11:26:09.067Z,100.00
2023-11-17T11:28:37.204Z,100.00
2023-11-17T11:31:07.622Z,99.15
2023-11-17T11:33:36.745Z,91.43
2023-11-17T11:36:06.581Z,82.99
2023-11-17T11:38:35.367Z,89.42
2023-11-17T11:41:04.060Z,85.62
2023-11-17T11:43:32.314Z,79.37
2023-11-17T11:46:00.472Z,82.62
2023-11-17T11:48:31.957Z,93.17
2023-11-17T11:51:00.017Z,93.22
2023-11-17T11:53:50.769Z,100.00
2023-11-17T11:56:20.436Z,100.00
2023-11-17T11:58:49.815Z,100.00
2023-11-17T12:01:21.816Z,100.00
2023-11-17T12:03:54.719Z,100.00
2023-11-17T12:06:27.754Z,95.12
2023-11-17T12:08:58.868Z,100.00
2023-11-17T12:11:44.173Z,86.30
2023-11-17T12:14:12.216Z,100.00
2023-11-17T12:16:40.139Z,91.22
2023-11-17T12:19:10.408Z,100.00
2023-11-17T12:21:40.431Z,88.30
2023-11-17T12:24:15.031Z,89.64
2023-11-17T12:26:45.657Z,86.24
2023-11-17T12:29:27.720Z,85.11
2023-11-17T12:31:56.554Z,100.00
2023-11-17T12:34:25.993Z,100.00
2023-11-17T12:37:01.668Z,99.90
2023-11-17T12:39:41.195Z,99.91
2023-11-17T12:42:21.242Z,100.00
2023-11-17T12:44:50.627Z,86.39
2023-11-17T12:47:26.051Z,98.33
2023-11-17T12:50:00.485Z,100.00
2023-11-17T12:52:28.626Z,100.00
2023-11-17T12:55:09.080Z,100.00
2023-11-17T12:57:38.873Z,100.00
2023-11-17T13:00:15.084Z,100.00
2023-11-17T13:02:43.501Z,100.00
2023-11-17T13:05:12.784Z,100.00
2023-11-17T13:07:41.805Z,94.26
2023-11-17T13:10:12.652Z,96.88
2023-11-17T13:12:41.774Z,100.00
2023-11-17T13:15:10.831Z,100.00
2023-11-17T13:17:39.431Z,98.37
2023-11-17T13:20:15.539Z,89.72
2023-11-17T13:22:44.896Z,93.30
2023-11-17T13:25:13.390Z,77.56
2023-11-17T13:27:44.308Z,68.69
2023-11-17T13:30:15.243Z,80.21
2023-11-17T13:32:54.670Z,81.45
2023-11-17T13:35:26.990Z,83.99
2023-11-17T13:38:05.962Z,88.79
2023-11-17T13:40:38.799Z,100.00
2023-11-17T13:43:14.089Z,100.00
2023-11-17T13:45:43.950Z,88.59
2023-11-17T13:48:13.729Z,94.07
2023-11-17T13:50:43.631Z,100.00
2023-11-17T13:53:12.668Z,98.54
2023-11-17T13:55:43.986Z,100.00
2023-11-17T13:58:12.827Z,100.00
2023-11-17T14:00:43.953Z,100.00
2023-11-17T14:03:13.296Z,100.00
2023-11-17T14:05:43.667Z,100.00
2023-11-17T14:08:13.868Z,100.00
2023-11-17T14:10:43.026Z,95.74
2023-11-17T14:13:14.998Z,90.44
2023-11-17T14:15:51.776Z,88.21
2023-11-17T14:18:26.126Z,100.00
2023-11-17T14:20:54.277Z,100.00
2023-11-17T14:23:22.944Z,100.00
2023-11-17T14:25:51.162Z,100.00
2023-11-17T14:28:19.392Z,100.00
2023-11-17T14:30:47.402Z,100.00
2023-11-17T14:33:16.037Z,100.00
2023-11-17T14:35:44.418Z,100.00
2023-11-17T14:38:12.556Z,100.00
2023-11-17T14:40:40.548Z,100.00
2023-11-17T14:43:08.956Z,100.00
2023-11-17T14:45:37.029Z,100.00
2023-11-17T14:48:06.100Z,100.00
2023-11-17T14:50:35.198Z,100.00
2023-11-17T14:53:03.371Z,100.00
2023-11-17T14:55:34.005Z,100.00
2023-11-17T14:58:07.542Z,100.00
2023-11-17T15:00:40.899Z,100.00
2023-11-17T15:03:09.581Z,100.00
2023-11-17T15:05:39.580Z,100.00
2023-11-17T15:08:10.926Z,100.00
2023-11-17T15:10:41.204Z,100.00
2023-11-17T15:13:09.852Z,100.00
2023-11-17T15:15:43.402Z,100.00
2023-11-17T15:18:13.886Z,100.00
2023-11-17T15:20:43.616Z,100.00
2023-11-17T15:23:11.690Z,100.00
2023-11-17T15:25:41.362Z,100.00
2023-11-17T15:28:14.337Z,100.00
2023-11-17T15:30:48.150Z,100.00
2023-11-17T15:33:18.184Z,100.00
2023-11-17T15:35:46.429Z,100.00
2023-11-17T15:38:14.704Z,100.00
2023-11-17T15:40:42.859Z,100.00
2023-11-17T15:43:12.029Z,100.00
2023-11-17T15:45:41.834Z,100.00
2023-11-17T15:48:10.267Z,100.00
2023-11-17T15:50:39.406Z,100.00
2023-11-17T15:53:07.706Z,100.00
2023-11-17T15:55:37.909Z,100.00
2023-11-17T15:58:06.740Z,100.00
2023-11-17T16:00:37.165Z,100.00
2023-11-17T16:03:07.434Z,100.00
2023-11-17T16:05:35.542Z,100.00
2023-11-17T16:08:03.610Z,100.00
2023-11-17T16:10:32.253Z,100.00
2023-11-17T16:13:00.820Z,100.00
2023-11-17T16:15:30.090Z,100.00
2023-11-17T16:17:59.551Z,100.00
2023-11-17T16:20:32.542Z,100.00
2023-11-17T16:23:01.800Z,100.00
2023-11-17T16:25:30.869Z,100.00
2023-11-17T16:28:00.361Z,100.00
2023-11-17T16:30:28.476Z,100.00
2023-11-17T16:32:56.919Z,100.00
2023-11-17T16:35:28.656Z,100.00
2023-11-17T16:37:57.291Z,100.00
2023-11-17T16:40:28.450Z,100.00
2023-11-17T16:43:09.272Z,100.00
2023-11-17T16:45:40.501Z,100.00
2023-11-17T16:48:09.206Z,100.00
2023-11-17T16:50:46.179Z,100.00
2023-11-17T16:53:16.961Z,100.00
2023-11-17T16:55:48.094Z,100.00
2023-11-17T16:58:16.661Z,100.00
2023-11-17T17:00:45.369Z,100.00
2023-11-17T17:03:14.968Z,100.00
2023-11-17T17:05:43.955Z,100.00
2023-11-17T17:08:12.028Z,100.00
2023-11-17T17:10:41.773Z,100.00
2023-11-17T17:13:09.988Z,100.00
2023-11-17T17:15:37.953Z,100.00
2023-11-17T17:18:09.697Z,100.00
2023-11-17T17:20:39.317Z,100.00
2023-11-17T17:23:10.736Z,100.00
2023-11-17T17:25:40.575Z,100.00
2023-11-17T17:28:17.481Z,100.00
2023-11-17T17:30:47.275Z,100.00
2023-11-17T17:33:22.525Z,100.00
2023-11-17T17:35:51.204Z,100.00
2023-11-17T17:38:19.170Z,100.00
2023-11-17T17:40:47.842Z,100.00
2023-11-17T17:43:15.969Z,100.00
2023-11-17T17:45:45.586Z,100.00
2023-11-17T17:48:14.368Z,100.00
2023-11-17T17:50:42.715Z,100.00
2023-11-17T17:53:10.752Z,100.00
2023-11-17T17:55:38.836Z,100.00
2023-11-17T17:58:07.990Z,100.00
2023-11-17T18:00:36.416Z,100.00
2023-11-17T18:03:06.680Z,100.00
2023-11-17T18:05:35.941Z,100.00
2023-11-17T18:08:04.101Z,100.00
2023-11-17T18:10:33.252Z,100.00
2023-11-17T18:13:02.153Z,100.00
2023-11-17T18:15:30.315Z,100.00
2023-11-17T18:17:59.475Z,100.00
2023-11-17T18:20:29.416Z,100.00
2023-11-17T18:22:57.745Z,100.00
2023-11-17T18:25:27.120Z,100.00
2023-11-17T18:27:55.213Z,100.00
2023-11-17T18:30:24.260Z,100.00
2023-11-17T18:32:53.225Z,100.00
2023-11-17T18:35:23.939Z,100.00
2023-11-17T18:37:52.919Z,100.00
2023-11-17T18:40:26.122Z,100.00
2023-11-17T18:42:57.089Z,100.00
2023-11-17T18:45:25.747Z,100.00
2023-11-17T18:47:54.406Z,100.00
2023-11-17T18:50:22.766Z,100.00
2023-11-17T18:52:51.030Z,100.00
2023-11-17T18:55:19.577Z,100.00
2023-11-17T18:57:48.017Z,100.00
2023-11-17T19:00:20.853Z,100.00
2023-11-17T19:02:49.975Z,100.00
2023-11-17T19:05:19.785Z,100.00
2023-11-17T19:07:52.261Z,100.00
2023-11-17T19:10:22.217Z,100.00
2023-11-17T19:12:51.898Z,100.00
2023-11-17T19:15:22.973Z,100.00
2023-11-17T19:17:51.411Z,100.00
2023-11-17T19:20:19.496Z,100.00
2023-11-17T19:22:47.972Z,100.00
2023-11-17T19:25:17.766Z,100.00
2023-11-17T19:27:45.778Z,100.00
2023-11-17T19:30:18.173Z,100.00
2023-11-17T19:32:50.965Z,100.00
2023-11-17T19:35:21.020Z,100.00
2023-11-17T19:37:49.347Z,100.00
2023-11-17T19:40:17.912Z,100.00
2023-11-17T19:42:47.517Z,100.00
2023-11-17T19:45:18.990Z,100.00
2023-11-17T19:47:47.885Z,100.00
2023-11-17T19:50:18.854Z,100.00
2023-11-17T19:52:51.444Z,100.00
2023-11-17T19:55:21.864Z,100.00
2023-11-17T19:57:50.367Z,100.00
2023-11-17T20:00:24.918Z,100.00
2023-11-17T20:02:56.563Z,100.00
2023-11-17T20:05:25.269Z,100.00
2023-11-17T20:07:54.922Z,100.00
2023-11-17T20:10:23.169Z,100.00
2023-11-17T20:12:51.206Z,100.00
2023-11-17T20:15:19.570Z,100.00
2023-11-17T20:17:55.812Z,100.00
2023-11-17T20:20:28.349Z,100.00
2023-11-17T20:23:01.599Z,100.00
2023-11-17T20:25:29.776Z,100.00
2023-11-17T20:27:59.067Z,100.00
2023-11-17T20:30:27.222Z,100.00
2023-11-17T20:32:58.956Z,100.00
2023-11-17T20:35:27.385Z,100.00
2023-11-17T20:37:55.509Z,100.00
2023-11-17T20:40:25.838Z,100.00
2023-11-17T20:42:54.130Z,100.00
2023-11-17T20:45:24.793Z,100.00
2023-11-17T20:47:53.137Z,100.00
2023-11-17T20:50:25.721Z,100.00
2023-11-17T20:52:54.402Z,100.00
2023-11-17T20:55:23.492Z,100.00
2023-11-17T20:57:52.802Z,100.00
2023-11-17T21:00:22.958Z,100.00
2023-11-17T21:02:58.331Z,100.00
2023-11-17T21:05:27.607Z,100.00
2023-11-17T21:07:57.112Z,100.00
2023-11-17T21:10:27.905Z,100.00
2023-11-17T21:12:56.962Z,100.00
2023-11-17T21:15:27.712Z,100.00
2023-11-17T21:17:56.523Z,100.00
2023-11-17T21:20:25.186Z,100.00
2023-11-17T21:22:53.202Z,100.00
2023-11-17T21:25:23.142Z,100.00
2023-11-17T21:27:53.750Z,100.00
2023-11-17T21:30:22.208Z,100.00
2023-11-17T21:32:51.150Z,100.00
2023-11-17T21:35:20.686Z,100.00
2023-11-17T21:37:53.634Z,100.00
2023-11-17T21:40:23.782Z,100.00
2023-11-17T21:42:52.661Z,100.00
2023-11-17T21:45:25.015Z,100.00
2023-11-17T21:47:54.868Z,100.00
2023-11-17T21:50:25.385Z,100.00
2023-11-17T21:52:55.509Z,100.00
2023-11-17T21:55:23.867Z,100.00
2023-11-17T21:57:52.381Z,100.00
2023-11-17T22:00:21.139Z,100.00
2023-11-17T22:02:50.926Z,100.00
2023-11-17T22:05:20.952Z,100.00
2023-11-17T22:07:50.770Z,100.00
2023-11-17T22:10:19.335Z,100.00
2023-11-17T22:12:49.433Z,100.00
2023-11-17T22:15:19.845Z,100.00
2023-11-17T22:17:48.527Z,100.00
2023-11-17T22:20:19.639Z,100.00
2023-11-17T22:22:51.473Z,100.00
2023-11-17T22:25:22.642Z,100.00
2023-11-17T22:27:52.962Z,100.00
2023-11-17T22:30:25.669Z,100.00
2023-11-17T22:32:56.679Z,100.00
2023-11-17T22:35:26.417Z,100.00
2023-11-17T22:37:55.869Z,100.00
2023-11-17T22:40:25.134Z,100.00
2023-11-17T22:42:54.404Z,100.00
2023-11-17T22:45:22.950Z,100.00
2023-11-17T22:47:51.614Z,100.00
2023-11-17T22:50:20.328Z,100.00
2023-11-17T22:52:50.587Z,100.00
2023-11-17T22:55:20.699Z,100.00
2023-11-17T22:57:49.522Z,100.00
2023-11-17T23:00:35.776Z,100.00
2023-11-17T23:03:05.416Z,100.00
2023-11-17T23:05:34.410Z,100.00
2023-11-17T23:08:03.099Z,100.00
2023-11-17T23:10:33.713Z,100.00
2023-11-17T23:13:02.875Z,100.00
2023-11-17T23:15:31.450Z,100.00
2023-11-17T23:17:59.751Z,100.00
2023-11-17T23:20:28.445Z,100.00
2023-11-17T23:22:57.486Z,100.00
2023-11-17T23:25:26.830Z,100.00
2023-11-17T23:27:54.982Z,100.00
2023-11-17T23:30:24.049Z,100.00
2023-11-17T23:32:52.469Z,100.00
2023-11-17T23:35:20.446Z,100.00
2023-11-17T23:37:49.648Z,100.00
2023-11-17T23:40:18.461Z,100.00
2023-11-17T23:42:49.507Z,100.00
2023-11-17T23:45:19.047Z,100.00
2023-11-17T23:47:47.112Z,100.00
2023-11-17T23:50:15.241Z,100.00
2023-11-17T23:52:43.185Z,100.00
2023-11-17T23:55:14.303Z,100.00
2023-11-17T23:57:42.650Z,100.00
