createdAt,value
2022-09-18T00:01:31.567Z,91.30
2022-09-18T00:03:59.636Z,91.60
2022-09-18T00:06:28.835Z,91.70
2022-09-18T00:08:57.536Z,91.50
2022-09-18T00:11:25.674Z,91.60
2022-09-18T00:13:52.639Z,91.70
2022-09-18T00:16:20.585Z,91.50
2022-09-18T00:18:48.101Z,91.30
2022-09-18T00:21:16.761Z,91.60
2022-09-18T00:23:43.776Z,91.60
2022-09-18T00:26:11.406Z,91.50
2022-09-18T00:28:38.546Z,91.40
2022-09-18T00:31:29.813Z,91.10
2022-09-18T00:33:58.488Z,91.20
2022-09-18T00:36:25.296Z,91.30
2022-09-18T00:38:52.319Z,91.00
2022-09-18T00:41:23.886Z,90.70
2022-09-18T00:43:56.959Z,90.40
2022-09-18T00:46:29.846Z,90.10
2022-09-18T00:48:57.642Z,90.20
2022-09-18T00:51:25.051Z,90.00
2022-09-18T00:53:55.602Z,90.20
2022-09-18T00:56:22.484Z,90.30
2022-09-18T00:58:49.351Z,90.50
2022-09-18T01:01:16.156Z,90.60
2022-09-18T01:03:43.024Z,90.80
2022-09-18T01:06:13.884Z,90.90
2022-09-18T01:08:48.937Z,90.90
2022-09-18T01:11:15.709Z,91.10
2022-09-18T01:13:52.425Z,91.50
2022-09-18T01:16:25.244Z,91.60
2022-09-18T01:18:52.419Z,91.70
2022-09-18T01:21:41.515Z,91.60
2022-09-18T01:24:24.732Z,91.90
2022-09-18T01:27:06.199Z,91.50
2022-09-18T01:29:53.873Z,91.50
2022-09-18T01:32:25.231Z,91.70
2022-09-18T01:35:39.895Z,91.80
2022-09-18T01:38:10.848Z,91.60
2022-09-18T01:40:44.596Z,91.30
2022-09-18T01:43:14.263Z,91.30
2022-09-18T01:45:44.149Z,91.30
2022-09-18T01:48:17.659Z,91.60
2022-09-18T01:50:50.052Z,91.50
2022-09-18T01:53:17.481Z,91.70
2022-09-18T01:55:48.915Z,91.80
2022-09-18T01:58:19.105Z,92.00
2022-09-18T02:00:53.068Z,92.00
2022-09-18T02:03:26.253Z,92.10
2022-09-18T02:05:56.136Z,92.00
2022-09-18T02:08:22.944Z,91.90
2022-09-18T02:10:57.129Z,92.00
2022-09-18T02:16:25.016Z,92.20
2022-09-18T02:18:54.847Z,92.20
2022-09-18T02:21:24.478Z,92.10
2022-09-18T02:23:51.355Z,92.10
2022-09-18T02:26:18.778Z,92.00
2022-09-18T02:28:47.033Z,92.00
2022-09-18T02:31:14.088Z,92.10
2022-09-18T02:33:41.094Z,92.10
2022-09-18T02:36:14.249Z,92.30
2022-09-18T02:38:59.318Z,92.30
2022-09-18T02:41:41.671Z,92.30
2022-09-18T02:44:14.943Z,92.30
2022-09-18T02:46:51.097Z,92.30
2022-09-18T02:49:28.144Z,92.40
2022-09-18T02:51:59.188Z,92.40
2022-09-18T02:54:44.949Z,92.30
2022-09-18T02:57:18.273Z,92.20
2022-09-18T02:59:47.838Z,92.20
2022-09-18T03:02:16.848Z,92.30
2022-09-18T03:04:44.820Z,92.20
2022-09-18T03:07:17.420Z,92.10
2022-09-18T03:09:46.688Z,92.10
2022-09-18T03:12:15.293Z,92.10
2022-09-18T03:14:47.409Z,92.00
2022-09-18T03:17:14.366Z,92.00
2022-09-18T03:19:44.716Z,91.80
2022-09-18T03:22:12.931Z,91.70
2022-09-18T03:24:39.700Z,91.90
2022-09-18T03:27:07.220Z,91.70
2022-09-18T03:29:34.483Z,91.70
2022-09-18T03:32:02.696Z,91.60
2022-09-18T03:34:35.604Z,91.20
2022-09-18T03:37:02.432Z,91.10
2022-09-18T03:39:29.568Z,91.00
2022-09-18T03:41:59.521Z,91.00
2022-09-18T03:44:27.093Z,91.00
2022-09-18T03:46:57.128Z,91.10
2022-09-18T03:49:25.651Z,91.00
2022-09-18T03:51:54.573Z,91.10
2022-09-18T03:54:21.754Z,91.40
2022-09-18T03:57:13.927Z,91.20
2022-09-18T03:59:59.013Z,91.00
2022-09-18T04:02:46.578Z,91.40
2022-09-18T04:05:31.984Z,91.40
2022-09-18T04:08:17.475Z,90.90
2022-09-18T04:10:44.933Z,91.10
2022-09-18T04:13:11.721Z,91.10
2022-09-18T04:15:39.185Z,91.20
2022-09-18T04:18:06.959Z,91.30
2022-09-18T04:20:33.822Z,91.30
2022-09-18T04:23:00.762Z,91.20
2022-09-18T04:25:27.577Z,91.30
2022-09-18T04:27:56.373Z,91.40
2022-09-18T04:30:23.775Z,91.60
2022-09-18T04:32:50.837Z,91.40
2022-09-18T04:35:19.633Z,91.40
2022-09-18T04:37:46.451Z,91.40
2022-09-18T04:40:13.305Z,91.20
2022-09-18T04:42:41.265Z,91.40
2022-09-18T04:45:08.684Z,91.50
2022-09-18T04:47:35.594Z,91.10
2022-09-18T04:50:09.096Z,91.10
2022-09-18T04:52:36.135Z,91.10
2022-09-18T04:55:04.606Z,91.30
2022-09-18T04:57:32.710Z,91.40
2022-09-18T04:59:59.607Z,91.40
2022-09-18T05:02:26.662Z,91.30
2022-09-18T05:04:54.147Z,91.40
2022-09-18T05:07:32.836Z,91.40
2022-09-18T05:10:01.025Z,91.60
2022-09-18T05:12:30.534Z,91.40
2022-09-18T05:14:57.863Z,91.50
2022-09-18T05:17:25.032Z,91.60
2022-09-18T05:20:12.264Z,91.50
2022-09-18T05:22:44.409Z,91.40
2022-09-18T05:25:12.991Z,91.40
2022-09-18T05:27:39.764Z,90.80
2022-09-18T05:30:09.716Z,91.00
2022-09-18T05:33:00.452Z,90.80
2022-09-18T05:35:30.900Z,91.10
2022-09-18T05:37:59.312Z,91.20
2022-09-18T05:40:27.317Z,91.00
2022-09-18T05:42:54.493Z,91.00
2022-09-18T05:45:21.922Z,91.00
2022-09-18T05:47:53.728Z,91.00
2022-09-18T05:50:21.372Z,91.10
2022-09-18T05:52:48.369Z,91.00
2022-09-18T05:55:16.224Z,90.90
2022-09-18T05:57:42.971Z,91.00
2022-09-18T06:00:10.568Z,90.80
2022-09-18T06:02:56.875Z,90.70
2022-09-18T06:05:24.669Z,90.80
2022-09-18T06:07:53.720Z,90.80
2022-09-18T06:10:23.423Z,90.90
2022-09-18T06:12:50.388Z,90.80
2022-09-18T06:15:17.957Z,91.10
2022-09-18T06:17:50.914Z,91.20
2022-09-18T06:20:18.525Z,91.40
2022-09-18T06:22:45.667Z,91.30
2022-09-18T06:25:18.273Z,91.20
2022-09-18T06:27:45.445Z,91.30
2022-09-18T06:30:13.134Z,91.40
2022-09-18T06:32:40.277Z,91.50
2022-09-18T06:35:09.694Z,91.40
2022-09-18T06:37:36.666Z,91.40
2022-09-18T06:40:10.497Z,91.20
2022-09-18T06:43:06.284Z,91.40
2022-09-18T06:46:05.772Z,91.60
2022-09-18T06:48:39.141Z,91.60
2022-09-18T06:51:06.624Z,91.30
2022-09-18T06:53:44.693Z,91.10
2022-09-18T06:56:11.677Z,91.00
2022-09-18T06:58:38.497Z,90.90
2022-09-18T07:01:05.392Z,90.80
2022-09-18T07:03:39.146Z,90.80
2022-09-18T07:06:20.634Z,90.90
2022-09-18T07:08:49.971Z,90.80
2022-09-18T07:11:25.344Z,90.60
2022-09-18T07:13:53.263Z,91.10
2022-09-18T07:16:20.191Z,91.20
2022-09-18T07:18:50.111Z,91.40
2022-09-18T07:21:19.597Z,91.40
2022-09-18T07:23:46.363Z,91.20
2022-09-18T07:26:13.639Z,91.00
2022-09-18T07:28:40.476Z,90.90
2022-09-18T07:31:16.943Z,90.60
2022-09-18T07:33:45.156Z,90.10
2022-09-18T07:36:17.165Z,90.10
2022-09-18T07:38:44.087Z,90.20
2022-09-18T07:41:11.970Z,90.50
2022-09-18T07:43:43.462Z,90.70
2022-09-18T07:46:10.480Z,90.50
2022-09-18T07:48:39.050Z,90.50
2022-09-18T07:51:24.160Z,90.70
2022-09-18T07:53:53.843Z,90.70
2022-09-18T07:56:31.821Z,90.60
2022-09-18T07:58:59.614Z,90.60
2022-09-18T08:01:27.809Z,90.60
2022-09-18T08:03:57.266Z,90.70
2022-09-18T08:06:36.215Z,90.50
2022-09-18T08:09:08.370Z,90.40
2022-09-18T08:11:52.148Z,90.50
2022-09-18T08:14:37.364Z,90.60
2022-09-18T08:17:34.139Z,90.80
2022-09-18T08:20:30.002Z,90.90
2022-09-18T08:23:11.153Z,90.90
2022-09-18T08:25:41.353Z,90.80
2022-09-18T08:28:08.243Z,90.70
2022-09-18T08:30:42.821Z,90.50
2022-09-18T08:33:12.001Z,90.40
2022-09-18T08:35:40.148Z,90.50
2022-09-18T08:38:27.459Z,90.50
2022-09-18T08:41:44.430Z,90.10
2022-09-18T08:44:14.366Z,90.30
2022-09-18T08:46:45.385Z,90.00
2022-09-18T08:49:27.899Z,90.00
2022-09-18T08:52:11.041Z,89.70
2022-09-18T08:54:44.659Z,89.90
2022-09-18T08:57:29.877Z,90.00
2022-09-18T09:00:10.890Z,90.30
2022-09-18T09:02:41.942Z,90.50
2022-09-18T09:05:18.272Z,90.50
2022-09-18T09:07:54.573Z,90.70
2022-09-18T09:10:21.493Z,90.70
2022-09-18T09:13:07.352Z,90.50
2022-09-18T09:15:42.981Z,90.50
2022-09-18T09:18:20.035Z,90.70
2022-09-18T09:20:52.754Z,90.80
2022-09-18T09:23:23.672Z,90.50
2022-09-18T09:26:00.117Z,90.10
2022-09-18T09:28:49.878Z,89.30
2022-09-18T09:31:42.324Z,89.40
2022-09-18T09:34:43.462Z,89.10
2022-09-18T09:37:35.918Z,87.80
2022-09-18T09:40:07.931Z,87.60
2022-09-18T09:43:02.801Z,87.40
2022-09-18T09:45:35.883Z,87.70
2022-09-18T09:48:16.341Z,87.80
2022-09-18T09:51:04.320Z,87.40
2022-09-18T09:53:31.590Z,86.90
2022-09-18T09:56:07.176Z,86.70
2022-09-18T09:58:53.295Z,86.00
2022-09-18T10:01:26.940Z,86.10
2022-09-18T10:03:58.721Z,85.60
2022-09-18T10:06:41.592Z,85.80
2022-09-18T10:09:12.628Z,86.50
2022-09-18T10:11:43.096Z,86.80
2022-09-18T10:14:17.294Z,86.50
2022-09-18T10:16:49.149Z,86.30
2022-09-18T10:19:21.011Z,85.60
2022-09-18T10:21:50.516Z,85.30
2022-09-18T10:24:21.880Z,85.20
2022-09-18T10:27:04.003Z,85.60
2022-09-18T10:29:35.758Z,85.30
2022-09-18T10:32:06.874Z,85.10
2022-09-18T10:34:42.728Z,85.60
2022-09-18T10:37:16.204Z,86.20
2022-09-18T10:39:55.811Z,86.00
2022-09-18T10:42:23.586Z,85.50
2022-09-18T10:45:03.505Z,85.70
2022-09-18T10:47:35.189Z,85.30
2022-09-18T10:50:11.373Z,85.60
2022-09-18T10:52:48.625Z,85.20
2022-09-18T10:55:27.169Z,84.70
2022-09-18T10:58:13.821Z,84.40
2022-09-18T11:00:54.028Z,83.20
2022-09-18T11:03:42.740Z,83.30
2022-09-18T11:06:17.596Z,83.90
2022-09-18T11:08:49.248Z,84.20
2022-09-18T11:11:28.197Z,84.90
2022-09-18T11:13:58.619Z,83.90
2022-09-18T11:16:31.450Z,82.90
2022-09-18T11:19:07.340Z,83.70
2022-09-18T11:21:48.308Z,84.10
2022-09-18T11:24:25.665Z,85.40
2022-09-18T11:27:00.249Z,84.00
2022-09-18T11:29:30.975Z,83.00
2022-09-18T11:32:01.684Z,82.20
2022-09-18T11:34:36.090Z,82.00
2022-09-18T11:37:10.046Z,82.10
2022-09-18T11:39:41.101Z,82.30
2022-09-18T11:42:17.775Z,82.60
2022-09-18T11:44:47.869Z,84.10
2022-09-18T11:47:16.060Z,84.60
2022-09-18T11:49:48.964Z,84.20
2022-09-18T11:52:19.815Z,84.90
2022-09-18T11:55:00.803Z,85.40
2022-09-18T11:57:33.011Z,84.80
2022-09-18T12:00:06.087Z,82.70
2022-09-18T12:02:59.715Z,81.80
2022-09-18T12:05:51.710Z,81.30
2022-09-18T12:08:23.003Z,80.70
2022-09-18T12:11:14.270Z,80.00
2022-09-18T12:13:45.386Z,80.30
2022-09-18T12:16:16.082Z,79.80
2022-09-18T12:19:03.680Z,79.00
2022-09-18T12:21:54.110Z,78.30
2022-09-18T12:24:21.582Z,76.70
2022-09-18T12:26:51.935Z,75.50
2022-09-18T12:29:19.537Z,75.70
2022-09-18T12:31:52.749Z,75.20
2022-09-18T12:34:22.967Z,74.70
2022-09-18T12:36:49.914Z,74.40
2022-09-18T12:39:24.046Z,74.40
2022-09-18T12:41:51.018Z,74.60
2022-09-18T12:44:28.547Z,74.00
2022-09-18T12:47:14.025Z,74.20
2022-09-18T12:49:53.073Z,76.50
2022-09-18T12:52:29.103Z,76.80
2022-09-18T12:54:59.251Z,76.90
2022-09-18T12:57:45.068Z,76.00
2022-09-18T13:00:13.999Z,75.70
2022-09-18T13:03:03.985Z,75.20
2022-09-18T13:05:36.107Z,73.80
2022-09-18T13:08:03.236Z,73.00
2022-09-18T13:10:35.551Z,72.70
2022-09-18T13:13:09.542Z,71.30
2022-09-18T13:15:40.084Z,71.40
2022-09-18T13:18:16.770Z,70.90
2022-09-18T13:20:45.241Z,70.00
2022-09-18T13:23:38.743Z,69.70
2022-09-18T13:26:06.561Z,70.00
2022-09-18T13:28:33.469Z,70.40
2022-09-18T13:31:15.795Z,70.80
2022-09-18T13:33:50.938Z,69.90
2022-09-18T13:36:25.158Z,66.80
2022-09-18T13:38:52.524Z,66.20
2022-09-18T13:41:19.858Z,66.00
2022-09-18T13:43:51.936Z,66.70
2022-09-18T13:46:29.085Z,66.20
2022-09-18T13:48:56.978Z,63.40
2022-09-18T13:51:29.553Z,59.30
2022-09-18T13:54:13.433Z,56.70
2022-09-18T13:56:59.174Z,56.20
2022-09-18T13:59:43.955Z,54.70
2022-09-18T14:02:31.110Z,53.60
2022-09-18T14:05:17.812Z,51.30
2022-09-18T14:07:52.660Z,51.30
2022-09-18T14:10:28.278Z,51.40
2022-09-18T14:13:14.301Z,50.50
2022-09-18T14:15:50.412Z,50.10
2022-09-18T14:18:22.248Z,50.40
2022-09-18T14:20:50.728Z,49.80
2022-09-18T14:23:52.401Z,48.60
2022-09-18T14:26:31.094Z,48.00
2022-09-18T14:29:00.426Z,48.80
2022-09-18T14:31:28.654Z,47.10
2022-09-18T14:34:24.190Z,46.70
2022-09-18T14:36:54.740Z,46.70
2022-09-18T14:39:22.518Z,46.10
2022-09-18T14:41:49.821Z,46.00
2022-09-18T14:44:17.643Z,45.30
2022-09-18T14:46:55.701Z,44.90
2022-09-18T14:49:28.759Z,45.30
2022-09-18T14:52:05.440Z,45.80
2022-09-18T14:54:40.406Z,45.20
2022-09-18T14:57:14.707Z,45.60
2022-09-18T14:59:41.603Z,45.50
2022-09-18T15:02:19.134Z,45.80
2022-09-18T15:04:46.527Z,45.10
2022-09-18T15:07:17.648Z,45.50
2022-09-18T15:09:45.873Z,45.00
2022-09-18T15:12:18.465Z,45.50
2022-09-18T15:14:47.733Z,45.20
2022-09-18T15:17:17.472Z,46.30
2022-09-18T15:19:58.948Z,45.90
2022-09-18T15:22:26.670Z,46.10
2022-09-18T15:24:53.525Z,45.50
2022-09-18T15:27:20.965Z,46.00
2022-09-18T15:30:02.860Z,45.70
2022-09-18T15:32:35.304Z,51.10
2022-09-18T15:35:05.259Z,48.40
2022-09-18T15:37:33.519Z,46.50
2022-09-18T15:40:08.924Z,43.70
2022-09-18T15:43:03.875Z,44.00
2022-09-18T15:45:32.186Z,44.80
2022-09-18T15:48:00.670Z,46.20
2022-09-18T15:50:33.737Z,46.60
2022-09-18T15:53:02.450Z,45.80
2022-09-18T15:55:33.405Z,46.50
2022-09-18T15:58:01.672Z,47.50
2022-09-18T16:00:30.353Z,47.40
2022-09-18T16:03:05.304Z,48.80
2022-09-18T16:05:34.503Z,50.80
2022-09-18T16:08:05.304Z,52.20
2022-09-18T16:10:35.522Z,53.00
2022-09-18T16:13:11.384Z,53.10
2022-09-18T16:15:38.193Z,53.40
2022-09-18T16:18:18.673Z,54.30
2022-09-18T16:20:51.985Z,54.70
2022-09-18T16:23:32.790Z,55.70
2022-09-18T16:26:21.600Z,55.20
2022-09-18T16:28:52.562Z,54.90
2022-09-18T16:31:21.550Z,55.30
2022-09-18T16:33:48.788Z,55.50
2022-09-18T16:36:27.536Z,55.40
2022-09-18T16:38:55.422Z,55.60
2022-09-18T16:41:22.337Z,55.80
2022-09-18T16:43:50.106Z,56.20
2022-09-18T16:46:18.004Z,56.90
2022-09-18T16:48:45.025Z,57.10
2022-09-18T16:51:11.850Z,57.10
2022-09-18T16:53:38.741Z,57.00
2022-09-18T16:56:08.304Z,57.60
2022-09-18T16:58:37.523Z,58.10
2022-09-18T17:01:05.130Z,58.20
2022-09-18T17:03:32.639Z,58.00
2022-09-18T17:06:00.956Z,57.80
2022-09-18T17:08:28.724Z,58.80
2022-09-18T17:11:01.531Z,60.20
2022-09-18T17:13:28.335Z,61.60
2022-09-18T17:16:01.789Z,62.40
2022-09-18T17:18:28.998Z,62.90
2022-09-18T17:20:55.972Z,63.30
2022-09-18T17:23:22.831Z,64.20
2022-09-18T17:25:49.629Z,64.50
2022-09-18T17:28:18.359Z,65.00
2022-09-18T17:30:45.114Z,64.40
2022-09-18T17:33:12.197Z,64.40
2022-09-18T17:35:38.967Z,64.60
2022-09-18T17:38:05.748Z,64.40
2022-09-18T17:40:32.737Z,65.10
2022-09-18T17:42:59.579Z,65.70
2022-09-18T17:45:26.325Z,66.10
2022-09-18T17:47:53.347Z,66.20
2022-09-18T17:50:20.594Z,65.70
2022-09-18T17:52:47.538Z,64.50
2022-09-18T17:55:14.368Z,65.30
2022-09-18T17:57:41.257Z,66.50
2022-09-18T18:00:09.659Z,66.80
2022-09-18T18:02:39.501Z,67.30
2022-09-18T18:05:06.639Z,67.30
2022-09-18T18:07:33.347Z,68.00
2022-09-18T18:10:00.171Z,68.10
2022-09-18T18:12:26.849Z,68.20
2022-09-18T18:14:54.952Z,68.60
2022-09-18T18:17:21.651Z,68.40
2022-09-18T18:19:49.432Z,68.60
2022-09-18T18:22:16.225Z,68.10
2022-09-18T18:24:43.984Z,68.50
2022-09-18T18:27:10.823Z,68.70
2022-09-18T18:29:39.854Z,68.60
2022-09-18T18:32:07.352Z,68.70
2022-09-18T18:34:34.266Z,68.80
2022-09-18T18:37:03.006Z,69.30
2022-09-18T18:39:30.416Z,69.20
2022-09-18T18:41:58.704Z,69.60
2022-09-18T18:44:25.829Z,69.80
2022-09-18T18:46:52.994Z,69.60
2022-09-18T18:49:23.366Z,69.50
2022-09-18T18:51:51.843Z,69.30
2022-09-18T18:54:22.588Z,69.30
2022-09-18T18:56:49.981Z,68.60
2022-09-18T18:59:17.693Z,67.60
2022-09-18T19:01:45.819Z,68.00
2022-09-18T19:06:56.823Z,66.40
2022-09-18T19:09:24.569Z,67.40
2022-09-18T19:11:56.066Z,68.10
2022-09-18T19:14:29.794Z,68.20
2022-09-18T19:16:56.763Z,68.60
2022-09-18T19:19:24.858Z,69.20
2022-09-18T19:21:52.284Z,69.60
2022-09-18T19:24:19.451Z,69.40
2022-09-18T19:26:47.117Z,69.60
2022-09-18T19:29:15.755Z,69.70
2022-09-18T19:31:43.629Z,69.50
2022-09-18T19:34:11.973Z,68.80
2022-09-18T19:36:39.236Z,68.10
2022-09-18T19:39:07.518Z,67.50
2022-09-18T19:41:38.999Z,68.00
2022-09-18T19:44:07.737Z,69.20
2022-09-18T19:46:34.722Z,69.30
2022-09-18T19:49:01.945Z,69.10
2022-09-18T19:51:29.687Z,69.30
2022-09-18T19:53:56.539Z,69.90
2022-09-18T19:56:42.018Z,69.70
2022-09-18T19:59:10.458Z,69.70
2022-09-18T20:01:37.418Z,70.10
2022-09-18T20:04:04.651Z,70.10
2022-09-18T20:06:32.641Z,70.30
2022-09-18T20:09:00.090Z,70.20
2022-09-18T20:11:26.975Z,70.60
2022-09-18T20:13:55.423Z,71.20
2022-09-18T20:16:22.931Z,71.70
2022-09-18T20:18:50.077Z,72.10
2022-09-18T20:21:18.102Z,71.90
2022-09-18T20:23:45.624Z,71.80
2022-09-18T20:26:15.024Z,71.70
2022-09-18T20:28:42.139Z,71.80
2022-09-18T20:31:10.779Z,72.00
2022-09-18T20:33:38.098Z,71.10
2022-09-18T20:36:09.088Z,71.50
2022-09-18T20:38:38.823Z,72.00
2022-09-18T20:41:07.243Z,71.90
2022-09-18T20:43:38.665Z,71.70
2022-09-18T20:46:06.675Z,72.00
2022-09-18T20:48:34.435Z,72.20
2022-09-18T20:51:09.174Z,72.30
2022-09-18T20:53:40.894Z,72.20
2022-09-18T20:56:08.616Z,71.80
2022-09-18T20:58:35.752Z,72.10
2022-09-18T21:01:11.364Z,72.00
2022-09-18T21:03:39.290Z,72.20
2022-09-18T21:06:21.972Z,72.00
2022-09-18T21:08:53.218Z,72.50
2022-09-18T21:11:25.534Z,72.70
2022-09-18T21:13:53.569Z,72.30
2022-09-18T21:16:21.693Z,73.20
2022-09-18T21:18:49.292Z,73.60
2022-09-18T21:21:16.947Z,73.80
2022-09-18T21:24:02.574Z,73.40
2022-09-18T21:26:37.203Z,73.60
2022-09-18T21:29:10.288Z,74.20
2022-09-18T21:31:38.468Z,74.50
2022-09-18T21:34:05.456Z,74.50
2022-09-18T21:36:38.467Z,74.60
2022-09-18T21:39:09.217Z,74.70
2022-09-18T21:41:38.509Z,74.60
2022-09-18T21:44:09.316Z,74.50
2022-09-18T21:46:37.287Z,74.10
2022-09-18T21:49:07.984Z,73.90
2022-09-18T21:51:35.461Z,74.70
2022-09-18T21:54:05.533Z,74.40
2022-09-18T21:56:33.239Z,74.70
2022-09-18T21:59:00.162Z,75.20
2022-09-18T22:01:31.224Z,74.90
2022-09-18T22:03:59.539Z,74.70
2022-09-18T22:06:27.427Z,75.10
2022-09-18T22:08:55.264Z,75.40
2022-09-18T22:11:24.354Z,75.60
2022-09-18T22:14:01.281Z,75.40
2022-09-18T22:16:31.659Z,75.50
2022-09-18T22:19:01.100Z,75.60
2022-09-18T22:21:34.657Z,76.00
2022-09-18T22:24:08.949Z,76.00
2022-09-18T22:26:37.439Z,75.80
2022-09-18T22:29:08.383Z,76.20
2022-09-18T22:31:48.108Z,76.30
2022-09-18T22:34:20.198Z,76.30
2022-09-18T22:36:47.638Z,76.40
2022-09-18T22:39:15.315Z,76.60
2022-09-18T22:41:43.898Z,76.60
2022-09-18T22:44:11.486Z,76.90
2022-09-18T22:46:39.515Z,77.10
2022-09-18T22:49:07.184Z,77.00
2022-09-18T22:51:34.559Z,77.60
2022-09-18T22:54:07.501Z,77.40
2022-09-18T22:56:42.680Z,77.30
2022-09-18T22:59:10.520Z,77.40
2022-09-18T23:01:41.561Z,77.40
2022-09-18T23:04:08.716Z,77.70
2022-09-18T23:06:35.788Z,77.30
2022-09-18T23:09:03.700Z,77.40
2022-09-18T23:11:31.457Z,77.70
2022-09-18T23:13:59.201Z,77.80
2022-09-18T23:16:27.667Z,78.00
2022-09-18T23:18:55.788Z,78.10
2022-09-18T23:21:22.724Z,78.90
2022-09-18T23:23:49.893Z,78.20
2022-09-18T23:26:23.324Z,78.10
2022-09-18T23:28:51.479Z,78.10
2022-09-18T23:31:22.770Z,78.10
2022-09-18T23:33:51.466Z,78.30
2022-09-18T23:36:19.556Z,78.60
2022-09-18T23:38:46.701Z,78.40
2022-09-18T23:41:14.706Z,78.60
2022-09-18T23:43:46.201Z,78.60
2022-09-18T23:46:13.088Z,78.50
2022-09-18T23:48:40.003Z,78.60
2022-09-18T23:51:06.990Z,78.60
2022-09-18T23:53:37.961Z,78.90
2022-09-18T23:56:06.877Z,79.00
2022-09-18T23:58:34.000Z,78.80
