createdAt,value
2023-03-06T00:03:56.133Z,99.90
2023-03-06T00:08:59.370Z,99.90
2023-03-06T00:14:02.554Z,99.90
2023-03-06T00:19:07.316Z,99.90
2023-03-06T00:24:10.552Z,99.90
2023-03-06T00:29:13.734Z,99.90
2023-03-06T00:34:19.152Z,99.90
2023-03-06T00:39:23.568Z,99.90
2023-03-06T00:44:27.048Z,99.90
2023-03-06T00:49:31.883Z,99.90
2023-03-06T00:54:35.369Z,99.90
2023-03-06T00:59:38.897Z,99.90
2023-03-06T01:04:44.300Z,99.90
2023-03-06T01:09:47.840Z,99.90
2023-03-06T01:14:51.814Z,99.90
2023-03-06T01:19:57.468Z,99.90
2023-03-06T01:25:00.727Z,99.90
2023-03-06T01:30:05.460Z,99.90
2023-03-06T01:35:10.764Z,99.90
2023-03-06T01:40:14.299Z,99.90
2023-03-06T01:45:51.065Z,99.90
2023-03-06T01:50:55.791Z,99.90
2023-03-06T01:55:59.062Z,99.90
2023-03-06T02:01:02.508Z,99.90
2023-03-06T02:06:08.496Z,99.90
2023-03-06T02:11:15.560Z,99.90
2023-03-06T02:16:23.655Z,99.90
2023-03-06T02:21:33.052Z,99.90
2023-03-06T02:26:39.142Z,99.90
2023-03-06T02:31:43.897Z,99.90
2023-03-06T02:36:50.246Z,99.90
2023-03-06T02:41:55.344Z,99.90
2023-03-06T02:46:58.822Z,99.90
2023-03-06T02:52:02.344Z,99.90
2023-03-06T02:57:07.027Z,99.90
2023-03-06T03:02:11.379Z,99.90
2023-03-06T03:07:14.761Z,99.90
2023-03-06T03:12:22.719Z,99.90
2023-03-06T03:17:26.968Z,99.90
2023-03-06T03:22:30.548Z,99.90
2023-03-06T03:27:35.298Z,99.90
2023-03-06T03:32:40.106Z,99.90
2023-03-06T03:37:43.433Z,99.90
2023-03-06T03:42:48.225Z,99.90
2023-03-06T03:47:51.936Z,99.90
2023-03-06T03:52:55.243Z,99.90
2023-03-06T03:58:00.033Z,99.90
2023-03-06T04:03:04.374Z,99.90
2023-03-06T04:08:12.336Z,99.90
2023-03-06T04:13:22.252Z,99.90
2023-03-06T04:18:26.635Z,99.90
2023-03-06T04:23:34.413Z,99.90
2023-03-06T04:28:39.592Z,99.90
2023-03-06T04:33:43.223Z,99.90
2023-03-06T04:38:46.915Z,99.90
2023-03-06T04:43:52.090Z,99.90
2023-03-06T04:48:55.448Z,99.90
2023-03-06T04:53:58.790Z,99.90
2023-03-06T04:59:05.381Z,99.90
2023-03-06T05:04:09.130Z,99.90
2023-03-06T05:09:12.434Z,99.90
2023-03-06T05:14:17.008Z,99.90
2023-03-06T05:19:20.725Z,99.90
2023-03-06T05:24:24.005Z,99.90
2023-03-06T05:29:29.150Z,99.90
2023-03-06T05:34:32.444Z,99.90
2023-03-06T05:39:35.620Z,99.90
2023-03-06T05:44:41.769Z,99.90
2023-03-06T05:49:45.285Z,99.90
2023-03-06T05:54:51.056Z,99.90
2023-03-06T05:59:56.138Z,99.90
2023-03-06T06:04:59.215Z,99.90
2023-03-06T06:10:03.820Z,99.90
2023-03-06T06:15:09.525Z,99.90
2023-03-06T06:20:14.350Z,99.90
2023-03-06T06:25:17.759Z,99.90
2023-03-06T06:30:23.341Z,99.90
2023-03-06T06:35:27.033Z,99.90
2023-03-06T06:40:30.289Z,99.90
2023-03-06T06:45:34.935Z,99.90
2023-03-06T06:50:38.640Z,99.90
2023-03-06T06:55:42.979Z,99.90
2023-03-06T07:00:47.598Z,99.90
2023-03-06T07:05:54.995Z,99.90
2023-03-06T07:10:58.845Z,99.90
2023-03-06T07:16:03.833Z,99.90
2023-03-06T07:21:07.405Z,99.90
2023-03-06T07:26:11.299Z,99.90
2023-03-06T07:31:16.038Z,99.90
2023-03-06T07:36:19.920Z,99.90
2023-03-06T07:41:23.538Z,99.90
2023-03-06T07:46:28.852Z,99.90
2023-03-06T07:51:32.168Z,99.90
2023-03-06T07:56:35.599Z,99.90
2023-03-06T08:01:40.413Z,99.90
2023-03-06T08:06:43.986Z,99.90
2023-03-06T08:11:47.594Z,99.90
2023-03-06T08:16:54.738Z,99.90
2023-03-06T08:21:58.172Z,99.90
2023-03-06T08:27:01.621Z,99.90
2023-03-06T08:32:06.776Z,99.90
2023-03-06T08:37:10.176Z,99.90
2023-03-06T08:42:13.843Z,99.90
2023-03-06T08:47:18.782Z,99.90
2023-03-06T08:52:22.114Z,99.90
2023-03-06T08:57:26.266Z,99.90
2023-03-06T09:02:32.081Z,99.90
2023-03-06T09:07:35.598Z,99.90
2023-03-06T09:12:49.479Z,99.90
2023-03-06T09:17:56.728Z,99.90
2023-03-06T09:23:00.104Z,99.90
2023-03-06T09:28:11.421Z,99.90
2023-03-06T09:33:17.069Z,99.90
2023-03-06T09:38:21.846Z,99.90
2023-03-06T09:43:30.084Z,99.90
2023-03-06T09:48:47.078Z,99.90
2023-03-06T09:53:59.038Z,99.90
2023-03-06T09:59:07.729Z,99.90
2023-03-06T10:04:30.733Z,99.90
2023-03-06T10:09:41.453Z,99.90
2023-03-06T10:14:49.106Z,99.90
2023-03-06T10:19:54.505Z,99.90
2023-03-06T10:25:01.492Z,99.90
2023-03-06T10:30:21.501Z,99.90
2023-03-06T10:35:31.091Z,99.90
2023-03-06T10:40:40.714Z,99.90
2023-03-06T10:45:51.929Z,99.90
2023-03-06T10:51:18.049Z,99.90
2023-03-06T10:56:33.619Z,99.90
2023-03-06T11:01:36.875Z,99.90
2023-03-06T11:06:41.649Z,99.90
2023-03-06T11:11:45.244Z,99.90
2023-03-06T11:16:53.112Z,99.90
2023-03-06T11:22:03.218Z,99.90
2023-03-06T11:27:19.027Z,99.90
2023-03-06T11:32:27.570Z,99.90
2023-03-06T11:37:45.462Z,99.90
2023-03-06T11:42:56.039Z,99.90
2023-03-06T11:48:08.888Z,99.90
2023-03-06T11:53:16.079Z,99.90
2023-03-06T11:58:56.258Z,99.90
2023-03-06T12:04:26.044Z,99.90
2023-03-06T12:09:41.851Z,99.90
2023-03-06T12:14:58.129Z,99.90
2023-03-06T12:20:29.699Z,99.90
2023-03-06T12:25:36.998Z,99.90
2023-03-06T12:31:02.479Z,99.90
2023-03-06T12:36:26.977Z,99.90
2023-03-06T12:41:43.264Z,99.90
2023-03-06T12:46:51.611Z,99.90
2023-03-06T12:51:56.222Z,99.90
2023-03-06T12:57:01.501Z,99.90
2023-03-06T13:02:32.537Z,99.90
2023-03-06T13:07:47.512Z,99.90
2023-03-06T13:12:58.080Z,99.90
2023-03-06T13:18:02.572Z,99.90
2023-03-06T13:23:43.575Z,99.90
2023-03-06T13:28:50.582Z,99.90
2023-03-06T13:33:59.846Z,99.90
2023-03-06T13:39:06.109Z,99.90
2023-03-06T13:44:41.830Z,99.90
2023-03-06T13:49:46.585Z,99.90
2023-03-06T13:55:02.449Z,95.70
2023-03-06T14:00:36.638Z,94.40
2023-03-06T14:05:44.645Z,92.30
2023-03-06T14:10:59.235Z,93.60
2023-03-06T14:16:11.308Z,91.80
2023-03-06T14:21:21.441Z,91.60
2023-03-06T14:26:26.277Z,92.80
2023-03-06T14:31:33.549Z,94.80
2023-03-06T14:36:43.778Z,93.60
2023-03-06T14:41:47.123Z,95.50
2023-03-06T14:46:55.119Z,94.70
2023-03-06T14:52:02.338Z,94.10
2023-03-06T14:57:08.888Z,95.40
2023-03-06T15:02:19.892Z,94.60
2023-03-06T15:07:27.909Z,95.30
2023-03-06T15:12:36.971Z,96.20
2023-03-06T15:17:43.067Z,95.80
2023-03-06T15:22:50.742Z,95.30
2023-03-06T15:27:56.517Z,92.30
2023-03-06T15:33:22.225Z,94.40
2023-03-06T15:38:31.574Z,96.60
2023-03-06T15:43:38.611Z,96.80
2023-03-06T15:48:53.592Z,97.70
2023-03-06T15:54:09.848Z,99.80
2023-03-06T15:59:21.642Z,99.90
2023-03-06T16:04:26.345Z,99.90
2023-03-06T16:09:29.634Z,99.90
2023-03-06T16:14:32.997Z,99.90
2023-03-06T16:19:37.601Z,99.90
2023-03-06T16:24:41.716Z,99.90
2023-03-06T16:29:45.362Z,99.90
2023-03-06T16:34:50.117Z,99.90
2023-03-06T16:39:53.324Z,99.90
2023-03-06T16:44:56.463Z,99.90
2023-03-06T16:50:02.339Z,99.90
2023-03-06T16:55:06.183Z,99.90
2023-03-06T17:00:11.421Z,99.90
2023-03-06T17:05:17.890Z,99.90
2023-03-06T17:10:25.578Z,99.90
2023-03-06T17:15:29.118Z,99.90
2023-03-06T17:20:33.750Z,99.90
2023-03-06T17:25:38.402Z,99.90
2023-03-06T17:30:41.636Z,99.90
2023-03-06T17:35:46.961Z,99.90
2023-03-06T17:40:50.245Z,99.90
2023-03-06T17:45:53.426Z,99.90
2023-03-06T17:50:58.753Z,99.90
2023-03-06T17:56:04.196Z,99.90
2023-03-06T18:01:10.986Z,99.90
2023-03-06T18:06:16.970Z,99.90
2023-03-06T18:11:20.550Z,99.90
2023-03-06T18:16:26.005Z,99.90
2023-03-06T18:21:30.733Z,99.90
2023-03-06T18:26:34.274Z,99.90
2023-03-06T18:31:39.424Z,99.90
2023-03-06T18:36:47.103Z,99.90
2023-03-06T18:41:51.715Z,99.90
2023-03-06T18:46:55.054Z,99.90
2023-03-06T18:51:59.618Z,99.90
2023-03-06T18:57:02.918Z,99.90
2023-03-06T19:02:07.105Z,99.90
2023-03-06T19:07:13.001Z,99.90
2023-03-06T19:12:17.464Z,99.90
2023-03-06T19:17:20.660Z,99.90
2023-03-06T19:22:25.529Z,99.90
2023-03-06T19:27:30.149Z,99.90
2023-03-06T19:32:34.099Z,99.90
2023-03-06T19:37:38.896Z,99.90
2023-03-06T19:42:42.189Z,99.90
2023-03-06T19:47:45.744Z,99.90
2023-03-06T19:52:52.348Z,99.90
2023-03-06T19:57:55.610Z,99.90
2023-03-06T20:02:58.926Z,99.90
2023-03-06T20:08:03.681Z,99.90
2023-03-06T20:13:10.949Z,99.90
2023-03-06T20:18:14.938Z,99.90
2023-03-06T20:23:19.466Z,99.90
2023-03-06T20:28:23.227Z,99.90
2023-03-06T20:33:27.062Z,99.90
2023-03-06T20:38:31.930Z,99.90
2023-03-06T20:43:35.227Z,99.90
2023-03-06T20:48:38.947Z,99.90
2023-03-06T20:53:43.658Z,99.90
2023-03-06T20:58:47.483Z,99.90
2023-03-06T21:03:51.323Z,99.90
2023-03-06T21:08:56.148Z,99.90
2023-03-06T21:14:00.788Z,99.90
2023-03-06T21:19:05.276Z,99.90
2023-03-06T21:24:10.211Z,99.90
2023-03-06T21:29:13.370Z,99.90
2023-03-06T21:34:16.867Z,99.90
2023-03-06T21:39:21.500Z,99.90
2023-03-06T21:44:25.148Z,99.90
2023-03-06T21:49:29.354Z,99.90
2023-03-06T21:54:33.958Z,99.90
2023-03-06T21:59:37.694Z,99.90
2023-03-06T22:04:41.722Z,99.90
2023-03-06T22:09:46.764Z,99.90
2023-03-06T22:14:50.091Z,99.90
2023-03-06T22:19:53.958Z,99.90
2023-03-06T22:24:58.662Z,99.90
2023-03-06T22:30:02.169Z,99.90
2023-03-06T22:35:06.414Z,99.90
2023-03-06T22:40:12.399Z,99.90
2023-03-06T22:45:16.030Z,99.90
2023-03-06T22:50:19.677Z,99.90
2023-03-06T22:55:24.472Z,99.90
2023-03-06T23:00:28.685Z,99.90
2023-03-06T23:05:32.346Z,99.90
2023-03-06T23:10:39.322Z,99.90
2023-03-06T23:16:02.995Z,99.90
2023-03-06T23:21:25.909Z,99.90
2023-03-06T23:26:49.253Z,99.90
2023-03-06T23:31:52.706Z,99.90
2023-03-06T23:36:56.628Z,99.90
2023-03-06T23:42:01.602Z,99.90
2023-03-06T23:47:05.773Z,99.90
2023-03-06T23:52:09.061Z,99.90
2023-03-06T23:57:13.588Z,99.90
