createdAt,value
2019-06-26T00:01:10.342Z,81.78
2019-06-26T00:03:42.710Z,82.09
2019-06-26T00:06:14.920Z,81.54
2019-06-26T00:08:47.350Z,81.50
2019-06-26T00:11:19.389Z,81.63
2019-06-26T00:13:51.770Z,82.40
2019-06-26T00:16:24.111Z,83.57
2019-06-26T00:18:56.511Z,83.78
2019-06-26T00:21:29.869Z,84.00
2019-06-26T00:24:02.358Z,84.58
2019-06-26T00:26:34.842Z,85.16
2019-06-26T00:29:07.288Z,86.00
2019-06-26T00:31:39.540Z,85.80
2019-06-26T00:34:12.089Z,86.49
2019-06-26T00:36:44.327Z,86.68
2019-06-26T00:39:16.478Z,86.51
2019-06-26T00:41:48.733Z,87.15
2019-06-26T00:44:21.145Z,87.51
2019-06-26T00:46:53.437Z,88.09
2019-06-26T00:49:25.872Z,88.66
2019-06-26T00:51:58.386Z,89.30
2019-06-26T00:54:30.690Z,90.08
2019-06-26T00:57:03.103Z,90.54
2019-06-26T00:59:35.697Z,90.43
2019-06-26T01:02:08.362Z,90.86
2019-06-26T01:04:42.990Z,90.97
2019-06-26T01:07:15.422Z,91.46
2019-06-26T01:09:47.897Z,91.57
2019-06-26T01:12:20.502Z,92.13
2019-06-26T01:14:52.980Z,92.23
2019-06-26T01:17:25.779Z,91.77
2019-06-26T01:19:58.190Z,91.53
2019-06-26T01:22:30.660Z,92.12
2019-06-26T01:25:02.937Z,91.98
2019-06-26T01:27:37.008Z,92.04
2019-06-26T01:30:09.621Z,92.48
2019-06-26T01:32:42.357Z,92.60
2019-06-26T01:35:14.716Z,92.21
2019-06-26T01:37:46.853Z,93.36
2019-06-26T01:40:20.589Z,92.40
2019-06-26T01:42:53.162Z,92.20
2019-06-26T01:45:25.692Z,92.81
2019-06-26T01:47:57.991Z,93.12
2019-06-26T01:50:30.492Z,93.72
2019-06-26T01:53:02.685Z,93.34
2019-06-26T01:55:34.832Z,93.22
2019-06-26T01:58:07.656Z,93.41
2019-06-26T02:00:39.999Z,93.30
2019-06-26T02:03:12.327Z,92.94
2019-06-26T02:05:44.492Z,92.50
2019-06-26T02:08:16.881Z,93.34
2019-06-26T02:10:49.217Z,93.12
2019-06-26T02:13:21.454Z,93.08
2019-06-26T02:15:53.891Z,94.24
2019-06-26T02:18:48.642Z,93.12
2019-06-26T02:21:21.397Z,93.47
2019-06-26T02:23:53.890Z,93.65
2019-06-26T02:26:26.255Z,94.06
2019-06-26T02:28:58.839Z,94.00
2019-06-26T02:31:31.398Z,93.91
2019-06-26T02:34:03.955Z,93.66
2019-06-26T02:36:36.341Z,93.22
2019-06-26T02:39:09.762Z,93.22
2019-06-26T02:41:42.359Z,93.36
2019-06-26T02:44:14.587Z,93.30
2019-06-26T02:46:47.129Z,93.38
2019-06-26T02:49:19.829Z,93.86
2019-06-26T02:51:51.679Z,93.74
2019-06-26T02:54:23.938Z,93.87
2019-06-26T02:56:56.587Z,94.24
2019-06-26T02:59:28.977Z,94.70
2019-06-26T03:02:00.914Z,94.70
2019-06-26T03:04:32.899Z,94.84
2019-06-26T03:07:05.102Z,94.99
2019-06-26T03:09:37.390Z,95.19
2019-06-26T03:12:09.663Z,95.15
2019-06-26T03:14:41.777Z,95.20
2019-06-26T03:17:13.782Z,95.38
2019-06-26T03:19:47.095Z,95.43
2019-06-26T03:22:19.473Z,95.15
2019-06-26T03:24:51.693Z,95.46
2019-06-26T03:27:24.010Z,94.64
2019-06-26T03:29:59.907Z,94.45
2019-06-26T03:32:32.181Z,94.41
2019-06-26T03:35:04.512Z,94.53
2019-06-26T03:37:36.707Z,94.83
2019-06-26T03:40:09.245Z,95.51
2019-06-26T03:42:41.500Z,95.59
2019-06-26T03:45:25.103Z,95.63
2019-06-26T03:47:48.594Z,95.54
2019-06-26T03:50:20.959Z,95.55
2019-06-26T03:52:53.164Z,95.38
2019-06-26T03:55:25.608Z,94.90
2019-06-26T03:57:57.849Z,94.59
2019-06-26T04:00:40.115Z,95.04
2019-06-26T04:03:12.827Z,94.53
2019-06-26T04:05:45.038Z,93.80
2019-06-26T04:08:16.941Z,92.80
2019-06-26T04:10:49.264Z,92.21
2019-06-26T04:13:21.620Z,92.84
2019-06-26T04:15:54.051Z,92.72
2019-06-26T04:18:26.387Z,92.53
2019-06-26T04:20:58.594Z,92.81
2019-06-26T04:23:31.021Z,92.36
2019-06-26T04:26:02.911Z,92.09
2019-06-26T04:28:35.133Z,91.84
2019-06-26T04:31:07.182Z,91.45
2019-06-26T04:33:39.587Z,91.66
2019-06-26T04:36:13.017Z,91.74
2019-06-26T04:38:45.471Z,91.75
2019-06-26T04:41:17.667Z,92.13
2019-06-26T04:43:49.803Z,91.05
2019-06-26T04:46:21.945Z,90.24
2019-06-26T04:48:54.227Z,89.26
2019-06-26T04:51:26.303Z,88.33
2019-06-26T04:53:58.188Z,87.64
2019-06-26T04:56:30.859Z,87.93
2019-06-26T04:59:03.018Z,89.36
2019-06-26T05:01:35.290Z,88.58
2019-06-26T05:04:07.439Z,86.05
2019-06-26T05:06:39.749Z,86.05
2019-06-26T05:09:11.752Z,83.21
2019-06-26T05:11:43.972Z,83.92
2019-06-26T05:14:16.178Z,82.82
2019-06-26T05:16:48.290Z,81.13
2019-06-26T05:19:20.709Z,81.13
2019-06-26T05:21:52.934Z,80.07
2019-06-26T05:24:25.217Z,79.37
2019-06-26T05:26:57.289Z,78.75
2019-06-26T05:29:29.412Z,78.03
2019-06-26T05:32:01.722Z,77.54
2019-06-26T05:34:34.066Z,76.55
2019-06-26T05:37:06.223Z,75.64
2019-06-26T05:39:38.354Z,75.54
2019-06-26T05:42:10.487Z,76.33
2019-06-26T05:44:42.590Z,75.77
2019-06-26T05:47:17.954Z,75.85
2019-06-26T05:49:51.418Z,75.35
2019-06-26T05:52:23.659Z,77.26
2019-06-26T05:54:55.779Z,77.57
2019-06-26T05:57:27.950Z,77.11
2019-06-26T06:00:00.077Z,76.39
2019-06-26T06:02:32.060Z,77.57
2019-06-26T06:05:04.548Z,78.23
2019-06-26T06:07:36.759Z,78.09
2019-06-26T06:10:09.279Z,78.35
2019-06-26T06:12:41.464Z,78.15
2019-06-26T06:15:14.207Z,77.57
2019-06-26T06:17:46.368Z,77.66
2019-06-26T06:20:24.617Z,78.23
2019-06-26T06:22:56.693Z,79.33
2019-06-26T06:25:28.791Z,78.73
2019-06-26T06:28:01.113Z,79.60
2019-06-26T06:30:33.404Z,78.33
2019-06-26T06:33:05.431Z,79.05
2019-06-26T06:35:37.786Z,79.41
2019-06-26T06:38:10.066Z,78.29
2019-06-26T06:40:43.264Z,77.90
2019-06-26T06:43:15.855Z,77.08
2019-06-26T06:45:48.077Z,77.96
2019-06-26T06:48:20.410Z,75.88
2019-06-26T06:50:52.885Z,73.39
2019-06-26T06:53:24.927Z,74.03
2019-06-26T06:55:56.991Z,71.25
2019-06-26T06:58:30.221Z,71.43
2019-06-26T07:01:02.614Z,71.95
2019-06-26T07:03:34.761Z,70.07
2019-06-26T07:06:07.183Z,69.69
2019-06-26T07:08:39.322Z,69.89
2019-06-26T07:11:11.487Z,70.27
2019-06-26T07:13:43.758Z,69.58
2019-06-26T07:16:16.907Z,68.04
2019-06-26T07:18:49.177Z,68.51
2019-06-26T07:21:21.492Z,70.03
2019-06-26T07:23:53.577Z,68.28
2019-06-26T07:26:25.753Z,68.94
2019-06-26T07:28:57.985Z,68.81
2019-06-26T07:31:31.327Z,69.52
2019-06-26T07:34:03.585Z,69.60
2019-06-26T07:36:35.979Z,71.32
2019-06-26T07:39:09.255Z,70.66
2019-06-26T07:41:41.957Z,71.33
2019-06-26T07:44:14.242Z,72.04
2019-06-26T07:46:46.559Z,72.47
2019-06-26T07:49:18.655Z,73.72
2019-06-26T07:51:50.858Z,73.40
2019-06-26T07:54:23.367Z,74.52
2019-06-26T07:56:55.852Z,75.44
2019-06-26T07:59:29.126Z,74.97
2019-06-26T08:02:01.358Z,75.17
2019-06-26T08:04:33.496Z,75.21
2019-06-26T08:07:05.701Z,74.45
2019-06-26T08:09:37.919Z,73.83
2019-06-26T08:12:10.207Z,72.86
2019-06-26T08:14:42.833Z,71.94
2019-06-26T08:17:14.888Z,72.20
2019-06-26T08:19:47.202Z,73.52
2019-06-26T08:22:19.544Z,71.44
2019-06-26T08:24:51.542Z,72.16
2019-06-26T08:27:23.533Z,70.78
2019-06-26T08:29:55.835Z,70.67
2019-06-26T08:32:28.268Z,69.63
2019-06-26T08:35:00.350Z,68.61
2019-06-26T08:37:32.874Z,66.63
2019-06-26T08:40:05.290Z,66.50
2019-06-26T08:42:37.629Z,64.47
2019-06-26T08:45:10.061Z,64.98
2019-06-26T08:47:42.203Z,64.87
2019-06-26T08:50:15.058Z,65.72
2019-06-26T08:52:46.234Z,67.26
2019-06-26T08:55:19.160Z,67.29
2019-06-26T08:57:51.733Z,65.22
2019-06-26T09:00:24.393Z,68.26
2019-06-26T09:02:56.596Z,65.75
2019-06-26T09:05:28.566Z,66.25
2019-06-26T09:08:00.995Z,65.03
2019-06-26T09:10:33.163Z,65.05
2019-06-26T09:13:05.437Z,62.62
2019-06-26T09:15:37.534Z,60.97
2019-06-26T09:18:09.617Z,60.44
2019-06-26T09:20:42.024Z,60.74
2019-06-26T09:23:14.306Z,61.58
2019-06-26T09:25:46.614Z,58.75
2019-06-26T09:28:18.707Z,60.24
2019-06-26T09:30:50.945Z,59.39
2019-06-26T09:33:23.290Z,57.61
2019-06-26T09:35:55.752Z,57.04
2019-06-26T09:38:28.103Z,56.78
2019-06-26T09:41:00.302Z,57.24
2019-06-26T09:43:32.544Z,57.92
2019-06-26T09:46:04.843Z,56.12
2019-06-26T09:48:52.181Z,56.44
2019-06-26T09:51:13.892Z,57.22
2019-06-26T09:53:47.847Z,57.95
2019-06-26T09:56:20.138Z,58.02
2019-06-26T09:58:52.522Z,59.02
2019-06-26T10:01:25.238Z,57.57
2019-06-26T10:03:56.138Z,57.37
2019-06-26T10:06:28.220Z,56.73
2019-06-26T10:09:00.492Z,58.63
2019-06-26T10:11:34.343Z,57.78
2019-06-26T10:14:06.888Z,58.01
2019-06-26T10:16:38.877Z,58.23
2019-06-26T10:19:11.270Z,56.18
2019-06-26T10:21:43.275Z,58.19
2019-06-26T10:24:15.541Z,56.05
2019-06-26T10:26:47.892Z,55.29
2019-06-26T10:29:20.240Z,55.65
2019-06-26T10:31:52.372Z,56.56
2019-06-26T10:34:24.477Z,59.22
2019-06-26T10:36:56.997Z,55.91
2019-06-26T10:39:29.057Z,56.47
2019-06-26T10:42:01.316Z,56.16
2019-06-26T10:44:33.588Z,56.89
2019-06-26T10:47:06.152Z,55.74
2019-06-26T10:49:38.411Z,54.45
2019-06-26T10:52:10.575Z,54.03
2019-06-26T10:54:44.500Z,55.35
2019-06-26T10:57:16.713Z,55.15
2019-06-26T10:59:49.118Z,55.15
2019-06-26T11:02:21.339Z,55.22
2019-06-26T11:04:53.670Z,55.25
2019-06-26T11:07:26.127Z,57.28
2019-06-26T11:09:58.468Z,55.14
2019-06-26T11:12:31.324Z,54.08
2019-06-26T11:15:03.792Z,57.42
2019-06-26T11:17:36.305Z,56.42
2019-06-26T11:20:10.559Z,54.38
2019-06-26T11:22:42.750Z,54.44
2019-06-26T11:25:15.190Z,54.99
2019-06-26T11:27:47.923Z,52.62
2019-06-26T11:30:19.080Z,52.58
2019-06-26T11:32:51.735Z,53.16
2019-06-26T11:35:24.199Z,53.33
2019-06-26T11:37:56.600Z,51.61
2019-06-26T11:40:29.171Z,49.52
2019-06-26T11:43:01.551Z,49.24
2019-06-26T11:45:33.752Z,48.79
2019-06-26T11:48:06.194Z,45.89
2019-06-26T11:50:38.657Z,46.23
2019-06-26T11:53:11.232Z,47.93
2019-06-26T11:55:43.376Z,47.36
2019-06-26T11:58:15.197Z,44.92
2019-06-26T12:00:47.438Z,48.96
2019-06-26T12:03:19.359Z,46.59
2019-06-26T12:05:52.064Z,46.39
2019-06-26T12:08:22.878Z,45.16
2019-06-26T12:10:54.928Z,48.11
2019-06-26T12:13:26.978Z,46.86
2019-06-26T12:15:59.484Z,45.81
2019-06-26T12:18:31.969Z,44.86
2019-06-26T12:21:04.334Z,44.96
2019-06-26T12:23:36.677Z,42.41
2019-06-26T12:26:08.852Z,42.80
2019-06-26T12:28:41.521Z,43.44
2019-06-26T12:31:13.682Z,43.83
2019-06-26T12:33:45.894Z,45.63
2019-06-26T12:36:18.130Z,46.84
2019-06-26T12:38:50.730Z,46.37
2019-06-26T12:41:24.407Z,45.82
2019-06-26T12:43:56.594Z,44.97
2019-06-26T12:46:29.043Z,43.39
2019-06-26T12:49:01.907Z,42.90
2019-06-26T12:51:34.541Z,41.67
2019-06-26T12:54:05.412Z,41.89
2019-06-26T12:56:37.381Z,42.43
2019-06-26T12:59:09.373Z,41.09
2019-06-26T13:01:41.726Z,39.47
2019-06-26T13:04:14.141Z,39.08
2019-06-26T13:06:46.392Z,39.27
2019-06-26T13:09:18.869Z,38.36
2019-06-26T13:11:49.628Z,39.23
2019-06-26T13:14:21.630Z,39.83
2019-06-26T13:16:53.918Z,39.70
2019-06-26T13:19:26.056Z,39.21
2019-06-26T13:22:00.004Z,39.98
2019-06-26T13:24:32.120Z,42.08
2019-06-26T13:27:04.499Z,40.71
2019-06-26T13:29:37.143Z,40.50
2019-06-26T13:32:08.024Z,40.16
2019-06-26T13:34:40.152Z,40.78
2019-06-26T13:37:12.504Z,39.01
2019-06-26T13:39:44.953Z,38.44
2019-06-26T13:42:18.501Z,38.44
2019-06-26T13:44:49.329Z,39.11
2019-06-26T13:47:21.986Z,38.84
2019-06-26T13:49:54.194Z,38.37
2019-06-26T13:52:26.409Z,39.07
2019-06-26T13:54:58.599Z,36.72
2019-06-26T13:57:31.763Z,37.44
2019-06-26T14:00:04.791Z,37.70
2019-06-26T14:02:37.369Z,38.47
2019-06-26T14:05:09.918Z,38.52
2019-06-26T14:07:42.178Z,37.73
2019-06-26T14:10:14.857Z,38.45
2019-06-26T14:12:45.611Z,38.38
2019-06-26T14:15:18.327Z,38.90
2019-06-26T14:17:50.492Z,38.74
2019-06-26T14:20:23.253Z,38.51
2019-06-26T14:22:55.655Z,39.49
2019-06-26T14:25:27.947Z,39.91
2019-06-26T14:28:00.242Z,41.99
2019-06-26T14:30:32.439Z,42.42
2019-06-26T14:33:04.607Z,42.27
2019-06-26T14:35:36.816Z,42.55
2019-06-26T14:38:08.941Z,43.00
2019-06-26T14:40:41.437Z,42.78
2019-06-26T14:43:13.503Z,43.28
2019-06-26T14:45:45.835Z,44.03
2019-06-26T14:48:18.074Z,44.82
2019-06-26T14:50:50.323Z,45.45
2019-06-26T14:53:22.661Z,45.77
2019-06-26T14:55:55.129Z,46.70
2019-06-26T14:58:27.475Z,47.80
2019-06-26T15:00:59.966Z,48.16
2019-06-26T15:03:32.154Z,47.58
2019-06-26T15:06:15.780Z,47.16
2019-06-26T15:08:38.156Z,48.86
2019-06-26T15:11:10.339Z,48.37
2019-06-26T15:13:42.378Z,49.24
2019-06-26T15:16:14.860Z,50.85
2019-06-26T15:18:47.084Z,50.46
2019-06-26T15:21:19.351Z,50.09
2019-06-26T15:23:51.681Z,50.53
2019-06-26T15:26:24.021Z,50.81
2019-06-26T15:28:56.432Z,51.14
2019-06-26T15:31:28.669Z,51.43
2019-06-26T15:34:00.846Z,50.44
2019-06-26T15:36:33.325Z,49.72
2019-06-26T15:39:06.211Z,51.41
2019-06-26T15:41:39.485Z,52.08
2019-06-26T15:44:12.137Z,52.39
2019-06-26T15:46:44.712Z,52.53
2019-06-26T15:49:16.910Z,52.12
2019-06-26T15:51:49.413Z,52.33
2019-06-26T15:54:21.611Z,52.53
2019-06-26T15:56:53.921Z,53.67
2019-06-26T15:59:26.179Z,53.83
2019-06-26T16:01:58.941Z,53.99
2019-06-26T16:04:29.762Z,53.73
2019-06-26T16:07:02.056Z,53.97
2019-06-26T16:09:35.185Z,53.72
2019-06-26T16:12:07.336Z,54.32
2019-06-26T16:14:40.066Z,53.91
2019-06-26T16:17:17.451Z,54.02
2019-06-26T16:19:49.771Z,54.74
2019-06-26T16:22:31.537Z,55.44
2019-06-26T16:24:56.178Z,54.81
2019-06-26T16:27:28.658Z,55.68
2019-06-26T16:30:00.830Z,55.93
2019-06-26T16:32:33.490Z,55.54
2019-06-26T16:35:05.885Z,55.09
2019-06-26T16:37:39.607Z,55.32
2019-06-26T16:40:12.409Z,55.99
2019-06-26T16:42:42.940Z,55.97
2019-06-26T16:45:15.769Z,56.74
2019-06-26T16:47:46.812Z,57.15
2019-06-26T16:50:19.698Z,57.05
2019-06-26T16:52:51.694Z,57.73
2019-06-26T16:55:23.849Z,57.45
2019-06-26T16:57:56.013Z,57.70
2019-06-26T17:00:28.322Z,57.87
2019-06-26T17:03:00.411Z,58.08
2019-06-26T17:05:32.383Z,58.01
2019-06-26T17:08:04.626Z,58.73
2019-06-26T17:10:36.610Z,59.28
2019-06-26T17:13:09.018Z,59.23
2019-06-26T17:15:41.203Z,59.04
2019-06-26T17:18:13.273Z,59.51
2019-06-26T17:20:45.325Z,59.93
2019-06-26T17:23:17.280Z,60.40
2019-06-26T17:25:49.436Z,60.20
2019-06-26T17:28:21.508Z,60.63
2019-06-26T17:30:53.518Z,61.17
2019-06-26T17:33:26.118Z,60.78
2019-06-26T17:35:58.013Z,60.72
2019-06-26T17:38:30.097Z,60.95
2019-06-26T17:41:02.610Z,60.82
2019-06-26T17:43:34.814Z,60.77
2019-06-26T17:46:07.313Z,61.28
2019-06-26T17:48:39.552Z,61.52
2019-06-26T17:51:11.644Z,60.98
2019-06-26T17:53:43.808Z,62.14
2019-06-26T17:56:15.818Z,62.53
2019-06-26T17:58:48.123Z,61.81
2019-06-26T18:01:20.212Z,61.73
2019-06-26T18:03:52.199Z,60.42
2019-06-26T18:06:24.132Z,60.55
2019-06-26T18:08:56.395Z,61.61
2019-06-26T18:11:29.371Z,61.28
2019-06-26T18:14:01.448Z,61.42
2019-06-26T18:16:33.658Z,62.53
2019-06-26T18:19:06.774Z,62.35
2019-06-26T18:21:38.947Z,62.95
2019-06-26T18:24:11.226Z,63.54
2019-06-26T18:26:43.473Z,63.14
2019-06-26T18:29:16.666Z,63.59
2019-06-26T18:31:48.866Z,64.05
2019-06-26T18:34:21.043Z,64.10
2019-06-26T18:36:53.016Z,64.18
2019-06-26T18:39:24.895Z,64.46
2019-06-26T18:41:57.154Z,64.68
2019-06-26T18:44:29.643Z,64.93
2019-06-26T18:47:01.860Z,65.46
2019-06-26T18:49:34.857Z,66.12
2019-06-26T18:52:07.823Z,67.00
2019-06-26T18:54:39.147Z,67.54
2019-06-26T18:57:11.394Z,68.29
2019-06-26T18:59:43.754Z,69.18
2019-06-26T19:02:15.910Z,68.92
2019-06-26T19:04:48.009Z,70.78
2019-06-26T19:07:19.964Z,70.55
2019-06-26T19:09:51.909Z,70.82
2019-06-26T19:12:24.338Z,70.92
2019-06-26T19:14:56.406Z,72.31
2019-06-26T19:17:28.774Z,73.90
2019-06-26T19:20:00.920Z,74.43
2019-06-26T19:22:32.831Z,74.80
2019-06-26T19:25:05.153Z,75.92
2019-06-26T19:27:37.297Z,75.19
2019-06-26T19:30:11.202Z,75.73
2019-06-26T19:32:43.585Z,76.36
2019-06-26T19:35:19.526Z,76.36
2019-06-26T19:37:51.687Z,76.15
2019-06-26T19:40:24.427Z,74.40
2019-06-26T19:42:58.807Z,74.28
2019-06-26T19:45:31.361Z,73.39
2019-06-26T19:48:03.341Z,74.34
2019-06-26T19:50:35.508Z,74.58
2019-06-26T19:53:07.779Z,74.77
2019-06-26T19:55:39.982Z,75.72
2019-06-26T19:58:11.974Z,75.98
2019-06-26T20:00:44.950Z,76.63
2019-06-26T20:04:09.492Z,76.67
2019-06-26T20:07:23.889Z,78.56
2019-06-26T20:09:56.051Z,81.45
2019-06-26T20:12:27.624Z,84.69
2019-06-26T20:14:59.184Z,85.95
2019-06-26T20:17:30.648Z,86.71
2019-06-26T20:20:02.091Z,87.16
2019-06-26T20:22:33.862Z,88.05
2019-06-26T20:25:05.358Z,89.17
2019-06-26T20:27:38.038Z,89.57
2019-06-26T20:30:10.303Z,90.08
2019-06-26T20:32:42.980Z,89.80
2019-06-26T20:35:14.630Z,89.88
2019-06-26T20:37:46.130Z,90.66
2019-06-26T20:40:17.798Z,90.90
2019-06-26T20:42:49.392Z,89.60
2019-06-26T20:45:21.591Z,90.04
2019-06-26T20:47:53.098Z,90.90
2019-06-26T20:50:24.596Z,90.82
2019-06-26T20:52:56.312Z,91.14
2019-06-26T20:55:27.674Z,92.67
2019-06-26T20:57:59.125Z,92.66
2019-06-26T21:00:31.680Z,93.41
2019-06-26T21:03:03.301Z,93.29
2019-06-26T21:05:35.019Z,93.21
2019-06-26T21:08:06.533Z,92.80
2019-06-26T21:10:37.971Z,92.66
2019-06-26T21:13:09.450Z,92.50
2019-06-26T21:15:40.916Z,92.72
2019-06-26T21:18:12.639Z,92.87
2019-06-26T21:20:44.085Z,93.13
2019-06-26T21:23:18.742Z,93.37
2019-06-26T21:25:49.014Z,93.94
2019-06-26T21:28:20.462Z,93.06
2019-06-26T21:30:51.865Z,93.05
2019-06-26T21:33:23.392Z,93.07
2019-06-26T21:35:54.965Z,93.68
2019-06-26T21:38:27.818Z,93.81
2019-06-26T21:40:59.391Z,93.87
2019-06-26T21:43:30.894Z,93.89
2019-06-26T21:46:02.505Z,94.00
2019-06-26T21:48:35.307Z,93.58
2019-06-26T21:51:06.864Z,93.64
2019-06-26T21:53:38.606Z,93.85
2019-06-26T21:56:28.072Z,94.31
2019-06-26T21:59:17.927Z,94.42
2019-06-26T22:02:07.567Z,94.63
2019-06-26T22:04:56.286Z,95.23
2019-06-26T22:07:46.229Z,95.18
2019-06-26T22:10:19.719Z,94.84
2019-06-26T22:12:51.599Z,94.43
2019-06-26T22:15:23.609Z,94.30
2019-06-26T22:17:55.778Z,93.27
2019-06-26T22:20:27.584Z,93.38
2019-06-26T22:22:59.600Z,93.38
2019-06-26T22:25:31.943Z,93.12
2019-06-26T22:28:03.787Z,93.73
2019-06-26T22:30:35.480Z,93.34
2019-06-26T22:33:07.430Z,93.32
2019-06-26T22:35:39.248Z,93.84
2019-06-26T22:38:11.248Z,94.60
2019-06-26T22:40:44.472Z,95.68
2019-06-26T22:43:16.747Z,96.40
2019-06-26T22:45:48.777Z,97.29
2019-06-26T22:48:21.012Z,97.98
2019-06-26T22:50:53.180Z,97.75
2019-06-26T22:53:25.221Z,97.66
2019-06-26T22:56:07.178Z,97.67
2019-06-26T22:58:31.068Z,97.54
2019-06-26T23:01:03.741Z,97.32
2019-06-26T23:03:35.928Z,97.42
2019-06-26T23:06:08.390Z,97.37
2019-06-26T23:08:40.733Z,97.10
2019-06-26T23:11:14.082Z,96.69
2019-06-26T23:13:46.304Z,96.55
2019-06-26T23:16:18.598Z,95.73
2019-06-26T23:18:50.877Z,95.32
2019-06-26T23:21:23.149Z,95.94
2019-06-26T23:23:55.439Z,96.53
2019-06-26T23:26:27.528Z,97.00
2019-06-26T23:28:59.968Z,97.36
2019-06-26T23:31:32.141Z,97.73
2019-06-26T23:34:04.803Z,97.74
2019-06-26T23:36:37.251Z,97.68
2019-06-26T23:39:09.580Z,97.62
2019-06-26T23:41:41.903Z,97.58
2019-06-26T23:44:14.290Z,97.35
2019-06-26T23:46:46.560Z,97.32
2019-06-26T23:49:19.334Z,97.30
2019-06-26T23:51:51.649Z,97.61
2019-06-26T23:54:25.156Z,98.04
2019-06-26T23:56:57.601Z,98.38
2019-06-26T23:59:30.001Z,98.75
