createdAt,value
2023-05-15T00:02:12.931Z,11.65
2023-05-15T00:05:16.154Z,10.48
2023-05-15T00:08:18.563Z,12.65
2023-05-15T00:11:23.529Z,10.90
2023-05-15T00:14:26.784Z,11.70
2023-05-15T00:17:29.369Z,12.30
2023-05-15T00:20:31.703Z,12.65
2023-05-15T00:23:34.335Z,13.62
2023-05-15T00:26:36.931Z,13.13
2023-05-15T00:29:39.568Z,13.62
2023-05-15T00:32:41.962Z,13.52
2023-05-15T00:35:45.295Z,11.68
2023-05-15T00:38:49.083Z,14.95
2023-05-15T00:41:52.432Z,14.67
2023-05-15T00:44:56.859Z,12.55
2023-05-15T00:48:01.382Z,12.68
2023-05-15T00:51:04.513Z,11.40
2023-05-15T00:54:08.365Z,12.57
2023-05-15T00:57:11.812Z,12.23
2023-05-15T01:00:16.936Z,13.10
2023-05-15T01:03:19.500Z,15.32
2023-05-15T01:06:22.244Z,13.68
2023-05-15T01:09:25.620Z,14.90
2023-05-15T01:12:31.871Z,16.80
2023-05-15T01:15:34.393Z,14.20
2023-05-15T01:18:37.781Z,15.50
2023-05-15T01:21:55.517Z,17.62
2023-05-15T01:25:16.851Z,15.32
2023-05-15T01:28:25.289Z,13.67
2023-05-15T01:31:32.162Z,13.75
2023-05-15T01:34:46.151Z,13.43
2023-05-15T01:38:09.156Z,14.68
2023-05-15T01:41:24.699Z,16.90
2023-05-15T01:44:51.093Z,13.20
2023-05-15T01:47:55.909Z,14.82
2023-05-15T01:51:03.425Z,15.43
2023-05-15T01:54:08.261Z,16.33
2023-05-15T01:57:12.696Z,14.57
2023-05-15T02:00:15.800Z,15.27
2023-05-15T02:03:19.337Z,15.40
2023-05-15T02:06:23.163Z,15.07
2023-05-15T02:09:26.248Z,16.77
2023-05-15T02:12:29.193Z,16.42
2023-05-15T02:15:32.105Z,17.53
2023-05-15T02:18:34.528Z,14.40
2023-05-15T02:21:37.238Z,14.18
2023-05-15T02:24:39.643Z,18.08
2023-05-15T02:27:58.114Z,15.38
2023-05-15T02:31:08.264Z,17.30
2023-05-15T02:34:14.812Z,16.75
2023-05-15T02:37:24.781Z,16.77
2023-05-15T02:40:28.705Z,15.90
2023-05-15T02:43:31.837Z,17.02
2023-05-15T02:46:34.703Z,18.70
2023-05-15T02:49:37.976Z,15.38
2023-05-15T02:52:41.125Z,15.07
2023-05-15T02:55:43.514Z,14.85
2023-05-15T02:58:46.238Z,18.52
2023-05-15T03:01:48.948Z,15.10
2023-05-15T03:04:51.743Z,17.75
2023-05-15T03:07:54.088Z,16.37
2023-05-15T03:10:56.718Z,19.73
2023-05-15T03:14:00.252Z,16.87
2023-05-15T03:17:03.648Z,19.97
2023-05-15T03:20:06.894Z,17.67
2023-05-15T03:23:09.635Z,18.50
2023-05-15T03:26:12.083Z,20.52
2023-05-15T03:29:14.700Z,19.37
2023-05-15T03:32:17.591Z,20.30
2023-05-15T03:35:20.254Z,18.92
2023-05-15T03:38:22.583Z,16.58
2023-05-15T03:41:26.130Z,18.90
2023-05-15T03:44:29.640Z,19.62
2023-05-15T03:47:32.835Z,16.50
2023-05-15T03:50:35.382Z,18.08
2023-05-15T03:53:38.665Z,17.75
2023-05-15T03:56:41.057Z,21.27
2023-05-15T03:59:44.095Z,17.60
2023-05-15T04:02:46.542Z,18.63
2023-05-15T04:05:50.155Z,21.83
2023-05-15T04:08:52.555Z,19.27
2023-05-15T04:11:55.114Z,19.65
2023-05-15T04:15:18.369Z,20.30
2023-05-15T04:18:20.969Z,19.13
2023-05-15T04:21:23.374Z,22.13
2023-05-15T04:24:26.015Z,19.95
2023-05-15T04:27:28.610Z,17.85
2023-05-15T04:30:31.361Z,20.25
2023-05-15T04:33:33.682Z,22.87
2023-05-15T04:36:36.526Z,20.45
2023-05-15T04:39:39.050Z,21.83
2023-05-15T04:42:42.191Z,21.80
2023-05-15T04:45:44.545Z,19.95
2023-05-15T04:48:47.168Z,23.70
2023-05-15T04:51:49.937Z,22.42
2023-05-15T04:54:55.385Z,21.27
2023-05-15T04:57:57.705Z,20.85
2023-05-15T05:01:03.496Z,21.17
2023-05-15T05:04:06.378Z,19.80
2023-05-15T05:07:09.006Z,21.90
2023-05-15T05:10:11.699Z,25.10
2023-05-15T05:13:14.282Z,20.52
2023-05-15T05:16:16.691Z,24.20
2023-05-15T05:19:19.424Z,20.63
2023-05-15T05:22:21.813Z,19.30
2023-05-15T05:25:24.617Z,21.62
2023-05-15T05:28:27.111Z,19.87
2023-05-15T05:31:29.928Z,18.95
2023-05-15T05:34:32.472Z,16.47
2023-05-15T05:37:35.220Z,17.98
2023-05-15T05:40:38.180Z,21.58
2023-05-15T05:43:40.891Z,20.12
2023-05-15T05:46:43.424Z,18.12
2023-05-15T05:49:48.193Z,21.13
2023-05-15T05:52:50.883Z,18.00
2023-05-15T05:55:54.345Z,18.62
2023-05-15T05:58:56.884Z,16.00
2023-05-15T06:01:59.538Z,20.37
2023-05-15T06:05:02.269Z,16.17
2023-05-15T06:08:05.045Z,18.83
2023-05-15T06:11:07.768Z,20.10
2023-05-15T06:14:10.249Z,14.87
2023-05-15T06:17:15.090Z,14.85
2023-05-15T06:20:18.044Z,13.23
2023-05-15T06:23:21.846Z,13.25
2023-05-15T06:26:26.232Z,15.27
2023-05-15T06:29:28.960Z,13.60
2023-05-15T06:32:34.593Z,14.50
2023-05-15T06:35:37.544Z,15.20
2023-05-15T06:38:40.038Z,16.52
2023-05-15T06:41:42.726Z,15.15
2023-05-15T06:44:47.678Z,14.25
2023-05-15T06:47:50.387Z,13.05
2023-05-15T06:50:52.823Z,14.93
2023-05-15T06:53:55.599Z,13.40
2023-05-15T06:56:57.981Z,14.68
2023-05-15T07:00:00.652Z,20.10
2023-05-15T07:03:03.009Z,15.65
2023-05-15T07:06:05.845Z,18.80
2023-05-15T07:09:08.268Z,16.55
2023-05-15T07:12:10.930Z,15.43
2023-05-15T07:15:13.306Z,16.23
2023-05-15T07:18:16.198Z,14.02
2023-05-15T07:21:18.681Z,14.47
2023-05-15T07:24:21.368Z,14.80
2023-05-15T07:27:23.722Z,15.98
2023-05-15T07:30:26.665Z,16.67
2023-05-15T07:33:29.197Z,15.25
2023-05-15T07:36:31.916Z,14.30
2023-05-15T07:39:34.450Z,15.15
2023-05-15T07:42:37.159Z,15.30
2023-05-15T07:45:39.588Z,16.80
2023-05-15T07:48:42.259Z,15.32
2023-05-15T07:51:44.895Z,18.53
2023-05-15T07:54:47.607Z,16.65
2023-05-15T08:00:55.717Z,17.42
2023-05-15T08:03:58.658Z,19.30
2023-05-15T08:07:01.192Z,20.37
2023-05-15T08:10:06.323Z,20.52
2023-05-15T08:13:08.854Z,33.90
2023-05-15T08:16:11.634Z,18.12
2023-05-15T08:19:14.106Z,20.12
2023-05-15T08:22:17.126Z,22.23
2023-05-15T08:25:19.736Z,16.17
2023-05-15T08:28:24.350Z,19.05
2023-05-15T08:31:26.796Z,16.65
2023-05-15T08:34:30.099Z,16.60
2023-05-15T08:37:33.716Z,16.87
2023-05-15T08:40:39.683Z,14.25
2023-05-15T08:43:44.003Z,16.92
2023-05-15T08:46:47.777Z,13.38
2023-05-15T08:50:04.037Z,15.20
2023-05-15T08:53:07.017Z,15.40
2023-05-15T08:56:09.595Z,15.77
2023-05-15T08:59:12.273Z,14.98
2023-05-15T09:02:16.006Z,11.90
2023-05-15T09:05:18.621Z,15.35
2023-05-15T09:08:23.881Z,10.30
2023-05-15T09:11:27.073Z,7.85
2023-05-15T09:14:29.570Z,8.52
2023-05-15T09:17:32.264Z,7.60
2023-05-15T09:20:38.418Z,6.95
2023-05-15T09:23:41.016Z,6.27
2023-05-15T09:26:44.868Z,7.70
2023-05-15T09:29:47.568Z,7.80
2023-05-15T09:32:50.154Z,7.20
2023-05-15T09:35:53.220Z,6.60
2023-05-15T09:39:01.647Z,8.30
2023-05-15T09:42:09.839Z,10.43
2023-05-15T09:45:18.383Z,9.68
2023-05-15T09:48:21.382Z,9.82
2023-05-15T09:51:23.921Z,8.35
2023-05-15T09:54:27.594Z,7.97
2023-05-15T09:57:29.992Z,7.03
2023-05-15T10:00:34.227Z,6.28
2023-05-15T10:03:36.958Z,5.90
2023-05-15T10:06:47.538Z,6.95
2023-05-15T10:09:50.183Z,6.87
2023-05-15T10:12:54.312Z,6.10
2023-05-15T10:15:58.941Z,11.05
2023-05-15T10:19:05.373Z,7.75
2023-05-15T10:22:11.112Z,7.05
2023-05-15T10:25:23.856Z,10.43
2023-05-15T10:28:28.557Z,4.47
2023-05-15T10:31:31.882Z,6.78
2023-05-15T10:34:37.708Z,5.15
2023-05-15T10:37:40.976Z,5.32
2023-05-15T10:40:45.166Z,4.33
2023-05-15T10:43:49.234Z,5.55
2023-05-15T10:46:53.047Z,5.00
2023-05-15T10:49:55.650Z,4.05
2023-05-15T10:52:58.421Z,4.35
2023-05-15T10:56:02.620Z,7.70
2023-05-15T10:59:10.392Z,5.87
2023-05-15T11:02:27.252Z,5.68
2023-05-15T11:05:49.891Z,6.60
2023-05-15T11:08:52.393Z,4.85
2023-05-15T11:12:00.405Z,3.80
2023-05-15T11:15:02.739Z,4.20
2023-05-15T11:18:06.856Z,5.35
2023-05-15T11:21:09.910Z,6.32
2023-05-15T11:24:12.544Z,5.37
2023-05-15T11:27:20.483Z,4.23
2023-05-15T11:30:35.196Z,4.40
2023-05-15T11:33:39.705Z,8.30
2023-05-15T11:36:43.713Z,16.55
2023-05-15T11:39:47.612Z,4.05
2023-05-15T11:43:32.526Z,3.40
2023-05-15T11:46:35.319Z,4.28
2023-05-15T11:49:38.731Z,5.82
2023-05-15T11:52:41.163Z,6.35
2023-05-15T11:55:44.666Z,4.20
2023-05-15T11:58:51.033Z,5.53
2023-05-15T12:01:53.666Z,6.40
2023-05-15T12:04:56.334Z,5.10
2023-05-15T12:07:58.772Z,6.43
2023-05-15T12:11:02.423Z,5.10
2023-05-15T12:14:04.755Z,5.90
2023-05-15T12:17:07.400Z,6.87
2023-05-15T12:20:12.459Z,6.68
2023-05-15T12:23:18.460Z,5.28
2023-05-15T12:26:23.218Z,5.78
2023-05-15T12:29:27.051Z,6.67
2023-05-15T12:32:32.297Z,9.98
2023-05-15T12:35:43.460Z,4.82
2023-05-15T12:38:45.870Z,7.40
2023-05-15T12:41:50.055Z,9.68
2023-05-15T12:44:53.516Z,6.23
2023-05-15T12:47:58.533Z,6.37
2023-05-15T12:51:08.045Z,5.22
2023-05-15T12:54:18.493Z,6.55
2023-05-15T12:57:21.759Z,9.40
2023-05-15T13:00:25.639Z,7.00
2023-05-15T13:03:29.130Z,4.32
2023-05-15T13:06:42.314Z,6.80
2023-05-15T13:10:03.344Z,38.58
2023-05-15T13:13:06.076Z,7.53
2023-05-15T13:16:18.669Z,6.90
2023-05-15T13:19:21.406Z,4.78
2023-05-15T13:22:23.786Z,6.43
2023-05-15T13:25:26.527Z,69.22
2023-05-15T13:28:28.897Z,10.07
2023-05-15T13:31:32.472Z,4.80
2023-05-15T13:34:35.131Z,5.25
2023-05-15T13:37:38.386Z,8.65
2023-05-15T13:40:40.716Z,5.00
2023-05-15T13:43:43.414Z,14.18
2023-05-15T13:46:46.498Z,5.20
2023-05-15T13:49:49.174Z,4.22
2023-05-15T13:52:51.672Z,20.02
2023-05-15T13:55:54.333Z,5.32
2023-05-15T13:58:56.820Z,5.28
2023-05-15T14:01:59.478Z,5.40
2023-05-15T14:05:02.182Z,8.43
2023-05-15T14:08:04.821Z,4.28
2023-05-15T14:11:07.470Z,5.85
2023-05-15T14:14:09.848Z,5.65
2023-05-15T14:17:13.226Z,6.73
2023-05-15T14:20:15.743Z,7.22
2023-05-15T14:23:19.373Z,5.70
2023-05-15T14:26:22.100Z,4.55
2023-05-15T14:29:24.904Z,5.43
2023-05-15T14:32:27.504Z,4.80
2023-05-15T14:35:30.186Z,5.30
2023-05-15T14:38:32.601Z,4.35
2023-05-15T14:41:35.222Z,5.93
2023-05-15T14:44:37.567Z,5.00
2023-05-15T14:47:40.249Z,4.10
2023-05-15T14:50:42.622Z,4.35
2023-05-15T14:53:45.372Z,4.87
2023-05-15T14:56:48.621Z,4.45
2023-05-15T14:59:51.268Z,4.72
2023-05-15T15:02:54.031Z,6.43
2023-05-15T15:05:57.231Z,10.05
2023-05-15T15:08:59.553Z,6.05
2023-05-15T15:12:02.125Z,8.65
2023-05-15T15:15:06.662Z,7.95
2023-05-15T15:18:09.474Z,7.37
2023-05-15T15:21:12.504Z,10.75
2023-05-15T15:24:16.660Z,9.90
2023-05-15T15:27:19.005Z,7.57
2023-05-15T15:30:21.795Z,5.85
2023-05-15T15:33:24.189Z,9.00
2023-05-15T15:36:27.106Z,7.68
2023-05-15T15:39:29.398Z,9.95
2023-05-15T15:42:32.112Z,8.18
2023-05-15T15:45:34.450Z,7.00
2023-05-15T15:48:37.119Z,9.07
2023-05-15T15:51:41.230Z,8.43
2023-05-15T15:54:47.126Z,6.97
2023-05-15T15:57:49.539Z,7.22
2023-05-15T16:00:52.570Z,9.52
2023-05-15T16:03:55.518Z,7.13
2023-05-15T16:06:57.881Z,6.43
2023-05-15T16:10:11.924Z,6.35
2023-05-15T16:13:15.152Z,7.65
2023-05-15T16:16:18.524Z,6.55
2023-05-15T16:19:21.840Z,15.17
2023-05-15T16:22:24.715Z,6.45
2023-05-15T16:25:27.049Z,5.25
2023-05-15T16:28:29.732Z,5.03
2023-05-15T16:31:32.478Z,5.32
2023-05-15T16:34:35.661Z,6.20
2023-05-15T16:37:38.203Z,6.22
2023-05-15T16:40:41.314Z,9.27
2023-05-15T16:43:44.071Z,6.93
2023-05-15T16:46:46.796Z,8.00
2023-05-15T16:49:50.105Z,7.27
2023-05-15T16:52:53.369Z,11.93
2023-05-15T16:55:55.761Z,6.25
2023-05-15T16:58:58.412Z,7.57
2023-05-15T17:02:01.258Z,6.28
2023-05-15T17:05:04.602Z,4.97
2023-05-15T17:08:06.980Z,10.68
2023-05-15T17:11:10.401Z,5.75
2023-05-15T17:14:12.781Z,5.10
2023-05-15T17:17:15.439Z,7.12
2023-05-15T17:20:17.919Z,8.53
2023-05-15T17:23:22.848Z,5.90
2023-05-15T17:26:26.160Z,5.85
2023-05-15T17:29:28.778Z,3.90
2023-05-15T17:32:31.176Z,3.92
2023-05-15T17:35:34.024Z,3.83
2023-05-15T17:38:36.464Z,5.00
2023-05-15T17:41:39.139Z,3.65
2023-05-15T17:44:41.482Z,5.72
2023-05-15T17:47:44.537Z,4.72
2023-05-15T17:50:46.969Z,7.80
2023-05-15T17:53:49.583Z,8.30
2023-05-15T17:56:51.863Z,4.37
2023-05-15T17:59:54.485Z,4.15
2023-05-15T18:02:56.854Z,6.87
2023-05-15T18:05:59.806Z,3.87
2023-05-15T18:09:02.380Z,4.22
2023-05-15T18:12:06.247Z,8.00
2023-05-15T18:15:09.074Z,6.55
2023-05-15T18:18:11.780Z,3.92
2023-05-15T18:21:15.337Z,4.73
2023-05-15T18:24:20.771Z,6.45
2023-05-15T18:27:23.212Z,5.07
2023-05-15T18:30:26.069Z,5.37
2023-05-15T18:33:28.546Z,7.50
2023-05-15T18:36:31.270Z,4.40
2023-05-15T18:39:33.647Z,6.18
2023-05-15T18:42:36.275Z,5.90
2023-05-15T18:45:38.822Z,4.50
2023-05-15T18:48:41.545Z,6.50
2023-05-15T18:51:43.867Z,5.40
2023-05-15T18:54:46.807Z,7.18
2023-05-15T18:57:49.257Z,5.65
2023-05-15T19:00:51.964Z,6.22
2023-05-15T19:03:54.325Z,8.48
2023-05-15T19:06:56.935Z,6.40
2023-05-15T19:10:02.224Z,6.57
2023-05-15T19:13:04.967Z,7.05
2023-05-15T19:16:07.765Z,5.20
2023-05-15T19:19:10.775Z,4.40
2023-05-15T19:22:13.680Z,6.63
2023-05-15T19:25:16.335Z,7.50
2023-05-15T19:28:18.724Z,4.87
2023-05-15T19:34:30.162Z,5.32
2023-05-15T19:37:32.770Z,5.47
2023-05-15T19:40:35.897Z,6.78
2023-05-15T19:43:39.841Z,8.25
2023-05-15T19:46:42.258Z,6.93
2023-05-15T19:49:45.553Z,7.87
2023-05-15T19:52:47.866Z,7.20
2023-05-15T19:55:50.697Z,6.30
2023-05-15T19:58:53.032Z,6.72
2023-05-15T20:01:55.839Z,6.30
2023-05-15T20:04:58.540Z,6.85
2023-05-15T20:08:00.924Z,7.13
2023-05-15T20:11:03.664Z,6.62
2023-05-15T20:14:06.104Z,8.82
2023-05-15T20:17:08.709Z,6.53
2023-05-15T20:20:12.082Z,4.80
2023-05-15T20:23:14.718Z,5.87
2023-05-15T20:26:18.844Z,6.30
2023-05-15T20:29:21.505Z,7.20
2023-05-15T20:32:23.876Z,4.87
2023-05-15T20:35:26.894Z,5.70
2023-05-15T20:38:29.445Z,4.80
2023-05-15T20:41:32.052Z,6.62
2023-05-15T20:44:36.740Z,6.22
2023-05-15T20:47:40.315Z,8.02
2023-05-15T20:50:42.748Z,13.98
2023-05-15T20:53:45.509Z,5.50
2023-05-15T20:56:47.819Z,5.62
2023-05-15T20:59:50.704Z,7.35
2023-05-15T21:02:53.097Z,7.87
2023-05-15T21:05:57.456Z,5.43
2023-05-15T21:09:00.276Z,6.63
2023-05-15T21:12:03.857Z,6.57
2023-05-15T21:15:07.397Z,5.72
2023-05-15T21:18:10.230Z,5.53
2023-05-15T21:21:12.581Z,6.68
2023-05-15T21:24:16.381Z,5.07
2023-05-15T21:27:18.754Z,5.90
2023-05-15T21:30:21.504Z,5.97
2023-05-15T21:33:23.948Z,11.02
2023-05-15T21:36:26.568Z,10.82
2023-05-15T21:39:28.895Z,6.53
2023-05-15T21:42:32.129Z,6.10
2023-05-15T21:45:34.443Z,6.35
2023-05-15T21:48:37.034Z,4.82
2023-05-15T21:51:39.323Z,6.97
2023-05-15T21:54:43.844Z,9.10
2023-05-15T21:57:46.211Z,5.87
2023-05-15T22:00:48.918Z,5.47
2023-05-15T22:03:51.663Z,7.93
2023-05-15T22:06:54.142Z,6.85
2023-05-15T22:09:56.794Z,5.40
2023-05-15T22:13:02.588Z,4.72
2023-05-15T22:16:06.333Z,5.68
2023-05-15T22:19:15.853Z,5.12
2023-05-15T22:22:24.380Z,6.35
2023-05-15T22:25:26.928Z,4.70
2023-05-15T22:28:29.513Z,5.40
2023-05-15T22:31:31.912Z,5.05
2023-05-15T22:34:34.556Z,4.50
2023-05-15T22:37:37.022Z,4.53
2023-05-15T22:40:39.627Z,4.17
2023-05-15T22:43:42.016Z,5.05
2023-05-15T22:46:44.634Z,4.75
2023-05-15T22:49:46.982Z,5.12
2023-05-15T22:52:49.568Z,5.95
2023-05-15T22:55:51.870Z,4.80
2023-05-15T22:58:56.261Z,4.15
2023-05-15T23:01:58.828Z,4.10
2023-05-15T23:05:01.813Z,4.43
2023-05-15T23:08:04.343Z,5.20
2023-05-15T23:11:06.982Z,7.33
2023-05-15T23:14:09.616Z,4.90
2023-05-15T23:17:12.654Z,5.97
2023-05-15T23:20:15.382Z,5.30
2023-05-15T23:23:19.249Z,6.03
2023-05-15T23:26:22.130Z,9.93
2023-05-15T23:29:24.749Z,4.78
2023-05-15T23:32:27.101Z,5.40
2023-05-15T23:35:29.752Z,5.55
2023-05-15T23:38:32.183Z,6.70
2023-05-15T23:41:34.839Z,9.13
2023-05-15T23:44:37.180Z,6.50
2023-05-15T23:47:40.692Z,7.15
2023-05-15T23:50:43.094Z,6.78
2023-05-15T23:53:45.652Z,7.15
2023-05-15T23:56:47.932Z,6.70
2023-05-15T23:59:51.151Z,6.43
