createdAt,value
2018-04-17T00:00:39.253Z,17.74
2018-04-17T00:01:19.751Z,17.84
2018-04-17T00:02:00.308Z,17.74
2018-04-17T00:02:40.754Z,17.82
2018-04-17T00:03:21.217Z,17.77
2018-04-17T00:04:01.718Z,17.71
2018-04-17T00:04:42.204Z,17.72
2018-04-17T00:05:22.652Z,17.7
2018-04-17T00:06:03.130Z,17.7
2018-04-17T00:06:43.697Z,17.7
2018-04-17T00:07:24.146Z,17.77
2018-04-17T00:08:04.627Z,17.79
2018-04-17T00:08:45.122Z,17.7
2018-04-17T00:09:25.656Z,17.71
2018-04-17T00:10:06.149Z,17.74
2018-04-17T00:10:46.648Z,17.72
2018-04-17T00:11:27.124Z,17.77
2018-04-17T00:12:07.656Z,17.72
2018-04-17T00:12:48.124Z,17.72
2018-04-17T00:13:28.652Z,17.72
2018-04-17T00:14:09.161Z,17.75
2018-04-17T00:14:49.612Z,17.81
2018-04-17T00:15:30.316Z,17.77
2018-04-17T00:16:10.921Z,17.74
2018-04-17T00:16:51.474Z,17.75
2018-04-17T00:17:32.301Z,17.66
2018-04-17T00:18:12.788Z,17.62
2018-04-17T00:18:53.147Z,17.68
2018-04-17T00:19:33.669Z,17.64
2018-04-17T00:20:14.153Z,17.66
2018-04-17T00:20:54.621Z,17.63
2018-04-17T00:21:35.156Z,17.63
2018-04-17T00:22:15.625Z,17.59
2018-04-17T00:22:56.140Z,17.64
2018-04-17T00:25:11.081Z,17.62
2018-04-17T00:25:51.564Z,17.64
2018-04-17T00:26:32.054Z,17.71
2018-04-17T00:27:12.582Z,17.71
2018-04-17T00:27:53.024Z,17.77
2018-04-17T00:28:33.548Z,17.75
2018-04-17T00:29:14.031Z,17.58
2018-04-17T00:29:54.546Z,17.56
2018-04-17T00:30:35.076Z,17.52
2018-04-17T00:31:17.289Z,17.52
2018-04-17T00:31:57.820Z,17.51
2018-04-17T00:32:38.300Z,17.55
2018-04-17T00:33:18.792Z,17.51
2018-04-17T00:33:59.305Z,17.54
2018-04-17T00:34:39.792Z,17.44
2018-04-17T00:35:20.285Z,17.36
2018-04-17T00:36:00.816Z,17.26
2018-04-17T00:36:41.274Z,17.25
2018-04-17T00:37:21.819Z,17.46
2018-04-17T00:38:02.305Z,17.4
2018-04-17T00:38:42.843Z,17.44
2018-04-17T00:39:23.318Z,17.4
2018-04-17T00:40:03.776Z,17.38
2018-04-17T00:40:44.280Z,17.37
2018-04-17T00:41:24.815Z,17.46
2018-04-17T00:42:05.291Z,17.44
2018-04-17T00:42:45.816Z,17.36
2018-04-17T00:43:26.291Z,17.33
2018-04-17T00:44:06.747Z,17.4
2018-04-17T00:44:47.211Z,17.38
2018-04-17T00:45:27.778Z,17.46
2018-04-17T00:46:08.232Z,17.38
2018-04-17T00:46:48.664Z,17.48
2018-04-17T00:47:29.161Z,17.41
2018-04-17T00:48:09.675Z,17.36
2018-04-17T00:48:50.188Z,17.44
2018-04-17T00:49:30.846Z,17.37
2018-04-17T00:50:11.317Z,17.4
2018-04-17T00:50:51.771Z,17.4
2018-04-17T00:51:32.276Z,17.43
2018-04-17T00:52:13.659Z,17.41
2018-04-17T00:52:54.136Z,17.37
2018-04-17T00:53:34.649Z,17.37
2018-04-17T00:54:15.088Z,17.37
2018-04-17T00:54:55.644Z,17.49
2018-04-17T00:55:36.085Z,17.48
2018-04-17T00:56:16.535Z,17.36
2018-04-17T00:56:57.079Z,17.37
2018-04-17T00:57:37.560Z,17.37
2018-04-17T00:58:18.032Z,17.36
2018-04-17T00:58:58.494Z,17.25
2018-04-17T00:59:39.003Z,17.16
2018-04-17T01:00:19.453Z,17.08
2018-04-17T01:00:59.949Z,17.11
2018-04-17T01:01:40.440Z,17.08
2018-04-17T01:02:20.937Z,17.11
2018-04-17T01:03:01.431Z,16.91
2018-04-17T01:03:41.892Z,16.98
2018-04-17T01:04:22.387Z,17
2018-04-17T01:05:02.885Z,16.94
2018-04-17T01:05:43.389Z,16.93
2018-04-17T01:06:23.876Z,16.96
2018-04-17T01:07:04.397Z,16.88
2018-04-17T01:07:44.839Z,16.91
2018-04-17T01:08:25.367Z,16.96
2018-04-17T01:09:05.868Z,16.96
2018-04-17T01:09:46.321Z,16.88
2018-04-17T01:10:26.836Z,16.94
2018-04-17T01:11:07.341Z,16.88
2018-04-17T01:11:47.814Z,16.89
2018-04-17T01:12:28.328Z,16.86
2018-04-17T01:13:08.832Z,16.78
2018-04-17T01:13:49.318Z,16.85
2018-04-17T01:14:29.810Z,16.76
2018-04-17T01:15:10.291Z,16.83
2018-04-17T01:15:50.785Z,16.78
2018-04-17T01:16:31.350Z,16.91
2018-04-17T01:17:11.828Z,16.88
2018-04-17T01:17:52.277Z,16.81
2018-04-17T01:18:32.785Z,16.94
2018-04-17T01:19:13.266Z,16.85
2018-04-17T01:19:53.773Z,16.91
2018-04-17T01:20:34.269Z,16.96
2018-04-17T01:21:14.777Z,16.97
2018-04-17T01:21:55.228Z,17.01
2018-04-17T01:22:35.751Z,16.97
2018-04-17T01:23:16.216Z,17.03
2018-04-17T01:23:56.718Z,16.94
2018-04-17T01:24:37.295Z,16.85
2018-04-17T01:25:17.853Z,16.96
2018-04-17T01:25:58.342Z,16.97
2018-04-17T01:26:38.861Z,16.86
2018-04-17T01:27:19.404Z,16.91
2018-04-17T01:27:59.883Z,16.98
2018-04-17T01:28:40.353Z,16.93
2018-04-17T01:29:20.872Z,16.85
2018-04-17T01:30:01.359Z,16.83
2018-04-17T01:30:41.840Z,16.94
2018-04-17T01:31:22.364Z,16.79
2018-04-17T01:32:02.821Z,16.85
2018-04-17T01:32:43.357Z,16.68
2018-04-17T01:33:23.827Z,16.66
2018-04-17T01:34:04.364Z,16.7
2018-04-17T01:34:44.966Z,16.79
2018-04-17T01:35:25.385Z,16.85
2018-04-17T01:36:05.887Z,16.79
2018-04-17T01:36:46.354Z,16.82
2018-04-17T01:37:26.905Z,16.89
2018-04-17T01:38:07.355Z,16.83
2018-04-17T01:38:47.815Z,16.79
2018-04-17T01:39:28.344Z,16.81
2018-04-17T01:40:08.810Z,16.78
2018-04-17T01:40:49.341Z,16.81
2018-04-17T01:41:29.799Z,16.73
2018-04-17T01:42:10.305Z,16.76
2018-04-17T01:42:50.778Z,16.79
2018-04-17T01:43:31.264Z,16.81
2018-04-17T01:44:11.782Z,16.86
2018-04-17T01:44:52.255Z,16.88
2018-04-17T01:45:32.746Z,16.85
2018-04-17T01:46:13.576Z,16.94
2018-04-17T01:46:54.041Z,16.88
2018-04-17T01:47:34.547Z,16.81
2018-04-17T01:48:15.078Z,16.85
2018-04-17T01:48:55.558Z,16.88
2018-04-17T01:49:36.068Z,16.81
2018-04-17T01:50:16.573Z,16.79
2018-04-17T01:50:57.053Z,16.88
2018-04-17T01:51:37.515Z,16.89
2018-04-17T01:52:18.001Z,16.85
2018-04-17T01:52:58.501Z,16.86
2018-04-17T01:53:39.000Z,16.76
2018-04-17T01:54:19.509Z,16.82
2018-04-17T01:55:00.001Z,16.73
2018-04-17T01:55:40.461Z,16.76
2018-04-17T01:56:20.987Z,16.88
2018-04-17T01:57:01.445Z,16.86
2018-04-17T01:57:42.087Z,16.79
2018-04-17T01:58:22.641Z,16.81
2018-04-17T01:59:03.170Z,16.86
2018-04-17T01:59:43.602Z,16.78
2018-04-17T02:00:24.122Z,16.76
2018-04-17T02:01:04.610Z,16.82
2018-04-17T02:01:45.087Z,16.71
2018-04-17T02:02:25.566Z,16.81
2018-04-17T02:03:06.058Z,16.85
2018-04-17T02:03:46.523Z,16.68
2018-04-17T02:04:27.059Z,16.67
2018-04-17T02:05:07.512Z,16.71
2018-04-17T02:05:47.979Z,16.7
2018-04-17T02:06:28.503Z,16.67
2018-04-17T02:07:09.006Z,16.73
2018-04-17T02:07:49.448Z,16.67
2018-04-17T02:08:29.914Z,16.7
2018-04-17T02:09:10.413Z,16.73
2018-04-17T02:09:50.917Z,16.71
2018-04-17T02:10:31.366Z,16.75
2018-04-17T02:11:11.970Z,16.68
2018-04-17T02:11:52.359Z,16.56
2018-04-17T02:12:32.862Z,16.6
2018-04-17T02:13:13.379Z,16.57
2018-04-17T02:13:53.855Z,16.57
2018-04-17T02:14:34.317Z,16.56
2018-04-17T02:15:14.839Z,16.58
2018-04-17T02:15:55.306Z,16.45
2018-04-17T02:16:35.776Z,16.49
2018-04-17T02:17:16.260Z,16.53
2018-04-17T02:17:56.767Z,16.58
2018-04-17T02:18:37.292Z,16.6
2018-04-17T02:19:17.753Z,16.5
2018-04-17T02:19:58.226Z,16.49
2018-04-17T02:20:38.751Z,16.38
2018-04-17T02:21:19.197Z,16.5
2018-04-17T02:21:59.679Z,16.46
2018-04-17T02:22:40.197Z,16.41
2018-04-17T02:23:20.699Z,16.45
2018-04-17T02:24:01.189Z,16.56
2018-04-17T02:24:41.669Z,16.53
2018-04-17T02:25:22.149Z,16.52
2018-04-17T02:26:02.640Z,16.52
2018-04-17T02:26:43.129Z,16.43
2018-04-17T02:27:23.583Z,16.43
2018-04-17T02:28:04.140Z,16.43
2018-04-17T02:28:44.642Z,16.31
2018-04-17T02:29:25.206Z,16.39
2018-04-17T02:30:05.598Z,16.41
2018-04-17T02:30:46.094Z,16.33
2018-04-17T02:31:26.589Z,16.24
2018-04-17T02:32:07.071Z,16.07
2018-04-17T02:32:47.548Z,16.14
2018-04-17T02:33:28.024Z,16.04
2018-04-17T02:34:08.531Z,16.21
2018-04-17T02:34:49.039Z,16.2
2018-04-17T02:35:29.562Z,16.24
2018-04-17T02:36:10.066Z,16.21
2018-04-17T02:36:50.497Z,16.21
2018-04-17T02:37:30.991Z,16.27
2018-04-17T02:38:11.486Z,16.41
2018-04-17T02:38:51.977Z,16.28
2018-04-17T02:39:32.473Z,16.34
2018-04-17T02:40:13.950Z,16.31
2018-04-17T02:40:54.422Z,16.24
2018-04-17T02:41:34.941Z,16.31
2018-04-17T02:42:15.410Z,16.17
2018-04-17T02:42:55.899Z,16.21
2018-04-17T02:43:36.429Z,16.2
2018-04-17T02:44:16.909Z,16.23
2018-04-17T02:44:57.439Z,16.15
2018-04-17T02:45:37.903Z,16.11
2018-04-17T02:46:18.447Z,16.14
2018-04-17T02:46:58.904Z,16.25
2018-04-17T02:47:39.413Z,16.09
2018-04-17T02:48:19.855Z,16.12
2018-04-17T02:49:00.363Z,16.15
2018-04-17T02:49:40.844Z,16.05
2018-04-17T02:50:21.318Z,16.17
2018-04-17T02:51:01.871Z,16.14
2018-04-17T02:51:42.290Z,16.15
2018-04-17T02:52:22.851Z,16.14
2018-04-17T02:53:03.291Z,16.09
2018-04-17T02:53:43.773Z,16.21
2018-04-17T02:54:24.279Z,16.14
2018-04-17T02:55:04.753Z,16.15
2018-04-17T02:55:45.276Z,16.14
2018-04-17T02:56:25.768Z,16.15
2018-04-17T02:57:06.296Z,16.05
2018-04-17T02:57:46.726Z,16.24
2018-04-17T02:58:27.250Z,16.12
2018-04-17T02:59:07.716Z,16.24
2018-04-17T02:59:48.242Z,16.21
2018-04-17T03:00:28.787Z,16.25
2018-04-17T03:01:09.600Z,16.25
2018-04-17T03:01:49.791Z,16.2
2018-04-17T03:02:30.253Z,16.21
2018-04-17T03:03:10.725Z,16.17
2018-04-17T03:03:51.235Z,16.05
2018-04-17T03:04:31.700Z,16.04
2018-04-17T03:05:12.185Z,16.08
2018-04-17T03:05:52.715Z,16.04
2018-04-17T03:06:33.207Z,16.09
2018-04-17T03:07:13.720Z,16.09
2018-04-17T03:07:54.216Z,16.07
2018-04-17T03:08:34.685Z,16.12
2018-04-17T03:09:15.133Z,16.17
2018-04-17T03:09:55.609Z,16.15
2018-04-17T03:10:36.084Z,16.2
2018-04-17T03:11:16.578Z,16.14
2018-04-17T03:11:57.076Z,16.09
2018-04-17T03:12:37.506Z,16.11
2018-04-17T03:13:18.044Z,15.94
2018-04-17T03:13:58.542Z,15.97
2018-04-17T03:14:39.062Z,15.96
2018-04-17T03:15:19.548Z,16.04
2018-04-17T03:16:00.007Z,16.08
2018-04-17T03:16:40.521Z,16.07
2018-04-17T03:17:21.014Z,15.89
2018-04-17T03:18:01.481Z,16.01
2018-04-17T03:18:41.940Z,16.07
2018-04-17T03:19:22.484Z,16
2018-04-17T03:20:02.990Z,15.92
2018-04-17T03:20:43.470Z,15.97
2018-04-17T03:21:24.008Z,16
2018-04-17T03:22:04.482Z,15.93
2018-04-17T03:22:44.976Z,15.89
2018-04-17T03:23:25.564Z,15.89
2018-04-17T03:24:05.965Z,15.97
2018-04-17T03:24:46.437Z,16.14
2018-04-17T03:25:26.926Z,16.01
2018-04-17T03:26:07.469Z,15.94
2018-04-17T03:26:48.010Z,16.02
2018-04-17T03:27:28.449Z,16.05
2018-04-17T03:28:08.935Z,16.07
2018-04-17T03:28:49.387Z,15.97
2018-04-17T03:29:29.899Z,16.02
2018-04-17T03:30:10.387Z,16.04
2018-04-17T03:30:50.862Z,16.02
2018-04-17T03:31:31.373Z,16.01
2018-04-17T03:32:11.832Z,16.05
2018-04-17T03:32:52.343Z,16.07
2018-04-17T03:33:32.826Z,15.92
2018-04-17T03:34:13.311Z,16.02
2018-04-17T03:34:53.811Z,16.01
2018-04-17T03:35:35.200Z,15.97
2018-04-17T03:36:18.263Z,16.01
2018-04-17T03:36:58.705Z,15.96
2018-04-17T03:37:39.263Z,15.96
2018-04-17T03:38:19.652Z,15.92
2018-04-17T03:39:00.139Z,16.02
2018-04-17T03:39:40.641Z,15.92
2018-04-17T03:40:21.125Z,15.94
2018-04-17T03:41:01.619Z,15.96
2018-04-17T03:41:42.123Z,16
2018-04-17T03:42:22.621Z,16.02
2018-04-17T03:43:03.071Z,15.96
2018-04-17T03:43:43.569Z,16.05
2018-04-17T03:44:24.088Z,16.07
2018-04-17T03:45:04.554Z,16.09
2018-04-17T03:45:45.009Z,16
2018-04-17T03:46:25.515Z,15.97
2018-04-17T03:47:06.018Z,16
2018-04-17T03:47:46.514Z,16.02
2018-04-17T03:48:27.013Z,16.02
2018-04-17T03:49:07.483Z,15.84
2018-04-17T03:49:47.968Z,15.89
2018-04-17T03:50:28.497Z,15.9
2018-04-17T03:51:08.917Z,15.84
2018-04-17T03:51:49.432Z,15.89
2018-04-17T03:52:29.914Z,15.94
2018-04-17T03:53:10.478Z,15.87
2018-04-17T03:53:51.000Z,15.87
2018-04-17T03:54:31.449Z,15.78
2018-04-17T03:55:11.935Z,15.75
2018-04-17T03:55:52.458Z,15.76
2018-04-17T03:56:32.916Z,15.72
2018-04-17T03:57:13.397Z,15.9
2018-04-17T03:57:53.883Z,15.83
2018-04-17T03:58:34.419Z,15.84
2018-04-17T03:59:14.890Z,15.76
2018-04-17T03:59:55.371Z,15.9
2018-04-17T04:00:35.891Z,15.83
2018-04-17T04:01:16.403Z,15.78
2018-04-17T04:01:56.908Z,15.86
2018-04-17T04:02:37.465Z,15.83
2018-04-17T04:03:17.897Z,15.75
2018-04-17T04:03:58.362Z,15.83
2018-04-17T04:04:38.845Z,15.74
2018-04-17T04:05:19.455Z,15.76
2018-04-17T04:05:59.891Z,15.78
2018-04-17T04:06:40.404Z,15.74
2018-04-17T04:07:20.921Z,15.83
2018-04-17T04:08:01.442Z,15.72
2018-04-17T04:08:41.939Z,15.83
2018-04-17T04:09:22.413Z,15.87
2018-04-17T04:10:02.901Z,15.76
2018-04-17T04:10:43.378Z,15.8
2018-04-17T04:11:23.903Z,15.84
2018-04-17T04:12:04.351Z,15.82
2018-04-17T04:12:44.852Z,15.76
2018-04-17T04:13:26.327Z,15.8
2018-04-17T04:14:06.824Z,15.84
2018-04-17T04:14:47.319Z,15.84
2018-04-17T04:15:27.837Z,15.83
2018-04-17T04:16:08.337Z,15.89
2018-04-17T04:16:48.797Z,15.94
2018-04-17T04:17:29.273Z,15.83
2018-04-17T04:18:09.758Z,15.83
2018-04-17T04:18:50.266Z,15.82
2018-04-17T04:19:30.753Z,15.76
2018-04-17T04:20:11.234Z,15.69
2018-04-17T04:20:51.708Z,15.71
2018-04-17T04:21:32.240Z,15.78
2018-04-17T04:22:12.812Z,15.87
2018-04-17T04:22:53.335Z,15.75
2018-04-17T04:23:33.810Z,15.84
2018-04-17T04:24:14.309Z,15.92
2018-04-17T04:24:54.831Z,15.86
2018-04-17T04:25:35.384Z,15.8
2018-04-17T04:26:15.867Z,15.83
2018-04-17T04:26:56.355Z,15.89
2018-04-17T04:27:36.853Z,15.96
2018-04-17T04:28:17.345Z,15.89
2018-04-17T04:28:57.874Z,15.92
2018-04-17T04:29:38.862Z,15.84
2018-04-17T04:30:19.331Z,15.75
2018-04-17T04:31:00.215Z,15.89
2018-04-17T04:31:40.654Z,15.82
2018-04-17T04:32:21.109Z,15.93
2018-04-17T04:33:01.859Z,15.86
2018-04-17T04:33:42.302Z,15.83
2018-04-17T04:34:22.817Z,15.82
2018-04-17T04:35:03.269Z,15.83
2018-04-17T04:35:43.767Z,15.82
2018-04-17T04:36:28.161Z,15.92
2018-04-17T04:37:08.666Z,15.8
2018-04-17T04:37:49.114Z,15.76
2018-04-17T04:38:29.620Z,15.78
2018-04-17T04:39:10.070Z,15.72
2018-04-17T04:39:50.588Z,15.75
2018-04-17T04:40:31.068Z,15.75
2018-04-17T04:41:11.563Z,15.72
2018-04-17T04:41:52.044Z,15.75
2018-04-17T04:42:32.528Z,15.78
2018-04-17T04:43:13.084Z,15.75
2018-04-17T04:43:53.591Z,15.8
2018-04-17T04:44:34.074Z,15.74
2018-04-17T04:45:14.596Z,15.82
2018-04-17T04:45:55.081Z,15.87
2018-04-17T04:46:35.642Z,15.89
2018-04-17T04:47:17.708Z,15.84
2018-04-17T04:47:58.702Z,15.9
2018-04-17T04:48:39.193Z,15.82
2018-04-17T04:49:19.677Z,15.83
2018-04-17T04:50:00.138Z,15.87
2018-04-17T04:50:40.640Z,15.87
2018-04-17T04:51:21.173Z,15.93
2018-04-17T04:52:01.655Z,15.97
2018-04-17T04:52:42.096Z,15.93
2018-04-17T04:53:22.551Z,16
2018-04-17T04:54:03.056Z,15.97
2018-04-17T04:54:43.605Z,16
2018-04-17T04:55:24.059Z,15.97
2018-04-17T04:56:04.568Z,16.11
2018-04-17T04:56:45.020Z,16.07
2018-04-17T04:57:25.661Z,16.09
2018-04-17T04:58:06.134Z,16.02
2018-04-17T04:58:46.654Z,16.24
2018-04-17T04:59:27.163Z,16.02
2018-04-17T05:00:07.688Z,16.05
2018-04-17T05:00:48.200Z,16.04
2018-04-17T05:01:28.744Z,16.04
2018-04-17T05:02:09.214Z,16.09
2018-04-17T05:02:49.677Z,16.08
2018-04-17T05:03:30.218Z,16.09
2018-04-17T05:04:10.705Z,16.05
2018-04-17T05:04:51.208Z,16.02
2018-04-17T05:05:31.669Z,16.09
2018-04-17T05:06:12.182Z,16.17
2018-04-17T05:06:52.663Z,16.12
2018-04-17T05:07:33.185Z,16.17
2018-04-17T05:08:13.743Z,16.15
2018-04-17T05:08:54.243Z,16.14
2018-04-17T05:09:34.769Z,16.14
2018-04-17T05:10:15.244Z,16.25
2018-04-17T05:10:55.786Z,16.33
2018-04-17T05:11:36.343Z,16.34
2018-04-17T05:12:16.791Z,16.2
2018-04-17T05:12:57.289Z,16.24
2018-04-17T05:13:37.744Z,16.2
2018-04-17T05:14:18.400Z,16.15
2018-04-17T05:14:58.750Z,16.15
2018-04-17T05:15:39.268Z,16.21
2018-04-17T05:16:19.765Z,16.15
2018-04-17T05:17:00.294Z,16.15
2018-04-17T05:17:40.773Z,16.14
2018-04-17T05:18:21.304Z,16.27
2018-04-17T05:19:01.803Z,16.17
2018-04-17T05:19:42.292Z,16.2
2018-04-17T05:20:22.888Z,16.15
2018-04-17T05:21:03.627Z,16.15
2018-04-17T05:21:44.118Z,16.25
2018-04-17T05:22:24.777Z,16.23
2018-04-17T05:23:05.234Z,16.24
2018-04-17T05:23:45.773Z,16.17
2018-04-17T05:24:26.370Z,16.3
2018-04-17T05:25:06.830Z,16.3
2018-04-17T05:25:47.329Z,16.31
2018-04-17T05:26:27.889Z,16.31
2018-04-17T05:27:08.388Z,16.34
2018-04-17T05:27:48.855Z,16.28
2018-04-17T05:28:29.395Z,16.25
2018-04-17T05:29:09.970Z,16.34
2018-04-17T05:29:50.476Z,16.28
2018-04-17T05:30:30.948Z,16.43
2018-04-17T05:31:11.470Z,16.43
2018-04-17T05:31:52.068Z,16.42
2018-04-17T05:32:32.516Z,16.42
2018-04-17T05:33:12.975Z,16.39
2018-04-17T05:33:53.477Z,16.41
2018-04-17T05:34:34.008Z,16.45
2018-04-17T05:35:14.527Z,16.42
2018-04-17T05:35:54.981Z,16.5
2018-04-17T05:36:35.476Z,16.53
2018-04-17T05:37:15.968Z,16.48
2018-04-17T05:37:56.562Z,16.57
2018-04-17T05:38:37.160Z,16.53
2018-04-17T05:39:17.708Z,16.6
2018-04-17T05:39:58.157Z,16.5
2018-04-17T05:40:38.673Z,16.57
2018-04-17T05:41:19.199Z,16.56
2018-04-17T05:41:59.665Z,16.56
2018-04-17T05:42:40.358Z,16.58
2018-04-17T05:43:20.940Z,16.61
2018-04-17T05:44:01.369Z,16.6
2018-04-17T05:44:41.843Z,16.52
2018-04-17T05:45:22.358Z,16.67
2018-04-17T05:46:03.087Z,16.71
2018-04-17T05:46:43.699Z,16.7
2018-04-17T05:47:24.233Z,16.66
2018-04-17T05:48:04.695Z,16.68
2018-04-17T05:48:45.244Z,16.64
2018-04-17T05:49:25.786Z,16.76
2018-04-17T05:50:06.261Z,16.75
2018-04-17T05:50:46.783Z,16.79
2018-04-17T05:51:27.283Z,16.79
2018-04-17T05:52:07.751Z,16.83
2018-04-17T05:52:48.312Z,16.85
2018-04-17T05:53:28.850Z,16.88
2018-04-17T05:54:09.382Z,16.94
2018-04-17T05:54:49.909Z,17.06
2018-04-17T05:55:30.556Z,17.07
2018-04-17T05:56:11.169Z,17.11
2018-04-17T05:56:51.660Z,17.15
2018-04-17T05:57:32.180Z,17.22
2018-04-17T05:58:12.654Z,17.23
2018-04-17T05:58:53.592Z,17.36
2018-04-17T05:59:34.064Z,17.36
2018-04-17T06:00:14.604Z,17.46
2018-04-17T06:00:55.093Z,17.41
2018-04-17T06:01:35.626Z,17.54
2018-04-17T06:02:16.137Z,17.49
2018-04-17T06:02:56.631Z,17.51
2018-04-17T06:03:37.129Z,17.54
2018-04-17T06:04:17.709Z,17.52
2018-04-17T06:04:58.266Z,17.63
2018-04-17T06:05:38.826Z,17.68
2018-04-17T06:06:19.286Z,17.74
2018-04-17T06:06:59.828Z,17.87
2018-04-17T06:07:40.466Z,17.9
2018-04-17T06:08:21.212Z,17.96
2018-04-17T06:09:01.535Z,18
2018-04-17T06:09:42.010Z,17.89
2018-04-17T06:10:22.555Z,17.89
2018-04-17T06:11:03.052Z,17.89
2018-04-17T06:11:43.598Z,17.9
2018-04-17T06:12:24.137Z,17.84
2018-04-17T06:13:04.595Z,17.87
2018-04-17T06:13:45.151Z,17.89
2018-04-17T06:14:25.652Z,17.95
2018-04-17T06:15:06.155Z,17.84
2018-04-17T06:15:46.647Z,17.93
2018-04-17T06:16:27.219Z,17.97
2018-04-17T06:17:07.888Z,17.97
2018-04-17T06:17:48.489Z,18.03
2018-04-17T06:18:29.292Z,18.08
2018-04-17T06:19:09.802Z,18.11
2018-04-17T06:19:50.376Z,18.12
2018-04-17T06:20:31.007Z,18.2
2018-04-17T06:21:11.727Z,18.14
2018-04-17T06:21:51.984Z,18.17
2018-04-17T06:22:32.569Z,18.25
2018-04-17T06:23:13.010Z,18.23
2018-04-17T06:23:53.475Z,18.36
2018-04-17T06:24:34.199Z,18.45
2018-04-17T06:25:14.729Z,18.45
2018-04-17T06:25:58.185Z,18.47
2018-04-17T06:26:38.637Z,18.39
2018-04-17T06:27:19.193Z,18.45
2018-04-17T06:27:59.711Z,18.44
2018-04-17T06:28:40.179Z,18.47
2018-04-17T06:29:20.685Z,18.42
2018-04-17T06:30:01.190Z,18.39
2018-04-17T06:30:41.743Z,18.45
2018-04-17T06:31:22.222Z,18.41
2018-04-17T06:32:02.678Z,18.3
2018-04-17T06:32:43.174Z,18.41
2018-04-17T06:33:23.680Z,18.42
2018-04-17T06:34:04.247Z,18.45
2018-04-17T06:34:44.727Z,18.41
2018-04-17T06:35:25.239Z,18.35
2018-04-17T06:36:05.725Z,18.2
2018-04-17T06:36:46.227Z,18.18
2018-04-17T06:37:26.990Z,18.11
2018-04-17T06:38:07.479Z,18.05
2018-04-17T06:38:47.969Z,17.96
2018-04-17T06:39:28.472Z,18.1
2018-04-17T06:40:08.958Z,18.18
2018-04-17T06:40:49.506Z,18.3
2018-04-17T06:41:29.966Z,18.45
2018-04-17T06:42:10.432Z,18.55
2018-04-17T06:42:50.921Z,18.48
2018-04-17T06:43:31.411Z,18.65
2018-04-17T06:44:11.917Z,18.62
2018-04-17T06:44:52.424Z,18.63
2018-04-17T06:45:32.970Z,18.55
2018-04-17T06:46:13.413Z,18.62
2018-04-17T06:46:53.910Z,18.62
2018-04-17T06:47:34.524Z,18.75
2018-04-17T06:48:14.985Z,18.75
2018-04-17T06:48:55.504Z,18.82
2018-04-17T06:49:36.018Z,18.78
2018-04-17T06:50:16.546Z,18.75
2018-04-17T06:50:57.067Z,18.75
2018-04-17T06:51:37.562Z,18.7
2018-04-17T06:52:18.099Z,18.7
2018-04-17T06:52:58.620Z,18.73
2018-04-17T06:53:39.187Z,18.87
2018-04-17T06:54:19.654Z,18.87
2018-04-17T06:55:00.175Z,18.72
2018-04-17T06:55:40.666Z,18.84
2018-04-17T06:56:21.213Z,18.82
2018-04-17T06:57:01.741Z,18.81
2018-04-17T06:57:42.249Z,18.9
2018-04-17T06:58:22.763Z,18.85
2018-04-17T06:59:03.346Z,18.88
2018-04-17T06:59:43.845Z,18.99
2018-04-17T07:00:24.358Z,18.99
2018-04-17T07:01:04.866Z,18.98
2018-04-17T07:01:45.419Z,19.06
2018-04-17T07:02:25.915Z,19.11
2018-04-17T07:03:06.454Z,19.1
2018-04-17T07:03:46.978Z,19.16
2018-04-17T07:04:27.461Z,19.26
2018-04-17T07:05:07.962Z,19.39
2018-04-17T07:05:48.515Z,19.46
2018-04-17T07:06:29.017Z,19.54
2018-04-17T07:07:09.538Z,19.56
2018-04-17T07:07:50.058Z,19.66
2018-04-17T07:08:30.574Z,19.68
2018-04-17T07:09:11.084Z,19.59
2018-04-17T07:09:51.615Z,19.69
2018-04-17T07:10:32.096Z,19.81
2018-04-17T07:11:12.601Z,19.86
2018-04-17T07:11:53.083Z,19.73
2018-04-17T07:12:33.616Z,19.76
2018-04-17T07:13:14.133Z,19.77
2018-04-17T07:13:54.643Z,19.84
2018-04-17T07:14:35.158Z,19.94
2018-04-17T07:15:15.654Z,19.92
2018-04-17T07:15:56.159Z,20.14
2018-04-17T07:16:36.649Z,20.14
2018-04-17T07:17:17.155Z,20.29
2018-04-17T07:17:57.643Z,20.16
2018-04-17T07:18:38.206Z,20.33
2018-04-17T07:19:18.705Z,20.47
2018-04-17T07:19:59.160Z,20.39
2018-04-17T07:20:39.662Z,20.36
2018-04-17T07:21:20.176Z,20.52
2018-04-17T07:22:00.719Z,20.52
2018-04-17T07:22:41.164Z,20.58
2018-04-17T07:23:21.645Z,20.57
2018-04-17T07:24:02.180Z,20.5
2018-04-17T07:24:42.642Z,20.54
2018-04-17T07:25:23.131Z,20.57
2018-04-17T07:26:03.601Z,20.57
2018-04-17T07:26:44.114Z,20.58
2018-04-17T07:27:24.649Z,20.52
2018-04-17T07:28:05.176Z,20.41
2018-04-17T07:28:45.678Z,20.39
2018-04-17T07:29:26.205Z,20.51
2018-04-17T07:30:06.725Z,20.58
2018-04-17T07:30:47.245Z,20.69
2018-04-17T07:31:27.811Z,20.7
2018-04-17T07:32:08.352Z,20.82
2018-04-17T07:32:48.790Z,20.72
2018-04-17T07:33:29.300Z,20.54
2018-04-17T07:34:09.828Z,20.58
2018-04-17T07:34:50.321Z,20.58
2018-04-17T07:35:30.855Z,20.69
2018-04-17T07:36:11.347Z,20.74
2018-04-17T07:36:51.823Z,20.76
2018-04-17T07:37:32.448Z,20.61
2018-04-17T07:39:48.440Z,20.39
2018-04-17T07:40:29.047Z,20.39
2018-04-17T07:41:09.458Z,20.29
2018-04-17T07:41:49.962Z,20.32
2018-04-17T07:42:30.496Z,20.33
2018-04-17T07:43:11.037Z,20.38
2018-04-17T07:43:51.507Z,20.43
2018-04-17T07:44:32.028Z,20.54
2018-04-17T07:45:12.610Z,20.47
2018-04-17T07:45:53.114Z,20.42
2018-04-17T07:46:33.650Z,20.54
2018-04-17T07:47:14.166Z,20.55
2018-04-17T07:47:54.671Z,20.62
2018-04-17T07:48:35.193Z,20.54
2018-04-17T07:49:15.704Z,20.51
2018-04-17T07:49:56.224Z,20.48
2018-04-17T07:50:36.733Z,20.54
2018-04-17T07:51:17.251Z,20.54
2018-04-17T07:51:58.776Z,20.39
2018-04-17T07:52:39.296Z,20.33
2018-04-17T07:53:19.815Z,20.39
2018-04-17T07:54:00.382Z,20.38
2018-04-17T07:54:40.901Z,20.43
2018-04-17T07:55:21.429Z,20.52
2018-04-17T07:56:01.958Z,20.43
2018-04-17T07:56:42.478Z,20.43
2018-04-17T07:57:23.013Z,20.51
2018-04-17T07:58:03.529Z,20.52
2018-04-17T07:58:44.060Z,20.62
2018-04-17T07:59:24.594Z,20.66
2018-04-17T08:00:05.126Z,20.7
2018-04-17T08:00:45.640Z,20.74
2018-04-17T08:01:26.146Z,20.69
2018-04-17T08:02:06.667Z,20.73
2018-04-17T08:02:47.182Z,20.7
2018-04-17T08:03:27.820Z,20.59
2018-04-17T08:04:08.319Z,20.58
2018-04-17T08:04:48.836Z,20.57
2018-04-17T08:05:29.344Z,20.59
2018-04-17T08:06:09.879Z,20.58
2018-04-17T08:06:50.569Z,20.54
2018-04-17T08:07:31.076Z,20.57
2018-04-17T08:08:11.587Z,20.61
2018-04-17T08:08:52.122Z,20.59
2018-04-17T08:09:32.640Z,20.61
2018-04-17T08:10:13.167Z,20.54
2018-04-17T08:10:53.702Z,20.58
2018-04-17T08:11:34.237Z,20.57
2018-04-17T08:12:14.776Z,20.61
2018-04-17T08:12:55.293Z,20.61
2018-04-17T08:13:35.815Z,20.76
2018-04-17T08:14:16.340Z,20.79
2018-04-17T08:14:56.891Z,20.89
2018-04-17T08:15:37.402Z,20.84
2018-04-17T08:16:17.937Z,20.84
2018-04-17T08:16:58.463Z,20.74
2018-04-17T08:17:38.958Z,20.7
2018-04-17T08:18:19.449Z,20.77
2018-04-17T08:19:00.014Z,20.7
2018-04-17T08:19:40.530Z,20.67
2018-04-17T08:20:21.029Z,20.73
2018-04-17T08:21:01.631Z,20.59
2018-04-17T08:21:42.142Z,20.52
2018-04-17T08:22:22.675Z,20.52
2018-04-17T08:23:03.181Z,20.55
2018-04-17T08:23:43.699Z,20.55
2018-04-17T08:24:24.216Z,20.57
2018-04-17T08:25:04.729Z,20.55
2018-04-17T08:25:45.262Z,20.74
2018-04-17T08:26:25.776Z,20.69
2018-04-17T08:27:06.301Z,20.69
2018-04-17T08:27:46.821Z,20.77
2018-04-17T08:28:27.345Z,20.77
2018-04-17T08:29:07.873Z,20.84
2018-04-17T08:29:48.448Z,20.69
2018-04-17T08:30:28.995Z,20.73
2018-04-17T08:31:09.522Z,20.69
2018-04-17T08:31:50.043Z,20.72
2018-04-17T08:32:30.560Z,20.73
2018-04-17T08:33:11.080Z,20.72
2018-04-17T08:33:51.606Z,20.67
2018-04-17T08:34:32.123Z,20.51
2018-04-17T08:35:12.653Z,20.57
2018-04-17T08:35:53.164Z,20.57
2018-04-17T08:36:33.680Z,20.64
2018-04-17T08:37:14.267Z,20.69
2018-04-17T08:37:54.806Z,20.73
2018-04-17T08:38:35.332Z,20.82
2018-04-17T08:39:15.842Z,20.82
2018-04-17T08:39:56.396Z,20.82
2018-04-17T08:40:36.945Z,20.89
2018-04-17T08:41:17.448Z,20.98
2018-04-17T08:41:57.991Z,20.99
2018-04-17T08:42:38.617Z,20.99
2018-04-17T08:43:19.216Z,20.92
2018-04-17T08:43:59.739Z,20.87
2018-04-17T08:44:40.237Z,20.84
2018-04-17T08:45:20.742Z,20.79
2018-04-17T08:46:01.251Z,20.85
2018-04-17T08:46:41.804Z,20.95
2018-04-17T08:47:22.367Z,21.04