createdAt,value
2022-10-22T00:02:09.690Z,13.95
2022-10-22T00:04:39.759Z,14.00
2022-10-22T00:07:09.360Z,14.05
2022-10-22T00:09:39.501Z,14.10
2022-10-22T00:12:09.883Z,14.18
2022-10-22T00:14:40.679Z,14.25
2022-10-22T00:17:11.881Z,14.31
2022-10-22T00:19:42.397Z,14.32
2022-10-22T00:22:13.587Z,14.42
2022-10-22T00:24:43.329Z,14.49
2022-10-22T00:27:14.712Z,14.60
2022-10-22T00:29:45.062Z,14.63
2022-10-22T00:32:16.776Z,14.70
2022-10-22T00:34:47.026Z,14.77
2022-10-22T00:37:16.642Z,14.81
2022-10-22T00:39:46.766Z,14.85
2022-10-22T00:42:26.197Z,14.94
2022-10-22T00:45:14.480Z,14.99
2022-10-22T00:47:47.412Z,15.04
2022-10-22T00:50:24.486Z,15.08
2022-10-22T00:52:56.437Z,15.13
2022-10-22T00:55:28.637Z,15.21
2022-10-22T00:58:00.290Z,15.21
2022-10-22T01:00:29.930Z,15.34
2022-10-22T01:03:01.300Z,15.34
2022-10-22T01:05:35.043Z,15.39
2022-10-22T01:08:05.293Z,15.42
2022-10-22T01:11:07.273Z,15.50
2022-10-22T01:14:01.191Z,15.57
2022-10-22T01:16:56.180Z,15.64
2022-10-22T01:20:01.124Z,15.69
2022-10-22T01:22:46.403Z,15.77
2022-10-22T01:25:49.963Z,15.84
2022-10-22T01:28:40.352Z,15.85
2022-10-22T01:31:13.784Z,15.97
2022-10-22T01:33:47.944Z,16.00
2022-10-22T01:36:19.706Z,16.06
2022-10-22T01:38:52.974Z,16.07
2022-10-22T01:41:23.340Z,16.14
2022-10-22T01:43:52.760Z,16.12
2022-10-22T01:46:25.060Z,16.22
2022-10-22T01:49:10.361Z,16.23
2022-10-22T01:52:01.844Z,16.31
2022-10-22T01:54:40.713Z,16.36
2022-10-22T01:57:22.435Z,16.42
2022-10-22T02:00:01.174Z,16.46
2022-10-22T02:02:52.129Z,16.50
2022-10-22T02:05:30.856Z,16.56
2022-10-22T02:08:23.828Z,16.60
2022-10-22T02:10:55.518Z,16.64
2022-10-22T02:13:38.154Z,16.65
2022-10-22T02:16:12.234Z,16.74
2022-10-22T02:18:47.038Z,16.73
2022-10-22T02:21:17.898Z,16.79
2022-10-22T02:23:48.409Z,16.84
2022-10-22T02:26:41.154Z,16.92
2022-10-22T02:29:57.407Z,16.94
2022-10-22T02:32:34.837Z,17.02
2022-10-22T02:35:06.218Z,17.03
2022-10-22T02:37:36.860Z,17.10
2022-10-22T02:40:07.783Z,17.17
2022-10-22T02:42:40.156Z,17.20
2022-10-22T02:45:11.072Z,17.26
2022-10-22T02:47:41.120Z,17.30
2022-10-22T02:50:11.465Z,17.34
2022-10-22T02:52:42.248Z,17.36
2022-10-22T02:55:12.732Z,17.36
2022-10-22T02:57:43.501Z,17.45
2022-10-22T03:00:14.540Z,17.45
2022-10-22T03:02:44.775Z,17.52
2022-10-22T03:05:15.236Z,17.57
2022-10-22T03:07:45.296Z,17.62
2022-10-22T03:10:15.445Z,17.60
2022-10-22T03:12:45.706Z,17.64
2022-10-22T03:15:15.851Z,17.68
2022-10-22T03:17:45.996Z,17.70
2022-10-22T03:20:16.798Z,17.69
2022-10-22T03:22:48.033Z,17.71
2022-10-22T03:25:26.058Z,17.78
2022-10-22T03:28:03.715Z,17.78
2022-10-22T03:30:34.334Z,17.80
2022-10-22T03:33:04.675Z,17.84
2022-10-22T03:35:42.027Z,17.86
2022-10-22T03:38:12.983Z,17.86
2022-10-22T03:40:45.165Z,17.85
2022-10-22T03:43:16.277Z,17.90
2022-10-22T03:45:46.554Z,17.94
2022-10-22T03:48:17.170Z,17.98
2022-10-22T03:50:48.124Z,18.03
2022-10-22T03:53:18.597Z,17.99
2022-10-22T03:55:48.824Z,18.02
2022-10-22T03:58:19.030Z,18.09
2022-10-22T04:00:49.687Z,18.11
2022-10-22T04:03:20.049Z,18.18
2022-10-22T04:05:50.763Z,18.21
2022-10-22T04:08:21.055Z,18.21
2022-10-22T04:10:53.981Z,18.27
2022-10-22T04:13:25.433Z,18.35
2022-10-22T04:15:56.254Z,18.42
2022-10-22T04:18:26.640Z,18.44
2022-10-22T04:20:56.782Z,18.48
2022-10-22T04:23:26.972Z,18.53
2022-10-22T04:26:02.596Z,18.53
2022-10-22T04:28:33.027Z,18.54
2022-10-22T04:31:09.377Z,18.59
2022-10-22T04:33:41.424Z,18.63
2022-10-22T04:36:21.586Z,18.65
2022-10-22T04:39:03.219Z,18.65
2022-10-22T04:41:39.381Z,18.68
2022-10-22T04:44:13.631Z,18.68
2022-10-22T04:46:46.739Z,18.70
2022-10-22T04:49:17.022Z,18.72
2022-10-22T04:51:47.427Z,18.76
2022-10-22T04:54:18.568Z,18.71
2022-10-22T04:56:49.478Z,18.75
2022-10-22T04:59:19.896Z,18.79
2022-10-22T05:01:50.049Z,18.82
2022-10-22T05:04:21.193Z,18.78
2022-10-22T05:06:51.520Z,18.83
2022-10-22T05:09:23.076Z,18.85
2022-10-22T05:11:54.839Z,18.89
2022-10-22T05:14:27.657Z,18.94
2022-10-22T05:16:58.019Z,18.97
2022-10-22T05:19:32.965Z,19.02
2022-10-22T05:22:05.503Z,19.04
2022-10-22T05:24:38.487Z,19.04
2022-10-22T05:27:08.720Z,18.98
2022-10-22T05:29:39.177Z,19.00
2022-10-22T05:32:09.206Z,19.05
2022-10-22T05:34:39.628Z,19.08
2022-10-22T05:37:09.910Z,19.10
2022-10-22T05:39:42.312Z,19.17
2022-10-22T05:42:12.983Z,19.11
2022-10-22T05:44:43.227Z,19.17
2022-10-22T05:47:13.305Z,19.20
2022-10-22T05:49:43.445Z,19.22
2022-10-22T05:52:13.909Z,19.19
2022-10-22T05:54:44.343Z,19.25
2022-10-22T05:57:14.586Z,19.26
2022-10-22T05:59:44.759Z,19.26
2022-10-22T06:02:14.950Z,19.30
2022-10-22T06:04:45.212Z,19.32
2022-10-22T06:07:18.160Z,19.36
2022-10-22T06:09:52.390Z,19.39
2022-10-22T06:12:22.568Z,19.42
2022-10-22T06:14:52.599Z,19.46
2022-10-22T06:17:22.938Z,19.49
2022-10-22T06:19:53.622Z,19.51
2022-10-22T06:22:23.761Z,19.56
2022-10-22T06:24:55.221Z,19.56
2022-10-22T06:27:25.415Z,19.56
2022-10-22T06:29:55.605Z,19.51
2022-10-22T06:32:25.770Z,19.59
2022-10-22T06:34:55.801Z,19.64
2022-10-22T06:37:25.951Z,19.65
2022-10-22T06:39:55.973Z,19.66
2022-10-22T06:42:26.088Z,19.63
2022-10-22T06:44:56.227Z,19.66
2022-10-22T06:47:28.194Z,19.67
2022-10-22T06:49:58.650Z,19.68
2022-10-22T06:52:29.832Z,19.68
2022-10-22T06:55:00.018Z,19.67
2022-10-22T06:57:31.634Z,19.67
2022-10-22T07:00:01.787Z,19.70
2022-10-22T07:02:31.998Z,19.71
2022-10-22T07:05:02.619Z,19.69
2022-10-22T07:07:32.944Z,19.71
2022-10-22T07:10:03.201Z,19.69
2022-10-22T07:12:35.541Z,19.67
2022-10-22T07:15:06.518Z,19.70
2022-10-22T07:17:36.532Z,19.72
2022-10-22T07:20:07.194Z,19.73
2022-10-22T07:22:37.726Z,19.64
2022-10-22T07:25:08.208Z,19.67
2022-10-22T07:27:39.384Z,19.64
2022-10-22T07:30:10.668Z,19.66
2022-10-22T07:32:41.362Z,19.65
2022-10-22T07:35:12.018Z,19.62
2022-10-22T07:37:42.887Z,19.64
2022-10-22T07:40:13.872Z,19.59
2022-10-22T07:42:43.930Z,19.62
2022-10-22T07:45:15.590Z,19.60
2022-10-22T07:47:45.990Z,19.55
2022-10-22T07:50:17.432Z,19.53
2022-10-22T07:52:48.188Z,19.55
2022-10-22T07:55:18.830Z,19.53
2022-10-22T07:57:49.057Z,19.50
2022-10-22T08:00:24.469Z,19.46
2022-10-22T08:02:55.837Z,19.41
2022-10-22T08:05:25.937Z,19.38
2022-10-22T08:07:56.533Z,19.36
2022-10-22T08:10:26.619Z,19.32
2022-10-22T08:12:56.866Z,19.25
2022-10-22T08:15:28.596Z,19.27
2022-10-22T08:17:59.254Z,19.25
2022-10-22T08:20:29.809Z,19.22
2022-10-22T08:23:01.034Z,19.16
2022-10-22T08:25:32.050Z,19.14
2022-10-22T08:28:02.763Z,19.10
2022-10-22T08:30:35.400Z,19.06
2022-10-22T08:33:06.125Z,19.07
2022-10-22T08:35:36.796Z,19.01
2022-10-22T08:38:06.919Z,19.00
2022-10-22T08:40:42.292Z,18.97
2022-10-22T08:43:27.817Z,18.96
2022-10-22T08:45:58.151Z,18.91
2022-10-22T08:48:40.701Z,18.86
2022-10-22T08:51:16.789Z,18.79
2022-10-22T08:54:00.082Z,18.71
2022-10-22T08:56:32.816Z,18.63
2022-10-22T08:59:25.339Z,18.55
2022-10-22T09:01:56.605Z,18.48
2022-10-22T09:04:56.095Z,18.42
2022-10-22T09:07:27.046Z,18.32
2022-10-22T09:10:01.613Z,18.25
2022-10-22T09:12:32.091Z,18.16
2022-10-22T09:15:02.574Z,18.08
2022-10-22T09:17:47.460Z,18.00
2022-10-22T09:20:49.266Z,17.91
2022-10-22T09:23:51.838Z,17.84
2022-10-22T09:26:22.246Z,17.75
2022-10-22T09:28:53.936Z,17.68
2022-10-22T09:31:24.337Z,17.63
2022-10-22T09:33:54.527Z,17.55
2022-10-22T09:36:25.649Z,17.48
2022-10-22T09:38:57.263Z,17.40
2022-10-22T09:41:33.531Z,17.35
2022-10-22T09:44:04.069Z,17.27
2022-10-22T09:46:46.863Z,17.20
2022-10-22T09:49:24.368Z,17.12
2022-10-22T09:52:01.395Z,17.06
2022-10-22T09:54:34.619Z,16.99
2022-10-22T09:57:19.952Z,16.91
2022-10-22T09:59:52.827Z,16.84
2022-10-22T10:02:38.286Z,16.77
2022-10-22T10:05:10.280Z,16.71
2022-10-22T10:07:40.643Z,16.65
2022-10-22T10:10:36.142Z,16.60
2022-10-22T10:13:20.835Z,16.54
2022-10-22T10:16:31.996Z,16.48
2022-10-22T10:19:15.637Z,16.41
2022-10-22T10:21:51.812Z,16.36
2022-10-22T10:24:34.164Z,16.29
2022-10-22T10:27:03.566Z,16.24
2022-10-22T10:30:12.252Z,16.16
2022-10-22T10:33:09.599Z,16.08
2022-10-22T10:35:58.335Z,16.00
2022-10-22T10:38:47.354Z,15.96
2022-10-22T10:41:43.632Z,15.89
2022-10-22T10:44:44.331Z,15.80
2022-10-22T10:47:48.073Z,15.72
2022-10-22T10:50:40.899Z,15.65
2022-10-22T10:53:33.240Z,15.56
2022-10-22T10:56:21.886Z,15.50
2022-10-22T10:59:00.097Z,15.46
2022-10-22T11:01:51.513Z,15.40
2022-10-22T11:04:46.137Z,15.32
2022-10-22T11:07:34.199Z,15.28
2022-10-22T11:10:41.162Z,15.25
2022-10-22T11:13:24.400Z,15.23
2022-10-22T11:16:02.882Z,15.18
2022-10-22T11:19:22.651Z,15.08
2022-10-22T11:22:15.900Z,15.01
2022-10-22T11:24:55.587Z,14.94
2022-10-22T11:27:44.249Z,14.91
2022-10-22T11:30:17.662Z,14.85
2022-10-22T11:33:01.274Z,14.79
2022-10-22T11:35:39.628Z,14.71
2022-10-22T11:38:14.284Z,14.65
2022-10-22T11:40:56.432Z,14.61
2022-10-22T11:43:37.066Z,14.57
2022-10-22T11:46:19.207Z,14.53
2022-10-22T11:49:15.919Z,14.45
2022-10-22T11:51:48.483Z,14.37
2022-10-22T11:54:44.126Z,14.30
2022-10-22T11:57:30.584Z,14.21
2022-10-22T12:00:02.821Z,14.11
2022-10-22T12:02:47.248Z,14.02
2022-10-22T12:05:43.048Z,13.94
2022-10-22T12:08:15.599Z,13.84
2022-10-22T12:10:56.685Z,13.77
2022-10-22T12:13:35.863Z,13.70
2022-10-22T12:16:10.473Z,13.60
2022-10-22T12:18:46.256Z,13.56
2022-10-22T12:21:18.621Z,13.52
2022-10-22T12:23:49.037Z,13.50
2022-10-22T12:26:28.471Z,13.49
2022-10-22T12:29:03.731Z,13.45
2022-10-22T12:31:39.652Z,13.43
2022-10-22T12:34:15.005Z,13.41
2022-10-22T12:36:47.718Z,13.37
2022-10-22T12:39:22.131Z,13.32
2022-10-22T12:41:53.984Z,13.25
2022-10-22T12:44:24.360Z,13.18
2022-10-22T12:46:56.968Z,13.14
2022-10-22T12:49:51.228Z,13.05
2022-10-22T12:52:25.143Z,12.98
2022-10-22T12:54:56.173Z,12.98
2022-10-22T12:57:27.669Z,13.01
2022-10-22T12:59:57.895Z,13.00
2022-10-22T13:02:31.318Z,12.99
2022-10-22T13:05:22.403Z,12.99
2022-10-22T13:08:19.806Z,12.99
2022-10-22T13:10:56.008Z,12.99
2022-10-22T13:13:47.226Z,12.96
2022-10-22T13:16:25.726Z,12.91
2022-10-22T13:18:56.474Z,12.85
2022-10-22T13:21:28.638Z,12.81
2022-10-22T13:24:21.832Z,12.78
2022-10-22T13:26:56.607Z,12.76
2022-10-22T13:29:27.717Z,12.71
2022-10-22T13:31:58.057Z,12.68
2022-10-22T13:34:29.005Z,12.55
2022-10-22T13:36:58.458Z,12.46
2022-10-22T13:39:28.716Z,12.32
2022-10-22T13:41:58.987Z,12.25
2022-10-22T13:44:29.137Z,12.18
2022-10-22T13:46:59.516Z,12.17
2022-10-22T13:49:29.979Z,12.16
2022-10-22T13:52:02.071Z,12.15
2022-10-22T13:54:32.587Z,12.13
2022-10-22T13:57:03.019Z,12.15
2022-10-22T13:59:33.640Z,12.16
2022-10-22T14:02:07.917Z,12.15
2022-10-22T14:04:40.861Z,12.13
2022-10-22T14:07:20.854Z,12.10
2022-10-22T14:09:50.986Z,12.07
2022-10-22T14:12:22.068Z,12.01
2022-10-22T14:14:52.838Z,11.94
2022-10-22T14:17:23.795Z,11.89
2022-10-22T14:19:54.234Z,11.85
2022-10-22T14:22:29.167Z,11.85
2022-10-22T14:25:00.013Z,11.81
2022-10-22T14:27:31.084Z,11.73
2022-10-22T14:30:02.033Z,11.64
2022-10-22T14:32:33.035Z,11.54
2022-10-22T14:35:03.741Z,11.46
2022-10-22T14:37:34.336Z,11.40
2022-10-22T14:40:05.016Z,11.33
2022-10-22T14:42:42.044Z,11.25
2022-10-22T14:45:38.730Z,11.15
2022-10-22T14:48:10.075Z,11.09
2022-10-22T14:50:42.470Z,11.05
2022-10-22T14:53:16.090Z,11.05
2022-10-22T14:55:50.569Z,11.05
2022-10-22T14:58:21.510Z,11.03
2022-10-22T15:00:52.656Z,11.01
2022-10-22T15:03:24.333Z,11.02
2022-10-22T15:05:55.625Z,11.01
2022-10-22T15:08:28.623Z,11.00
2022-10-22T15:11:04.644Z,10.99
2022-10-22T15:13:35.790Z,10.96
2022-10-22T15:16:11.404Z,10.90
2022-10-22T15:18:42.661Z,10.82
2022-10-22T15:21:19.830Z,10.70
2022-10-22T15:23:51.158Z,10.62
2022-10-22T15:26:22.011Z,10.51
2022-10-22T15:28:53.196Z,10.41
2022-10-22T15:31:47.814Z,10.37
2022-10-22T15:34:32.753Z,10.34
2022-10-22T15:37:06.559Z,10.36
2022-10-22T15:39:37.672Z,10.36
2022-10-22T15:42:09.093Z,10.37
2022-10-22T15:44:41.226Z,10.35
2022-10-22T15:47:12.867Z,10.35
2022-10-22T15:49:43.361Z,10.34
2022-10-22T15:52:13.988Z,10.34
2022-10-22T15:54:45.402Z,10.31
2022-10-22T15:57:15.778Z,10.28
2022-10-22T15:59:45.585Z,10.27
2022-10-22T16:02:17.047Z,10.23
2022-10-22T16:04:47.617Z,10.26
2022-10-22T16:07:21.058Z,10.21
2022-10-22T16:10:02.031Z,10.18
2022-10-22T16:12:32.576Z,10.13
2022-10-22T16:15:02.963Z,10.08
2022-10-22T16:17:33.848Z,10.00
2022-10-22T16:20:04.409Z,9.92
2022-10-22T16:22:35.401Z,9.86
2022-10-22T16:25:06.276Z,9.84
2022-10-22T16:27:37.443Z,9.89
2022-10-22T16:30:08.483Z,9.89
2022-10-22T16:32:39.529Z,9.88
2022-10-22T16:35:11.133Z,9.85
2022-10-22T16:37:42.108Z,9.80
2022-10-22T16:40:12.525Z,9.77
2022-10-22T16:42:43.439Z,9.78
2022-10-22T16:47:48.259Z,9.79
2022-10-22T16:50:19.040Z,9.74
2022-10-22T16:52:49.635Z,9.71
2022-10-22T16:55:19.963Z,9.68
2022-10-22T16:57:54.896Z,9.67
2022-10-22T17:00:25.462Z,9.68
2022-10-22T17:02:56.175Z,9.69
2022-10-22T17:05:27.137Z,9.71
2022-10-22T17:07:57.956Z,9.75
2022-10-22T17:10:29.016Z,9.75
2022-10-22T17:12:59.804Z,9.74
2022-10-22T17:15:29.932Z,9.71
2022-10-22T17:18:02.738Z,9.72
2022-10-22T17:20:33.385Z,9.73
2022-10-22T17:23:03.899Z,9.74
2022-10-22T17:25:46.540Z,9.76
2022-10-22T17:28:16.958Z,9.77
2022-10-22T17:30:47.605Z,9.76
2022-10-22T17:33:17.711Z,9.73
2022-10-22T17:35:49.834Z,9.71
2022-10-22T17:38:20.395Z,9.66
2022-10-22T17:40:50.751Z,9.58
2022-10-22T17:43:20.916Z,9.52
2022-10-22T17:45:51.249Z,9.47
2022-10-22T17:48:21.284Z,9.43
2022-10-22T17:50:53.626Z,9.42
2022-10-22T17:53:26.345Z,9.38
2022-10-22T17:56:04.240Z,9.37
2022-10-22T17:58:35.804Z,9.36
2022-10-22T18:01:06.521Z,9.35
2022-10-22T18:03:37.141Z,9.34
2022-10-22T18:06:12.043Z,9.34
2022-10-22T18:08:42.644Z,9.35
2022-10-22T18:11:16.129Z,9.39
2022-10-22T18:13:48.993Z,9.44
2022-10-22T18:16:19.748Z,9.48
2022-10-22T18:18:55.000Z,9.54
2022-10-22T18:21:28.266Z,9.54
2022-10-22T18:24:00.922Z,9.53
2022-10-22T18:26:31.635Z,9.48
2022-10-22T18:29:01.713Z,9.45
2022-10-22T18:31:31.873Z,9.43
2022-10-22T18:34:02.073Z,9.41
2022-10-22T18:36:32.253Z,9.41
2022-10-22T18:39:03.871Z,9.39
2022-10-22T18:41:36.048Z,9.36
2022-10-22T18:44:08.257Z,9.36
2022-10-22T18:46:40.737Z,9.30
2022-10-22T18:49:14.853Z,9.24
2022-10-22T18:51:45.319Z,9.17
2022-10-22T18:54:23.018Z,9.09
2022-10-22T18:56:58.073Z,9.00
2022-10-22T18:59:30.410Z,8.92
2022-10-22T19:02:01.100Z,8.83
2022-10-22T19:04:38.115Z,8.77
2022-10-22T19:09:45.366Z,8.63
2022-10-22T19:12:17.142Z,8.56
2022-10-22T19:14:47.166Z,8.51
2022-10-22T19:17:17.402Z,8.50
2022-10-22T19:19:47.588Z,8.46
2022-10-22T19:22:17.875Z,8.37
2022-10-22T19:24:50.044Z,8.33
2022-10-22T19:27:21.355Z,8.26
2022-10-22T19:29:51.091Z,8.25
2022-10-22T19:32:21.567Z,8.25
2022-10-22T19:34:51.594Z,8.22
2022-10-22T19:37:21.673Z,8.21
2022-10-22T19:39:51.643Z,8.13
2022-10-22T19:42:22.224Z,8.08
2022-10-22T19:44:52.493Z,8.04
2022-10-22T19:47:23.307Z,8.02
2022-10-22T19:49:53.631Z,8.02
2022-10-22T19:52:23.828Z,8.03
2022-10-22T19:54:53.896Z,8.02
2022-10-22T19:57:24.950Z,8.01
2022-10-22T19:59:54.783Z,7.94
2022-10-22T20:02:24.951Z,7.89
2022-10-22T20:04:55.263Z,7.87
2022-10-22T20:07:25.411Z,7.86
2022-10-22T20:09:55.860Z,7.86
2022-10-22T20:12:25.963Z,7.87
2022-10-22T20:14:56.139Z,7.87
2022-10-22T20:17:26.204Z,7.87
2022-10-22T20:19:58.093Z,7.87
2022-10-22T20:22:28.274Z,7.87
2022-10-22T20:24:58.406Z,7.87
2022-10-22T20:27:29.929Z,7.87
2022-10-22T20:30:01.314Z,7.86
2022-10-22T20:32:31.911Z,7.82
2022-10-22T20:35:02.209Z,7.78
2022-10-22T20:37:32.296Z,7.75
2022-10-22T20:40:02.458Z,7.73
2022-10-22T20:42:32.587Z,7.72
2022-10-22T20:45:02.728Z,7.65
2022-10-22T20:47:44.378Z,7.65
2022-10-22T20:50:23.304Z,7.60
2022-10-22T20:52:53.928Z,7.49
2022-10-22T20:55:24.159Z,7.41
2022-10-22T20:57:54.292Z,7.35
2022-10-22T21:00:23.837Z,7.32
2022-10-22T21:02:53.868Z,7.30
2022-10-22T21:05:23.951Z,7.27
2022-10-22T21:07:54.394Z,7.25
2022-10-22T21:10:25.487Z,7.24
2022-10-22T21:12:58.672Z,7.24
2022-10-22T21:15:29.974Z,7.25
2022-10-22T21:18:00.483Z,7.25
2022-10-22T21:20:30.579Z,7.26
2022-10-22T21:23:00.664Z,7.24
2022-10-22T21:25:30.677Z,7.25
2022-10-22T21:28:00.943Z,7.26
2022-10-22T21:30:30.817Z,7.29
2022-10-22T21:33:00.874Z,7.30
2022-10-22T21:35:31.140Z,7.34
2022-10-22T21:38:01.563Z,7.32
2022-10-22T21:40:31.626Z,7.30
2022-10-22T21:43:01.719Z,7.28
2022-10-22T21:45:31.825Z,7.25
2022-10-22T21:48:01.902Z,7.19
2022-10-22T21:50:32.516Z,7.14
2022-10-22T21:53:02.849Z,7.12
2022-10-22T21:55:36.401Z,7.10
2022-10-22T21:58:06.901Z,7.08
2022-10-22T22:00:37.947Z,7.03
2022-10-22T22:03:10.908Z,6.99
2022-10-22T22:05:41.629Z,6.93
2022-10-22T22:08:11.742Z,6.90
2022-10-22T22:13:18.674Z,6.87
2022-10-22T22:15:49.075Z,6.83
2022-10-22T22:18:20.522Z,6.79
2022-10-22T22:20:50.967Z,6.73
2022-10-22T22:23:21.798Z,6.63
2022-10-22T22:25:51.925Z,6.57
2022-10-22T22:28:22.612Z,6.51
2022-10-22T22:30:52.748Z,6.44
2022-10-22T22:33:22.934Z,6.42
2022-10-22T22:35:54.084Z,6.40
2022-10-22T22:38:24.357Z,6.38
2022-10-22T22:40:54.502Z,6.35
2022-10-22T22:43:24.676Z,6.32
2022-10-22T22:46:04.520Z,6.28
2022-10-22T22:48:36.235Z,6.26
2022-10-22T22:51:08.827Z,6.27
2022-10-22T22:53:39.285Z,6.27
2022-10-22T22:56:11.710Z,6.28
2022-10-22T22:58:43.297Z,6.25
2022-10-22T23:01:22.921Z,6.27
2022-10-22T23:04:03.009Z,6.29
2022-10-22T23:06:37.573Z,6.33
2022-10-22T23:09:11.357Z,6.40
2022-10-22T23:11:43.812Z,6.47
2022-10-22T23:14:16.970Z,6.54
2022-10-22T23:16:50.610Z,6.61
2022-10-22T23:19:24.273Z,6.70
2022-10-22T23:21:57.668Z,6.75
2022-10-22T23:24:31.054Z,6.82
2022-10-22T23:27:04.457Z,6.89
2022-10-22T23:29:37.862Z,6.98
2022-10-22T23:32:14.542Z,7.05
2022-10-22T23:34:44.710Z,7.12
2022-10-22T23:37:14.949Z,7.18
2022-10-22T23:39:45.096Z,7.25
2022-10-22T23:42:15.309Z,7.33
2022-10-22T23:44:45.579Z,7.39
2022-10-22T23:47:15.718Z,7.46
2022-10-22T23:49:45.936Z,7.56
2022-10-22T23:52:16.173Z,7.65
2022-10-22T23:54:46.398Z,7.73
2022-10-22T23:57:16.543Z,7.83
2022-10-22T23:59:46.719Z,7.92
