createdAt,value
2023-03-11T00:02:15.127Z,33.62
2023-03-11T00:06:15.045Z,33.60
2023-03-11T00:10:15.016Z,33.56
2023-03-11T00:14:14.989Z,33.62
2023-03-11T00:18:14.925Z,33.54
2023-03-11T00:22:14.934Z,33.56
2023-03-11T00:26:15.013Z,33.56
2023-03-11T00:30:14.963Z,33.53
2023-03-11T00:34:14.940Z,33.53
2023-03-11T00:38:14.898Z,33.44
2023-03-11T00:42:14.881Z,33.49
2023-03-11T00:46:14.874Z,33.50
2023-03-11T00:50:14.787Z,33.44
2023-03-11T00:54:14.776Z,33.48
2023-03-11T00:58:14.745Z,33.50
2023-03-11T01:02:14.682Z,33.44
2023-03-11T01:06:14.761Z,33.47
2023-03-11T01:10:14.728Z,33.43
2023-03-11T01:14:14.670Z,33.47
2023-03-11T01:18:14.631Z,33.48
2023-03-11T01:22:14.611Z,33.45
2023-03-11T01:26:14.593Z,33.43
2023-03-11T01:30:14.522Z,33.40
2023-03-11T01:34:14.494Z,33.40
2023-03-11T01:38:14.491Z,33.44
2023-03-11T01:42:14.428Z,33.44
2023-03-11T01:46:14.456Z,33.40
2023-03-11T01:50:14.479Z,33.39
2023-03-11T01:54:14.465Z,33.40
2023-03-11T01:58:14.429Z,33.40
2023-03-11T02:02:14.373Z,33.35
2023-03-11T02:06:14.345Z,33.32
2023-03-11T02:10:14.365Z,33.30
2023-03-11T02:14:14.321Z,33.37
2023-03-11T02:18:14.258Z,33.32
2023-03-11T02:22:14.242Z,33.33
2023-03-11T02:26:14.160Z,33.34
2023-03-11T02:30:14.172Z,33.30
2023-03-11T02:34:14.385Z,33.30
2023-03-11T02:38:14.587Z,33.26
2023-03-11T02:42:14.780Z,33.32
2023-03-11T02:46:15.070Z,33.28
2023-03-11T02:50:15.203Z,33.29
2023-03-11T02:54:15.171Z,33.24
2023-03-11T02:58:15.129Z,33.25
2023-03-11T03:02:15.065Z,33.26
2023-03-11T03:06:15.030Z,33.29
2023-03-11T03:10:15.024Z,33.27
2023-03-11T03:14:14.942Z,33.26
2023-03-11T03:18:14.931Z,33.27
2023-03-11T03:22:14.927Z,33.24
2023-03-11T03:26:14.874Z,33.24
2023-03-11T03:30:14.850Z,33.25
2023-03-11T03:34:14.962Z,33.19
2023-03-11T03:38:14.913Z,33.21
2023-03-11T03:42:14.863Z,33.18
2023-03-11T03:46:14.912Z,33.16
2023-03-11T03:50:14.818Z,33.22
2023-03-11T03:54:14.780Z,33.15
2023-03-11T03:58:14.739Z,33.14
2023-03-11T04:02:14.744Z,33.08
2023-03-11T04:06:14.675Z,33.11
2023-03-11T04:10:14.631Z,33.11
2023-03-11T04:14:14.713Z,33.07
2023-03-11T04:18:14.840Z,33.02
2023-03-11T04:22:15.036Z,33.06
2023-03-11T04:26:15.238Z,33.04
2023-03-11T04:30:15.428Z,33.01
2023-03-11T04:34:15.568Z,33.04
2023-03-11T04:38:15.795Z,33.00
2023-03-11T04:42:15.765Z,33.02
2023-03-11T04:46:15.730Z,32.95
2023-03-11T04:50:15.700Z,32.95
2023-03-11T04:54:15.656Z,32.94
2023-03-11T04:58:15.643Z,32.97
2023-03-11T05:02:15.582Z,32.90
2023-03-11T05:06:15.527Z,32.86
2023-03-11T05:10:15.528Z,32.89
2023-03-11T05:14:15.497Z,32.86
2023-03-11T05:18:15.486Z,32.81
2023-03-11T05:22:15.547Z,32.87
2023-03-11T05:26:15.795Z,32.83
2023-03-11T05:30:15.980Z,32.84
2023-03-11T05:34:16.105Z,32.83
2023-03-11T05:38:16.262Z,32.77
2023-03-11T05:42:16.454Z,32.81
2023-03-11T05:46:16.657Z,32.72
2023-03-11T05:50:16.748Z,32.73
2023-03-11T05:54:16.980Z,32.74
2023-03-11T05:58:17.167Z,32.73
2023-03-11T06:02:17.380Z,32.73
2023-03-11T06:06:17.587Z,32.68
2023-03-11T06:10:17.825Z,32.66
2023-03-11T06:14:18.007Z,32.63
2023-03-11T06:18:18.160Z,32.65
2023-03-11T06:22:18.376Z,32.63
2023-03-11T06:26:18.492Z,32.61
2023-03-11T06:30:18.717Z,32.62
2023-03-11T06:34:18.890Z,32.62
2023-03-11T06:38:19.093Z,32.53
2023-03-11T06:42:19.247Z,32.63
2023-03-11T06:46:21.384Z,32.56
2023-03-11T06:50:19.431Z,32.51
2023-03-11T06:54:19.369Z,32.48
2023-03-11T06:58:19.382Z,32.52
2023-03-11T07:02:19.322Z,32.51
2023-03-11T07:06:19.302Z,32.50
2023-03-11T07:10:19.225Z,32.47
2023-03-11T07:14:19.240Z,32.44
2023-03-11T07:18:19.153Z,32.41
2023-03-11T07:22:19.144Z,32.41
2023-03-11T07:26:19.090Z,32.43
2023-03-11T07:30:19.397Z,32.36
2023-03-11T07:34:19.256Z,32.37
2023-03-11T07:38:19.713Z,32.36
2023-03-11T07:42:19.521Z,32.37
2023-03-11T07:46:19.887Z,32.36
2023-03-11T07:50:19.134Z,32.35
2023-03-11T07:54:19.072Z,32.27
2023-03-11T07:58:19.084Z,32.29
2023-03-11T08:02:19.041Z,32.32
2023-03-11T08:06:18.992Z,32.32
2023-03-11T08:10:19.164Z,32.33
2023-03-11T08:14:19.158Z,32.31
2023-03-11T08:18:19.077Z,32.32
2023-03-11T08:22:19.043Z,32.32
2023-03-11T08:26:19.020Z,32.26
2023-03-11T08:30:18.984Z,32.26
2023-03-11T08:34:18.911Z,32.26
2023-03-11T08:38:18.912Z,32.25
2023-03-11T08:42:18.881Z,32.21
2023-03-11T08:46:18.873Z,32.21
2023-03-11T08:50:18.810Z,32.24
2023-03-11T08:54:18.927Z,32.22
2023-03-11T08:58:18.946Z,32.17
2023-03-11T09:02:18.861Z,32.24
2023-03-11T09:06:18.851Z,32.19
2023-03-11T09:10:18.812Z,32.19
2023-03-11T09:14:18.784Z,32.19
2023-03-11T09:18:18.755Z,32.22
2023-03-11T09:22:18.711Z,32.21
2023-03-11T09:26:18.656Z,32.19
2023-03-11T09:30:18.662Z,32.14
2023-03-11T09:34:18.799Z,32.20
2023-03-11T09:38:18.757Z,32.21
2023-03-11T09:42:18.707Z,32.17
2023-03-11T09:46:18.736Z,32.19
2023-03-11T09:50:18.674Z,32.16
2023-03-11T09:54:18.645Z,32.14
2023-03-11T09:58:18.587Z,32.15
2023-03-11T10:02:18.732Z,32.13
2023-03-11T10:06:18.525Z,32.17
2023-03-11T10:10:18.486Z,32.12
2023-03-11T10:14:18.709Z,32.10
2023-03-11T10:18:18.690Z,32.09
2023-03-11T10:22:18.643Z,32.10
2023-03-11T10:26:18.627Z,32.09
2023-03-11T10:30:18.592Z,32.09
2023-03-11T10:34:18.506Z,32.09
2023-03-11T10:38:18.485Z,32.08
2023-03-11T10:42:18.462Z,32.08
2023-03-11T10:46:18.552Z,32.10
2023-03-11T10:50:18.409Z,32.06
2023-03-11T10:54:18.602Z,32.06
2023-03-11T10:58:18.548Z,32.05
2023-03-11T11:02:18.531Z,32.05
2023-03-11T11:06:18.517Z,32.08
2023-03-11T11:10:18.565Z,32.01
2023-03-11T11:14:18.420Z,32.08
2023-03-11T11:18:18.418Z,32.10
2023-03-11T11:22:18.373Z,32.07
2023-03-11T11:26:18.330Z,32.12
2023-03-11T11:30:18.405Z,32.09
2023-03-11T11:34:18.448Z,32.12
2023-03-11T11:38:18.410Z,32.05
2023-03-11T11:42:18.361Z,32.07
2023-03-11T11:46:18.396Z,32.05
2023-03-11T11:50:18.302Z,32.08
2023-03-11T11:54:18.267Z,32.07
2023-03-11T11:58:18.252Z,32.04
2023-03-11T12:02:18.178Z,32.08
2023-03-11T12:06:18.155Z,32.09
2023-03-11T12:10:23.164Z,32.06
2023-03-11T12:14:19.128Z,32.04
2023-03-11T12:18:18.076Z,32.04
2023-03-11T12:22:18.013Z,32.05
2023-03-11T12:26:18.007Z,32.02
2023-03-11T12:30:17.941Z,32.06
2023-03-11T12:34:17.905Z,32.04
2023-03-11T12:38:17.909Z,32.05
2023-03-11T12:42:17.864Z,32.05
2023-03-11T12:46:17.844Z,31.99
2023-03-11T12:50:17.774Z,31.97
2023-03-11T12:54:17.749Z,32.01
2023-03-11T12:58:17.946Z,32.02
2023-03-11T13:02:17.895Z,32.01
2023-03-11T13:06:17.870Z,32.01
2023-03-11T13:10:17.836Z,32.00
2023-03-11T13:14:17.799Z,32.00
2023-03-11T13:18:17.788Z,32.00
2023-03-11T13:22:17.738Z,32.01
2023-03-11T13:26:17.686Z,32.01
2023-03-11T13:30:17.649Z,31.99
2023-03-11T13:34:17.637Z,31.91
2023-03-11T13:38:17.715Z,31.96
2023-03-11T13:42:17.692Z,31.97
2023-03-11T13:46:17.710Z,31.98
2023-03-11T13:50:17.623Z,32.00
2023-03-11T13:54:17.605Z,32.02
2023-03-11T13:58:17.548Z,31.99
2023-03-11T14:02:17.513Z,32.00
2023-03-11T14:06:19.422Z,31.97
2023-03-11T14:10:17.526Z,31.92
2023-03-11T14:14:17.752Z,31.95
2023-03-11T14:18:17.969Z,32.00
2023-03-11T14:22:18.177Z,31.86
2023-03-11T14:26:18.350Z,31.92
2023-03-11T14:30:18.553Z,31.92
2023-03-11T14:34:18.784Z,31.94
2023-03-11T14:38:18.959Z,31.93
2023-03-11T14:42:19.127Z,31.85
2023-03-11T14:46:19.397Z,31.91
2023-03-11T14:50:19.542Z,31.78
2023-03-11T14:54:19.716Z,31.80
2023-03-11T14:58:19.924Z,31.72
2023-03-11T15:02:20.068Z,31.71
2023-03-11T15:06:20.123Z,30.49
2023-03-11T15:10:20.323Z,27.84
2023-03-11T15:14:20.303Z,25.75
2023-03-11T15:18:20.370Z,27.34
2023-03-11T15:22:20.485Z,27.80
2023-03-11T15:26:20.723Z,25.47
2023-03-11T15:30:20.873Z,26.82
2023-03-11T15:34:21.114Z,26.33
2023-03-11T15:38:21.612Z,27.59
2023-03-11T15:42:21.413Z,28.02
2023-03-11T15:46:22.016Z,26.75
2023-03-11T15:50:25.192Z,27.48
2023-03-11T15:54:21.684Z,28.45
2023-03-11T15:58:21.689Z,29.34
2023-03-11T16:02:21.623Z,30.04
2023-03-11T16:06:21.549Z,30.53
2023-03-11T16:10:21.534Z,30.98
2023-03-11T16:14:21.600Z,31.28
2023-03-11T16:18:21.782Z,31.45
2023-03-11T16:22:21.983Z,31.65
2023-03-11T16:26:22.170Z,31.82
2023-03-11T16:30:22.145Z,31.87
2023-03-11T16:36:05.854Z,31.92
2023-03-11T16:40:05.833Z,31.97
2023-03-11T16:44:07.397Z,32.02
2023-03-11T16:48:05.725Z,32.04
2023-03-11T16:52:05.737Z,32.05
2023-03-11T16:56:05.673Z,31.99
2023-03-11T17:00:05.616Z,32.07
2023-03-11T17:04:05.559Z,32.07
2023-03-11T17:08:05.542Z,32.08
2023-03-11T17:12:05.487Z,32.05
2023-03-11T17:16:05.594Z,32.01
2023-03-11T17:20:05.417Z,32.05
2023-03-11T17:24:05.424Z,32.01
2023-03-11T17:28:05.374Z,31.99
2023-03-11T17:32:05.318Z,31.98
2023-03-11T17:36:05.550Z,32.03
2023-03-11T17:40:05.691Z,32.02
2023-03-11T17:44:05.864Z,32.01
2023-03-11T17:48:06.054Z,32.00
2023-03-11T17:52:06.238Z,31.97
2023-03-11T17:56:06.451Z,31.96
2023-03-11T18:00:06.632Z,31.96
2023-03-11T18:04:06.869Z,31.99
2023-03-11T18:08:07.034Z,31.92
2023-03-11T18:12:07.249Z,31.92
2023-03-11T18:16:07.492Z,31.94
2023-03-11T18:20:07.639Z,31.88
2023-03-11T18:24:07.836Z,31.89
2023-03-11T18:28:08.006Z,31.85
2023-03-11T18:32:08.271Z,31.89
2023-03-11T18:36:08.425Z,31.89
2023-03-11T18:40:08.629Z,31.86
2023-03-11T18:44:08.813Z,31.83
2023-03-11T18:48:09.004Z,31.78
2023-03-11T18:52:09.212Z,31.79
2023-03-11T18:56:09.389Z,31.83
2023-03-11T19:00:09.626Z,31.81
2023-03-11T19:04:09.806Z,31.82
2023-03-11T19:08:10.071Z,31.79
2023-03-11T19:12:10.267Z,31.80
2023-03-11T19:16:10.463Z,31.75
2023-03-11T19:20:10.668Z,31.79
2023-03-11T19:24:10.651Z,31.79
2023-03-11T19:28:10.635Z,31.79
2023-03-11T19:32:10.550Z,31.85
2023-03-11T19:36:10.608Z,31.85
2023-03-11T19:40:11.538Z,31.89
2023-03-11T19:44:10.472Z,31.82
2023-03-11T19:48:13.065Z,31.86
2023-03-11T19:52:10.408Z,31.87
2023-03-11T19:56:10.357Z,31.90
2023-03-11T20:00:10.321Z,31.89
2023-03-11T20:04:10.347Z,31.89
2023-03-11T20:08:10.266Z,31.87
2023-03-11T20:12:10.253Z,31.87
2023-03-11T20:16:10.270Z,31.88
2023-03-11T20:20:10.150Z,31.92
2023-03-11T20:24:10.173Z,31.93
2023-03-11T20:28:10.064Z,31.92
2023-03-11T20:32:10.271Z,31.92
2023-03-11T20:36:10.261Z,31.92
2023-03-11T20:40:10.207Z,31.92
2023-03-11T20:44:10.180Z,31.92
2023-03-11T20:48:10.141Z,31.90
2023-03-11T20:52:10.150Z,31.92
2023-03-11T20:56:10.176Z,31.96
2023-03-11T21:00:10.017Z,31.94
2023-03-11T21:04:09.989Z,31.90
2023-03-11T21:08:09.945Z,31.93
2023-03-11T21:12:09.948Z,31.93
2023-03-11T21:16:10.022Z,31.95
2023-03-11T21:20:10.026Z,31.97
2023-03-11T21:24:09.853Z,31.98
2023-03-11T21:28:09.789Z,31.93
2023-03-11T21:32:09.826Z,31.90
2023-03-11T21:36:09.788Z,31.94
2023-03-11T21:40:09.676Z,31.94
2023-03-11T21:44:09.657Z,31.93
2023-03-11T21:48:09.660Z,31.92
2023-03-11T21:52:09.824Z,31.93
2023-03-11T21:56:09.941Z,31.94
2023-03-11T22:00:09.826Z,31.95
2023-03-11T22:04:09.840Z,31.90
2023-03-11T22:08:09.688Z,31.91
2023-03-11T22:12:09.736Z,31.93
2023-03-11T22:16:09.768Z,31.93
2023-03-11T22:20:09.716Z,31.92
2023-03-11T22:24:09.532Z,31.90
2023-03-11T22:28:09.502Z,31.85
2023-03-11T22:32:09.675Z,31.91
2023-03-11T22:36:09.748Z,31.92
2023-03-11T22:40:09.639Z,31.88
2023-03-11T22:44:09.585Z,31.94
2023-03-11T22:48:09.603Z,31.94
2023-03-11T22:52:09.526Z,31.95
2023-03-11T22:56:09.479Z,31.91
2023-03-11T23:00:09.459Z,31.91
2023-03-11T23:04:09.469Z,31.94
2023-03-11T23:08:09.391Z,31.95
2023-03-11T23:12:09.589Z,31.93
2023-03-11T23:16:09.579Z,31.89
2023-03-11T23:20:09.527Z,31.89
2023-03-11T23:24:09.478Z,31.91
2023-03-11T23:28:09.455Z,31.91
2023-03-11T23:32:09.411Z,31.89
2023-03-11T23:36:09.444Z,31.92
2023-03-11T23:40:09.363Z,31.90
2023-03-11T23:44:09.349Z,31.85
2023-03-11T23:48:09.294Z,31.87
2023-03-11T23:52:09.458Z,31.89
2023-03-11T23:56:09.425Z,31.86
