createdAt,value
2018-05-08T00:01:01.464Z,51.50
2018-05-08T00:03:29.546Z,51.50
2018-05-08T00:05:57.616Z,51.30
2018-05-08T00:08:24.940Z,51.30
2018-05-08T00:10:52.249Z,51.30
2018-05-08T00:13:19.572Z,51.30
2018-05-08T00:15:46.889Z,51.10
2018-05-08T00:18:14.214Z,51.20
2018-05-08T00:20:41.524Z,51.20
2018-05-08T00:23:09.607Z,51.20
2018-05-08T00:25:36.919Z,51.20
2018-05-08T00:28:04.271Z,51.20
2018-05-08T00:30:31.590Z,51.20
2018-05-08T00:32:58.892Z,51.30
2018-05-08T00:35:26.977Z,51.30
2018-05-08T00:37:55.054Z,51.30
2018-05-08T00:40:22.356Z,51.30
2018-05-08T00:42:49.655Z,51.30
2018-05-08T00:45:17.712Z,51.10
2018-05-08T00:47:45.862Z,51.20
2018-05-08T00:50:13.188Z,51.20
2018-05-08T00:52:40.534Z,51.20
2018-05-08T00:55:07.877Z,50.80
2018-05-08T00:57:35.206Z,50.90
2018-05-08T01:00:03.339Z,50.80
2018-05-08T01:02:30.674Z,50.80
2018-05-08T01:04:58.069Z,50.80
2018-05-08T01:07:25.380Z,50.80
2018-05-08T01:09:52.735Z,51.50
2018-05-08T01:12:20.103Z,50.90
2018-05-08T01:14:47.490Z,50.90
2018-05-08T01:17:15.559Z,50.80
2018-05-08T01:19:43.670Z,50.80
2018-05-08T01:22:10.995Z,50.80
2018-05-08T01:24:39.096Z,50.60
2018-05-08T01:27:06.423Z,50.60
2018-05-08T01:29:33.741Z,50.60
2018-05-08T01:32:01.070Z,50.50
2018-05-08T01:34:28.384Z,50.50
2018-05-08T01:36:55.687Z,50.60
2018-05-08T01:39:23.002Z,50.60
2018-05-08T01:41:50.565Z,50.50
2018-05-08T01:44:17.907Z,50.70
2018-05-08T01:46:45.237Z,50.60
2018-05-08T01:49:13.317Z,50.90
2018-05-08T01:51:41.432Z,50.80
2018-05-08T01:54:08.799Z,50.80
2018-05-08T01:56:36.115Z,50.80
2018-05-08T01:59:03.420Z,50.80
2018-05-08T02:01:30.715Z,50.80
2018-05-08T02:03:58.031Z,50.80
2018-05-08T02:06:25.362Z,50.80
2018-05-08T02:08:52.691Z,51.50
2018-05-08T02:11:19.989Z,50.90
2018-05-08T02:13:47.311Z,50.90
2018-05-08T02:16:14.617Z,50.70
2018-05-08T02:18:42.743Z,50.90
2018-05-08T02:21:10.100Z,50.90
2018-05-08T02:23:37.419Z,50.90
2018-05-08T02:26:04.739Z,50.90
2018-05-08T02:28:32.831Z,51.00
2018-05-08T02:33:33.601Z,51.70
2018-05-08T02:36:00.917Z,51.10
2018-05-08T02:38:29.827Z,51.20
2018-05-08T02:40:57.136Z,51.20
2018-05-08T02:43:24.466Z,51.10
2018-05-08T02:45:51.774Z,50.90
2018-05-08T02:48:19.109Z,50.80
2018-05-08T02:50:46.495Z,50.80
2018-05-08T02:53:13.833Z,50.70
2018-05-08T02:55:41.157Z,50.70
2018-05-08T02:58:08.475Z,50.70
2018-05-08T03:00:35.791Z,50.70
2018-05-08T03:03:03.163Z,50.70
2018-05-08T03:05:30.495Z,50.80
2018-05-08T03:07:57.846Z,50.80
2018-05-08T03:10:25.143Z,50.90
2018-05-08T03:12:52.464Z,50.90
2018-05-08T03:15:19.800Z,50.80
2018-05-08T03:17:47.870Z,50.80
2018-05-08T03:20:15.980Z,50.90
2018-05-08T03:22:43.310Z,50.90
2018-05-08T03:25:10.655Z,50.90
2018-05-08T03:27:37.976Z,50.90
2018-05-08T03:30:05.308Z,50.90
2018-05-08T03:32:33.416Z,50.90
2018-05-08T03:35:01.555Z,50.90
2018-05-08T03:37:28.865Z,50.90
2018-05-08T03:39:56.247Z,50.90
2018-05-08T03:42:23.801Z,50.90
2018-05-08T03:44:51.132Z,50.80
2018-05-08T03:47:18.524Z,50.90
2018-05-08T03:49:45.982Z,51.00
2018-05-08T03:52:13.333Z,51.00
2018-05-08T03:54:40.799Z,51.10
2018-05-08T03:57:08.244Z,51.00
2018-05-08T03:59:35.703Z,51.00
2018-05-08T04:02:08.890Z,51.10
2018-05-08T04:04:42.078Z,51.00
2018-05-08T04:07:15.375Z,51.00
2018-05-08T04:09:42.726Z,51.00
2018-05-08T04:12:10.078Z,51.10
2018-05-08T04:14:37.440Z,51.10
2018-05-08T04:17:04.790Z,51.10
2018-05-08T04:19:32.142Z,51.10
2018-05-08T04:21:59.598Z,51.10
2018-05-08T04:24:26.935Z,51.10
2018-05-08T04:26:54.324Z,51.10
2018-05-08T04:29:22.680Z,51.10
2018-05-08T04:31:50.906Z,51.20
2018-05-08T04:34:18.385Z,51.10
2018-05-08T04:36:46.039Z,51.20
2018-05-08T04:39:13.343Z,51.30
2018-05-08T04:41:40.779Z,51.30
2018-05-08T04:44:08.133Z,51.40
2018-05-08T04:46:35.487Z,51.50
2018-05-08T04:49:02.943Z,51.50
2018-05-08T04:51:30.372Z,51.60
2018-05-08T04:53:57.687Z,51.70
2018-05-08T04:56:25.927Z,51.70
2018-05-08T04:58:54.035Z,51.60
2018-05-08T05:01:22.260Z,51.60
2018-05-08T05:03:49.566Z,51.60
2018-05-08T05:06:17.589Z,51.60
2018-05-08T05:08:44.941Z,51.60
2018-05-08T05:11:12.317Z,51.70
2018-05-08T05:13:39.448Z,51.80
2018-05-08T05:16:07.049Z,51.90
2018-05-08T05:18:35.027Z,52.00
2018-05-08T05:21:02.987Z,52.00
2018-05-08T05:23:30.972Z,52.10
2018-05-08T05:25:58.924Z,52.20
2018-05-08T05:28:26.906Z,52.20
2018-05-08T05:30:54.913Z,52.20
2018-05-08T05:33:22.161Z,52.20
2018-05-08T05:35:49.363Z,52.20
2018-05-08T05:38:17.421Z,52.30
2018-05-08T05:40:44.741Z,52.30
2018-05-08T05:43:11.961Z,53.10
2018-05-08T05:45:39.319Z,52.40
2018-05-08T05:48:06.523Z,52.50
2018-05-08T05:50:33.719Z,52.60
2018-05-08T05:53:00.929Z,52.70
2018-05-08T05:55:28.188Z,52.70
2018-05-08T05:57:56.197Z,53.00
2018-05-08T06:00:23.415Z,52.90
2018-05-08T06:02:51.372Z,53.10
2018-05-08T06:05:18.734Z,53.10
2018-05-08T06:07:46.741Z,53.20
2018-05-08T06:10:13.925Z,53.20
2018-05-08T06:12:41.344Z,53.10
2018-05-08T06:15:08.551Z,53.20
2018-05-08T06:17:36.602Z,53.30
2018-05-08T06:20:03.792Z,53.30
2018-05-08T06:22:31.011Z,53.30
2018-05-08T06:24:58.262Z,53.30
2018-05-08T06:27:25.503Z,53.30
2018-05-08T06:29:52.730Z,53.40
2018-05-08T06:32:19.934Z,53.40
2018-05-08T06:34:48.036Z,53.50
2018-05-08T06:37:15.507Z,53.40
2018-05-08T06:39:42.831Z,53.50
2018-05-08T06:42:10.211Z,53.60
2018-05-08T06:44:37.518Z,53.60
2018-05-08T06:47:04.918Z,53.60
2018-05-08T06:49:32.258Z,53.60
2018-05-08T06:51:59.470Z,53.70
2018-05-08T06:54:27.597Z,53.80
2018-05-08T06:56:54.890Z,53.80
2018-05-08T06:59:23.019Z,53.70
2018-05-08T07:01:50.297Z,53.70
2018-05-08T07:04:17.492Z,53.70
2018-05-08T07:06:44.773Z,53.70
2018-05-08T07:09:12.040Z,53.50
2018-05-08T07:11:39.228Z,53.50
2018-05-08T07:14:07.185Z,53.40
2018-05-08T07:16:35.281Z,53.30
2018-05-08T07:19:02.620Z,53.30
2018-05-08T07:21:29.997Z,53.20
2018-05-08T07:23:57.410Z,53.20
2018-05-08T07:26:25.520Z,53.30
2018-05-08T07:28:53.000Z,53.30
2018-05-08T07:31:20.387Z,53.10
2018-05-08T07:33:48.467Z,53.00
2018-05-08T07:36:16.576Z,53.00
2018-05-08T07:38:43.918Z,53.00
2018-05-08T07:41:11.270Z,52.90
2018-05-08T07:43:38.542Z,52.70
2018-05-08T07:46:05.733Z,52.70
2018-05-08T07:48:32.934Z,52.80
2018-05-08T07:51:00.133Z,52.80
2018-05-08T07:53:27.458Z,52.80
2018-05-08T07:55:54.691Z,52.90
2018-05-08T07:58:21.880Z,53.10
2018-05-08T08:00:49.095Z,53.20
2018-05-08T08:03:16.556Z,53.30
2018-05-08T08:05:44.530Z,53.60
2018-05-08T08:08:11.725Z,53.60
2018-05-08T08:10:39.703Z,54.00
2018-05-08T08:13:07.655Z,54.00
2018-05-08T08:15:35.611Z,53.90
2018-05-08T08:18:02.836Z,53.90
2018-05-08T08:20:30.084Z,54.20
2018-05-08T08:22:57.300Z,54.20
2018-05-08T08:25:24.624Z,54.40
2018-05-08T08:27:51.879Z,54.50
2018-05-08T08:30:19.104Z,54.30
2018-05-08T08:32:46.447Z,54.20
2018-05-08T08:35:13.675Z,54.10
2018-05-08T08:37:40.879Z,54.00
2018-05-08T08:40:08.089Z,53.60
2018-05-08T08:42:35.296Z,54.20
2018-05-08T08:45:03.275Z,53.30
2018-05-08T08:47:30.523Z,53.30
2018-05-08T08:49:57.778Z,53.20
2018-05-08T08:52:25.029Z,53.30
2018-05-08T08:54:52.979Z,53.20
2018-05-08T08:57:20.948Z,53.20
2018-05-08T08:59:48.927Z,53.80
2018-05-08T09:02:16.954Z,53.00
2018-05-08T09:04:44.182Z,53.00
2018-05-08T09:07:11.386Z,53.00
2018-05-08T09:09:39.404Z,53.00
2018-05-08T09:12:06.593Z,53.00
2018-05-08T09:14:33.845Z,53.00
2018-05-08T09:17:01.057Z,53.10
2018-05-08T09:19:28.309Z,53.50
2018-05-08T09:21:55.540Z,53.00
2018-05-08T09:24:22.736Z,52.80
2018-05-08T09:26:49.923Z,52.70
2018-05-08T09:29:17.117Z,52.50
2018-05-08T09:31:44.324Z,52.70
2018-05-08T09:34:11.583Z,52.90
2018-05-08T09:36:38.807Z,52.80
2018-05-08T09:39:06.785Z,53.10
2018-05-08T09:41:34.745Z,53.20
2018-05-08T09:44:02.727Z,53.40
2018-05-08T09:46:29.948Z,53.30
2018-05-08T09:48:57.221Z,53.30
2018-05-08T09:51:25.160Z,53.30
2018-05-08T09:53:52.368Z,53.30
2018-05-08T09:56:19.590Z,53.40
2018-05-08T09:58:47.556Z,53.70
2018-05-08T10:01:15.554Z,53.80
2018-05-08T10:03:42.763Z,53.70
2018-05-08T10:06:10.823Z,53.50
2018-05-08T10:08:38.016Z,53.50
2018-05-08T10:11:05.216Z,53.50
2018-05-08T10:13:32.410Z,53.40
2018-05-08T10:15:59.615Z,53.10
2018-05-08T10:18:26.826Z,52.80
2018-05-08T10:20:54.081Z,52.70
2018-05-08T10:23:21.276Z,52.90
2018-05-08T10:25:48.459Z,53.00
2018-05-08T10:28:15.691Z,53.70
2018-05-08T10:30:43.672Z,53.30
2018-05-08T10:33:11.815Z,53.30
2018-05-08T10:35:39.157Z,53.40
2018-05-08T10:38:06.348Z,53.40
2018-05-08T10:40:33.599Z,53.30
2018-05-08T10:43:00.887Z,53.20
2018-05-08T10:45:28.099Z,53.20
2018-05-08T10:47:55.310Z,53.30
2018-05-08T10:50:22.504Z,53.30
2018-05-08T10:52:49.887Z,53.30
2018-05-08T10:55:17.196Z,53.40
2018-05-08T10:57:44.527Z,53.30
2018-05-08T11:00:12.590Z,53.30
2018-05-08T11:02:39.929Z,53.30
2018-05-08T11:05:07.297Z,53.30
2018-05-08T11:07:35.396Z,53.60
2018-05-08T11:10:02.721Z,53.60
2018-05-08T11:12:30.061Z,53.70
2018-05-08T11:14:57.353Z,53.80
2018-05-08T11:17:24.727Z,53.70
2018-05-08T11:19:52.213Z,53.80
2018-05-08T11:22:19.437Z,53.80
2018-05-08T11:24:46.671Z,53.80
2018-05-08T11:27:14.660Z,53.80
2018-05-08T11:29:41.850Z,53.70
2018-05-08T11:32:09.043Z,53.70
2018-05-08T11:34:36.247Z,53.80
2018-05-08T11:37:03.444Z,53.70
2018-05-08T11:39:30.657Z,53.80
2018-05-08T11:41:57.852Z,53.80
2018-05-08T11:44:25.070Z,53.90
2018-05-08T11:46:52.260Z,54.10
2018-05-08T11:49:19.480Z,54.10
2018-05-08T11:51:47.488Z,54.10
2018-05-08T11:54:14.675Z,54.70
2018-05-08T11:56:41.868Z,54.10
2018-05-08T11:59:09.059Z,53.80
2018-05-08T12:01:36.273Z,53.80
2018-05-08T12:04:03.524Z,53.90
2018-05-08T12:06:30.760Z,54.00
2018-05-08T12:08:58.715Z,54.10
2018-05-08T12:11:26.677Z,54.20
2018-05-08T12:13:54.661Z,54.30
2018-05-08T12:16:22.651Z,54.30
2018-05-08T12:18:49.922Z,54.30
2018-05-08T12:21:17.123Z,54.40
2018-05-08T12:23:45.084Z,54.40
2018-05-08T12:26:13.055Z,54.30
2018-05-08T12:28:41.024Z,54.30
2018-05-08T12:31:08.997Z,54.20
2018-05-08T12:33:36.975Z,54.30
2018-05-08T12:36:04.210Z,54.30
2018-05-08T12:38:32.196Z,54.30
2018-05-08T12:40:59.394Z,54.30
2018-05-08T12:43:26.607Z,54.40
2018-05-08T12:45:53.880Z,54.50
2018-05-08T12:48:21.160Z,54.50
2018-05-08T12:50:48.344Z,54.50
2018-05-08T12:53:16.332Z,54.70
2018-05-08T12:55:43.515Z,54.70
2018-05-08T12:58:10.717Z,54.80
2018-05-08T13:00:37.928Z,55.70
2018-05-08T13:03:05.109Z,55.10
2018-05-08T13:05:33.068Z,54.90
2018-05-08T13:08:01.108Z,54.80
2018-05-08T13:10:28.296Z,54.80
2018-05-08T13:12:56.258Z,54.70
2018-05-08T13:15:23.594Z,54.70
2018-05-08T13:17:50.819Z,54.70
2018-05-08T13:20:18.027Z,54.80
2018-05-08T13:22:45.216Z,55.00
2018-05-08T13:25:12.423Z,55.10
2018-05-08T13:27:39.616Z,55.00
2018-05-08T13:30:06.812Z,54.90
2018-05-08T13:32:34.812Z,54.80
2018-05-08T13:35:02.031Z,54.80
2018-05-08T13:37:30.048Z,54.80
2018-05-08T13:39:57.274Z,54.80
2018-05-08T13:42:24.471Z,54.80
2018-05-08T13:44:51.678Z,54.80
2018-05-08T13:47:18.946Z,54.80
2018-05-08T13:49:46.314Z,54.80
2018-05-08T13:52:13.519Z,54.80
2018-05-08T13:54:40.717Z,54.90
2018-05-08T13:57:07.917Z,54.90
2018-05-08T13:59:35.136Z,54.90
2018-05-08T14:02:02.360Z,55.00
2018-05-08T14:04:29.575Z,55.10
2018-05-08T14:06:56.814Z,55.10
2018-05-08T14:09:24.763Z,55.00
2018-05-08T14:11:52.779Z,55.00
2018-05-08T14:14:19.983Z,55.00
2018-05-08T14:16:47.955Z,54.90
2018-05-08T14:19:15.958Z,54.90
2018-05-08T14:21:43.148Z,54.80
2018-05-08T14:24:10.360Z,54.80
2018-05-08T14:26:37.586Z,54.70
2018-05-08T14:29:05.540Z,53.20
2018-05-08T14:31:33.620Z,52.40
2018-05-08T14:34:00.827Z,52.40
2018-05-08T14:36:28.067Z,51.90
2018-05-08T14:38:55.298Z,50.80
2018-05-08T14:41:22.518Z,50.10
2018-05-08T14:43:50.488Z,49.50
2018-05-08T14:46:18.470Z,49.70
2018-05-08T14:48:45.652Z,49.60
2018-05-08T14:51:12.861Z,49.40
2018-05-08T14:53:40.839Z,49.30
2018-05-08T14:56:08.120Z,49.30
2018-05-08T14:58:35.311Z,49.60
2018-05-08T15:01:02.523Z,50.30
2018-05-08T15:03:29.730Z,54.60
2018-05-08T15:05:57.685Z,55.90
2018-05-08T15:08:25.641Z,55.50
2018-05-08T15:10:52.881Z,55.40
2018-05-08T15:13:20.088Z,55.60
2018-05-08T15:15:47.307Z,55.40
2018-05-08T15:18:15.295Z,55.30
2018-05-08T15:20:42.536Z,55.30
2018-05-08T15:23:09.757Z,55.40
2018-05-08T15:25:36.956Z,55.20
2018-05-08T15:28:04.168Z,55.00
2018-05-08T15:30:32.137Z,55.00
2018-05-08T15:33:00.107Z,55.10
2018-05-08T15:35:28.084Z,55.10
2018-05-08T15:37:56.065Z,54.90
2018-05-08T15:40:23.263Z,54.90
2018-05-08T15:42:51.287Z,55.10
2018-05-08T15:45:18.480Z,55.00
2018-05-08T15:47:45.660Z,55.20
2018-05-08T15:50:13.647Z,55.50
2018-05-08T15:52:40.864Z,55.40
2018-05-08T15:55:08.148Z,55.40
2018-05-08T15:57:36.104Z,55.20
2018-05-08T16:00:04.100Z,55.20
2018-05-08T16:02:31.373Z,55.20
2018-05-08T16:04:58.564Z,55.20
2018-05-08T16:07:26.560Z,55.10
2018-05-08T16:09:53.766Z,55.10
2018-05-08T16:12:21.046Z,55.10
2018-05-08T16:14:49.017Z,55.50
2018-05-08T16:17:16.993Z,55.50
2018-05-08T16:19:44.220Z,55.50
2018-05-08T16:22:12.204Z,55.60
2018-05-08T16:24:40.198Z,55.60
2018-05-08T16:27:07.408Z,55.60
2018-05-08T16:29:34.619Z,55.60
2018-05-08T16:32:01.847Z,55.40
2018-05-08T16:34:29.054Z,55.20
2018-05-08T16:36:56.371Z,55.00
2018-05-08T16:39:23.623Z,55.00
2018-05-08T16:41:50.809Z,54.80
2018-05-08T16:44:18.010Z,54.70
2018-05-08T16:46:46.430Z,54.40
2018-05-08T16:49:13.666Z,54.30
2018-05-08T16:51:40.872Z,54.10
2018-05-08T16:54:08.095Z,53.90
2018-05-08T16:56:36.076Z,54.00
2018-05-08T16:59:04.036Z,54.10
2018-05-08T17:01:32.021Z,54.10
2018-05-08T17:03:59.244Z,54.00
2018-05-08T17:06:27.216Z,53.80
2018-05-08T17:08:55.177Z,53.60
2018-05-08T17:11:22.359Z,53.50
2018-05-08T17:13:49.575Z,53.40
2018-05-08T17:16:17.473Z,53.40
2018-05-08T17:18:44.715Z,54.10
2018-05-08T17:21:12.785Z,53.50
2018-05-08T17:23:40.078Z,53.50
2018-05-08T17:26:07.297Z,53.50
2018-05-08T17:28:34.504Z,53.50
2018-05-08T17:31:01.844Z,53.50
2018-05-08T17:33:29.328Z,53.60
2018-05-08T17:35:56.556Z,53.50
2018-05-08T17:38:23.854Z,53.60
2018-05-08T17:40:51.159Z,53.60
2018-05-08T17:43:18.472Z,53.60
2018-05-08T17:45:45.809Z,53.60
2018-05-08T17:48:13.134Z,53.60
2018-05-08T17:50:41.219Z,53.40
2018-05-08T17:53:09.322Z,53.40
2018-05-08T17:55:36.699Z,53.30
2018-05-08T17:58:03.994Z,53.40
2018-05-08T18:00:32.123Z,53.30
2018-05-08T18:02:59.442Z,53.30
2018-05-08T18:05:26.801Z,53.30
2018-05-08T18:07:54.099Z,53.30
2018-05-08T18:10:21.415Z,53.40
2018-05-08T18:12:48.737Z,53.40
2018-05-08T18:15:16.047Z,54.10
2018-05-08T18:17:43.374Z,53.30
2018-05-08T18:20:11.563Z,53.20
2018-05-08T18:22:38.910Z,53.20
2018-05-08T18:25:06.296Z,53.20
2018-05-08T18:27:33.606Z,53.20
2018-05-08T18:30:00.901Z,53.40
2018-05-08T18:32:28.187Z,53.60
2018-05-08T18:34:55.530Z,52.90
2018-05-08T18:37:23.586Z,52.90
2018-05-08T18:39:51.674Z,52.90
2018-05-08T18:42:18.989Z,52.90
2018-05-08T18:44:46.322Z,53.00
2018-05-08T18:47:13.727Z,53.00
2018-05-08T18:49:41.831Z,53.20
2018-05-08T18:52:09.150Z,53.20
2018-05-08T18:54:37.237Z,53.00
2018-05-08T18:57:04.594Z,53.00
2018-05-08T18:59:31.928Z,52.90
2018-05-08T19:02:00.030Z,53.10
2018-05-08T19:04:27.408Z,53.10
2018-05-08T19:06:54.937Z,53.10
2018-05-08T19:09:23.085Z,53.20
2018-05-08T19:11:50.396Z,53.20
2018-05-08T19:14:17.720Z,53.20
2018-05-08T19:16:45.038Z,53.20
2018-05-08T19:19:18.096Z,53.30
2018-05-08T19:21:45.391Z,53.30
2018-05-08T19:24:18.493Z,53.30
2018-05-08T19:26:45.807Z,53.30
2018-05-08T19:29:19.683Z,53.40
2018-05-08T19:31:47.002Z,53.40
2018-05-08T19:34:14.326Z,53.50
2018-05-08T19:36:48.142Z,53.40
2018-05-08T19:39:15.566Z,53.30
2018-05-08T19:41:42.876Z,53.30
2018-05-08T19:44:10.229Z,53.30
2018-05-08T19:46:37.539Z,53.30
2018-05-08T19:49:05.599Z,53.30
2018-05-08T19:51:33.521Z,53.30
2018-05-08T19:54:00.894Z,53.50
2018-05-08T19:56:28.205Z,53.90
2018-05-08T19:58:55.590Z,53.20
2018-05-08T20:01:22.916Z,53.30
2018-05-08T20:03:50.209Z,53.30
2018-05-08T20:06:18.425Z,53.30
2018-05-08T20:08:46.564Z,53.40
2018-05-08T20:11:14.481Z,53.20
2018-05-08T20:13:41.797Z,53.50
2018-05-08T20:16:10.881Z,53.90
2018-05-08T20:18:38.249Z,53.70
2018-05-08T20:21:08.062Z,53.70
2018-05-08T20:23:36.193Z,53.60
2018-05-08T20:26:03.561Z,53.50
2018-05-08T20:28:30.874Z,53.60
2018-05-08T20:30:58.182Z,53.60
2018-05-08T20:33:25.530Z,53.60
2018-05-08T20:35:52.838Z,53.70
2018-05-08T20:38:21.364Z,53.70
2018-05-08T20:40:51.298Z,53.70
2018-05-08T20:43:19.371Z,53.70
2018-05-08T20:45:48.067Z,53.70
2018-05-08T20:48:15.418Z,53.70
2018-05-08T20:50:42.730Z,53.70
2018-05-08T20:53:10.045Z,53.60
2018-05-08T20:55:37.425Z,53.70
2018-05-08T20:58:04.707Z,53.60
2018-05-08T21:00:32.003Z,53.50
2018-05-08T21:02:59.335Z,53.50
2018-05-08T21:05:27.558Z,53.20
2018-05-08T21:07:54.847Z,53.20
2018-05-08T21:10:22.982Z,53.10
2018-05-08T21:12:51.165Z,53.10
2018-05-08T21:15:18.839Z,53.10
2018-05-08T21:17:46.220Z,53.20
2018-05-08T21:20:13.566Z,53.90
2018-05-08T21:22:41.648Z,53.50
2018-05-08T21:25:08.981Z,53.50
2018-05-08T21:27:43.001Z,53.90
2018-05-08T21:30:17.593Z,54.00
2018-05-08T21:32:44.914Z,54.00
2018-05-08T21:35:12.287Z,54.10
2018-05-08T21:37:39.646Z,54.30
2018-05-08T21:40:06.974Z,54.50
2018-05-08T21:42:34.285Z,54.60
2018-05-08T21:45:02.345Z,54.70
2018-05-08T21:47:30.417Z,54.80
2018-05-08T21:49:58.473Z,54.70
2018-05-08T21:52:25.913Z,54.60
2018-05-08T21:54:53.241Z,54.80
2018-05-08T21:57:20.537Z,54.90
2018-05-08T21:59:47.869Z,55.00
2018-05-08T22:02:15.246Z,55.10
2018-05-08T22:04:42.579Z,55.30
2018-05-08T22:07:09.893Z,54.90
2018-05-08T22:09:37.209Z,55.60
2018-05-08T22:12:04.502Z,55.80
2018-05-08T22:14:31.842Z,55.80
2018-05-08T22:16:59.128Z,55.90
2018-05-08T22:19:26.456Z,55.80
2018-05-08T22:21:53.806Z,56.00
2018-05-08T22:24:21.201Z,56.20
2018-05-08T22:26:48.522Z,56.20
2018-05-08T22:29:15.840Z,56.10
2018-05-08T22:31:43.982Z,56.40
2018-05-08T22:34:11.293Z,56.40
2018-05-08T22:36:38.601Z,56.50
2018-05-08T22:39:05.972Z,56.40
2018-05-08T22:41:34.053Z,57.10
2018-05-08T22:44:02.172Z,56.60
2018-05-08T22:46:30.280Z,56.60
2018-05-08T22:48:58.345Z,56.80
2018-05-08T22:51:25.627Z,56.70
2018-05-08T22:53:52.913Z,56.80
2018-05-08T22:56:20.251Z,56.90
2018-05-08T22:58:47.573Z,56.80
2018-05-08T23:01:15.666Z,56.80
2018-05-08T23:03:43.109Z,56.80
2018-05-08T23:06:10.476Z,56.90
2018-05-08T23:08:37.824Z,57.00
2018-05-08T23:11:05.145Z,57.00
2018-05-08T23:13:33.369Z,57.30
2018-05-08T23:16:00.697Z,57.20
2018-05-08T23:18:27.991Z,57.30
2018-05-08T23:20:55.326Z,57.50
2018-05-08T23:23:22.641Z,57.60
2018-05-08T23:25:50.733Z,57.60
2018-05-08T23:28:18.068Z,57.60
2018-05-08T23:30:45.362Z,57.50
2018-05-08T23:33:12.696Z,57.50
2018-05-08T23:35:40.041Z,57.50
2018-05-08T23:38:07.369Z,57.50
2018-05-08T23:40:35.417Z,57.50
2018-05-08T23:43:02.755Z,57.40
2018-05-08T23:45:30.095Z,57.50
2018-05-08T23:47:57.444Z,57.50
2018-05-08T23:50:24.727Z,57.50
2018-05-08T23:52:52.029Z,57.50
2018-05-08T23:55:19.345Z,57.50
2018-05-08T23:57:46.658Z,57.50
