createdAt,value
2018-04-26T00:00:27.842Z,22.80
2018-04-26T00:02:55.746Z,22.80
2018-04-26T00:05:23.727Z,22.80
2018-04-26T00:07:51.544Z,22.80
2018-04-26T00:10:19.492Z,22.80
2018-04-26T00:12:47.353Z,22.80
2018-04-26T00:15:15.276Z,22.80
2018-04-26T00:17:43.243Z,22.80
2018-04-26T00:20:11.138Z,22.80
2018-04-26T00:22:39.023Z,22.80
2018-04-26T00:25:07.009Z,22.80
2018-04-26T00:27:35.645Z,22.80
2018-04-26T00:30:03.655Z,22.70
2018-04-26T00:32:31.495Z,22.80
2018-04-26T00:34:59.482Z,22.70
2018-04-26T00:37:28.135Z,22.70
2018-04-26T00:39:56.159Z,22.70
2018-04-26T00:42:23.954Z,22.70
2018-04-26T00:44:52.097Z,22.70
2018-04-26T00:47:20.686Z,22.70
2018-04-26T00:49:48.495Z,22.70
2018-04-26T00:52:16.457Z,22.70
2018-04-26T00:54:44.457Z,22.70
2018-04-26T00:57:12.282Z,22.70
2018-04-26T00:59:40.123Z,22.70
2018-04-26T01:02:07.984Z,22.70
2018-04-26T01:04:36.634Z,22.70
2018-04-26T01:07:04.474Z,22.70
2018-04-26T01:09:32.539Z,22.70
2018-04-26T01:12:00.616Z,22.70
2018-04-26T01:14:28.437Z,22.70
2018-04-26T01:16:56.431Z,22.70
2018-04-26T01:19:24.453Z,22.70
2018-04-26T01:21:52.272Z,22.70
2018-04-26T01:24:20.134Z,22.70
2018-04-26T01:26:47.969Z,22.70
2018-04-26T01:29:15.911Z,22.70
2018-04-26T01:31:43.728Z,22.70
2018-04-26T01:34:11.785Z,22.70
2018-04-26T01:36:39.598Z,22.70
2018-04-26T01:39:08.233Z,22.60
2018-04-26T01:41:36.060Z,22.60
2018-04-26T01:44:04.000Z,22.60
2018-04-26T01:46:31.896Z,22.70
2018-04-26T01:48:59.816Z,22.60
2018-04-26T01:51:27.832Z,22.60
2018-04-26T01:53:55.821Z,22.70
2018-04-26T01:56:23.813Z,22.60
2018-04-26T01:58:51.817Z,22.60
2018-04-26T02:01:19.580Z,22.60
2018-04-26T02:03:48.161Z,22.60
2018-04-26T02:06:16.792Z,22.70
2018-04-26T02:08:44.526Z,22.60
2018-04-26T02:11:14.016Z,22.60
2018-04-26T02:13:42.621Z,22.60
2018-04-26T02:16:11.224Z,22.60
2018-04-26T02:18:39.076Z,22.60
2018-04-26T02:21:06.817Z,22.60
2018-04-26T02:23:35.531Z,22.60
2018-04-26T02:26:03.501Z,22.60
2018-04-26T02:28:31.312Z,22.60
2018-04-26T02:30:59.143Z,22.60
2018-04-26T02:33:27.003Z,22.60
2018-04-26T02:35:54.787Z,22.60
2018-04-26T02:38:22.721Z,22.60
2018-04-26T02:40:50.624Z,22.60
2018-04-26T02:43:19.205Z,22.60
2018-04-26T02:45:47.099Z,22.60
2018-04-26T02:48:15.825Z,22.60
2018-04-26T02:50:43.693Z,22.60
2018-04-26T02:53:11.619Z,22.60
2018-04-26T02:55:40.227Z,22.60
2018-04-26T02:58:08.131Z,22.50
2018-04-26T03:00:35.998Z,22.60
2018-04-26T03:03:03.859Z,22.60
2018-04-26T03:05:31.671Z,22.60
2018-04-26T03:07:59.551Z,22.60
2018-04-26T03:10:27.440Z,22.60
2018-04-26T03:12:55.260Z,22.60
2018-04-26T03:15:23.149Z,22.60
2018-04-26T03:17:51.047Z,22.60
2018-04-26T03:20:18.830Z,22.60
2018-04-26T03:22:46.761Z,22.60
2018-04-26T03:25:14.752Z,22.60
2018-04-26T03:27:42.608Z,22.50
2018-04-26T03:30:10.415Z,22.60
2018-04-26T03:32:39.085Z,22.60
2018-04-26T03:35:07.750Z,22.50
2018-04-26T03:37:35.672Z,22.50
2018-04-26T03:40:03.522Z,22.50
2018-04-26T03:42:31.392Z,22.60
2018-04-26T03:44:59.207Z,22.60
2018-04-26T03:47:27.064Z,22.50
2018-04-26T03:49:54.988Z,22.60
2018-04-26T03:52:22.802Z,22.60
2018-04-26T03:54:50.691Z,22.60
2018-04-26T03:57:19.310Z,22.60
2018-04-26T03:59:47.094Z,22.50
2018-04-26T04:02:14.933Z,22.50
2018-04-26T04:04:42.727Z,22.50
2018-04-26T04:07:10.552Z,22.60
2018-04-26T04:09:38.386Z,22.60
2018-04-26T04:12:06.477Z,22.60
2018-04-26T04:14:35.058Z,22.50
2018-04-26T04:17:03.754Z,22.60
2018-04-26T04:19:31.639Z,22.50
2018-04-26T04:21:59.486Z,22.50
2018-04-26T04:24:27.354Z,22.50
2018-04-26T04:26:55.311Z,22.60
2018-04-26T04:29:23.900Z,22.50
2018-04-26T04:31:51.800Z,22.50
2018-04-26T04:34:19.707Z,22.50
2018-04-26T04:36:48.454Z,22.60
2018-04-26T04:39:16.309Z,22.50
2018-04-26T04:41:44.267Z,22.60
2018-04-26T04:44:12.213Z,22.50
2018-04-26T04:46:40.104Z,22.50
2018-04-26T04:49:08.351Z,22.50
2018-04-26T04:51:36.185Z,22.60
2018-04-26T04:54:03.993Z,22.50
2018-04-26T04:56:31.883Z,22.50
2018-04-26T04:58:59.691Z,22.60
2018-04-26T05:01:28.199Z,22.60
2018-04-26T05:03:56.001Z,22.50
2018-04-26T05:06:23.845Z,22.60
2018-04-26T05:08:51.717Z,22.50
2018-04-26T05:11:19.513Z,22.60
2018-04-26T05:13:47.369Z,22.60
2018-04-26T05:16:15.161Z,22.60
2018-04-26T05:18:43.191Z,22.60
2018-04-26T05:21:11.227Z,22.60
2018-04-26T05:23:39.046Z,22.50
2018-04-26T05:26:06.872Z,22.60
2018-04-26T05:28:34.671Z,22.60
2018-04-26T05:31:03.214Z,22.60
2018-04-26T05:33:31.142Z,22.60
2018-04-26T05:35:59.830Z,22.60
2018-04-26T05:38:27.668Z,22.60
2018-04-26T05:40:55.560Z,22.60
2018-04-26T05:43:23.411Z,22.60
2018-04-26T05:45:52.070Z,22.60
2018-04-26T05:48:19.880Z,22.60
2018-04-26T05:50:47.734Z,22.60
2018-04-26T05:53:15.611Z,22.60
2018-04-26T05:55:44.321Z,22.60
2018-04-26T05:58:12.265Z,22.60
2018-04-26T06:00:40.034Z,22.60
2018-04-26T06:03:08.067Z,22.60
2018-04-26T06:05:36.609Z,22.60
2018-04-26T06:08:04.436Z,22.60
2018-04-26T06:10:32.263Z,21.20
2018-04-26T06:13:00.069Z,20.20
2018-04-26T06:15:27.942Z,19.60
2018-04-26T06:17:55.799Z,20.10
2018-04-26T06:20:23.589Z,20.60
2018-04-26T06:22:51.364Z,20.80
2018-04-26T06:25:19.110Z,20.80
2018-04-26T06:27:46.949Z,20.90
2018-04-26T06:30:14.697Z,21.10
2018-04-26T06:32:43.228Z,21.10
2018-04-26T06:35:11.101Z,21.10
2018-04-26T06:37:38.997Z,21.10
2018-04-26T06:40:07.625Z,21.10
2018-04-26T06:42:35.454Z,21.10
2018-04-26T06:45:03.377Z,21.20
2018-04-26T06:47:31.276Z,21.10
2018-04-26T06:49:59.826Z,21.00
2018-04-26T06:52:27.885Z,20.90
2018-04-26T06:54:55.640Z,21.10
2018-04-26T06:57:23.511Z,21.30
2018-04-26T06:59:51.508Z,21.60
2018-04-26T07:02:19.484Z,21.70
2018-04-26T07:04:48.120Z,21.50
2018-04-26T07:07:15.911Z,21.50
2018-04-26T07:09:43.683Z,21.60
2018-04-26T07:12:11.573Z,21.90
2018-04-26T07:14:39.382Z,21.80
2018-04-26T07:17:07.193Z,21.50
2018-04-26T07:19:35.876Z,21.70
2018-04-26T07:22:04.436Z,21.90
2018-04-26T07:24:32.260Z,21.90
2018-04-26T07:27:00.120Z,22.10
2018-04-26T07:29:27.952Z,22.00
2018-04-26T07:31:56.630Z,22.00
2018-04-26T07:34:25.260Z,21.90
2018-04-26T07:36:53.082Z,21.90
2018-04-26T07:39:21.762Z,21.90
2018-04-26T07:41:50.430Z,22.20
2018-04-26T07:44:18.224Z,22.20
2018-04-26T07:46:46.229Z,22.30
2018-04-26T07:49:14.976Z,22.30
2018-04-26T07:51:42.699Z,22.50
2018-04-26T07:54:10.518Z,22.60
2018-04-26T07:56:38.356Z,22.70
2018-04-26T07:59:06.139Z,22.90
2018-04-26T08:01:34.049Z,22.80
2018-04-26T08:04:01.832Z,22.70
2018-04-26T08:06:29.701Z,22.70
2018-04-26T08:08:57.727Z,22.70
2018-04-26T08:11:25.456Z,22.60
2018-04-26T08:13:53.323Z,22.70
2018-04-26T08:16:21.309Z,22.60
2018-04-26T08:18:49.167Z,22.60
2018-04-26T08:21:17.042Z,22.70
2018-04-26T08:23:45.233Z,22.70
2018-04-26T08:26:13.096Z,22.70
2018-04-26T08:28:41.214Z,22.60
2018-04-26T08:31:09.874Z,22.60
2018-04-26T08:33:37.657Z,22.60
2018-04-26T08:36:06.318Z,22.70
2018-04-26T08:38:34.185Z,22.60
2018-04-26T08:41:02.041Z,22.70
2018-04-26T08:43:29.951Z,22.70
2018-04-26T08:45:57.818Z,22.70
2018-04-26T08:48:25.648Z,22.70
2018-04-26T08:50:53.580Z,22.80
2018-04-26T08:53:21.388Z,22.80
2018-04-26T08:55:50.043Z,22.90
2018-04-26T08:58:17.878Z,22.90
2018-04-26T09:00:45.918Z,22.90
2018-04-26T09:03:13.648Z,22.90
2018-04-26T09:05:41.432Z,22.90
2018-04-26T09:08:09.998Z,23.00
2018-04-26T09:10:37.975Z,23.00
2018-04-26T09:13:06.540Z,23.00
2018-04-26T09:15:34.344Z,23.00
2018-04-26T09:18:02.278Z,23.00
2018-04-26T09:20:30.146Z,23.00
2018-04-26T09:22:58.193Z,23.00
2018-04-26T09:25:26.035Z,23.10
2018-04-26T09:27:53.894Z,23.00
2018-04-26T09:30:21.748Z,23.00
2018-04-26T09:32:49.555Z,23.00
2018-04-26T09:35:17.331Z,23.00
2018-04-26T09:37:45.187Z,23.00
2018-04-26T09:40:13.131Z,23.00
2018-04-26T09:42:40.916Z,23.00
2018-04-26T09:45:08.748Z,23.00
2018-04-26T09:47:36.830Z,23.00
2018-04-26T09:50:04.631Z,23.00
2018-04-26T09:52:33.219Z,23.00
2018-04-26T09:55:01.711Z,23.00
2018-04-26T09:57:29.561Z,23.00
2018-04-26T09:59:58.248Z,23.10
2018-04-26T10:02:26.190Z,23.10
2018-04-26T10:04:54.185Z,23.10
2018-04-26T10:07:22.709Z,23.10
2018-04-26T10:09:50.552Z,23.10
2018-04-26T10:12:18.291Z,23.10
2018-04-26T10:14:46.923Z,23.20
2018-04-26T10:17:14.914Z,23.20
2018-04-26T10:19:42.665Z,23.20
2018-04-26T10:22:10.368Z,23.20
2018-04-26T10:24:39.147Z,23.20
2018-04-26T10:27:06.943Z,23.20
2018-04-26T10:29:34.943Z,23.30
2018-04-26T10:32:02.770Z,23.20
2018-04-26T10:34:30.538Z,23.20
2018-04-26T10:36:58.541Z,23.20
2018-04-26T10:39:26.473Z,23.20
2018-04-26T10:41:54.300Z,23.20
2018-04-26T10:44:23.070Z,23.10
2018-04-26T10:46:50.974Z,23.10
2018-04-26T10:49:18.798Z,22.80
2018-04-26T10:51:46.792Z,22.50
2018-04-26T10:54:15.535Z,22.40
2018-04-26T10:56:43.420Z,22.40
2018-04-26T10:59:11.275Z,22.30
2018-04-26T11:01:39.009Z,22.10
2018-04-26T11:04:06.954Z,22.20
2018-04-26T11:06:34.842Z,22.30
2018-04-26T11:09:02.806Z,22.40
2018-04-26T11:11:30.697Z,22.60
2018-04-26T11:13:59.233Z,23.10
2018-04-26T11:16:26.996Z,23.00
2018-04-26T11:18:54.711Z,23.30
2018-04-26T11:21:22.665Z,23.30
2018-04-26T11:23:51.330Z,23.40
2018-04-26T11:26:19.153Z,23.40
2018-04-26T11:28:47.849Z,23.40
2018-04-26T11:31:15.664Z,23.40
2018-04-26T11:33:43.547Z,23.40
2018-04-26T11:36:11.466Z,23.30
2018-04-26T11:38:39.393Z,23.50
2018-04-26T11:41:07.885Z,23.50
2018-04-26T11:43:35.651Z,23.50
2018-04-26T11:46:03.541Z,23.60
2018-04-26T11:48:31.307Z,23.70
2018-04-26T11:50:59.118Z,23.70
2018-04-26T11:53:27.724Z,23.60
2018-04-26T11:55:55.468Z,23.70
2018-04-26T11:58:24.105Z,23.60
2018-04-26T12:00:51.990Z,23.60
2018-04-26T12:03:19.759Z,23.70
2018-04-26T12:05:47.667Z,23.80
2018-04-26T12:08:15.512Z,23.80
2018-04-26T12:10:43.253Z,23.80
2018-04-26T12:13:11.180Z,23.80
2018-04-26T12:15:39.860Z,23.80
2018-04-26T12:18:07.715Z,23.70
2018-04-26T12:20:35.513Z,23.80
2018-04-26T12:23:03.338Z,23.70
2018-04-26T12:25:31.324Z,23.80
2018-04-26T12:27:59.071Z,23.80
2018-04-26T12:30:26.831Z,24.00
2018-04-26T12:32:54.816Z,24.00
2018-04-26T12:35:22.761Z,24.10
2018-04-26T12:37:50.750Z,24.10
2018-04-26T12:40:18.571Z,23.90
2018-04-26T12:42:47.206Z,23.90
2018-04-26T12:45:14.956Z,23.90
2018-04-26T12:47:42.865Z,23.90
2018-04-26T12:50:10.914Z,23.90
2018-04-26T12:52:39.532Z,24.20
2018-04-26T12:55:08.141Z,24.30
2018-04-26T12:57:35.969Z,24.20
2018-04-26T13:00:03.879Z,24.20
2018-04-26T13:02:31.858Z,24.20
2018-04-26T13:04:59.815Z,24.20
2018-04-26T13:07:27.632Z,24.10
2018-04-26T13:09:56.204Z,23.80
2018-04-26T13:12:23.949Z,23.90
2018-04-26T13:14:51.916Z,23.90
2018-04-26T13:17:19.635Z,23.90
2018-04-26T13:19:47.484Z,24.00
2018-04-26T13:22:16.222Z,24.00
2018-04-26T13:24:44.074Z,24.10
2018-04-26T13:27:11.957Z,24.10
2018-04-26T13:29:40.490Z,24.00
2018-04-26T13:32:08.328Z,24.00
2018-04-26T13:34:36.131Z,24.20
2018-04-26T13:37:04.033Z,24.10
2018-04-26T13:39:31.794Z,24.20
2018-04-26T13:41:59.627Z,24.30
2018-04-26T13:44:27.597Z,24.30
2018-04-26T13:46:55.447Z,24.20
2018-04-26T13:49:23.216Z,24.00
2018-04-26T13:51:51.090Z,24.00
2018-04-26T13:54:18.798Z,23.90
2018-04-26T13:56:46.768Z,23.90
2018-04-26T13:59:14.572Z,23.90
2018-04-26T14:01:42.343Z,23.90
2018-04-26T14:04:10.159Z,23.80
2018-04-26T14:06:38.051Z,23.80
2018-04-26T14:09:06.646Z,23.90
2018-04-26T14:11:34.380Z,23.90
2018-04-26T14:14:02.499Z,24.00
2018-04-26T14:16:30.295Z,24.00
2018-04-26T14:18:58.090Z,24.00
2018-04-26T14:21:26.755Z,24.00
2018-04-26T14:23:54.532Z,24.00
2018-04-26T14:26:23.188Z,24.10
2018-04-26T14:28:50.971Z,24.10
2018-04-26T14:31:18.789Z,24.10
2018-04-26T14:33:46.862Z,24.10
2018-04-26T14:36:14.756Z,24.10
2018-04-26T14:38:42.693Z,24.10
2018-04-26T14:41:10.665Z,24.00
2018-04-26T14:43:38.486Z,24.00
2018-04-26T14:46:06.322Z,23.80
2018-04-26T14:48:34.207Z,23.90
2018-04-26T14:51:02.853Z,24.00
2018-04-26T14:53:30.726Z,24.00
2018-04-26T14:55:58.491Z,24.00
2018-04-26T14:58:26.303Z,24.00
2018-04-26T15:00:54.215Z,24.00
2018-04-26T15:03:22.192Z,24.00
2018-04-26T15:05:49.959Z,23.90
2018-04-26T15:08:17.818Z,23.80
2018-04-26T15:10:45.680Z,23.70
2018-04-26T15:13:13.548Z,23.80
2018-04-26T15:15:41.368Z,23.80
2018-04-26T15:18:09.158Z,23.80
2018-04-26T15:20:36.968Z,23.80
2018-04-26T15:23:05.581Z,23.70
2018-04-26T15:25:33.506Z,23.70
2018-04-26T15:28:02.330Z,23.70
2018-04-26T15:30:30.105Z,23.70
2018-04-26T15:32:57.998Z,23.70
2018-04-26T15:35:25.903Z,23.70
2018-04-26T15:37:53.640Z,23.70
2018-04-26T15:40:21.566Z,23.70
2018-04-26T15:42:49.555Z,23.70
2018-04-26T15:45:18.204Z,23.70
2018-04-26T15:47:46.191Z,23.60
2018-04-26T15:50:14.309Z,23.70
2018-04-26T15:52:43.007Z,23.70
2018-04-26T15:55:11.026Z,23.70
2018-04-26T15:57:38.941Z,23.70
2018-04-26T16:00:06.916Z,23.70
2018-04-26T16:02:34.904Z,23.70
2018-04-26T16:05:02.939Z,23.70
2018-04-26T16:07:30.788Z,23.70
2018-04-26T16:09:58.751Z,23.70
2018-04-26T16:12:27.027Z,23.70
2018-04-26T16:14:54.979Z,23.70
2018-04-26T16:17:22.889Z,23.70
2018-04-26T16:19:50.841Z,23.70
2018-04-26T16:22:19.500Z,23.70
2018-04-26T16:24:47.643Z,23.70
2018-04-26T16:27:15.469Z,23.70
2018-04-26T16:29:43.312Z,23.70
2018-04-26T16:32:12.048Z,23.70
2018-04-26T16:34:39.868Z,23.70
2018-04-26T16:37:08.484Z,23.70
2018-04-26T16:39:36.281Z,23.70
2018-04-26T16:42:04.837Z,23.60
2018-04-26T16:44:32.678Z,23.70
2018-04-26T16:47:00.661Z,23.60
2018-04-26T16:49:28.543Z,23.60
2018-04-26T16:51:56.417Z,23.60
2018-04-26T16:54:24.195Z,23.60
2018-04-26T16:56:52.149Z,23.60
2018-04-26T16:59:19.959Z,23.60
2018-04-26T17:01:47.799Z,23.60
2018-04-26T17:04:15.840Z,23.60
2018-04-26T17:06:43.754Z,23.60
2018-04-26T17:09:11.636Z,23.50
2018-04-26T17:11:39.540Z,23.50
2018-04-26T17:14:08.024Z,23.50
2018-04-26T17:16:35.881Z,23.50
2018-04-26T17:19:04.604Z,23.50
2018-04-26T17:21:32.421Z,23.50
2018-04-26T17:24:01.318Z,23.50
2018-04-26T17:26:29.102Z,23.50
2018-04-26T17:28:57.039Z,23.50
2018-04-26T17:31:25.000Z,23.40
2018-04-26T17:33:52.967Z,23.40
2018-04-26T17:36:20.742Z,23.40
2018-04-26T17:38:48.571Z,23.40
2018-04-26T17:41:16.401Z,23.40
2018-04-26T17:43:44.783Z,23.50
2018-04-26T17:46:12.743Z,23.50
2018-04-26T17:48:40.635Z,23.40
2018-04-26T17:51:08.491Z,23.50
2018-04-26T17:53:37.189Z,23.40
2018-04-26T17:56:05.185Z,23.40
2018-04-26T17:58:32.996Z,23.40
2018-04-26T18:01:01.824Z,23.30
2018-04-26T18:03:29.587Z,23.40
2018-04-26T18:05:57.551Z,23.30
2018-04-26T18:08:25.517Z,23.30
2018-04-26T18:10:53.417Z,23.30
2018-04-26T18:13:21.252Z,23.30
2018-04-26T18:15:49.096Z,23.30
2018-04-26T18:18:16.893Z,23.30
2018-04-26T18:20:44.697Z,23.30
2018-04-26T18:23:12.659Z,23.20
2018-04-26T18:25:40.539Z,23.20
2018-04-26T18:28:09.163Z,23.20
2018-04-26T18:30:37.063Z,23.20
2018-04-26T18:33:04.990Z,23.20
2018-04-26T18:35:32.764Z,23.20
2018-04-26T18:38:00.736Z,23.20
2018-04-26T18:40:28.561Z,23.20
2018-04-26T18:42:57.174Z,23.20
2018-04-26T18:45:25.153Z,23.10
2018-04-26T18:47:53.080Z,23.10
2018-04-26T18:50:21.008Z,23.10
2018-04-26T18:52:48.958Z,23.10
2018-04-26T18:55:16.790Z,23.10
2018-04-26T18:57:44.586Z,23.10
2018-04-26T19:00:12.505Z,23.10
2018-04-26T19:02:40.330Z,23.10
2018-04-26T19:05:08.111Z,23.10
2018-04-26T19:07:36.685Z,23.00
2018-04-26T19:10:04.713Z,23.00
2018-04-26T19:12:32.588Z,23.00
2018-04-26T19:15:00.398Z,23.00
2018-04-26T19:17:29.149Z,23.00
2018-04-26T19:19:56.961Z,23.00
2018-04-26T19:22:25.626Z,23.00
2018-04-26T19:24:53.539Z,23.00
2018-04-26T19:27:21.320Z,23.00
2018-04-26T19:29:49.340Z,22.90
2018-04-26T19:32:17.198Z,22.90
2018-04-26T19:34:45.773Z,22.90
2018-04-26T19:37:14.628Z,22.90
2018-04-26T19:39:42.449Z,22.90
2018-04-26T19:42:10.501Z,22.90
2018-04-26T19:44:39.089Z,22.90
2018-04-26T19:47:07.599Z,22.90
2018-04-26T19:49:35.471Z,22.90
2018-04-26T19:52:03.224Z,22.90
2018-04-26T19:54:31.111Z,22.90
2018-04-26T19:56:59.640Z,22.90
2018-04-26T19:59:28.359Z,22.90
2018-04-26T20:01:56.310Z,22.80
2018-04-26T20:04:24.236Z,22.80
2018-04-26T20:06:52.315Z,22.80
2018-04-26T20:09:20.219Z,22.80
2018-04-26T20:11:48.984Z,22.80
2018-04-26T20:14:17.543Z,22.80
2018-04-26T20:16:45.358Z,22.80
2018-04-26T20:19:13.319Z,22.80
2018-04-26T20:21:41.110Z,22.80
2018-04-26T20:24:08.910Z,22.80
2018-04-26T20:26:37.635Z,22.80
2018-04-26T20:29:05.481Z,22.80
2018-04-26T20:31:33.266Z,22.80
2018-04-26T20:34:01.244Z,22.80
2018-04-26T20:36:29.090Z,22.80
2018-04-26T20:38:56.939Z,22.80
2018-04-26T20:41:24.882Z,22.70
2018-04-26T20:43:52.596Z,22.80
2018-04-26T20:46:20.600Z,22.80
2018-04-26T20:48:48.579Z,22.80
2018-04-26T20:51:17.343Z,22.80
2018-04-26T20:53:45.196Z,22.70
2018-04-26T20:56:12.976Z,22.70
2018-04-26T20:58:40.966Z,22.80
2018-04-26T21:01:09.579Z,22.70
2018-04-26T21:03:37.435Z,22.70
2018-04-26T21:06:05.473Z,22.80
2018-04-26T21:08:34.000Z,22.70
2018-04-26T21:11:01.811Z,22.70
2018-04-26T21:13:29.710Z,22.70
2018-04-26T21:15:57.525Z,22.70
2018-04-26T21:18:25.342Z,22.70
2018-04-26T21:20:53.255Z,22.70
2018-04-26T21:23:21.040Z,22.70
2018-04-26T21:25:48.918Z,22.70
2018-04-26T21:28:17.490Z,22.70
2018-04-26T21:30:46.075Z,22.70
2018-04-26T21:33:14.678Z,22.70
2018-04-26T21:35:42.567Z,22.70
2018-04-26T21:38:10.306Z,22.70
2018-04-26T21:40:38.153Z,22.70
2018-04-26T21:43:06.117Z,22.70
2018-04-26T21:45:33.902Z,22.70
2018-04-26T21:48:01.914Z,22.60
2018-04-26T21:50:33.004Z,22.60
2018-04-26T21:53:01.038Z,22.60
2018-04-26T21:55:28.831Z,22.60
2018-04-26T21:57:57.633Z,22.60
2018-04-26T22:00:25.439Z,22.60
2018-04-26T22:02:53.310Z,22.60
2018-04-26T22:05:21.238Z,22.60
2018-04-26T22:07:49.030Z,22.60
2018-04-26T22:10:16.954Z,22.60
2018-04-26T22:12:44.774Z,22.60
2018-04-26T22:15:12.751Z,22.60
2018-04-26T22:17:40.729Z,22.60
2018-04-26T22:20:09.483Z,22.60
2018-04-26T22:22:37.428Z,22.60
2018-04-26T22:25:05.246Z,22.60
2018-04-26T22:27:33.928Z,22.60
2018-04-26T22:30:02.628Z,22.60
2018-04-26T22:32:30.607Z,22.60
2018-04-26T22:34:58.623Z,22.60
2018-04-26T22:37:26.516Z,22.50
2018-04-26T22:39:54.396Z,22.50
2018-04-26T22:42:22.286Z,22.50
2018-04-26T22:44:50.189Z,22.60
2018-04-26T22:47:18.240Z,22.50
2018-04-26T22:49:46.090Z,22.60
2018-04-26T22:52:13.968Z,22.50
2018-04-26T22:54:41.892Z,22.60
2018-04-26T22:57:09.836Z,22.50
2018-04-26T22:59:37.628Z,22.50
2018-04-26T23:02:05.601Z,22.50
2018-04-26T23:04:33.444Z,22.60
2018-04-26T23:07:01.295Z,22.60
2018-04-26T23:09:30.109Z,22.50
2018-04-26T23:11:58.025Z,22.50
2018-04-26T23:14:26.000Z,22.50
2018-04-26T23:16:53.935Z,22.50
2018-04-26T23:19:21.881Z,22.50
2018-04-26T23:21:49.856Z,22.50
2018-04-26T23:24:17.842Z,22.50
2018-04-26T23:26:45.763Z,22.50
2018-04-26T23:29:13.735Z,22.50
2018-04-26T23:31:41.660Z,22.50
2018-04-26T23:34:09.516Z,22.50
2018-04-26T23:36:37.439Z,22.50
2018-04-26T23:39:05.449Z,22.50
2018-04-26T23:41:33.506Z,22.50
2018-04-26T23:44:01.573Z,22.50
2018-04-26T23:46:29.511Z,22.50
2018-04-26T23:48:57.443Z,22.50
2018-04-26T23:51:25.320Z,22.50
2018-04-26T23:53:54.067Z,22.50
2018-04-26T23:56:21.989Z,22.50
2018-04-26T23:58:50.732Z,22.50
