createdAt,value
2017-11-17T00:01:32.001Z,99.90
2017-11-17T00:04:00.391Z,99.90
2017-11-17T00:06:28.821Z,99.90
2017-11-17T00:08:56.433Z,99.90
2017-11-17T00:11:24.119Z,99.90
2017-11-17T00:13:51.730Z,99.90
2017-11-17T00:16:20.117Z,99.90
2017-11-17T00:18:48.556Z,99.90
2017-11-17T00:21:16.188Z,99.90
2017-11-17T00:23:43.952Z,99.90
2017-11-17T00:26:11.576Z,99.90
2017-11-17T00:28:39.952Z,99.90
2017-11-17T00:31:08.364Z,99.90
2017-11-17T00:33:35.989Z,99.90
2017-11-17T00:36:04.492Z,99.90
2017-11-17T00:38:32.110Z,99.90
2017-11-17T00:40:59.730Z,99.90
2017-11-17T00:43:27.427Z,99.90
2017-11-17T00:45:55.043Z,99.90
2017-11-17T00:48:22.723Z,99.90
2017-11-17T00:50:50.356Z,99.90
2017-11-17T00:53:17.969Z,99.90
2017-11-17T00:55:45.612Z,99.90
2017-11-17T00:58:13.228Z,99.90
2017-11-17T01:00:40.918Z,99.90
2017-11-17T01:03:08.534Z,99.90
2017-11-17T01:05:36.925Z,99.90
2017-11-17T01:08:04.585Z,99.90
2017-11-17T01:10:32.218Z,99.90
2017-11-17T01:13:00.729Z,99.90
2017-11-17T01:15:28.358Z,99.90
2017-11-17T01:17:56.754Z,99.90
2017-11-17T01:20:24.404Z,99.90
2017-11-17T01:22:52.786Z,99.90
2017-11-17T01:25:21.203Z,99.90
2017-11-17T01:27:48.832Z,99.90
2017-11-17T01:30:16.933Z,99.90
2017-11-17T01:32:44.557Z,99.90
2017-11-17T01:35:12.940Z,99.90
2017-11-17T01:37:40.602Z,99.90
2017-11-17T01:40:08.232Z,99.90
2017-11-17T01:42:36.667Z,99.90
2017-11-17T01:45:04.322Z,99.90
2017-11-17T01:47:32.003Z,99.90
2017-11-17T01:49:59.669Z,99.90
2017-11-17T01:52:27.310Z,99.90
2017-11-17T01:54:55.005Z,99.90
2017-11-17T01:57:22.704Z,99.90
2017-11-17T01:59:50.396Z,99.90
2017-11-17T02:02:20.804Z,99.90
2017-11-17T02:04:48.647Z,99.90
2017-11-17T02:07:16.284Z,99.90
2017-11-17T02:09:44.704Z,99.90
2017-11-17T02:12:12.386Z,99.90
2017-11-17T02:14:40.128Z,99.90
2017-11-17T02:17:07.784Z,99.90
2017-11-17T02:19:35.521Z,99.90
2017-11-17T02:22:04.008Z,99.90
2017-11-17T02:24:31.719Z,99.90
2017-11-17T02:26:59.428Z,99.90
2017-11-17T02:29:27.909Z,99.90
2017-11-17T02:31:55.606Z,99.90
2017-11-17T02:34:23.322Z,99.90
2017-11-17T02:36:51.754Z,99.90
2017-11-17T02:39:19.493Z,99.90
2017-11-17T02:41:47.212Z,99.90
2017-11-17T02:44:15.716Z,99.90
2017-11-17T02:46:43.403Z,99.90
2017-11-17T02:49:11.101Z,99.90
2017-11-17T02:51:38.829Z,99.90
2017-11-17T02:54:06.517Z,99.90
2017-11-17T02:56:34.281Z,99.90
2017-11-17T02:59:01.986Z,99.90
2017-11-17T03:01:29.648Z,99.90
2017-11-17T03:03:57.338Z,99.90
2017-11-17T03:06:25.067Z,99.90
2017-11-17T03:08:52.817Z,99.90
2017-11-17T03:11:21.239Z,99.90
2017-11-17T03:13:48.875Z,99.90
2017-11-17T03:16:16.548Z,99.90
2017-11-17T03:18:44.172Z,99.90
2017-11-17T03:21:12.624Z,99.90
2017-11-17T03:23:40.262Z,99.90
2017-11-17T03:26:08.009Z,99.90
2017-11-17T03:28:35.696Z,99.90
2017-11-17T03:31:03.377Z,99.90
2017-11-17T03:33:31.852Z,99.90
2017-11-17T03:35:59.498Z,99.90
2017-11-17T03:38:27.388Z,99.90
2017-11-17T03:40:55.834Z,99.90
2017-11-17T03:43:23.489Z,99.90
2017-11-17T03:45:51.217Z,99.90
2017-11-17T03:48:18.913Z,99.90
2017-11-17T03:50:46.572Z,99.90
2017-11-17T03:53:14.221Z,99.90
2017-11-17T03:55:41.888Z,99.90
2017-11-17T03:58:09.580Z,99.90
2017-11-17T04:00:37.280Z,99.90
2017-11-17T04:03:04.941Z,99.90
2017-11-17T04:05:32.588Z,99.90
2017-11-17T04:08:01.034Z,99.90
2017-11-17T04:10:28.688Z,99.90
2017-11-17T04:12:56.330Z,99.90
2017-11-17T04:15:24.044Z,99.90
2017-11-17T04:17:52.428Z,99.90
2017-11-17T04:20:20.880Z,99.90
2017-11-17T04:22:48.538Z,99.90
2017-11-17T04:25:16.153Z,99.90
2017-11-17T04:27:43.837Z,99.90
2017-11-17T04:30:11.491Z,99.90
2017-11-17T04:32:39.272Z,99.90
2017-11-17T04:35:06.929Z,99.90
2017-11-17T04:37:34.540Z,99.90
2017-11-17T04:40:02.238Z,99.90
2017-11-17T04:42:29.876Z,99.90
2017-11-17T04:44:57.530Z,99.90
2017-11-17T04:47:25.156Z,99.90
2017-11-17T04:49:53.649Z,99.90
2017-11-17T04:52:22.085Z,99.90
2017-11-17T04:54:49.722Z,99.90
2017-11-17T04:57:17.413Z,99.90
2017-11-17T04:59:45.053Z,99.90
2017-11-17T05:02:14.787Z,99.90
2017-11-17T05:04:42.467Z,99.90
2017-11-17T05:07:10.929Z,99.90
2017-11-17T05:09:38.565Z,99.90
2017-11-17T05:12:06.359Z,99.90
2017-11-17T05:14:34.813Z,99.90
2017-11-17T05:17:02.445Z,99.90
2017-11-17T05:19:30.105Z,99.90
2017-11-17T05:21:58.505Z,99.90
2017-11-17T05:24:26.183Z,99.90
2017-11-17T05:26:53.797Z,99.90
2017-11-17T05:29:22.226Z,99.90
2017-11-17T05:31:49.845Z,99.90
2017-11-17T05:34:17.463Z,99.90
2017-11-17T05:36:45.882Z,99.90
2017-11-17T05:39:13.513Z,99.90
2017-11-17T05:41:41.930Z,99.90
2017-11-17T05:44:09.545Z,99.90
2017-11-17T05:46:37.962Z,99.90
2017-11-17T05:49:05.598Z,99.90
2017-11-17T05:51:33.264Z,99.90
2017-11-17T05:54:00.897Z,99.90
2017-11-17T05:56:29.286Z,99.90
2017-11-17T05:58:56.924Z,99.90
2017-11-17T06:01:25.318Z,99.90
2017-11-17T06:03:52.992Z,99.90
2017-11-17T06:06:20.629Z,99.90
2017-11-17T06:08:49.138Z,99.90
2017-11-17T06:11:16.772Z,99.90
2017-11-17T06:13:45.155Z,99.90
2017-11-17T06:16:12.812Z,99.90
2017-11-17T06:18:41.225Z,99.90
2017-11-17T06:21:08.871Z,99.90
2017-11-17T06:23:36.505Z,99.90
2017-11-17T06:26:04.963Z,99.90
2017-11-17T06:28:32.582Z,99.90
2017-11-17T06:31:00.973Z,99.90
2017-11-17T06:33:28.623Z,99.90
2017-11-17T06:35:56.313Z,99.90
2017-11-17T06:38:23.965Z,99.90
2017-11-17T06:40:51.594Z,99.90
2017-11-17T06:43:19.301Z,99.90
2017-11-17T06:45:46.953Z,99.90
2017-11-17T06:48:14.585Z,99.90
2017-11-17T06:50:42.244Z,99.90
2017-11-17T06:53:09.877Z,99.90
2017-11-17T06:55:37.542Z,99.90
2017-11-17T06:58:05.732Z,99.90
2017-11-17T07:00:34.189Z,99.90
2017-11-17T07:03:01.823Z,99.90
2017-11-17T07:05:30.770Z,99.90
2017-11-17T07:07:58.629Z,99.90
2017-11-17T07:10:26.269Z,99.90
2017-11-17T07:12:53.934Z,99.90
2017-11-17T07:15:21.557Z,99.90
2017-11-17T07:17:49.219Z,99.90
2017-11-17T07:20:17.614Z,99.90
2017-11-17T07:22:46.093Z,99.90
2017-11-17T07:25:14.476Z,99.90
2017-11-17T07:27:42.080Z,99.90
2017-11-17T07:30:09.757Z,99.90
2017-11-17T07:32:37.385Z,99.90
2017-11-17T07:35:05.030Z,99.90
2017-11-17T07:37:32.658Z,99.90
2017-11-17T07:40:01.117Z,99.90
2017-11-17T07:42:28.740Z,99.90
2017-11-17T07:44:56.357Z,99.90
2017-11-17T07:47:24.786Z,99.90
2017-11-17T07:49:52.420Z,99.90
2017-11-17T07:52:20.057Z,99.90
2017-11-17T07:54:48.449Z,99.90
2017-11-17T07:57:16.129Z,99.90
2017-11-17T07:59:43.794Z,99.90
2017-11-17T08:02:11.413Z,99.90
2017-11-17T08:04:39.070Z,99.90
2017-11-17T08:07:07.449Z,99.90
2017-11-17T08:09:35.900Z,99.90
2017-11-17T08:12:03.580Z,99.90
2017-11-17T08:14:32.046Z,99.90
2017-11-17T08:19:59.435Z,99.90
2017-11-17T08:22:27.845Z,99.90
2017-11-17T08:24:55.472Z,99.90
2017-11-17T08:27:23.909Z,99.90
2017-11-17T08:29:51.540Z,99.90
2017-11-17T08:32:19.188Z,99.90
2017-11-17T08:34:46.851Z,99.90
2017-11-17T08:37:14.498Z,99.90
2017-11-17T08:39:42.922Z,99.90
2017-11-17T08:42:10.597Z,99.90
2017-11-17T08:44:38.258Z,99.90
2017-11-17T08:47:05.888Z,99.90
2017-11-17T08:49:33.568Z,99.90
2017-11-17T08:52:01.205Z,99.90
2017-11-17T08:54:28.888Z,99.90
2017-11-17T08:56:56.580Z,99.90
2017-11-17T08:59:24.249Z,99.90
2017-11-17T09:01:52.641Z,99.90
2017-11-17T09:04:20.281Z,99.90
2017-11-17T09:06:47.942Z,99.90
2017-11-17T09:09:16.364Z,99.90
2017-11-17T09:11:44.017Z,99.90
2017-11-17T09:14:11.645Z,99.90
2017-11-17T09:16:40.078Z,99.90
2017-11-17T09:19:07.691Z,99.90
2017-11-17T09:21:36.058Z,99.90
2017-11-17T09:24:04.502Z,99.90
2017-11-17T09:26:32.126Z,99.90
2017-11-17T09:28:59.797Z,99.90
2017-11-17T09:31:27.420Z,99.90
2017-11-17T09:33:55.851Z,99.90
2017-11-17T09:36:23.493Z,99.90
2017-11-17T09:38:51.205Z,99.90
2017-11-17T09:41:18.842Z,99.90
2017-11-17T09:43:46.498Z,99.90
2017-11-17T09:46:14.141Z,99.90
2017-11-17T09:48:41.851Z,99.90
2017-11-17T09:51:10.248Z,99.90
2017-11-17T09:53:38.685Z,99.90
2017-11-17T09:56:06.343Z,99.90
2017-11-17T09:58:34.013Z,99.90
2017-11-17T10:01:01.754Z,99.90
2017-11-17T10:03:29.420Z,99.90
2017-11-17T10:05:57.157Z,99.90
2017-11-17T10:08:24.786Z,99.90
2017-11-17T10:10:53.266Z,99.90
2017-11-17T10:13:21.690Z,99.90
2017-11-17T10:15:49.378Z,99.90
2017-11-17T10:18:17.041Z,99.90
2017-11-17T10:20:44.720Z,99.90
2017-11-17T10:23:13.146Z,99.90
2017-11-17T10:25:40.814Z,99.90
2017-11-17T10:28:08.512Z,99.90
2017-11-17T10:30:36.931Z,99.90
2017-11-17T10:33:04.773Z,99.90
2017-11-17T10:35:32.413Z,99.90
2017-11-17T10:38:00.851Z,99.90
2017-11-17T10:40:28.612Z,99.90
2017-11-17T10:42:56.246Z,99.90
2017-11-17T10:45:23.964Z,99.90
2017-11-17T10:47:51.614Z,99.90
2017-11-17T10:50:19.251Z,99.90
2017-11-17T10:52:46.925Z,99.90
2017-11-17T10:55:14.609Z,99.90
2017-11-17T10:57:43.191Z,99.90
2017-11-17T11:00:10.865Z,99.90
2017-11-17T11:02:39.297Z,99.90
2017-11-17T11:05:06.938Z,99.90
2017-11-17T11:07:34.616Z,99.90
2017-11-17T11:10:04.158Z,99.90
2017-11-17T11:12:32.630Z,99.90
2017-11-17T11:15:00.268Z,99.90
2017-11-17T11:17:27.937Z,99.90
2017-11-17T11:19:55.611Z,99.90
2017-11-17T11:22:23.269Z,99.90
2017-11-17T11:24:50.955Z,99.90
2017-11-17T11:27:18.617Z,99.90
2017-11-17T11:29:47.060Z,99.90
2017-11-17T11:32:14.688Z,99.90
2017-11-17T11:34:42.365Z,99.50
2017-11-17T11:37:10.024Z,99.90
2017-11-17T11:39:37.646Z,99.90
2017-11-17T11:42:05.324Z,99.90
2017-11-17T11:44:33.013Z,99.90
2017-11-17T11:47:00.713Z,99.90
2017-11-17T11:49:29.118Z,99.90
2017-11-17T11:51:56.908Z,99.90
2017-11-17T11:54:24.569Z,99.90
2017-11-17T11:56:52.336Z,99.50
2017-11-17T11:59:20.017Z,99.60
2017-11-17T12:01:47.729Z,99.60
2017-11-17T12:04:15.342Z,99.90
2017-11-17T12:06:43.009Z,99.90
2017-11-17T12:09:11.482Z,99.90
2017-11-17T12:11:39.873Z,99.90
2017-11-17T12:14:08.336Z,99.80
2017-11-17T12:16:35.980Z,99.80
2017-11-17T12:19:03.746Z,99.90
2017-11-17T12:21:31.357Z,99.90
2017-11-17T12:23:58.976Z,99.90
2017-11-17T12:26:26.622Z,99.90
2017-11-17T12:28:54.269Z,99.90
2017-11-17T12:31:21.933Z,99.90
2017-11-17T12:33:49.578Z,99.20
2017-11-17T12:36:17.997Z,99.40
2017-11-17T12:38:45.631Z,99.40
2017-11-17T12:41:13.288Z,99.40
2017-11-17T12:43:40.962Z,99.40
2017-11-17T12:46:08.580Z,99.80
2017-11-17T12:48:36.268Z,99.70
2017-11-17T12:51:03.881Z,99.60
2017-11-17T12:53:31.521Z,99.50
2017-11-17T12:55:59.940Z,99.00
2017-11-17T12:58:27.564Z,99.00
2017-11-17T13:00:55.985Z,99.90
2017-11-17T13:03:23.606Z,99.90
2017-11-17T13:05:52.065Z,99.90
2017-11-17T13:08:19.698Z,99.90
2017-11-17T13:10:47.325Z,99.80
2017-11-17T13:13:14.981Z,99.90
2017-11-17T13:15:42.588Z,99.90
2017-11-17T13:18:10.236Z,99.90
2017-11-17T13:20:37.892Z,99.70
2017-11-17T13:23:05.593Z,99.20
2017-11-17T13:25:33.238Z,99.90
2017-11-17T13:28:00.871Z,99.90
2017-11-17T13:30:28.522Z,99.90
2017-11-17T13:32:56.169Z,99.80
2017-11-17T13:35:23.806Z,99.90
2017-11-17T13:37:52.185Z,99.90
2017-11-17T13:40:19.889Z,99.90
2017-11-17T13:42:47.506Z,99.90
2017-11-17T13:45:15.896Z,99.90
2017-11-17T13:47:43.544Z,99.90
2017-11-17T13:50:11.160Z,99.90
2017-11-17T13:52:38.817Z,99.90
2017-11-17T13:55:06.433Z,99.70
2017-11-17T13:57:34.119Z,99.90
2017-11-17T14:00:01.791Z,99.90
2017-11-17T14:02:29.518Z,99.90
2017-11-17T14:04:57.175Z,99.90
2017-11-17T14:07:24.809Z,99.90
2017-11-17T14:09:53.273Z,99.90
2017-11-17T14:12:21.702Z,99.90
2017-11-17T14:14:50.268Z,99.90
2017-11-17T14:17:17.952Z,99.90
2017-11-17T14:19:45.588Z,99.90
2017-11-17T14:22:13.249Z,99.90
2017-11-17T14:24:40.866Z,99.90
2017-11-17T14:27:08.540Z,99.90
2017-11-17T14:29:36.193Z,99.90
2017-11-17T14:32:03.901Z,99.90
2017-11-17T14:34:31.565Z,99.90
2017-11-17T14:36:59.225Z,99.90
2017-11-17T14:39:26.926Z,99.90
2017-11-17T14:41:54.550Z,99.90
2017-11-17T14:44:22.200Z,99.90
2017-11-17T14:46:49.814Z,99.90
2017-11-17T14:49:17.471Z,99.90
2017-11-17T14:51:45.089Z,99.90
2017-11-17T14:54:12.728Z,99.90
2017-11-17T14:56:40.353Z,99.90
2017-11-17T14:59:08.014Z,99.90
2017-11-17T15:01:35.700Z,99.90
2017-11-17T15:04:03.400Z,99.90
2017-11-17T15:06:31.825Z,99.90
2017-11-17T15:09:00.273Z,99.90
2017-11-17T15:11:27.948Z,99.90
2017-11-17T15:13:55.673Z,99.90
2017-11-17T15:16:23.348Z,99.90
2017-11-17T15:18:51.018Z,99.90
2017-11-17T15:21:18.678Z,99.90
2017-11-17T15:23:46.364Z,99.90
2017-11-17T15:26:14.122Z,99.90
2017-11-17T15:28:41.809Z,99.90
2017-11-17T15:31:10.234Z,99.90
2017-11-17T15:33:37.921Z,99.90
2017-11-17T15:36:05.625Z,99.90
2017-11-17T15:38:33.336Z,99.90
2017-11-17T15:41:01.074Z,99.90
2017-11-17T15:43:28.765Z,99.90
2017-11-17T15:45:56.472Z,99.90
2017-11-17T15:48:24.157Z,99.90
2017-11-17T15:50:51.893Z,99.90
2017-11-17T15:53:19.532Z,99.90
2017-11-17T15:55:47.974Z,99.90
2017-11-17T15:58:15.693Z,99.90
2017-11-17T16:00:43.398Z,99.90
2017-11-17T16:03:12.238Z,99.90
2017-11-17T16:05:40.825Z,99.90
2017-11-17T16:08:09.356Z,99.90
2017-11-17T16:10:37.809Z,99.90
2017-11-17T16:13:05.468Z,99.90
2017-11-17T16:15:33.180Z,99.90
2017-11-17T16:18:01.586Z,99.90
2017-11-17T16:20:29.295Z,99.90
2017-11-17T16:22:56.960Z,99.90
2017-11-17T16:25:24.706Z,99.90
2017-11-17T16:27:52.390Z,99.90
2017-11-17T16:30:21.153Z,99.90
2017-11-17T16:32:48.861Z,99.90
2017-11-17T16:35:16.593Z,99.90
2017-11-17T16:37:45.068Z,99.90
2017-11-17T16:40:12.780Z,99.90
2017-11-17T16:42:40.483Z,99.90
2017-11-17T16:45:08.170Z,99.90
2017-11-17T16:47:36.645Z,99.90
2017-11-17T16:50:05.133Z,99.90
2017-11-17T16:52:33.560Z,99.90
2017-11-17T16:55:01.238Z,99.90
2017-11-17T16:57:28.909Z,99.90
2017-11-17T16:59:56.599Z,99.90
2017-11-17T17:02:24.256Z,99.90
2017-11-17T17:04:51.965Z,99.90
2017-11-17T17:07:19.694Z,99.90
2017-11-17T17:09:47.393Z,99.90
2017-11-17T17:12:15.117Z,99.90
2017-11-17T17:14:42.837Z,99.90
2017-11-17T17:17:10.539Z,99.90
2017-11-17T17:19:38.203Z,99.90
2017-11-17T17:22:05.870Z,99.90
2017-11-17T17:24:33.621Z,99.90
2017-11-17T17:27:01.281Z,99.90
2017-11-17T17:29:29.043Z,99.90
2017-11-17T17:31:57.863Z,99.90
2017-11-17T17:34:25.582Z,99.90
2017-11-17T17:36:53.993Z,99.90
2017-11-17T17:39:21.979Z,99.90
2017-11-17T17:41:49.601Z,99.90
2017-11-17T17:44:17.291Z,99.90
2017-11-17T17:46:44.989Z,99.90
2017-11-17T17:51:42.501Z,99.90
2017-11-17T17:54:10.180Z,99.90
2017-11-17T17:56:38.825Z,99.90
2017-11-17T17:59:06.548Z,99.90
2017-11-17T18:01:34.296Z,99.90
2017-11-17T18:04:01.987Z,99.90
2017-11-17T18:06:30.505Z,99.90
2017-11-17T18:08:58.280Z,99.90
2017-11-17T18:11:26.109Z,99.90
2017-11-17T18:13:53.796Z,99.90
2017-11-17T18:16:21.453Z,99.90
2017-11-17T18:18:49.160Z,99.90
2017-11-17T18:21:16.812Z,99.90
2017-11-17T18:23:44.492Z,99.90
2017-11-17T18:26:12.225Z,99.90
2017-11-17T18:28:40.645Z,99.90
2017-11-17T18:31:09.159Z,99.90
2017-11-17T18:33:36.808Z,99.90
2017-11-17T18:36:04.474Z,99.90
2017-11-17T18:38:32.173Z,99.90
2017-11-17T18:40:59.892Z,99.90
2017-11-17T18:43:27.520Z,99.90
2017-11-17T18:45:55.187Z,99.90
2017-11-17T18:48:22.860Z,99.90
2017-11-17T18:50:51.317Z,99.90
2017-11-17T18:53:19.020Z,99.90
2017-11-17T18:55:46.679Z,99.90
2017-11-17T18:58:14.411Z,99.90
2017-11-17T19:00:42.072Z,99.90
2017-11-17T19:03:10.536Z,99.90
2017-11-17T19:05:38.339Z,99.90
2017-11-17T19:08:06.732Z,99.90
2017-11-17T19:10:35.165Z,99.90
2017-11-17T19:13:03.563Z,99.90
2017-11-17T19:15:31.362Z,99.90
2017-11-17T19:17:59.765Z,99.90
2017-11-17T19:20:27.404Z,99.90
2017-11-17T19:22:55.083Z,99.90
2017-11-17T19:25:22.849Z,99.90
2017-11-17T19:27:50.582Z,99.90
2017-11-17T19:30:18.236Z,99.90
2017-11-17T19:32:45.869Z,99.90
2017-11-17T19:35:13.576Z,99.90
2017-11-17T19:37:41.237Z,99.90
2017-11-17T19:40:08.901Z,99.90
2017-11-17T19:42:36.548Z,99.90
2017-11-17T19:45:04.253Z,99.90
2017-11-17T19:47:31.915Z,99.90
2017-11-17T19:50:00.300Z,99.90
2017-11-17T19:52:27.973Z,99.90
2017-11-17T19:54:55.748Z,99.90
2017-11-17T19:57:23.414Z,99.90
2017-11-17T19:59:51.089Z,99.90
2017-11-17T20:02:18.820Z,99.90
2017-11-17T20:04:46.445Z,99.90
2017-11-17T20:07:14.075Z,99.90
2017-11-17T20:09:41.778Z,99.90
2017-11-17T20:12:10.213Z,99.90
2017-11-17T20:14:37.883Z,99.90
2017-11-17T20:17:05.519Z,99.90
2017-11-17T20:19:33.212Z,99.90
2017-11-17T20:22:00.848Z,99.90
2017-11-17T20:24:28.506Z,99.90
2017-11-17T20:26:56.184Z,99.90
2017-11-17T20:29:23.885Z,99.90
2017-11-17T20:31:52.269Z,99.90
2017-11-17T20:34:20.661Z,99.90
2017-11-17T20:36:48.317Z,99.90
2017-11-17T20:39:16.015Z,99.90
2017-11-17T20:41:43.698Z,99.90
2017-11-17T20:44:11.334Z,99.90
2017-11-17T20:46:39.001Z,99.90
2017-11-17T20:49:06.642Z,99.90
2017-11-17T20:51:34.321Z,99.90
2017-11-17T20:54:02.008Z,99.90
2017-11-17T20:56:29.741Z,99.90
2017-11-17T20:58:57.423Z,99.90
2017-11-17T21:01:25.093Z,99.90
2017-11-17T21:03:53.531Z,99.90
2017-11-17T21:06:21.238Z,99.90
2017-11-17T21:08:49.669Z,99.90
2017-11-17T21:11:17.311Z,99.90
2017-11-17T21:13:44.970Z,99.90
2017-11-17T21:16:12.593Z,99.90
2017-11-17T21:18:41.038Z,99.90
2017-11-17T21:21:08.714Z,99.90
2017-11-17T21:23:36.384Z,99.90
2017-11-17T21:26:04.017Z,99.90
2017-11-17T21:28:31.669Z,99.90
2017-11-17T21:30:59.321Z,99.90
2017-11-17T21:33:26.941Z,99.90
2017-11-17T21:35:55.382Z,99.90
2017-11-17T21:38:23.016Z,99.90
2017-11-17T21:40:50.720Z,99.90
2017-11-17T21:43:18.364Z,99.90
2017-11-17T21:45:45.984Z,99.90
2017-11-17T21:48:13.727Z,99.90
2017-11-17T21:50:42.157Z,99.90
2017-11-17T21:53:09.846Z,99.90
2017-11-17T21:55:38.356Z,99.90
2017-11-17T21:58:06.058Z,99.90
2017-11-17T22:00:33.696Z,99.90
2017-11-17T22:03:01.382Z,99.90
2017-11-17T22:05:29.957Z,99.90
2017-11-17T22:07:58.091Z,99.90
2017-11-17T22:10:25.829Z,99.90
2017-11-17T22:12:54.505Z,99.90
2017-11-17T22:15:22.437Z,99.90
2017-11-17T22:17:50.158Z,99.90
2017-11-17T22:20:17.900Z,99.90
2017-11-17T22:22:47.327Z,99.90
2017-11-17T22:25:15.021Z,99.90
2017-11-17T22:27:42.842Z,99.90
2017-11-17T22:30:10.740Z,99.90
2017-11-17T22:32:38.541Z,99.90
2017-11-17T22:35:06.566Z,99.90
2017-11-17T22:37:34.371Z,99.90
2017-11-17T22:40:02.228Z,99.90
2017-11-17T22:42:30.033Z,99.90
2017-11-17T22:44:57.810Z,99.90
2017-11-17T22:47:25.481Z,99.90
2017-11-17T22:49:53.113Z,99.90
2017-11-17T22:52:21.561Z,99.90
2017-11-17T22:54:49.322Z,99.90
2017-11-17T22:57:17.205Z,99.90
2017-11-17T22:59:45.636Z,99.90
2017-11-17T23:02:13.370Z,99.90
2017-11-17T23:04:41.008Z,99.90
2017-11-17T23:07:09.952Z,99.90
2017-11-17T23:09:37.662Z,99.90
2017-11-17T23:12:06.099Z,99.90
2017-11-17T23:14:33.761Z,99.90
2017-11-17T23:17:01.404Z,99.90
2017-11-17T23:19:29.130Z,99.90
2017-11-17T23:21:57.539Z,99.90
2017-11-17T23:24:25.226Z,99.90
2017-11-17T23:26:52.856Z,99.90
2017-11-17T23:29:20.475Z,99.90
2017-11-17T23:31:48.152Z,99.90
2017-11-17T23:34:15.869Z,99.90
2017-11-17T23:36:43.547Z,99.90
2017-11-17T23:39:11.228Z,99.90
2017-11-17T23:41:39.728Z,99.90
2017-11-17T23:44:07.373Z,99.90
2017-11-17T23:46:35.080Z,99.90
2017-11-17T23:49:02.789Z,99.90
2017-11-17T23:51:31.292Z,99.90
2017-11-17T23:53:58.965Z,99.90
2017-11-17T23:56:26.627Z,99.90
2017-11-17T23:58:54.244Z,99.90
