createdAt,value
2022-09-15T14:01:39.856Z,20.25
2022-09-15T14:01:49.778Z,20.24
2022-09-15T14:01:59.946Z,20.27
2022-09-15T14:02:09.883Z,20.28
2022-09-15T14:02:20.231Z,20.31
2022-09-15T14:02:29.865Z,20.33
2022-09-15T14:02:39.799Z,20.38
2022-09-15T14:02:49.744Z,20.38
2022-09-15T14:02:59.737Z,20.42
2022-09-15T14:03:09.739Z,20.43
2022-09-15T14:03:19.738Z,20.47
2022-09-15T14:03:29.739Z,20.50
2022-09-15T14:03:39.740Z,20.53
2022-09-15T14:03:49.739Z,20.56
2022-09-15T14:03:59.742Z,20.58
2022-09-15T14:04:09.745Z,20.61
2022-09-15T14:04:19.743Z,20.65
2022-09-15T14:04:29.742Z,20.65
2022-09-15T14:04:39.745Z,20.69
2022-09-15T14:04:49.744Z,20.69
2022-09-15T14:04:59.747Z,20.72
2022-09-15T14:05:09.747Z,20.76
2022-09-15T14:05:19.749Z,20.79
2022-09-15T14:05:29.746Z,20.80
2022-09-15T14:05:39.748Z,20.84
2022-09-15T14:05:49.750Z,20.87
2022-09-15T14:05:59.755Z,20.89
2022-09-15T14:06:09.751Z,20.91
2022-09-15T14:06:19.751Z,20.95
2022-09-15T14:06:29.754Z,20.96
2022-09-15T14:06:39.757Z,20.99
2022-09-15T14:06:49.754Z,21.02
2022-09-15T14:07:07.751Z,21.04
2022-09-15T14:07:09.805Z,21.06
2022-09-15T14:07:19.760Z,21.06
2022-09-15T14:07:29.758Z,21.11
2022-09-15T14:07:39.760Z,21.13
2022-09-15T14:07:52.202Z,21.14
2022-09-15T14:08:01.238Z,21.17
2022-09-15T14:08:09.761Z,21.19
2022-09-15T14:08:19.766Z,21.20
2022-09-15T14:08:29.765Z,21.23
2022-09-15T14:08:39.776Z,21.23
2022-09-15T14:08:49.764Z,21.26
2022-09-15T14:08:59.772Z,21.27
2022-09-15T14:09:09.772Z,21.29
2022-09-15T14:09:19.841Z,21.30
2022-09-15T14:09:29.769Z,21.34
2022-09-15T14:09:39.778Z,21.35
2022-09-15T14:09:49.787Z,21.38
2022-09-15T14:09:59.805Z,21.39
2022-09-15T14:10:09.778Z,21.38
2022-09-15T14:10:19.781Z,21.42
2022-09-15T14:10:29.777Z,21.42
2022-09-15T14:10:39.778Z,21.45
2022-09-15T14:10:49.787Z,21.45
2022-09-15T14:10:59.779Z,21.46
2022-09-15T14:11:09.780Z,21.48
2022-09-15T14:11:19.816Z,21.50
2022-09-15T14:11:29.782Z,21.50
2022-09-15T14:11:39.803Z,21.51
2022-09-15T14:11:49.955Z,21.54
2022-09-15T14:11:59.785Z,21.56
2022-09-15T14:12:09.780Z,21.54
2022-09-15T14:12:19.783Z,21.56
2022-09-15T14:12:29.783Z,21.56
2022-09-15T14:12:39.794Z,21.59
2022-09-15T14:12:49.784Z,21.60
2022-09-15T14:12:59.790Z,21.61
2022-09-15T14:13:09.781Z,21.63
2022-09-15T14:13:19.788Z,21.64
2022-09-15T14:13:29.789Z,21.67
2022-09-15T14:13:39.794Z,21.67
2022-09-15T14:13:49.790Z,21.69
2022-09-15T14:13:59.790Z,21.71
2022-09-15T14:14:09.811Z,21.71
2022-09-15T14:14:19.791Z,21.72
2022-09-15T14:14:29.795Z,21.72
2022-09-15T14:14:39.797Z,21.75
2022-09-15T14:14:49.792Z,21.75
2022-09-15T14:14:59.794Z,21.76
2022-09-15T14:15:09.794Z,21.76
2022-09-15T14:15:19.799Z,21.79
2022-09-15T14:15:29.798Z,21.81
2022-09-15T14:15:39.800Z,21.81
2022-09-15T14:15:49.803Z,21.82
2022-09-15T14:15:59.799Z,21.83
2022-09-15T14:16:12.443Z,21.83
2022-09-15T14:16:19.870Z,21.88
2022-09-15T14:16:29.858Z,21.85
2022-09-15T14:16:39.864Z,21.88
2022-09-15T14:16:49.883Z,21.90
2022-09-15T14:16:59.864Z,21.91
2022-09-15T14:17:09.857Z,21.91
2022-09-15T14:17:19.807Z,21.92
2022-09-15T14:17:29.811Z,21.94
2022-09-15T14:17:39.814Z,21.94
2022-09-15T14:17:49.811Z,21.95
2022-09-15T14:17:59.815Z,21.95
2022-09-15T14:18:09.813Z,21.95
2022-09-15T14:18:19.811Z,21.97
2022-09-15T14:18:29.813Z,21.99
2022-09-15T14:18:39.814Z,21.98
2022-09-15T14:18:49.812Z,22.01
2022-09-15T14:18:59.819Z,21.99
2022-09-15T14:19:09.836Z,21.99
2022-09-15T14:19:19.816Z,22.02
2022-09-15T14:19:29.815Z,22.02
2022-09-15T14:19:39.820Z,22.04
2022-09-15T14:19:49.820Z,22.02
2022-09-15T14:19:59.917Z,22.06
2022-09-15T14:20:10.117Z,22.07
2022-09-15T14:20:19.824Z,22.06
2022-09-15T14:20:29.821Z,22.09
2022-09-15T14:27:24.520Z,22.16
2022-09-15T14:27:34.506Z,22.12
2022-09-15T14:27:44.526Z,22.06
2022-09-15T14:27:54.517Z,22.01
2022-09-15T14:28:04.524Z,21.95
2022-09-15T14:28:14.511Z,21.91
2022-09-15T14:28:27.300Z,21.83
2022-09-15T14:28:35.513Z,21.78
2022-09-15T14:28:44.511Z,21.72
2022-09-15T14:28:54.513Z,21.64
2022-09-15T14:29:04.520Z,21.61
2022-09-15T14:29:14.520Z,21.53
2022-09-15T14:29:24.522Z,21.48
2022-09-15T14:29:34.517Z,21.41
2022-09-15T14:29:44.523Z,21.36
2022-09-15T14:29:54.525Z,21.29
2022-09-15T14:30:04.524Z,21.24
2022-09-15T14:30:14.530Z,21.17
2022-09-15T14:30:24.524Z,21.11
2022-09-15T14:30:34.523Z,21.02
2022-09-15T14:30:44.529Z,20.93
2022-09-15T14:30:54.525Z,20.86
2022-09-15T14:31:04.525Z,20.79
2022-09-15T14:31:14.550Z,20.72
2022-09-15T14:31:24.647Z,20.66
2022-09-15T14:31:34.580Z,20.64
2022-09-15T14:31:44.588Z,20.59
2022-09-15T14:31:54.615Z,20.54
2022-09-15T14:32:04.579Z,20.49
2022-09-15T14:32:14.573Z,20.46
2022-09-15T14:32:24.534Z,20.43
2022-09-15T14:32:34.535Z,20.41
2022-09-15T14:32:44.552Z,20.38
2022-09-15T14:32:54.537Z,20.33
2022-09-15T14:33:04.541Z,20.30
2022-09-15T14:33:14.538Z,20.24
2022-09-15T14:33:24.538Z,20.21
2022-09-15T14:33:37.919Z,20.18
2022-09-15T14:33:44.586Z,20.16
2022-09-15T14:33:54.593Z,20.10
2022-09-15T14:34:04.542Z,20.06
2022-09-15T14:34:14.560Z,20.03
2022-09-15T14:34:24.547Z,19.97
2022-09-15T14:34:34.583Z,19.93
2022-09-15T14:34:44.598Z,19.88
2022-09-15T14:34:54.572Z,19.86
2022-09-15T14:35:04.547Z,19.80
2022-09-15T14:35:17.352Z,19.76
2022-09-15T14:35:25.550Z,19.72
2022-09-15T14:35:34.548Z,19.69
2022-09-15T14:35:44.549Z,19.66
2022-09-15T14:35:54.551Z,19.60
2022-09-15T14:36:04.555Z,19.57
2022-09-15T14:36:14.556Z,19.54
2022-09-15T14:36:24.554Z,19.50
2022-09-15T14:36:34.558Z,19.48
2022-09-15T14:36:44.559Z,19.43
2022-09-15T14:36:54.562Z,19.38
2022-09-15T14:37:04.555Z,19.35
2022-09-15T14:37:14.586Z,19.32
2022-09-15T14:37:24.561Z,19.31
2022-09-15T14:37:34.558Z,19.28
2022-09-15T14:37:44.559Z,19.24
2022-09-15T14:37:54.561Z,19.20
2022-09-15T14:38:04.608Z,19.15
2022-09-15T14:38:14.574Z,19.14
2022-09-15T14:38:24.562Z,19.11
2022-09-15T14:38:34.562Z,19.06
2022-09-15T14:38:44.628Z,19.05
2022-09-15T14:38:54.567Z,19.01
2022-09-15T14:39:04.565Z,18.98
2022-09-15T14:39:14.580Z,18.97
2022-09-15T14:39:24.568Z,18.95
2022-09-15T14:39:34.568Z,18.95
2022-09-15T14:39:44.569Z,18.94
2022-09-15T14:39:54.620Z,18.92
2022-09-15T14:40:04.606Z,18.92
2022-09-15T14:40:14.634Z,18.90
2022-09-15T14:40:24.663Z,18.87
2022-09-15T14:40:34.690Z,18.86
2022-09-15T14:40:44.673Z,18.83
2022-09-15T14:40:54.579Z,18.80
2022-09-15T14:41:04.575Z,18.77
2022-09-15T14:41:14.578Z,18.74
2022-09-15T14:41:24.577Z,18.74
2022-09-15T14:41:34.580Z,18.72
2022-09-15T14:41:44.660Z,18.70
2022-09-15T14:41:54.609Z,18.68
2022-09-15T14:42:04.585Z,18.67
2022-09-15T14:42:16.728Z,18.67
2022-09-15T14:42:24.583Z,18.62
2022-09-15T14:42:34.581Z,18.62
2022-09-15T14:42:44.590Z,18.62
2022-09-15T14:42:54.584Z,18.62
2022-09-15T14:43:04.589Z,18.61
2022-09-15T14:43:18.780Z,18.61
2022-09-15T14:43:24.590Z,18.59
2022-09-15T14:43:34.592Z,18.58
2022-09-15T14:43:44.591Z,18.58
2022-09-15T14:43:54.590Z,18.55
2022-09-15T14:44:04.593Z,18.54
2022-09-15T14:44:15.152Z,18.54
2022-09-15T14:45:54.737Z,18.50
2022-09-15T14:45:57.135Z,18.52
2022-09-15T14:46:03.530Z,18.52
2022-09-15T14:46:08.859Z,18.52
2022-09-15T14:46:14.631Z,18.52
2022-09-15T14:46:24.603Z,18.52
2022-09-15T14:46:34.604Z,18.52
2022-09-15T14:46:44.606Z,18.52
2022-09-15T14:46:54.605Z,18.54
2022-09-15T14:47:04.608Z,18.54
2022-09-15T14:47:14.611Z,18.52
2022-09-15T14:47:24.609Z,18.55
2022-09-15T14:47:34.609Z,18.57
2022-09-15T14:47:44.610Z,18.55
2022-09-15T14:47:54.612Z,18.57
2022-09-15T14:48:04.612Z,18.58
2022-09-15T14:48:14.612Z,18.58
2022-09-15T14:48:24.613Z,18.58
2022-09-15T14:48:34.614Z,18.58
2022-09-15T14:48:44.615Z,18.59
2022-09-15T14:48:54.619Z,18.58
2022-09-15T14:49:04.619Z,18.59
2022-09-15T14:49:14.618Z,18.58
2022-09-15T14:49:24.625Z,18.59
2022-09-15T14:49:34.622Z,18.59
2022-09-15T14:49:44.619Z,18.61
2022-09-15T14:49:54.622Z,18.61
2022-09-15T14:50:04.623Z,18.61
2022-09-15T14:50:14.631Z,18.61
2022-09-15T14:50:25.697Z,18.62
2022-09-15T14:50:34.638Z,18.61
2022-09-15T14:50:44.632Z,18.62
2022-09-15T14:50:54.627Z,18.62
2022-09-15T14:51:04.629Z,18.62
2022-09-15T14:51:14.631Z,18.62
2022-09-15T14:51:24.630Z,18.65
2022-09-15T14:51:34.631Z,18.65
2022-09-15T14:51:44.633Z,18.65
2022-09-15T14:51:54.632Z,18.65
2022-09-15T14:52:04.633Z,18.65
2022-09-15T14:52:14.639Z,18.67
2022-09-15T14:52:24.637Z,18.67
2022-09-15T14:52:34.637Z,18.67
2022-09-15T14:52:44.636Z,18.68
2022-09-15T14:52:54.640Z,18.67
2022-09-15T14:53:04.642Z,18.68
2022-09-15T14:53:14.637Z,18.70
2022-09-15T14:53:24.643Z,18.70
2022-09-15T14:53:34.652Z,18.72
2022-09-15T14:53:44.650Z,18.70
2022-09-15T14:53:54.649Z,18.72
2022-09-15T14:54:04.643Z,18.73
2022-09-15T14:54:14.643Z,18.74
2022-09-15T14:54:24.645Z,18.73
2022-09-15T14:54:34.646Z,18.73
2022-09-15T14:54:44.642Z,18.74
2022-09-15T14:54:54.644Z,18.74
2022-09-15T14:55:04.647Z,18.74
2022-09-15T14:55:14.647Z,18.74
2022-09-15T14:55:24.646Z,18.76
2022-09-15T14:55:34.650Z,18.76
2022-09-15T14:55:44.650Z,18.76
2022-09-15T14:55:54.648Z,18.76
2022-09-15T14:56:08.093Z,18.76
2022-09-15T14:56:14.665Z,18.76
2022-09-15T14:56:24.652Z,18.76
2022-09-15T14:56:34.651Z,18.79
2022-09-15T14:56:44.652Z,18.77
2022-09-15T14:56:54.665Z,18.79
2022-09-15T14:57:04.656Z,18.80
2022-09-15T14:57:14.658Z,18.80
2022-09-15T14:57:28.719Z,18.82
2022-09-15T14:57:35.679Z,18.82
2022-09-15T14:57:54.657Z,18.83
2022-09-15T14:58:04.659Z,18.83
2022-09-15T14:58:14.660Z,18.86
2022-09-15T14:58:24.663Z,18.86
2022-09-15T14:58:34.662Z,18.84
2022-09-15T14:58:44.709Z,18.87
2022-09-15T14:58:54.663Z,18.87
2022-09-15T14:59:04.664Z,18.91
2022-09-15T14:59:14.666Z,18.90
2022-09-15T14:59:24.669Z,18.91
2022-09-15T14:59:34.665Z,18.91
2022-09-15T14:59:44.672Z,18.91
2022-09-15T14:59:54.670Z,18.91
2022-09-15T15:00:04.669Z,18.91
2022-09-15T15:00:14.671Z,18.91
2022-09-15T15:00:24.679Z,18.91
2022-09-15T15:00:34.723Z,18.92
2022-09-15T15:00:44.696Z,18.92
2022-09-15T15:00:54.737Z,18.92
2022-09-15T15:01:04.773Z,18.94
2022-09-15T15:01:14.753Z,18.92
2022-09-15T15:01:24.730Z,18.94
2022-09-15T15:01:34.675Z,18.95
2022-09-15T15:01:44.719Z,18.94
2022-09-15T15:01:54.699Z,18.94
2022-09-15T15:02:04.719Z,18.95
2022-09-15T15:02:14.765Z,18.95
2022-09-15T15:02:24.747Z,18.97
2022-09-15T15:02:34.749Z,18.97
2022-09-15T15:02:44.681Z,18.97
2022-09-15T15:02:54.681Z,18.97
2022-09-15T15:03:04.681Z,18.98
2022-09-15T15:03:17.551Z,18.97
2022-09-15T15:03:24.681Z,18.98
2022-09-15T15:03:34.687Z,18.98
2022-09-15T15:03:44.684Z,18.98
2022-09-15T15:03:54.720Z,18.99
2022-09-15T15:04:04.687Z,18.99
2022-09-15T15:04:14.688Z,18.99
2022-09-15T15:04:24.690Z,19.01
2022-09-15T15:04:34.689Z,19.01
2022-09-15T15:04:44.689Z,19.02
2022-09-15T15:04:54.693Z,19.02
2022-09-15T15:05:04.690Z,19.02
2022-09-15T15:05:14.692Z,19.05
2022-09-15T15:05:24.699Z,19.06
2022-09-15T15:05:34.693Z,19.05
2022-09-15T15:05:44.695Z,19.06
2022-09-15T15:06:02.362Z,19.06
2022-09-15T15:06:25.381Z,19.06
2022-09-15T15:06:28.803Z,19.08
2022-09-15T15:06:31.080Z,19.06
2022-09-15T15:06:34.697Z,19.08
2022-09-15T15:06:44.696Z,19.08
2022-09-15T15:06:54.699Z,19.08
2022-09-15T15:07:04.702Z,19.06
2022-09-15T15:07:14.700Z,19.08
2022-09-15T15:07:24.701Z,19.06
2022-09-15T15:07:34.701Z,19.10
2022-09-15T15:07:44.701Z,19.06
2022-09-15T15:07:54.704Z,19.08
2022-09-15T15:08:04.706Z,19.06
2022-09-15T15:08:14.703Z,19.06
2022-09-15T15:08:24.703Z,19.06
2022-09-15T15:08:34.720Z,19.08
2022-09-15T15:08:44.707Z,19.10
2022-09-15T15:08:54.708Z,19.10
2022-09-15T15:09:04.709Z,19.10
2022-09-15T15:09:14.709Z,19.11
2022-09-15T15:09:24.712Z,19.11
2022-09-15T15:09:34.709Z,19.11
2022-09-15T15:09:44.716Z,19.11
2022-09-15T15:09:54.712Z,19.11
2022-09-15T15:10:04.713Z,19.11
2022-09-15T15:10:14.713Z,19.13
2022-09-15T15:10:24.713Z,19.13
2022-09-15T15:10:36.079Z,19.13
2022-09-15T15:10:44.717Z,19.14
2022-09-15T15:10:54.717Z,19.14
2022-09-15T15:11:04.712Z,19.14
2022-09-15T15:11:14.717Z,19.14
2022-09-15T15:11:24.716Z,19.15
2022-09-15T15:11:34.745Z,19.14
2022-09-15T15:11:44.721Z,19.15
2022-09-15T15:11:54.722Z,19.17
2022-09-15T15:12:04.722Z,19.17
2022-09-15T15:12:14.721Z,19.18
2022-09-15T15:12:24.724Z,19.17
2022-09-15T15:12:34.731Z,19.18
2022-09-15T15:12:44.726Z,19.18
2022-09-15T15:12:54.731Z,19.20
2022-09-15T15:13:04.730Z,19.18
2022-09-15T15:13:14.729Z,19.20
2022-09-15T15:13:24.728Z,19.18
2022-09-15T15:13:34.731Z,19.20
2022-09-15T15:13:44.847Z,19.20
2022-09-15T15:13:54.918Z,19.21
2022-09-15T15:14:04.733Z,19.21
2022-09-15T15:14:14.758Z,19.21
2022-09-15T15:14:24.749Z,19.23
2022-09-15T15:14:34.737Z,19.21
2022-09-15T15:14:44.735Z,19.20
2022-09-15T15:14:54.742Z,19.21
2022-09-15T15:15:04.736Z,19.21
2022-09-15T15:15:14.743Z,19.21
2022-09-15T15:15:24.739Z,19.21
2022-09-15T15:15:34.739Z,19.21
2022-09-15T15:15:44.739Z,19.23
2022-09-15T15:15:54.742Z,19.23
2022-09-15T15:16:04.775Z,19.23
2022-09-15T15:16:14.802Z,19.23
2022-09-15T15:16:24.832Z,19.23
2022-09-15T15:16:34.822Z,19.23
2022-09-15T15:16:44.832Z,19.24
2022-09-15T15:16:54.809Z,19.24
2022-09-15T15:17:04.816Z,19.24
2022-09-15T15:17:14.767Z,19.24
2022-09-15T15:17:24.767Z,19.24
2022-09-15T15:17:34.750Z,19.28
2022-09-15T15:17:44.750Z,19.28
2022-09-15T15:17:54.990Z,19.29
2022-09-15T15:18:04.752Z,19.31
2022-09-15T15:18:14.753Z,19.31
2022-09-15T15:18:28.143Z,19.31
2022-09-15T15:18:35.782Z,19.33
2022-09-15T15:18:44.800Z,19.33
2022-09-15T15:18:54.758Z,19.35
2022-09-15T15:19:04.760Z,19.36
2022-09-15T15:19:14.761Z,19.38
2022-09-15T15:19:24.777Z,19.38
2022-09-15T15:19:34.763Z,19.39
2022-09-15T15:19:44.770Z,19.42
2022-09-15T15:19:54.762Z,19.42
2022-09-15T15:20:04.763Z,19.42
2022-09-15T15:20:14.763Z,19.43
2022-09-15T15:20:24.768Z,19.43
2022-09-15T15:20:34.769Z,19.47
2022-09-15T15:20:44.782Z,19.46
2022-09-15T15:20:54.770Z,19.47
2022-09-15T15:21:04.768Z,19.48
2022-09-15T15:21:14.768Z,19.50
2022-09-15T15:21:24.771Z,19.50
2022-09-15T15:21:34.772Z,19.50
2022-09-15T15:21:44.770Z,19.50
2022-09-15T15:21:54.772Z,19.51
2022-09-15T15:22:04.773Z,19.51
2022-09-15T15:22:14.779Z,19.51
2022-09-15T15:22:24.774Z,19.53
2022-09-15T15:22:34.774Z,19.51
2022-09-15T15:22:44.774Z,19.53
2022-09-15T15:22:54.778Z,19.53
2022-09-15T15:23:04.793Z,19.54
2022-09-15T15:23:14.780Z,19.55
2022-09-15T15:23:24.778Z,19.55
2022-09-15T15:23:34.780Z,19.57
2022-09-15T15:23:46.882Z,19.55
2022-09-15T15:23:54.919Z,19.55
2022-09-15T15:24:04.791Z,19.55
2022-09-15T15:24:14.788Z,19.55
2022-09-15T15:24:24.805Z,19.54
2022-09-15T15:24:34.786Z,19.53
2022-09-15T15:24:44.788Z,19.51
2022-09-15T15:24:54.796Z,19.51
2022-09-15T15:25:04.792Z,19.51
2022-09-15T15:25:14.793Z,19.50
2022-09-15T15:25:24.792Z,19.50
2022-09-15T15:25:34.791Z,19.50
2022-09-15T15:25:44.794Z,19.50
2022-09-15T15:25:54.797Z,19.50
2022-09-15T15:26:04.794Z,19.50
2022-09-15T15:26:14.796Z,19.50
2022-09-15T15:26:24.799Z,19.50
2022-09-15T15:26:34.799Z,19.48
2022-09-15T15:26:44.800Z,19.48
2022-09-15T15:26:54.800Z,19.48
2022-09-15T15:27:04.801Z,19.47
2022-09-15T15:27:14.805Z,19.46
2022-09-15T15:27:24.809Z,19.46
2022-09-15T15:27:34.804Z,19.46
2022-09-15T15:27:44.811Z,19.46
2022-09-15T15:27:54.806Z,19.43
2022-09-15T15:28:04.805Z,19.43
2022-09-15T15:28:14.807Z,19.42
2022-09-15T15:28:24.808Z,19.43
2022-09-15T15:28:34.846Z,19.40
2022-09-15T15:28:44.809Z,19.42
2022-09-15T15:28:54.813Z,19.39
2022-09-15T15:29:04.813Z,19.39
2022-09-15T15:29:14.814Z,19.40
2022-09-15T15:29:24.827Z,19.39
2022-09-15T15:29:34.813Z,19.39
2022-09-15T15:29:44.819Z,19.39
2022-09-15T15:29:54.821Z,19.38
2022-09-15T15:30:04.821Z,19.36
2022-09-15T15:30:14.818Z,19.36
2022-09-15T15:30:24.819Z,19.38
2022-09-15T15:30:34.869Z,19.36
2022-09-15T15:30:44.831Z,19.36
2022-09-15T15:30:54.820Z,19.36
2022-09-15T15:31:04.824Z,19.35
2022-09-15T15:31:14.862Z,19.35
2022-09-15T15:31:24.886Z,19.33
2022-09-15T15:31:34.865Z,19.33
2022-09-15T15:31:44.869Z,19.35
2022-09-15T15:31:54.899Z,19.35
2022-09-15T15:32:04.872Z,19.33
2022-09-15T15:32:14.834Z,19.35
2022-09-15T15:32:24.831Z,19.35
2022-09-15T15:32:34.918Z,19.35
2022-09-15T15:32:44.831Z,19.35
2022-09-15T15:32:54.835Z,19.33
2022-09-15T15:33:04.836Z,19.33
2022-09-15T15:33:19.329Z,19.33
2022-09-15T15:33:24.838Z,19.32
2022-09-15T15:33:34.837Z,19.33
2022-09-15T15:33:44.865Z,19.32
2022-09-15T15:33:54.853Z,19.31
2022-09-15T15:34:04.840Z,19.32
2022-09-15T15:34:14.842Z,19.32
2022-09-15T15:34:24.875Z,19.32
2022-09-15T15:34:34.844Z,19.32
2022-09-15T15:34:44.844Z,19.31
2022-09-15T15:34:54.847Z,19.31
2022-09-15T15:35:04.844Z,19.31
2022-09-15T15:35:14.854Z,19.31
2022-09-15T15:35:24.852Z,19.31
2022-09-15T15:35:34.852Z,19.29
2022-09-15T15:35:44.848Z,19.31
2022-09-15T15:35:54.853Z,19.31
2022-09-15T15:36:04.868Z,19.29
2022-09-15T15:36:14.850Z,19.29
2022-09-15T15:36:24.851Z,19.29
2022-09-15T15:36:34.862Z,19.28
2022-09-15T15:36:44.857Z,19.29
2022-09-15T15:36:54.853Z,19.29
2022-09-15T15:37:04.857Z,19.28
2022-09-15T15:37:14.858Z,19.25
2022-09-15T15:37:24.862Z,19.24
2022-09-15T15:37:34.859Z,19.25
2022-09-15T15:37:44.860Z,19.24
2022-09-15T15:37:54.860Z,19.21
2022-09-15T15:38:04.860Z,19.23
2022-09-15T15:38:14.862Z,19.21
2022-09-15T15:38:24.863Z,19.21
2022-09-15T15:38:34.864Z,19.21
2022-09-15T15:38:47.393Z,19.21
2022-09-15T15:38:54.949Z,19.21
2022-09-15T15:39:04.867Z,19.17
2022-09-15T15:39:14.869Z,19.18
2022-09-15T15:39:24.885Z,19.17
2022-09-15T15:39:34.870Z,19.17
2022-09-15T15:39:44.872Z,19.17
2022-09-15T15:39:54.964Z,19.17
2022-09-15T15:40:04.917Z,19.18
2022-09-15T15:40:14.955Z,19.18
2022-09-15T15:40:24.889Z,19.17
2022-09-15T15:40:34.959Z,19.17
2022-09-15T15:40:44.876Z,19.17
2022-09-15T15:40:54.880Z,19.17
2022-09-15T15:41:04.878Z,19.15
2022-09-15T15:41:14.880Z,19.15
2022-09-15T15:41:24.883Z,19.14
2022-09-15T15:41:34.958Z,19.14
2022-09-15T15:41:44.945Z,19.14
2022-09-15T15:41:54.885Z,19.11
2022-09-15T15:42:04.883Z,19.13
2022-09-15T15:42:14.885Z,19.13
2022-09-15T15:42:24.887Z,19.13
2022-09-15T15:42:34.886Z,19.11
2022-09-15T15:42:44.887Z,19.11
2022-09-15T15:42:57.801Z,19.13
2022-09-15T15:43:05.889Z,19.11
2022-09-15T15:43:14.890Z,19.11
2022-09-15T15:43:24.891Z,19.10
2022-09-15T15:43:34.891Z,19.10
2022-09-15T15:43:44.996Z,19.08
2022-09-15T15:43:54.894Z,19.10
2022-09-15T15:44:04.896Z,19.08
2022-09-15T15:44:14.911Z,19.08
2022-09-15T15:44:24.913Z,19.08
2022-09-15T15:44:34.899Z,19.05
2022-09-15T15:44:44.899Z,19.06
2022-09-15T15:44:54.902Z,19.06
2022-09-15T15:45:04.899Z,19.05
2022-09-15T15:45:14.901Z,19.06
2022-09-15T15:45:24.961Z,19.02
2022-09-15T15:45:34.981Z,19.06
2022-09-15T15:45:44.963Z,19.06
2022-09-15T15:45:54.975Z,19.05
2022-09-15T15:46:04.973Z,19.06
2022-09-15T15:46:14.950Z,19.06
2022-09-15T15:46:24.913Z,19.06
2022-09-15T15:46:34.908Z,19.06
2022-09-15T15:46:44.909Z,19.06
2022-09-15T15:46:54.913Z,19.05
2022-09-15T15:47:04.912Z,19.05
2022-09-15T15:47:14.911Z,19.06
2022-09-15T15:47:24.911Z,19.05
2022-09-15T15:47:34.914Z,19.06
2022-09-15T15:47:44.918Z,19.06
2022-09-15T15:47:54.912Z,19.08
2022-09-15T15:48:04.912Z,19.05
2022-09-15T15:48:14.916Z,19.05
2022-09-15T15:48:24.915Z,19.05
2022-09-15T15:48:37.898Z,19.05
2022-09-15T15:48:44.917Z,19.02
2022-09-15T15:48:54.919Z,19.05
2022-09-15T15:49:04.921Z,19.02
2022-09-15T15:49:14.919Z,19.02
2022-09-15T15:49:24.935Z,19.05
2022-09-15T15:49:39.129Z,19.02
2022-09-15T15:50:11.742Z,19.02
2022-09-15T15:50:12.216Z,19.01
2022-09-15T15:50:14.264Z,19.02
2022-09-15T15:50:15.997Z,19.02
2022-09-15T15:50:24.926Z,19.02
2022-09-15T15:50:34.928Z,18.99
2022-09-15T15:50:44.929Z,19.01
2022-09-15T15:50:54.930Z,19.01
2022-09-15T15:51:04.934Z,19.01
2022-09-15T15:51:14.933Z,19.01
2022-09-15T15:51:24.932Z,19.02
2022-09-15T15:51:34.933Z,19.01
2022-09-15T15:51:44.933Z,19.02
2022-09-15T15:51:54.932Z,18.99
2022-09-15T15:52:04.936Z,19.01
2022-09-15T15:52:14.933Z,19.01
2022-09-15T15:52:24.935Z,18.99
2022-09-15T15:52:34.935Z,18.99
2022-09-15T15:52:44.956Z,18.99
2022-09-15T15:52:54.944Z,18.99
2022-09-15T15:53:04.938Z,18.99
2022-09-15T15:53:14.937Z,18.99
2022-09-15T15:53:24.941Z,18.98
2022-09-15T15:53:34.940Z,18.98
2022-09-15T15:53:44.940Z,18.98
2022-09-15T15:53:54.942Z,18.98
2022-09-15T15:54:04.943Z,18.99
2022-09-15T15:54:14.941Z,18.99
2022-09-15T15:54:24.962Z,18.99
2022-09-15T15:54:34.943Z,18.99
2022-09-15T15:54:44.946Z,18.99
2022-09-15T15:54:54.949Z,18.99
2022-09-15T15:55:04.948Z,18.99
2022-09-15T15:55:14.949Z,18.99
2022-09-15T15:55:24.963Z,18.98
2022-09-15T15:55:34.950Z,18.99
2022-09-15T15:55:44.953Z,18.99
2022-09-15T15:55:54.950Z,18.99
2022-09-15T15:56:04.952Z,18.97
2022-09-15T15:56:14.952Z,18.98
2022-09-15T15:56:24.953Z,18.98
2022-09-15T15:56:37.882Z,18.98
2022-09-15T15:56:44.957Z,18.98
2022-09-15T15:56:54.957Z,18.98
2022-09-15T15:57:04.979Z,18.98
2022-09-15T15:57:14.960Z,18.98
2022-09-15T15:57:24.961Z,18.98
2022-09-15T15:57:34.962Z,18.98
2022-09-15T15:57:44.962Z,18.99
2022-09-15T15:57:54.962Z,18.97
2022-09-15T15:58:04.963Z,18.98
2022-09-15T15:58:14.965Z,18.98
2022-09-15T15:58:24.965Z,18.98
2022-09-15T15:58:34.965Z,18.98
2022-09-15T15:58:45.004Z,18.97
2022-09-15T15:58:54.967Z,18.97
2022-09-15T15:59:04.968Z,18.97
2022-09-15T15:59:14.981Z,18.97
2022-09-15T15:59:25.018Z,18.98
2022-09-15T15:59:34.969Z,18.98
2022-09-15T15:59:44.970Z,18.98
2022-09-15T15:59:54.972Z,18.98
2022-09-15T16:00:04.973Z,18.98
2022-09-15T16:00:20.356Z,18.98
2022-09-15T16:00:25.976Z,18.98
2022-09-15T16:00:34.993Z,18.99
2022-09-15T16:00:45.036Z,18.98
2022-09-15T16:00:55.005Z,18.98
2022-09-15T16:01:05.030Z,18.98
2022-09-15T16:01:15.037Z,18.98
2022-09-15T16:01:25.050Z,18.97
2022-09-15T16:01:35.027Z,18.97
2022-09-15T16:01:45.036Z,18.98
2022-09-15T16:01:55.012Z,18.99
2022-09-15T16:02:05.031Z,18.98
2022-09-15T16:02:15.038Z,18.98
2022-09-15T16:02:25.077Z,18.98
2022-09-15T16:02:34.987Z,18.98
2022-09-15T16:02:44.987Z,18.99
2022-09-15T16:02:54.989Z,18.99
2022-09-15T16:03:04.991Z,18.98
2022-09-15T16:03:14.990Z,18.99
2022-09-15T16:03:24.999Z,18.98
2022-09-15T16:03:34.992Z,18.98
2022-09-15T16:03:44.997Z,18.98
2022-09-15T16:03:54.993Z,18.99
2022-09-15T16:04:04.993Z,18.98
2022-09-15T16:04:15.005Z,18.99
2022-09-15T16:04:24.995Z,18.99
2022-09-15T16:04:34.999Z,18.99
2022-09-15T16:04:44.996Z,18.99
2022-09-15T16:04:54.999Z,18.99
2022-09-15T16:05:05.000Z,18.98
2022-09-15T16:05:15.005Z,18.98
2022-09-15T16:05:25.001Z,19.01
2022-09-15T16:05:35.007Z,18.99
2022-09-15T16:05:45.011Z,18.99
2022-09-15T16:05:55.003Z,18.99
2022-09-15T16:06:05.027Z,18.99
2022-09-15T16:06:15.004Z,18.98
2022-09-15T16:06:25.006Z,18.99
2022-09-15T16:06:35.010Z,18.99
2022-09-15T16:06:45.008Z,18.99
2022-09-15T16:06:55.010Z,18.99
2022-09-15T16:07:05.010Z,18.99
2022-09-15T16:07:15.012Z,18.99
2022-09-15T16:07:25.010Z,18.99
2022-09-15T16:07:35.012Z,18.99
2022-09-15T16:07:45.014Z,18.99
2022-09-15T16:07:55.014Z,18.97
2022-09-15T16:08:05.017Z,18.98
2022-09-15T16:08:15.043Z,18.99
2022-09-15T16:08:25.020Z,18.98
2022-09-15T16:08:35.021Z,18.98
2022-09-15T16:08:45.020Z,18.97
2022-09-15T16:08:55.020Z,18.97
2022-09-15T16:09:05.020Z,18.97
2022-09-15T16:09:15.022Z,18.97
2022-09-15T16:09:25.020Z,18.98
2022-09-15T16:09:35.027Z,18.97
2022-09-15T16:09:45.024Z,18.97
2022-09-15T16:09:55.024Z,18.97
2022-09-15T16:10:05.054Z,18.97
2022-09-15T16:10:15.024Z,18.97
2022-09-15T16:10:25.027Z,18.97
2022-09-15T16:10:35.030Z,18.95
2022-09-15T16:10:45.029Z,18.97
2022-09-15T16:10:55.029Z,18.97
2022-09-15T16:11:05.029Z,18.97
2022-09-15T16:11:15.029Z,18.95
2022-09-15T16:11:25.036Z,18.95
2022-09-15T16:11:35.033Z,18.95
2022-09-15T16:11:45.093Z,18.95
2022-09-15T16:11:55.035Z,18.97
2022-09-15T16:12:05.036Z,18.95
2022-09-15T16:12:15.037Z,18.95
2022-09-15T16:12:25.039Z,18.95
2022-09-15T16:12:35.586Z,18.94
2022-09-15T16:12:45.035Z,18.95
2022-09-15T16:12:55.038Z,18.94
2022-09-15T16:13:05.040Z,18.95
2022-09-15T16:13:15.043Z,18.95
2022-09-15T16:13:25.039Z,18.95
2022-09-15T16:13:35.066Z,18.95
2022-09-15T16:13:45.101Z,18.97
2022-09-15T16:13:55.043Z,18.95
2022-09-15T16:14:05.046Z,18.94
2022-09-15T16:14:15.047Z,18.95
2022-09-15T16:14:25.045Z,18.94
2022-09-15T16:14:35.048Z,18.94
2022-09-15T16:14:45.047Z,18.95
2022-09-15T16:14:55.049Z,18.94
2022-09-15T16:15:05.050Z,18.94
2022-09-15T16:15:15.049Z,18.92
2022-09-15T16:15:25.050Z,18.92
2022-09-15T16:15:35.050Z,18.92
2022-09-15T16:15:45.053Z,18.94
2022-09-15T16:15:55.068Z,18.92
2022-09-15T16:16:05.112Z,18.92
2022-09-15T16:16:15.083Z,18.92
2022-09-15T16:16:25.138Z,18.91
2022-09-15T16:16:35.081Z,18.92
2022-09-15T16:16:45.204Z,18.91
2022-09-15T16:16:55.056Z,18.90
2022-09-15T16:17:05.056Z,18.90
2022-09-15T16:17:15.056Z,18.91
2022-09-15T16:17:25.059Z,18.90
2022-09-15T16:17:35.057Z,18.91
2022-09-15T16:17:46.825Z,18.90
2022-09-15T16:17:55.063Z,18.90
2022-09-15T16:18:05.067Z,18.90
2022-09-15T16:18:15.064Z,18.87
2022-09-15T16:18:25.068Z,18.90