createdAt,value
2022-09-07T08:24:19.703Z,22.90
2022-09-07T08:26:49.747Z,23.20
2022-09-07T08:29:18.486Z,22.80
2022-09-07T08:31:46.822Z,22.70
2022-09-07T08:34:16.096Z,23.00
2022-09-07T08:36:44.379Z,23.30
2022-09-07T08:39:12.792Z,23.70
2022-09-07T08:42:03.187Z,24.10
2022-09-07T08:44:35.057Z,24.30
2022-09-07T08:47:08.110Z,24.30
2022-09-07T08:49:46.508Z,24.60
2022-09-07T08:52:17.814Z,25.00
2022-09-07T08:54:54.716Z,25.30
2022-09-07T08:57:30.624Z,24.90
2022-09-07T09:00:07.444Z,24.90
2022-09-07T09:02:43.598Z,24.80
2022-09-07T09:05:28.630Z,25.00
2022-09-07T09:08:12.359Z,25.20
2022-09-07T09:10:50.323Z,25.80
2022-09-07T09:13:24.103Z,25.60
2022-09-07T09:16:03.714Z,25.80
2022-09-07T09:18:50.203Z,26.20
2022-09-07T09:21:20.285Z,26.40
2022-09-07T09:23:52.326Z,26.20
2022-09-07T09:26:25.379Z,26.00
2022-09-07T09:28:55.126Z,26.00
2022-09-07T09:31:26.949Z,26.10
2022-09-07T09:34:13.696Z,26.20
2022-09-07T09:36:47.707Z,26.60
2022-09-07T09:39:33.450Z,27.10
2022-09-07T09:42:17.487Z,27.00
2022-09-07T09:44:48.523Z,26.90
2022-09-07T09:47:30.975Z,27.20
2022-09-07T09:50:02.459Z,27.00
2022-09-07T09:52:44.908Z,27.30
2022-09-07T09:55:34.546Z,27.70
2022-09-07T10:06:23.038Z,28.00
2022-09-07T10:08:58.591Z,28.70
2022-09-07T10:14:43.565Z,28.40
2022-09-07T10:17:15.623Z,28.90
2022-09-07T10:19:45.095Z,28.70
2022-09-07T10:22:31.916Z,29.10
2022-09-07T10:25:01.483Z,28.60
2022-09-07T10:27:34.009Z,27.80
2022-09-07T10:30:05.922Z,28.60
2022-09-07T10:32:59.491Z,29.10
2022-09-07T10:35:32.702Z,29.80
2022-09-07T10:38:15.111Z,29.70
2022-09-07T10:40:47.680Z,29.70
2022-09-07T10:43:27.863Z,29.60
2022-09-07T10:49:22.075Z,28.60
2022-09-07T10:52:01.332Z,29.40
2022-09-07T10:54:39.985Z,28.90
2022-09-07T10:57:29.395Z,29.10
2022-09-07T11:00:08.759Z,28.70
2022-09-07T11:06:16.825Z,30.10
2022-09-07T11:09:20.098Z,30.60
2022-09-07T11:12:01.470Z,29.70
2022-09-07T11:14:39.298Z,30.00
2022-09-07T11:17:15.110Z,29.70
2022-09-07T11:19:50.253Z,30.10
2022-09-07T11:22:31.068Z,31.10
2022-09-07T11:28:00.505Z,31.60
2022-09-07T11:30:32.428Z,31.70
2022-09-07T11:33:06.071Z,31.50
2022-09-07T11:35:46.313Z,30.60
2022-09-07T11:38:26.661Z,30.50
2022-09-07T11:41:09.133Z,29.90
2022-09-07T11:43:43.137Z,29.80
2022-09-07T11:46:17.806Z,31.20
2022-09-07T11:48:50.117Z,31.70
2022-09-07T11:51:25.710Z,31.40
2022-09-07T11:54:00.086Z,31.60
2022-09-07T11:56:36.372Z,31.90
2022-09-07T11:59:36.822Z,31.80
2022-09-07T12:03:02.783Z,31.80
2022-09-07T12:05:42.765Z,32.40
2022-09-07T12:08:31.798Z,32.30
2022-09-07T12:11:23.587Z,31.80
2022-09-07T12:14:08.916Z,31.30
2022-09-07T12:16:56.513Z,30.20
2022-09-07T12:19:26.080Z,29.00
2022-09-07T12:21:57.874Z,28.90
2022-09-07T12:24:40.194Z,29.50
2022-09-07T12:27:33.687Z,30.10
2022-09-07T12:30:53.359Z,29.90
2022-09-07T12:33:27.360Z,30.70
2022-09-07T12:35:59.018Z,30.70
2022-09-07T12:39:15.115Z,30.70
2022-09-07T12:41:48.875Z,30.70
2022-09-07T12:44:27.282Z,31.00
2022-09-07T12:47:00.831Z,31.20
2022-09-07T12:49:57.512Z,31.20
2022-09-07T12:52:56.107Z,30.70
2022-09-07T12:58:48.076Z,29.00
2022-09-07T13:01:36.451Z,28.20
2022-09-07T13:04:29.985Z,28.40
2022-09-07T13:07:42.646Z,28.40
2022-09-07T13:10:28.084Z,28.40
2022-09-07T13:13:02.944Z,27.90
2022-09-07T13:15:50.419Z,27.70
2022-09-07T13:18:42.819Z,27.20
2022-09-07T13:21:51.874Z,26.70
2022-09-07T13:24:46.478Z,26.20
2022-09-07T13:27:51.702Z,26.00
2022-09-07T13:30:54.002Z,26.00
2022-09-07T13:33:47.582Z,25.80
2022-09-07T13:36:25.831Z,25.80
2022-09-07T13:38:55.870Z,26.00
2022-09-07T13:41:28.416Z,26.00
2022-09-07T13:44:00.963Z,25.90
2022-09-07T13:46:54.418Z,26.00
2022-09-07T13:49:37.536Z,26.20
2022-09-07T13:52:14.276Z,26.50
2022-09-07T13:55:04.397Z,26.80
2022-09-07T13:57:42.754Z,26.80
2022-09-07T14:00:15.252Z,26.60
2022-09-07T14:02:44.086Z,26.80
2022-09-07T14:05:20.910Z,26.60
2022-09-07T14:07:51.445Z,26.70
2022-09-07T14:10:23.049Z,26.60
2022-09-07T14:12:53.199Z,26.70
2022-09-07T14:15:23.784Z,26.70
2022-09-07T14:18:03.064Z,26.00
2022-09-07T14:20:38.090Z,26.00
2022-09-07T14:23:13.476Z,25.80
2022-09-07T14:28:33.932Z,26.00
2022-09-07T14:31:06.931Z,26.10
2022-09-07T14:33:36.049Z,26.10
2022-09-07T14:36:29.499Z,26.20
2022-09-07T14:39:10.813Z,26.10
2022-09-07T14:41:42.061Z,26.00
2022-09-07T14:44:29.141Z,25.70
2022-09-07T14:46:58.611Z,25.60
2022-09-07T14:49:27.357Z,25.10
2022-09-07T14:52:00.665Z,25.00
2022-09-07T14:54:32.418Z,24.70
2022-09-07T14:57:04.208Z,25.00
2022-09-07T14:59:42.272Z,25.10
2022-09-07T15:02:35.650Z,25.20
2022-09-07T15:05:23.498Z,24.90
2022-09-07T15:07:55.601Z,24.80
2022-09-07T15:10:41.239Z,24.40
2022-09-07T15:13:25.973Z,24.10
2022-09-07T15:16:01.632Z,24.30
2022-09-07T15:18:55.823Z,24.50
2022-09-07T15:21:27.170Z,24.50
2022-09-07T15:23:58.546Z,24.10
2022-09-07T15:29:20.657Z,23.80
2022-09-07T15:32:02.187Z,24.00
2022-09-07T15:34:33.219Z,24.10
2022-09-07T15:37:03.649Z,24.10
2022-09-07T15:39:35.602Z,24.10
2022-09-07T15:44:54.119Z,24.10
2022-09-07T15:50:11.816Z,24.00
2022-09-07T15:52:40.243Z,24.00
2022-09-07T15:55:11.720Z,24.00
2022-09-07T15:58:09.059Z,24.00
2022-09-07T16:00:28.615Z,24.10
2022-09-07T16:03:06.155Z,24.00
2022-09-07T16:05:35.138Z,24.00
2022-09-07T16:10:55.589Z,23.60
2022-09-07T16:13:31.219Z,23.80
2022-09-07T16:16:00.342Z,23.30
2022-09-07T16:18:31.163Z,23.20
2022-09-07T16:21:06.737Z,23.40
2022-09-07T16:23:35.261Z,23.50
2022-09-07T16:26:07.605Z,23.60
2022-09-07T16:28:38.186Z,23.60
2022-09-07T16:31:08.841Z,23.70
2022-09-07T16:33:37.630Z,23.60
2022-09-07T16:36:09.140Z,23.60
2022-09-07T16:38:47.055Z,23.50
2022-09-07T16:41:20.018Z,23.50
2022-09-07T16:43:48.600Z,23.40
2022-09-07T16:46:19.699Z,23.40
2022-09-07T16:48:48.780Z,23.60
2022-09-07T16:51:19.786Z,23.50
2022-09-07T16:53:49.904Z,23.40
2022-09-07T16:56:21.739Z,23.40
2022-09-07T16:58:52.883Z,23.00
2022-09-07T17:01:23.289Z,22.70
2022-09-07T17:03:52.712Z,22.30
2022-09-07T17:06:23.678Z,22.30
2022-09-07T17:08:53.018Z,22.50
2022-09-07T17:11:24.999Z,22.50
2022-09-07T17:13:53.995Z,22.50
2022-09-07T17:16:26.401Z,22.60
2022-09-07T17:21:43.531Z,22.70
2022-09-07T17:24:12.699Z,22.70
2022-09-07T17:26:42.822Z,22.70
2022-09-07T17:29:13.057Z,22.40
2022-09-07T17:34:30.442Z,22.20
2022-09-07T17:37:02.079Z,22.20
2022-09-07T17:39:30.618Z,22.30
2022-09-07T17:42:01.011Z,22.40
2022-09-07T17:44:34.720Z,22.50
2022-09-07T17:47:04.226Z,22.50
2022-09-07T17:49:35.430Z,22.40
2022-09-07T17:52:03.996Z,22.40
2022-09-07T17:54:32.821Z,22.30
2022-09-07T17:57:03.188Z,22.40
2022-09-07T18:02:20.370Z,22.50
2022-09-07T18:04:49.316Z,22.40
2022-09-07T18:07:17.774Z,22.40
2022-09-07T18:09:46.357Z,22.40
2022-09-07T18:12:16.226Z,22.30
2022-09-07T18:14:45.409Z,22.20
2022-09-07T18:17:14.628Z,22.20
2022-09-07T18:19:43.522Z,22.30
2022-09-07T18:22:11.991Z,21.90
2022-09-07T18:24:40.655Z,21.60
2022-09-07T18:27:09.787Z,21.40
2022-09-07T18:29:39.872Z,21.40
2022-09-07T18:32:09.872Z,21.30
2022-09-07T18:34:41.269Z,21.30
2022-09-07T18:37:12.320Z,21.10
2022-09-07T18:39:41.673Z,20.90
2022-09-07T18:42:10.918Z,20.60
2022-09-07T18:47:29.840Z,20.30
2022-09-07T18:49:59.045Z,20.40
2022-09-07T18:55:19.410Z,20.40
2022-09-07T18:57:48.493Z,20.20
2022-09-07T19:00:18.187Z,20.20
2022-09-07T19:02:50.196Z,20.10
2022-09-07T19:08:08.712Z,20.60
2022-09-07T19:10:38.132Z,20.70
2022-09-07T19:13:06.416Z,20.80
2022-09-07T19:15:37.601Z,20.70
2022-09-07T19:18:07.820Z,20.50
2022-09-07T19:20:37.125Z,20.50
2022-09-07T19:23:05.798Z,20.80
2022-09-07T19:25:34.877Z,20.60
2022-09-07T19:28:03.912Z,20.60
2022-09-07T19:30:34.991Z,20.50
2022-09-07T19:33:09.830Z,20.50
2022-09-07T19:35:38.551Z,20.40
2022-09-07T19:38:06.902Z,20.00
2022-09-07T19:40:35.392Z,20.20
2022-09-07T19:43:03.684Z,20.20
2022-09-07T19:45:32.142Z,20.20
2022-09-07T19:48:00.315Z,20.10
2022-09-07T19:50:30.243Z,20.10
2022-09-07T19:52:59.177Z,19.90
2022-09-07T19:55:27.616Z,20.10
2022-09-07T19:57:56.815Z,20.30
2022-09-07T20:00:25.513Z,20.40
2022-09-07T20:02:54.242Z,20.40
2022-09-07T20:05:23.822Z,20.40
2022-09-07T20:07:53.930Z,20.40
2022-09-07T20:10:22.250Z,20.50
2022-09-07T20:12:50.903Z,20.50
2022-09-07T20:15:19.196Z,20.40
2022-09-07T20:17:47.631Z,20.10
2022-09-07T20:20:16.773Z,19.90
2022-09-07T20:22:45.439Z,19.80
2022-09-07T20:25:15.374Z,20.10
2022-09-07T20:27:43.721Z,20.00
2022-09-07T20:30:13.257Z,19.90
2022-09-07T20:32:41.485Z,19.80
2022-09-07T20:35:11.149Z,20.00
2022-09-07T20:37:39.506Z,20.00
2022-09-07T20:40:09.289Z,20.10
2022-09-07T20:42:40.670Z,20.20
2022-09-07T20:45:10.474Z,20.30
2022-09-07T20:47:39.153Z,20.40
2022-09-07T20:50:08.347Z,20.40
2022-09-07T20:52:36.859Z,20.50
2022-09-07T20:55:06.364Z,20.30
2022-09-07T20:57:34.754Z,20.20
2022-09-07T21:00:07.157Z,20.00
2022-09-07T21:02:35.904Z,20.10
2022-09-07T21:05:05.304Z,19.90
2022-09-07T21:07:34.024Z,19.40
2022-09-07T21:10:06.787Z,19.30
2022-09-07T21:12:35.938Z,19.30
2022-09-07T21:15:06.377Z,19.40
2022-09-07T21:17:34.742Z,19.50
2022-09-07T21:20:04.309Z,19.40
2022-09-07T21:22:33.064Z,19.40
2022-09-07T21:25:02.179Z,19.40
2022-09-07T21:27:38.097Z,19.40
2022-09-07T21:30:09.362Z,19.40
2022-09-07T21:32:37.806Z,19.40
2022-09-07T21:35:06.941Z,19.20
2022-09-07T21:37:35.284Z,19.30
2022-09-07T21:40:05.655Z,19.30
2022-09-07T21:42:34.916Z,19.30
2022-09-07T21:45:03.222Z,19.40
2022-09-07T21:47:33.004Z,19.10
2022-09-07T21:50:01.478Z,19.10
2022-09-07T21:52:29.996Z,19.10
2022-09-07T21:54:58.295Z,19.00
2022-09-07T21:57:26.820Z,19.00
2022-09-07T21:59:55.861Z,19.00
2022-09-07T22:02:24.326Z,19.00
2022-09-07T22:07:56.126Z,18.70
2022-09-07T22:10:24.749Z,18.90
2022-09-07T22:12:53.258Z,19.00
2022-09-07T22:15:21.892Z,18.80
2022-09-07T22:17:54.137Z,18.80
2022-09-07T22:20:23.993Z,18.70
2022-09-07T22:22:52.446Z,18.60
2022-09-07T22:25:20.840Z,18.60
2022-09-07T22:27:50.059Z,18.50
2022-09-07T22:30:19.113Z,18.50
2022-09-07T22:32:47.751Z,18.40
2022-09-07T22:35:16.180Z,18.30
2022-09-07T22:37:46.485Z,18.40
2022-09-07T22:40:15.009Z,18.30
2022-09-07T22:42:43.778Z,18.10
2022-09-07T22:45:12.313Z,18.10
2022-09-07T22:47:41.878Z,18.10
2022-09-07T22:50:11.561Z,18.20
2022-09-07T22:52:40.265Z,18.20
2022-09-07T22:55:10.823Z,18.30
2022-09-07T22:57:39.279Z,18.30
2022-09-07T23:00:09.191Z,18.30
2022-09-07T23:02:37.933Z,18.40
2022-09-07T23:05:06.616Z,18.20
2022-09-07T23:07:35.006Z,18.30
2022-09-07T23:10:03.463Z,18.30
2022-09-07T23:12:33.168Z,18.10
2022-09-07T23:15:01.338Z,18.00
2022-09-07T23:17:29.561Z,18.00
2022-09-07T23:19:57.838Z,18.00
2022-09-07T23:22:26.352Z,18.10
2022-09-07T23:24:55.040Z,18.10
2022-09-07T23:27:23.453Z,18.20
2022-09-07T23:29:53.188Z,18.30
2022-09-07T23:32:21.537Z,18.20
2022-09-07T23:34:50.106Z,18.20
2022-09-07T23:37:18.960Z,18.30
2022-09-07T23:39:47.268Z,18.30
2022-09-07T23:42:15.661Z,18.30
2022-09-07T23:44:45.258Z,18.20
2022-09-07T23:47:15.141Z,18.00
2022-09-07T23:49:43.551Z,18.00
2022-09-07T23:52:12.935Z,17.90
2022-09-07T23:54:41.672Z,17.90
2022-09-07T23:57:10.032Z,17.80
2022-09-07T23:59:38.277Z,17.60
