createdAt,value
2018-07-20T00:01:36.501Z,5.90
2018-07-20T00:04:06.376Z,6.20
2018-07-20T00:06:36.200Z,5.47
2018-07-20T00:09:07.708Z,6.28
2018-07-20T00:11:36.938Z,5.60
2018-07-20T00:14:06.458Z,5.60
2018-07-20T00:16:36.383Z,5.85
2018-07-20T00:19:06.325Z,6.10
2018-07-20T00:21:36.436Z,5.23
2018-07-20T00:24:06.445Z,5.45
2018-07-20T00:26:36.338Z,5.80
2018-07-20T00:29:06.818Z,5.87
2018-07-20T00:31:36.373Z,6.80
2018-07-20T00:34:06.534Z,5.80
2018-07-20T00:36:36.383Z,5.17
2018-07-20T00:39:09.387Z,5.67
2018-07-20T00:41:39.072Z,6.10
2018-07-20T00:44:08.331Z,5.83
2018-07-20T00:46:37.413Z,5.78
2018-07-20T00:49:06.964Z,6.10
2018-07-20T00:51:36.465Z,5.20
2018-07-20T00:54:06.775Z,6.03
2018-07-20T00:56:36.966Z,5.60
2018-07-20T00:59:06.920Z,5.97
2018-07-20T01:01:36.760Z,6.30
2018-07-20T01:04:06.649Z,6.13
2018-07-20T01:06:37.037Z,5.70
2018-07-20T01:09:09.237Z,5.70
2018-07-20T01:11:38.308Z,5.73
2018-07-20T01:14:07.712Z,5.20
2018-07-20T01:16:37.061Z,5.30
2018-07-20T01:19:06.881Z,6.00
2018-07-20T01:21:37.078Z,5.22
2018-07-20T01:24:07.107Z,5.53
2018-07-20T01:26:37.302Z,5.85
2018-07-20T01:29:06.864Z,5.57
2018-07-20T01:31:36.973Z,5.50
2018-07-20T01:34:07.372Z,5.87
2018-07-20T01:36:36.999Z,5.97
2018-07-20T01:39:08.302Z,6.33
2018-07-20T01:41:37.708Z,6.07
2018-07-20T01:44:08.212Z,5.55
2018-07-20T01:46:37.484Z,5.70
2018-07-20T01:49:07.371Z,5.47
2018-07-20T01:51:37.285Z,5.60
2018-07-20T01:54:08.022Z,5.87
2018-07-20T01:56:37.176Z,6.30
2018-07-20T01:59:07.435Z,6.12
2018-07-20T02:01:37.672Z,6.20
2018-07-20T02:04:08.324Z,5.70
2018-07-20T02:06:37.511Z,5.67
2018-07-20T02:09:09.427Z,6.03
2018-07-20T02:11:38.873Z,6.40
2018-07-20T02:14:08.047Z,5.80
2018-07-20T02:16:37.687Z,5.67
2018-07-20T02:19:07.999Z,6.03
2018-07-20T02:21:37.509Z,6.10
2018-07-20T02:24:07.505Z,6.57
2018-07-20T02:26:37.599Z,7.10
2018-07-20T02:29:08.064Z,6.30
2018-07-20T02:31:37.677Z,6.47
2018-07-20T02:34:07.917Z,5.90
2018-07-20T02:36:37.781Z,6.13
2018-07-20T02:39:11.459Z,6.00
2018-07-20T02:41:41.206Z,6.20
2018-07-20T02:44:11.089Z,6.03
2018-07-20T02:46:40.649Z,6.67
2018-07-20T02:49:09.874Z,6.90
2018-07-20T02:51:38.969Z,6.63
2018-07-20T02:54:08.323Z,6.20
2018-07-20T02:56:38.409Z,5.78
2018-07-20T02:59:07.915Z,6.63
2018-07-20T03:01:38.133Z,6.45
2018-07-20T03:04:08.019Z,6.23
2018-07-20T03:06:38.098Z,5.90
2018-07-20T03:09:11.114Z,5.80
2018-07-20T03:11:40.189Z,7.20
2018-07-20T03:14:09.824Z,6.30
2018-07-20T03:16:39.777Z,5.83
2018-07-20T03:19:09.315Z,5.43
2018-07-20T03:21:39.022Z,6.83
2018-07-20T03:24:08.278Z,6.00
2018-07-20T03:26:38.210Z,7.45
2018-07-20T03:29:08.509Z,6.07
2018-07-20T03:31:38.451Z,6.00
2018-07-20T03:34:08.237Z,6.03
2018-07-20T03:36:38.433Z,6.55
2018-07-20T03:39:09.394Z,5.70
2018-07-20T03:41:38.954Z,5.90
2018-07-20T03:44:08.790Z,6.00
2018-07-20T03:46:38.665Z,6.15
2018-07-20T03:49:08.668Z,6.97
2018-07-20T03:51:38.613Z,6.83
2018-07-20T03:54:08.481Z,7.97
2018-07-20T03:56:38.793Z,7.53
2018-07-20T03:59:08.353Z,7.10
2018-07-20T04:01:38.601Z,6.80
2018-07-20T04:04:08.632Z,7.10
2018-07-20T04:06:38.901Z,6.43
2018-07-20T04:09:10.289Z,6.60
2018-07-20T04:11:39.859Z,7.30
2018-07-20T04:14:09.065Z,7.20
2018-07-20T04:16:39.077Z,7.30
2018-07-20T04:19:08.871Z,7.25
2018-07-20T04:21:38.814Z,7.37
2018-07-20T04:24:08.757Z,6.92
2018-07-20T04:26:38.955Z,7.47
2018-07-20T04:29:08.870Z,8.10
2018-07-20T04:31:38.959Z,8.23
2018-07-20T04:34:08.874Z,8.57
2018-07-20T04:36:38.945Z,9.30
2018-07-20T04:39:11.177Z,7.17
2018-07-20T04:41:41.067Z,7.17
2018-07-20T04:44:10.499Z,7.67
2018-07-20T04:46:40.281Z,7.70
2018-07-20T04:49:09.530Z,6.73
2018-07-20T04:51:39.452Z,7.08
2018-07-20T04:54:08.985Z,6.90
2018-07-20T04:56:39.169Z,7.13
2018-07-20T04:59:09.183Z,7.80
2018-07-20T05:01:39.129Z,7.80
2018-07-20T05:04:09.057Z,8.00
2018-07-20T05:06:39.359Z,8.20
2018-07-20T05:09:10.579Z,7.70
2018-07-20T05:11:40.267Z,8.87
2018-07-20T05:14:10.242Z,9.20
2018-07-20T05:16:39.888Z,8.90
2018-07-20T05:19:09.457Z,8.45
2018-07-20T05:21:39.379Z,7.55
2018-07-20T05:24:09.609Z,8.40
2018-07-20T05:26:39.405Z,9.75
2018-07-20T05:29:09.439Z,9.28
2018-07-20T05:31:39.401Z,10.10
2018-07-20T05:34:09.479Z,9.43
2018-07-20T05:36:39.394Z,9.48
2018-07-20T05:39:10.783Z,10.28
2018-07-20T05:41:40.215Z,10.23
2018-07-20T05:44:09.636Z,10.90
2018-07-20T05:46:39.710Z,10.60
2018-07-20T05:49:09.862Z,10.43
2018-07-20T05:51:39.562Z,10.30
2018-07-20T05:54:09.632Z,9.98
2018-07-20T05:56:40.336Z,10.65
2018-07-20T05:59:09.706Z,9.80
2018-07-20T06:01:40.004Z,9.30
2018-07-20T06:04:09.713Z,9.15
2018-07-20T06:06:40.131Z,9.13
2018-07-20T06:09:11.669Z,8.07
2018-07-20T06:11:40.895Z,8.27
2018-07-20T06:14:10.243Z,7.37
2018-07-20T06:16:39.886Z,7.17
2018-07-20T06:19:09.806Z,7.07
2018-07-20T06:21:39.912Z,6.78
2018-07-20T06:24:09.963Z,7.13
2018-07-20T06:26:39.978Z,6.92
2018-07-20T06:29:10.277Z,6.53
2018-07-20T06:31:40.218Z,6.15
2018-07-20T06:34:10.162Z,6.60
2018-07-20T06:36:40.016Z,7.50
2018-07-20T06:39:11.595Z,7.30
2018-07-20T06:41:41.286Z,7.30
2018-07-20T06:44:10.605Z,6.70
2018-07-20T06:46:40.176Z,7.70
2018-07-20T06:49:10.221Z,6.65
2018-07-20T06:51:40.309Z,6.95
2018-07-20T06:54:10.320Z,6.80
2018-07-20T06:56:40.396Z,7.10
2018-07-20T06:59:10.515Z,7.53
2018-07-20T07:01:40.227Z,7.67
2018-07-20T07:04:10.362Z,7.60
2018-07-20T07:06:40.642Z,7.30
2018-07-20T07:09:11.190Z,7.60
2018-07-20T07:11:41.040Z,7.30
2018-07-20T07:14:10.469Z,8.90
2018-07-20T07:16:41.082Z,7.92
2018-07-20T07:19:10.524Z,7.90
2018-07-20T07:21:41.002Z,8.05
2018-07-20T07:24:10.640Z,8.18
2018-07-20T07:26:40.726Z,7.40
2018-07-20T07:29:10.540Z,7.40
2018-07-20T07:31:40.650Z,7.60
2018-07-20T07:34:10.598Z,8.53
2018-07-20T07:36:40.865Z,7.77
2018-07-20T07:39:12.032Z,7.12
2018-07-20T07:41:45.140Z,8.16
2018-07-20T07:44:14.739Z,7.60
2018-07-20T07:46:43.815Z,6.93
2018-07-20T07:49:12.890Z,8.23
2018-07-20T07:51:42.421Z,8.00
2018-07-20T07:54:11.496Z,7.47
2018-07-20T07:56:41.021Z,8.55
2018-07-20T07:59:10.943Z,7.58
2018-07-20T08:01:41.269Z,7.50
2018-07-20T08:04:11.394Z,7.37
2018-07-20T08:06:41.096Z,7.55
2018-07-20T08:09:13.239Z,7.22
2018-07-20T08:11:43.015Z,6.20
2018-07-20T08:14:13.100Z,5.90
2018-07-20T08:16:42.310Z,6.70
2018-07-20T08:19:11.508Z,6.37
2018-07-20T08:21:41.263Z,6.00
2018-07-20T08:24:11.330Z,6.67
2018-07-20T08:26:41.646Z,5.75
2018-07-20T08:29:11.558Z,6.60
2018-07-20T08:31:41.326Z,6.37
2018-07-20T08:34:11.448Z,5.80
2018-07-20T08:36:41.713Z,5.40
2018-07-20T08:39:12.051Z,5.60
2018-07-20T08:41:41.473Z,5.37
2018-07-20T08:44:11.859Z,4.80
2018-07-20T08:46:41.498Z,4.97
2018-07-20T08:49:11.547Z,5.12
2018-07-20T08:51:41.547Z,5.45
2018-07-20T08:54:11.716Z,5.12
2018-07-20T08:56:41.520Z,5.27
2018-07-20T08:59:11.602Z,5.05
2018-07-20T09:01:41.772Z,5.07
2018-07-20T09:04:11.913Z,4.93
2018-07-20T09:06:41.877Z,4.67
2018-07-20T09:09:11.762Z,5.28
2018-07-20T09:11:41.841Z,4.80
2018-07-20T09:14:11.709Z,5.20
2018-07-20T09:16:41.843Z,5.00
2018-07-20T09:19:11.761Z,4.75
2018-07-20T09:21:42.118Z,4.28
2018-07-20T09:24:12.227Z,4.67
2018-07-20T09:26:42.134Z,4.72
2018-07-20T09:29:12.044Z,4.50
2018-07-20T09:31:42.423Z,3.83
2018-07-20T09:34:12.323Z,4.63
2018-07-20T09:36:42.130Z,4.30
2018-07-20T09:39:12.377Z,3.87
2018-07-20T09:41:42.239Z,4.57
2018-07-20T09:44:11.971Z,4.03
2018-07-20T09:46:42.120Z,4.45
2018-07-20T09:49:12.213Z,4.67
2018-07-20T09:51:41.336Z,4.33
2018-07-20T09:54:10.416Z,4.30
2018-07-20T09:56:39.474Z,4.60
2018-07-20T09:59:08.588Z,4.00
2018-07-20T10:01:37.652Z,4.50
2018-07-20T10:04:06.805Z,3.60
2018-07-20T10:06:36.411Z,3.93
2018-07-20T10:09:08.906Z,4.27
2018-07-20T10:11:37.980Z,3.80
2018-07-20T10:14:07.242Z,3.90
2018-07-20T10:16:36.289Z,4.07
2018-07-20T10:19:05.639Z,3.90
2018-07-20T10:21:34.745Z,3.53
2018-07-20T10:24:03.914Z,3.83
2018-07-20T10:26:32.955Z,3.40
2018-07-20T10:29:02.070Z,3.63
2018-07-20T10:31:31.124Z,3.33
2018-07-20T10:34:00.208Z,2.98
2018-07-20T10:36:29.294Z,3.67
2018-07-20T10:38:58.379Z,3.50
2018-07-20T10:41:27.495Z,3.35
2018-07-20T10:43:56.556Z,3.70
2018-07-20T10:46:25.643Z,3.77
2018-07-20T10:48:54.664Z,3.77
2018-07-20T10:51:25.148Z,3.83
2018-07-20T10:53:54.209Z,3.50
2018-07-20T10:56:23.311Z,4.00
2018-07-20T10:58:52.625Z,3.80
2018-07-20T11:01:21.757Z,3.70
2018-07-20T11:03:50.800Z,3.70
2018-07-20T11:06:19.898Z,3.53
2018-07-20T11:08:48.990Z,3.33
2018-07-20T11:11:18.036Z,3.30
2018-07-20T11:13:47.176Z,3.37
2018-07-20T11:16:16.228Z,3.40
2018-07-20T11:18:45.289Z,3.60
2018-07-20T11:21:14.416Z,3.67
2018-07-20T11:23:43.456Z,3.77
2018-07-20T11:26:13.095Z,3.93
2018-07-20T11:28:43.281Z,3.27
2018-07-20T11:31:13.206Z,3.80
2018-07-20T11:33:43.317Z,3.98
2018-07-20T11:36:13.286Z,4.17
2018-07-20T11:38:43.385Z,4.20
2018-07-20T11:41:13.384Z,3.80
2018-07-20T11:43:43.570Z,4.08
2018-07-20T11:46:13.388Z,3.17
2018-07-20T11:48:43.451Z,3.90
2018-07-20T11:51:13.319Z,3.93
2018-07-20T11:53:43.314Z,4.15
2018-07-20T11:56:12.391Z,3.70
2018-07-20T11:58:41.456Z,3.70
2018-07-20T12:01:10.762Z,3.30
2018-07-20T12:03:39.849Z,4.00
2018-07-20T12:06:08.969Z,3.77
2018-07-20T12:08:38.062Z,3.70
2018-07-20T12:11:07.275Z,3.60
2018-07-20T12:13:36.374Z,3.63
2018-07-20T12:16:05.671Z,3.23
2018-07-20T12:18:34.730Z,3.60
2018-07-20T12:21:04.361Z,4.00
2018-07-20T12:23:34.611Z,4.10
2018-07-20T12:26:04.022Z,3.60
2018-07-20T12:28:33.213Z,4.20
2018-07-20T12:31:02.290Z,3.83
2018-07-20T12:33:31.401Z,3.70
2018-07-20T12:36:00.807Z,4.47
2018-07-20T12:38:30.026Z,3.77
2018-07-20T12:40:59.347Z,3.50
2018-07-20T12:43:28.756Z,3.50
2018-07-20T12:45:58.009Z,3.50
2018-07-20T12:48:27.227Z,3.22
2018-07-20T12:50:56.692Z,3.53
2018-07-20T12:53:25.790Z,4.03
2018-07-20T12:55:55.306Z,3.72
2018-07-20T12:58:24.448Z,3.80
2018-07-20T13:00:53.898Z,3.40
2018-07-20T13:03:22.995Z,4.30
2018-07-20T13:05:52.550Z,3.70
2018-07-20T13:08:21.616Z,3.67
2018-07-20T13:10:50.711Z,3.62
2018-07-20T13:13:20.182Z,3.60
2018-07-20T13:15:49.284Z,3.90
2018-07-20T13:18:18.371Z,3.73
2018-07-20T13:20:47.441Z,3.97
2018-07-20T13:23:16.649Z,3.87
2018-07-20T13:25:46.154Z,3.90
2018-07-20T13:28:15.244Z,4.37
2018-07-20T13:30:44.355Z,3.43
2018-07-20T13:33:14.322Z,3.55
2018-07-20T13:35:43.423Z,3.13
2018-07-20T13:38:12.520Z,3.50
2018-07-20T13:40:41.981Z,4.40
2018-07-20T13:43:11.091Z,3.53
2018-07-20T13:45:40.172Z,3.87
2018-07-20T13:48:09.274Z,3.90
2018-07-20T13:50:38.338Z,3.50
2018-07-20T13:53:07.463Z,3.20
2018-07-20T13:55:36.517Z,3.70
2018-07-20T13:58:05.828Z,3.30
2018-07-20T14:00:34.909Z,4.40
2018-07-20T14:03:04.040Z,3.70
2018-07-20T14:05:33.095Z,3.50
2018-07-20T14:08:02.278Z,3.35
2018-07-20T14:10:31.578Z,3.70
2018-07-20T14:13:00.653Z,3.60
2018-07-20T14:15:29.755Z,3.30
2018-07-20T14:17:58.875Z,3.63
2018-07-20T14:20:28.012Z,3.42
2018-07-20T14:22:57.109Z,2.92
2018-07-20T14:25:26.195Z,3.47
2018-07-20T14:27:55.351Z,3.33
2018-07-20T14:30:24.487Z,3.77
2018-07-20T14:32:53.542Z,3.55
2018-07-20T14:35:22.657Z,3.50
2018-07-20T14:37:51.721Z,3.42
2018-07-20T14:40:20.811Z,3.20
2018-07-20T14:42:49.993Z,3.65
2018-07-20T14:45:19.093Z,3.43
2018-07-20T14:47:48.829Z,3.52
2018-07-20T14:50:17.948Z,3.37
2018-07-20T14:52:47.057Z,3.50
2018-07-20T14:55:16.147Z,2.97
2018-07-20T14:57:45.248Z,3.20
2018-07-20T15:00:21.966Z,3.20
2018-07-20T15:02:51.035Z,3.20
2018-07-20T15:05:20.193Z,3.70
2018-07-20T15:07:49.296Z,3.43
2018-07-20T15:10:18.399Z,2.95
2018-07-20T15:12:47.471Z,3.30
2018-07-20T15:15:16.565Z,3.27
2018-07-20T15:17:45.640Z,3.75
2018-07-20T15:20:15.454Z,3.40
2018-07-20T15:22:45.573Z,3.05
2018-07-20T15:25:16.138Z,4.05
2018-07-20T15:27:45.612Z,4.76
2018-07-20T15:30:15.774Z,3.00
2018-07-20T15:32:45.676Z,3.30
2018-07-20T15:35:15.618Z,3.95
2018-07-20T15:37:45.698Z,3.28
2018-07-20T15:40:15.827Z,3.52
2018-07-20T15:42:45.728Z,3.58
2018-07-20T15:45:15.892Z,3.32
2018-07-20T15:47:45.727Z,3.46
2018-07-20T15:50:15.966Z,4.00
2018-07-20T15:55:15.807Z,3.30
2018-07-20T15:57:45.892Z,3.55
2018-07-20T16:00:16.151Z,3.33
2018-07-20T16:02:45.920Z,3.17
2018-07-20T16:05:15.946Z,3.20
2018-07-20T16:07:45.048Z,3.92
2018-07-20T16:10:14.178Z,3.52
2018-07-20T16:12:43.241Z,3.15
2018-07-20T16:15:12.333Z,2.90
2018-07-20T16:17:41.413Z,3.52
2018-07-20T16:20:10.512Z,2.90
2018-07-20T16:22:39.601Z,3.22
2018-07-20T16:25:08.647Z,3.72
2018-07-20T16:27:37.708Z,3.30
2018-07-20T16:30:06.811Z,3.35
2018-07-20T16:32:35.909Z,3.25
2018-07-20T16:35:04.994Z,3.30
2018-07-20T16:37:34.109Z,3.60
2018-07-20T16:40:03.209Z,3.10
2018-07-20T16:42:32.328Z,4.07
2018-07-20T16:45:01.450Z,3.60
2018-07-20T16:47:30.535Z,4.27
2018-07-20T16:49:59.719Z,3.58
2018-07-20T16:52:28.985Z,5.92
2018-07-20T16:54:58.097Z,4.20
2018-07-20T16:57:27.183Z,3.43
2018-07-20T16:59:56.256Z,3.60
2018-07-20T17:02:25.304Z,7.05
2018-07-20T17:04:54.647Z,4.53
2018-07-20T17:07:23.721Z,4.00
2018-07-20T17:09:52.874Z,4.10
2018-07-20T17:12:21.940Z,4.60
2018-07-20T17:14:51.006Z,3.50
2018-07-20T17:17:20.063Z,4.17
2018-07-20T17:19:49.146Z,3.87
2018-07-20T17:22:18.218Z,4.60
2018-07-20T17:24:47.328Z,3.93
2018-07-20T17:27:16.933Z,4.40
2018-07-20T17:29:46.804Z,4.60
2018-07-20T17:32:16.843Z,4.03
2018-07-20T17:34:47.032Z,3.70
2018-07-20T17:37:16.941Z,4.43
2018-07-20T17:39:46.997Z,6.10
2018-07-20T17:42:16.953Z,4.10
2018-07-20T17:44:47.079Z,4.40
2018-07-20T17:47:17.190Z,4.00
2018-07-20T17:49:47.475Z,5.12
2018-07-20T17:52:17.251Z,4.28
2018-07-20T18:14:06.512Z,4.33
2018-07-20T18:16:36.244Z,4.43
2018-07-20T18:19:05.610Z,6.03
2018-07-20T18:21:34.818Z,9.33
2018-07-20T18:24:03.929Z,6.00
2018-07-20T18:26:33.005Z,6.70
2018-07-20T18:29:02.141Z,5.70
2018-07-20T18:31:31.337Z,6.10
2018-07-20T18:34:00.507Z,5.20
2018-07-20T18:39:10.799Z,5.80
2018-07-20T18:41:40.796Z,5.10
2018-07-20T18:44:10.113Z,5.23
2018-07-20T18:46:39.336Z,8.27
2018-07-20T18:49:08.492Z,8.77
2018-07-20T18:51:37.670Z,7.40
2018-07-20T18:54:06.818Z,8.10
2018-07-20T18:56:36.003Z,8.17
2018-07-20T18:59:05.094Z,6.85
2018-07-20T19:01:34.218Z,7.25
2018-07-20T19:04:03.293Z,7.10
2018-07-20T19:06:32.373Z,9.30
2018-07-20T19:09:01.550Z,12.20
2018-07-20T19:11:30.855Z,14.10
2018-07-20T19:13:59.979Z,6.83
2018-07-20T19:16:29.260Z,11.30
2018-07-20T19:18:58.742Z,12.60
2018-07-20T19:21:27.812Z,10.80
2018-07-20T19:23:57.035Z,17.50
2018-07-20T19:26:26.121Z,11.63
2018-07-20T19:28:55.214Z,8.88
2018-07-20T19:31:24.349Z,7.23
2018-07-20T19:33:53.442Z,6.95
2018-07-20T19:36:22.600Z,8.10
2018-07-20T19:38:51.755Z,7.10
2018-07-20T19:41:20.985Z,6.80
2018-07-20T19:43:53.063Z,12.63
2018-07-20T19:46:22.250Z,9.10
2018-07-20T19:48:51.653Z,7.40
2018-07-20T19:51:20.772Z,9.43
2018-07-20T19:53:49.885Z,10.83
2018-07-20T19:56:18.981Z,10.97
2018-07-20T19:58:48.128Z,10.47
2018-07-20T20:01:17.436Z,7.37
2018-07-20T20:03:46.533Z,7.50
2018-07-20T20:06:15.693Z,6.60
2018-07-20T20:08:44.888Z,7.10
2018-07-20T20:11:14.045Z,7.13
2018-07-20T20:13:43.159Z,7.03
2018-07-20T20:16:12.520Z,6.73
2018-07-20T20:18:41.751Z,7.07
2018-07-20T20:21:10.849Z,7.00
2018-07-20T20:23:40.267Z,6.93
2018-07-20T20:26:09.371Z,7.27
2018-07-20T20:28:38.485Z,6.63
2018-07-20T20:31:07.623Z,7.05
2018-07-20T20:33:36.781Z,7.23
2018-07-20T20:36:05.919Z,7.78
2018-07-20T20:38:35.037Z,6.37
2018-07-20T20:41:04.137Z,7.20
2018-07-20T20:43:33.336Z,7.87
2018-07-20T20:46:02.452Z,6.67
2018-07-20T20:48:31.606Z,6.50
2018-07-20T20:51:00.780Z,8.23
2018-07-20T20:53:29.861Z,14.95
2018-07-20T20:55:59.001Z,24.10
2018-07-20T20:58:28.163Z,18.50
2018-07-20T21:00:57.508Z,13.20
2018-07-20T21:03:26.605Z,12.47
2018-07-20T21:05:55.750Z,18.07
2018-07-20T21:08:24.893Z,22.90
2018-07-20T21:10:54.037Z,19.90
2018-07-20T21:13:23.151Z,13.00
2018-07-20T21:15:52.264Z,11.40
2018-07-20T21:18:21.393Z,9.57
2018-07-20T21:20:51.157Z,8.30
2018-07-20T21:23:21.073Z,8.23
2018-07-20T21:25:51.134Z,7.97
2018-07-20T21:28:21.141Z,6.80
2018-07-20T21:30:51.176Z,7.60
2018-07-20T21:33:21.133Z,7.90
2018-07-20T21:35:51.153Z,7.87
2018-07-20T21:38:20.280Z,7.67
2018-07-20T21:40:49.361Z,7.13
2018-07-20T21:43:18.499Z,7.80
2018-07-20T21:45:47.586Z,7.80
2018-07-20T21:48:16.730Z,8.43
2018-07-20T21:50:45.802Z,7.13
2018-07-20T21:53:14.889Z,7.37
2018-07-20T21:55:44.037Z,10.07
2018-07-20T21:58:13.101Z,9.67
2018-07-20T22:00:42.370Z,8.90
2018-07-20T22:03:11.501Z,8.50
2018-07-20T22:05:40.619Z,8.97
2018-07-20T22:08:09.753Z,9.40
2018-07-20T22:10:38.845Z,8.23
2018-07-20T22:13:07.926Z,8.93
2018-07-20T22:15:37.042Z,7.90
2018-07-20T22:18:06.230Z,7.13
2018-07-20T22:20:35.338Z,7.55
2018-07-20T22:23:04.437Z,7.30
2018-07-20T22:25:33.527Z,6.75
2018-07-20T22:28:02.631Z,6.20
2018-07-20T22:30:31.908Z,6.30
2018-07-20T22:33:00.962Z,6.37
2018-07-20T22:35:30.080Z,6.20
2018-07-20T22:37:59.203Z,6.27
2018-07-20T22:40:28.294Z,5.97
2018-07-20T22:42:57.430Z,5.60
2018-07-20T22:45:26.517Z,5.73
2018-07-20T22:47:55.636Z,5.90
2018-07-20T22:50:24.753Z,5.93
2018-07-20T22:52:54.005Z,5.70
2018-07-20T22:55:23.079Z,5.53
2018-07-20T22:57:52.161Z,5.40
2018-07-20T23:00:22.181Z,5.90
2018-07-20T23:02:52.126Z,5.42
2018-07-20T23:05:22.197Z,6.00
2018-07-20T23:07:52.387Z,6.17
2018-07-20T23:10:22.570Z,5.90
2018-07-20T23:12:52.273Z,5.60
2018-07-20T23:15:22.616Z,5.72
2018-07-20T23:17:52.163Z,6.30
2018-07-20T23:20:22.650Z,5.33
2018-07-20T23:22:52.202Z,6.10
2018-07-20T23:25:22.336Z,6.40
2018-07-20T23:27:52.265Z,6.33
2018-07-20T23:30:22.563Z,6.55
2018-07-20T23:32:52.500Z,6.20
2018-07-20T23:35:22.428Z,5.93
2018-07-20T23:37:52.715Z,5.57
2018-07-20T23:40:22.643Z,6.53
2018-07-20T23:42:52.572Z,6.25
2018-07-20T23:45:22.540Z,6.30
2018-07-20T23:47:52.654Z,6.25
2018-07-20T23:50:22.693Z,5.95
2018-07-20T23:52:53.010Z,6.72
2018-07-20T23:55:22.843Z,6.00
2018-07-20T23:57:52.823Z,6.40
