createdAt,value
2018-06-01T00:02:06.139Z,98822.98
2018-06-01T00:04:33.600Z,98823.34
2018-06-01T00:07:01.088Z,98824.79
2018-06-01T00:09:28.594Z,98828.61
2018-06-01T00:11:56.074Z,98831.97
2018-06-01T00:14:23.545Z,98827.27
2018-06-01T00:16:51.027Z,98830.78
2018-06-01T00:19:18.543Z,98835.05
2018-06-01T00:21:46.090Z,98836.75
2018-06-01T00:24:13.550Z,98828.52
2018-06-01T00:26:41.030Z,98831.27
2018-06-01T00:29:08.498Z,98835.06
2018-06-01T00:31:36.026Z,98835.98
2018-06-01T00:34:03.482Z,98831.46
2018-06-01T00:36:31.051Z,98842.92
2018-06-01T00:38:58.615Z,98839.36
2018-06-01T00:41:26.103Z,98839.86
2018-06-01T00:43:53.566Z,98843.47
2018-06-01T00:46:21.083Z,98839.55
2018-06-01T00:48:48.575Z,98840.86
2018-06-01T00:51:16.038Z,98836.84
2018-06-01T00:53:43.564Z,98839.95
2018-06-01T00:56:11.121Z,98844.13
2018-06-01T00:58:38.675Z,98840.66
2018-06-01T01:01:06.143Z,98839.35
2018-06-01T01:03:33.694Z,98846.75
2018-06-01T01:06:01.166Z,98844.73
2018-06-01T01:08:28.650Z,98836.25
2018-06-01T01:10:56.155Z,98838.19
2018-06-01T01:13:23.709Z,98834.45
2018-06-01T01:15:51.206Z,98831.77
2018-06-01T01:18:18.699Z,98836.22
2018-06-01T01:20:46.164Z,98836.85
2018-06-01T01:23:13.678Z,98836.13
2018-06-01T01:25:41.219Z,98833.78
2018-06-01T01:28:08.778Z,98831.74
2018-06-01T01:30:36.338Z,98830.62
2018-06-01T01:33:03.877Z,98831.31
2018-06-01T01:35:31.363Z,98831.55
2018-06-01T01:37:58.858Z,98829.44
2018-06-01T01:40:26.346Z,98829.77
2018-06-01T01:42:53.934Z,98836.81
2018-06-01T01:45:21.562Z,98835.78
2018-06-01T01:47:49.062Z,98833.45
2018-06-01T01:50:16.540Z,98828.50
2018-06-01T01:52:44.074Z,98823.95
2018-06-01T01:55:11.544Z,98827.22
2018-06-01T01:57:39.095Z,98817.47
2018-06-01T02:00:06.582Z,98819.50
2018-06-01T02:02:34.112Z,98823.80
2018-06-01T02:05:01.603Z,98831.67
2018-06-01T02:07:29.070Z,98821.84
2018-06-01T02:09:56.581Z,98831.98
2018-06-01T02:12:24.079Z,98826.78
2018-06-01T02:14:51.566Z,98824.52
2018-06-01T02:17:19.034Z,98825.31
2018-06-01T02:19:46.614Z,98827.59
2018-06-01T02:22:14.087Z,98823.69
2018-06-01T02:24:41.634Z,98823.84
2018-06-01T02:27:09.098Z,98824.31
2018-06-01T02:29:36.643Z,98825.53
2018-06-01T02:32:04.220Z,98823.05
2018-06-01T02:34:31.782Z,98827.59
2018-06-01T02:36:59.334Z,98825.33
2018-06-01T02:39:26.831Z,98819.81
2018-06-01T02:41:54.351Z,98817.67
2018-06-01T02:44:21.859Z,98811.12
2018-06-01T02:46:49.342Z,98811.25
2018-06-01T02:49:16.831Z,98805.28
2018-06-01T02:51:44.389Z,98797.30
2018-06-01T02:54:11.900Z,98801.28
2018-06-01T02:56:39.394Z,98802.34
2018-06-01T02:59:06.887Z,98807.16
2018-06-01T03:01:34.561Z,98800.15
2018-06-01T03:04:02.082Z,98807.08
2018-06-01T03:09:26.611Z,98810.98
2018-06-01T03:11:54.158Z,98815.98
2018-06-01T03:14:21.686Z,98813.67
2018-06-01T03:16:49.174Z,98807.20
2018-06-01T03:19:16.651Z,98805.81
2018-06-01T03:21:44.162Z,98809.69
2018-06-01T03:24:11.642Z,98813.72
2018-06-01T03:26:39.223Z,98818.55
2018-06-01T03:29:06.748Z,98814.73
2018-06-01T03:31:34.301Z,98813.94
2018-06-01T03:34:01.775Z,98811.12
2018-06-01T03:36:29.270Z,98816.49
2018-06-01T03:38:56.743Z,98808.92
2018-06-01T03:41:24.231Z,98812.17
2018-06-01T03:43:51.713Z,98812.75
2018-06-01T03:46:19.198Z,98813.38
2018-06-01T03:48:46.726Z,98816.58
2018-06-01T03:51:14.206Z,98815.48
2018-06-01T03:53:41.850Z,98812.54
2018-06-01T03:56:09.410Z,98811.83
2018-06-01T03:58:36.874Z,98815.98
2018-06-01T04:01:04.434Z,98812.96
2018-06-01T04:03:31.994Z,98823.30
2018-06-01T04:05:59.498Z,98818.13
2018-06-01T04:08:27.007Z,98823.77
2018-06-01T04:10:54.530Z,98818.60
2018-06-01T04:13:22.011Z,98818.68
2018-06-01T04:15:49.565Z,98822.13
2018-06-01T04:18:17.042Z,98816.33
2018-06-01T04:20:44.528Z,98821.92
2018-06-01T04:23:12.014Z,98822.13
2018-06-01T04:25:39.515Z,98823.34
2018-06-01T04:28:06.994Z,98823.34
2018-06-01T04:30:34.460Z,98832.80
2018-06-01T04:33:01.955Z,98841.45
2018-06-01T04:35:29.442Z,98840.39
2018-06-01T04:37:57.006Z,98847.62
2018-06-01T04:40:24.664Z,98842.48
2018-06-01T04:42:52.162Z,98851.13
2018-06-01T04:45:19.621Z,98853.31
2018-06-01T04:47:47.111Z,98853.22
2018-06-01T04:50:14.611Z,98851.06
2018-06-01T04:52:42.113Z,98857.52
2018-06-01T04:55:09.619Z,98852.27
2018-06-01T04:57:37.126Z,98858.25
2018-06-01T05:00:04.665Z,98852.77
2018-06-01T05:02:32.159Z,98860.82
2018-06-01T05:04:59.660Z,98855.67
2018-06-01T05:07:27.221Z,98854.80
2018-06-01T05:09:54.787Z,98856.35
2018-06-01T05:12:22.285Z,98856.62
2018-06-01T05:14:49.770Z,98861.26
2018-06-01T05:17:17.351Z,98863.77
2018-06-01T05:19:44.830Z,98863.88
2018-06-01T05:22:12.354Z,98863.63
2018-06-01T05:24:39.810Z,98867.77
2018-06-01T05:27:07.383Z,98871.11
2018-06-01T05:29:34.953Z,98868.80
2018-06-01T05:32:02.443Z,98863.97
2018-06-01T05:34:29.911Z,98873.02
2018-06-01T05:36:57.472Z,98866.47
2018-06-01T05:39:27.026Z,98869.38
2018-06-01T05:41:54.687Z,98869.73
2018-06-01T05:44:22.358Z,98871.16
2018-06-01T05:46:50.941Z,98870.70
2018-06-01T05:49:18.531Z,98873.83
2018-06-01T05:51:46.000Z,98872.41
2018-06-01T05:54:13.535Z,98871.73
2018-06-01T05:56:41.000Z,98874.94
2018-06-01T05:59:08.488Z,98877.36
2018-06-01T06:01:35.963Z,98880.84
2018-06-01T06:04:03.458Z,98880.30
2018-06-01T06:06:30.927Z,98880.24
2018-06-01T06:08:58.483Z,98881.78
2018-06-01T06:11:26.014Z,98882.72
2018-06-01T06:13:53.579Z,98887.36
2018-06-01T06:16:21.151Z,98884.39
2018-06-01T06:18:48.655Z,98886.69
2018-06-01T06:21:16.122Z,98890.85
2018-06-01T06:23:43.612Z,98898.93
2018-06-01T06:26:11.215Z,98899.48
2018-06-01T06:28:38.736Z,98901.08
2018-06-01T06:31:06.204Z,98902.62
2018-06-01T06:33:33.690Z,98902.63
2018-06-01T06:36:01.151Z,98902.87
2018-06-01T06:38:28.634Z,98899.70
2018-06-01T06:40:56.117Z,98905.19
2018-06-01T06:43:28.005Z,98905.02
2018-06-01T06:45:56.847Z,98905.30
2018-06-01T06:48:36.133Z,98911.00
2018-06-01T06:51:07.683Z,98915.62
2018-06-01T06:53:37.187Z,98920.02
2018-06-01T06:56:07.598Z,98918.64
2018-06-01T06:58:36.497Z,98920.34
2018-06-01T07:03:58.238Z,98926.00
2018-06-01T07:06:31.316Z,98919.73
2018-06-01T07:17:28.274Z,98923.76
2018-06-01T07:21:40.843Z,98917.98
2018-06-01T07:24:10.747Z,98924.66
2018-06-01T07:32:34.968Z,98926.46
2018-06-01T07:35:03.553Z,98925.72
2018-06-01T07:40:27.340Z,98927.36
2018-06-01T07:42:57.050Z,98929.92
2018-06-01T07:45:26.320Z,98924.64
2018-06-01T07:50:37.845Z,98924.37
2018-06-01T07:53:05.920Z,98920.03
2018-06-01T07:55:34.682Z,98923.05
2018-06-01T08:00:56.131Z,98923.88
2018-06-01T08:03:25.741Z,98916.98
2018-06-01T08:05:55.494Z,98918.08
2018-06-01T08:08:25.362Z,98915.89
2018-06-01T08:10:55.283Z,98917.13
2018-06-01T08:13:24.914Z,98914.30
2018-06-01T08:15:54.901Z,98921.74
2018-06-01T08:18:27.144Z,98920.30
2018-06-01T08:20:56.719Z,98919.92
2018-06-01T08:23:26.547Z,98925.97
2018-06-01T08:25:55.903Z,98918.65
2018-06-01T08:28:24.363Z,98919.67
2018-06-01T08:30:55.025Z,98923.32
2018-06-01T08:33:25.215Z,98917.66
2018-06-01T08:35:54.820Z,98917.94
2018-06-01T08:38:23.130Z,98917.18
2018-06-01T08:40:52.191Z,98922.62
2018-06-01T08:43:22.300Z,98925.72
2018-06-01T08:45:51.947Z,98920.11
2018-06-01T08:48:20.790Z,98923.08
2018-06-01T08:50:50.069Z,98925.58
2018-06-01T08:53:19.689Z,98926.89
2018-06-01T08:55:49.867Z,98933.95
2018-06-01T08:58:19.833Z,98931.11
2018-06-01T09:00:48.511Z,98922.27
2018-06-01T09:03:17.203Z,98920.35
2018-06-01T09:05:45.887Z,98915.30
2018-06-01T09:08:14.570Z,98925.52
2018-06-01T09:12:20.627Z,98922.44
2018-06-01T09:14:49.289Z,98931.05
2018-06-01T09:20:09.828Z,98921.61
2018-06-01T09:23:05.064Z,98929.86
2018-06-01T09:25:34.562Z,98927.52
2018-06-01T09:28:05.513Z,98923.84
2018-06-01T09:30:41.922Z,98924.48
2018-06-01T09:33:12.570Z,98930.95
2018-06-01T09:38:31.990Z,98928.52
2018-06-01T09:41:00.535Z,98926.64
2018-06-01T09:43:30.239Z,98925.42
2018-06-01T09:45:59.846Z,98929.02
2018-06-01T09:48:29.040Z,98930.99
2018-06-01T09:50:58.343Z,98927.36
2018-06-01T09:53:27.949Z,98923.91
2018-06-01T09:55:57.253Z,98922.27
2018-06-01T10:07:22.907Z,98929.44
2018-06-01T10:09:57.636Z,98929.94
2018-06-01T10:12:26.722Z,98926.28
2018-06-01T10:14:58.373Z,98926.97
2018-06-01T10:17:29.319Z,98923.44
2018-06-01T10:19:59.156Z,98922.33
2018-06-01T10:22:28.839Z,98917.16
2018-06-01T10:24:58.033Z,98913.52
2018-06-01T10:27:28.868Z,98914.41
2018-06-01T10:29:59.793Z,98917.20
2018-06-01T10:32:30.020Z,98920.22
2018-06-01T10:41:09.283Z,98909.49
2018-06-01T10:43:36.866Z,98914.27
2018-06-01T10:46:04.326Z,98915.73
2018-06-01T10:48:31.810Z,98910.11
2018-06-01T10:50:59.282Z,98913.34
2018-06-01T10:53:26.820Z,98910.73
2018-06-01T10:55:54.370Z,98909.52
2018-06-01T10:58:21.862Z,98906.62
2018-06-01T11:00:49.416Z,98906.36
2018-06-01T11:03:16.946Z,98910.37
2018-06-01T11:05:44.525Z,98909.25
2018-06-01T11:08:12.018Z,98908.67
2018-06-01T11:10:39.480Z,98899.89
2018-06-01T11:13:07.071Z,98897.63
2018-06-01T11:15:34.560Z,98896.23
2018-06-01T11:18:02.030Z,98889.27
2018-06-01T11:20:29.542Z,98887.14
2018-06-01T11:22:57.007Z,98890.39
2018-06-01T11:25:24.607Z,98891.03
2018-06-01T11:27:52.131Z,98893.27
2018-06-01T11:30:19.683Z,98880.36
2018-06-01T11:32:47.169Z,98885.59
2018-06-01T11:35:14.733Z,98892.15
2018-06-01T11:37:42.200Z,98886.62
2018-06-01T11:40:09.698Z,98879.78
2018-06-01T11:42:37.217Z,98885.19
2018-06-01T11:45:07.692Z,98876.50
2018-06-01T11:47:36.067Z,98876.47
2018-06-01T11:50:03.691Z,98878.27
2018-06-01T11:52:31.760Z,98871.88
2018-06-01T11:55:01.788Z,98877.25
2018-06-01T11:57:31.340Z,98876.38
2018-06-01T11:59:58.928Z,98872.20
2018-06-01T12:02:26.423Z,98878.88
2018-06-01T12:04:53.910Z,98878.39
2018-06-01T12:07:21.371Z,98875.38
2018-06-01T12:09:48.967Z,98873.84
2018-06-01T12:12:16.498Z,98869.14
2018-06-01T12:14:44.058Z,98868.92
2018-06-01T12:17:11.528Z,98873.50
2018-06-01T12:19:39.022Z,98865.61
2018-06-01T12:22:06.499Z,98868.03
2018-06-01T12:24:34.032Z,98873.55
2018-06-01T12:27:01.547Z,98851.89
2018-06-01T12:29:29.164Z,98847.17
2018-06-01T12:31:56.775Z,98840.36
2018-06-01T12:34:24.234Z,98841.44
2018-06-01T12:36:51.714Z,98839.45
2018-06-01T12:39:19.173Z,98841.66
2018-06-01T12:41:46.682Z,98833.16
2018-06-01T12:44:14.147Z,98835.05
2018-06-01T12:46:41.629Z,98832.22
2018-06-01T12:49:09.182Z,98836.27
2018-06-01T12:51:36.743Z,98839.91
2018-06-01T12:54:04.257Z,98834.16
2018-06-01T12:56:31.757Z,98835.71
2018-06-01T12:58:59.324Z,98835.11
2018-06-01T13:01:26.819Z,98828.68
2018-06-01T13:03:54.339Z,98832.02
2018-06-01T13:06:21.919Z,98827.44
2018-06-01T13:08:49.397Z,98829.94
2018-06-01T13:11:16.914Z,98831.30
2018-06-01T13:13:44.412Z,98815.88
2018-06-01T13:16:11.899Z,98822.20
2018-06-01T13:18:39.390Z,98820.78
2018-06-01T13:21:06.994Z,98808.93
2018-06-01T13:23:35.583Z,98809.00
2018-06-01T13:26:06.219Z,98809.77
2018-06-01T13:28:35.207Z,98811.63
2018-06-01T13:31:04.197Z,98813.67
2018-06-01T13:33:33.807Z,98819.94
2018-06-01T13:39:35.278Z,98803.66
2018-06-01T13:42:03.760Z,98802.40
2018-06-01T13:44:32.947Z,98803.45
2018-06-01T13:47:02.247Z,98793.64
2018-06-01T13:49:32.546Z,98787.58
2018-06-01T13:52:17.142Z,98796.46
2018-06-01T13:54:45.965Z,98788.92
2018-06-01T13:59:57.414Z,98784.70
2018-06-01T14:02:26.811Z,98784.58
2018-06-01T14:04:58.776Z,98785.00
2018-06-01T14:07:27.356Z,98786.05
2018-06-01T14:12:52.786Z,98791.98
2018-06-01T14:15:23.095Z,98787.56
2018-06-01T14:24:05.642Z,98790.81
2018-06-01T14:29:41.614Z,98787.81
2018-06-01T14:32:09.556Z,98803.64
2018-06-01T14:34:38.037Z,98802.85
2018-06-01T14:43:20.595Z,98801.69
