createdAt,value
2019-02-22T00:01:23.959Z,90.07
2019-02-22T00:03:53.562Z,90.11
2019-02-22T00:06:23.726Z,90.24
2019-02-22T00:08:53.387Z,89.85
2019-02-22T00:11:23.097Z,89.89
2019-02-22T00:13:52.689Z,89.75
2019-02-22T00:16:22.759Z,89.69
2019-02-22T00:18:52.538Z,89.77
2019-02-22T00:21:21.859Z,89.39
2019-02-22T00:23:51.537Z,89.42
2019-02-22T00:26:20.837Z,89.33
2019-02-22T00:28:50.174Z,89.17
2019-02-22T00:31:19.830Z,89.29
2019-02-22T00:33:49.159Z,89.33
2019-02-22T00:36:18.840Z,89.24
2019-02-22T00:38:48.169Z,89.55
2019-02-22T00:41:17.851Z,89.55
2019-02-22T00:43:47.466Z,89.96
2019-02-22T00:46:17.173Z,90.05
2019-02-22T00:48:46.768Z,89.76
2019-02-22T00:51:16.091Z,89.57
2019-02-22T00:53:45.441Z,89.58
2019-02-22T00:56:14.777Z,89.45
2019-02-22T00:58:44.090Z,89.29
2019-02-22T01:01:13.441Z,89.45
2019-02-22T01:03:43.091Z,89.52
2019-02-22T01:06:12.724Z,89.79
2019-02-22T01:08:42.424Z,89.73
2019-02-22T01:11:12.325Z,89.77
2019-02-22T01:13:41.677Z,89.71
2019-02-22T01:16:10.979Z,90.17
2019-02-22T01:18:40.347Z,90.39
2019-02-22T01:21:09.725Z,90.62
2019-02-22T01:23:39.437Z,90.74
2019-02-22T01:26:09.134Z,90.76
2019-02-22T01:28:38.464Z,90.92
2019-02-22T01:31:08.186Z,90.96
2019-02-22T01:33:37.504Z,91.05
2019-02-22T01:36:06.839Z,91.23
2019-02-22T01:38:36.551Z,91.54
2019-02-22T01:41:05.914Z,91.55
2019-02-22T01:43:35.218Z,91.58
2019-02-22T01:46:04.553Z,91.58
2019-02-22T01:48:33.987Z,91.45
2019-02-22T01:51:03.349Z,91.33
2019-02-22T01:53:32.735Z,91.43
2019-02-22T01:56:02.082Z,91.39
2019-02-22T01:58:31.407Z,91.36
2019-02-22T02:01:01.070Z,91.18
2019-02-22T02:03:30.679Z,91.27
2019-02-22T02:05:59.998Z,91.26
2019-02-22T02:08:29.354Z,91.22
2019-02-22T02:10:58.687Z,91.16
2019-02-22T02:13:28.015Z,91.27
2019-02-22T02:15:57.325Z,91.39
2019-02-22T02:18:26.984Z,91.26
2019-02-22T02:20:56.717Z,91.12
2019-02-22T02:23:26.059Z,91.12
2019-02-22T02:25:55.711Z,91.01
2019-02-22T02:28:25.305Z,90.86
2019-02-22T02:30:54.623Z,90.95
2019-02-22T02:33:24.207Z,90.82
2019-02-22T02:35:53.980Z,90.73
2019-02-22T02:38:23.295Z,90.77
2019-02-22T02:40:52.613Z,90.82
2019-02-22T02:43:22.291Z,90.71
2019-02-22T02:45:51.645Z,90.70
2019-02-22T02:48:20.966Z,90.42
2019-02-22T02:50:50.281Z,90.52
2019-02-22T02:53:19.960Z,90.24
2019-02-22T02:55:49.310Z,90.18
2019-02-22T02:58:18.647Z,90.40
2019-02-22T03:00:47.994Z,90.46
2019-02-22T03:03:17.778Z,90.14
2019-02-22T03:05:50.024Z,90.20
2019-02-22T03:08:20.343Z,90.02
2019-02-22T03:10:50.067Z,90.01
2019-02-22T03:13:19.521Z,90.05
2019-02-22T03:15:48.845Z,89.94
2019-02-22T03:18:18.243Z,90.21
2019-02-22T03:20:47.575Z,90.23
2019-02-22T03:23:16.916Z,90.25
2019-02-22T03:25:46.549Z,90.30
2019-02-22T03:28:16.192Z,90.04
2019-02-22T03:30:45.507Z,90.20
2019-02-22T03:33:15.194Z,90.35
2019-02-22T03:35:44.501Z,90.12
2019-02-22T03:38:13.835Z,90.25
2019-02-22T03:40:43.479Z,90.20
2019-02-22T03:43:13.085Z,90.10
2019-02-22T03:45:42.393Z,90.06
2019-02-22T03:48:12.088Z,90.13
2019-02-22T03:50:41.413Z,90.12
2019-02-22T03:53:15.538Z,90.41
2019-02-22T03:55:45.327Z,90.20
2019-02-22T03:58:14.942Z,90.26
2019-02-22T04:00:44.250Z,90.07
2019-02-22T04:03:13.933Z,89.95
2019-02-22T04:05:43.271Z,89.85
2019-02-22T04:08:12.844Z,90.04
2019-02-22T04:10:42.159Z,90.22
2019-02-22T04:13:11.519Z,89.90
2019-02-22T04:15:40.931Z,89.84
2019-02-22T04:18:10.254Z,89.75
2019-02-22T04:20:39.983Z,89.31
2019-02-22T04:23:09.775Z,89.21
2019-02-22T04:25:39.110Z,89.36
2019-02-22T04:28:08.781Z,89.64
2019-02-22T04:30:38.203Z,89.55
2019-02-22T04:33:07.568Z,89.59
2019-02-22T04:35:37.187Z,89.49
2019-02-22T04:38:06.903Z,89.35
2019-02-22T04:40:36.261Z,89.55
2019-02-22T04:43:05.932Z,89.49
2019-02-22T04:45:35.608Z,89.52
2019-02-22T04:48:04.942Z,89.69
2019-02-22T04:50:34.282Z,89.66
2019-02-22T04:53:03.648Z,89.41
2019-02-22T04:55:32.930Z,89.48
2019-02-22T04:58:02.278Z,89.62
2019-02-22T05:00:31.578Z,89.18
2019-02-22T05:03:00.918Z,88.98
2019-02-22T05:05:30.264Z,88.96
2019-02-22T05:07:59.579Z,88.79
2019-02-22T05:10:28.900Z,88.65
2019-02-22T05:12:58.237Z,88.90
2019-02-22T05:15:28.115Z,88.60
2019-02-22T05:17:57.829Z,88.46
2019-02-22T05:20:27.430Z,88.45
2019-02-22T05:23:03.893Z,88.83
2019-02-22T05:25:27.851Z,88.54
2019-02-22T05:27:57.214Z,87.98
2019-02-22T05:30:26.544Z,87.87
2019-02-22T05:32:55.882Z,87.70
2019-02-22T05:35:25.225Z,87.42
2019-02-22T05:37:54.886Z,87.06
2019-02-22T05:40:24.217Z,86.98
2019-02-22T05:42:53.565Z,87.59
2019-02-22T05:45:22.907Z,87.07
2019-02-22T05:47:52.266Z,87.14
2019-02-22T05:50:21.900Z,87.49
2019-02-22T05:52:51.265Z,87.35
2019-02-22T05:55:20.595Z,87.59
2019-02-22T05:57:49.936Z,87.13
2019-02-22T06:00:20.005Z,87.29
2019-02-22T06:02:49.614Z,87.29
2019-02-22T06:05:19.028Z,87.44
2019-02-22T06:07:48.648Z,87.26
2019-02-22T06:10:18.224Z,87.29
2019-02-22T06:12:47.839Z,87.16
2019-02-22T06:15:17.151Z,86.88
2019-02-22T06:17:46.751Z,86.82
2019-02-22T06:20:16.333Z,86.91
2019-02-22T06:22:45.707Z,87.36
2019-02-22T06:25:15.049Z,87.35
2019-02-22T06:27:44.664Z,87.14
2019-02-22T06:30:14.256Z,87.51
2019-02-22T06:32:43.871Z,87.27
2019-02-22T06:35:13.221Z,87.17
2019-02-22T06:37:42.560Z,86.86
2019-02-22T06:40:12.297Z,86.51
2019-02-22T06:42:45.721Z,86.51
2019-02-22T06:45:12.632Z,86.42
2019-02-22T06:47:42.339Z,86.34
2019-02-22T06:50:11.656Z,86.35
2019-02-22T06:52:41.019Z,86.60
2019-02-22T06:55:10.613Z,86.29
2019-02-22T06:57:40.019Z,86.01
2019-02-22T07:00:13.605Z,85.79
2019-02-22T07:02:43.298Z,85.82
2019-02-22T07:05:12.660Z,85.97
2019-02-22T07:07:41.976Z,86.19
2019-02-22T07:10:12.313Z,86.24
2019-02-22T07:12:56.805Z,85.25
2019-02-22T07:15:20.136Z,84.76
2019-02-22T07:17:49.460Z,83.93
2019-02-22T07:20:18.814Z,84.11
2019-02-22T07:22:48.590Z,83.89
2019-02-22T07:25:17.948Z,83.70
2019-02-22T07:27:47.295Z,82.53
2019-02-22T07:30:17.004Z,82.62
2019-02-22T07:32:46.390Z,83.21
2019-02-22T07:35:15.779Z,82.86
2019-02-22T07:37:45.187Z,83.11
2019-02-22T07:40:15.216Z,83.37
2019-02-22T07:42:44.516Z,84.15
2019-02-22T07:45:13.901Z,83.05
2019-02-22T07:47:43.795Z,83.45
2019-02-22T07:50:13.106Z,83.09
2019-02-22T07:52:45.026Z,82.22
2019-02-22T07:55:13.803Z,82.10
2019-02-22T07:57:43.134Z,81.35
2019-02-22T08:00:15.253Z,82.31
2019-02-22T08:02:44.970Z,82.11
2019-02-22T08:05:14.353Z,82.28
2019-02-22T08:07:43.971Z,82.53
2019-02-22T08:10:13.582Z,82.74
2019-02-22T08:12:42.991Z,82.72
2019-02-22T08:15:12.587Z,81.87
2019-02-22T08:17:41.893Z,82.66
2019-02-22T08:20:11.243Z,81.37
2019-02-22T08:22:40.571Z,80.50
2019-02-22T08:25:10.228Z,80.79
2019-02-22T08:27:41.737Z,81.44
2019-02-22T08:30:11.862Z,81.39
2019-02-22T08:32:41.178Z,81.96
2019-02-22T08:35:10.876Z,81.63
2019-02-22T08:37:42.690Z,80.63
2019-02-22T08:40:12.211Z,80.33
2019-02-22T08:42:41.599Z,80.55
2019-02-22T08:45:11.641Z,80.43
2019-02-22T08:47:41.261Z,80.75
2019-02-22T08:50:10.624Z,80.62
2019-02-22T08:52:40.001Z,80.32
2019-02-22T08:55:09.807Z,80.62
2019-02-22T08:57:39.107Z,80.89
2019-02-22T09:00:12.592Z,80.23
2019-02-22T09:02:42.330Z,79.91
2019-02-22T09:05:11.991Z,79.51
2019-02-22T09:07:41.615Z,79.49
2019-02-22T09:10:12.351Z,79.08
2019-02-22T09:12:41.662Z,79.01
2019-02-22T09:15:11.450Z,78.48
2019-02-22T09:17:40.776Z,77.87
2019-02-22T09:20:12.678Z,78.41
2019-02-22T09:22:42.323Z,78.38
2019-02-22T09:25:11.647Z,78.05
2019-02-22T09:27:41.933Z,78.67
2019-02-22T09:30:13.071Z,78.08
2019-02-22T09:32:42.414Z,77.31
2019-02-22T09:35:12.601Z,76.57
2019-02-22T09:37:42.186Z,76.14
2019-02-22T09:40:14.784Z,76.14
2019-02-22T09:42:44.381Z,75.35
2019-02-22T09:45:13.902Z,75.22
2019-02-22T09:47:43.241Z,75.71
2019-02-22T09:50:16.131Z,75.37
2019-02-22T09:52:45.776Z,74.45
2019-02-22T09:55:15.098Z,75.14
2019-02-22T09:57:44.419Z,74.97
2019-02-22T10:00:15.098Z,74.30
2019-02-22T10:02:44.959Z,73.66
2019-02-22T10:05:14.517Z,74.91
2019-02-22T10:07:43.852Z,75.26
2019-02-22T10:10:13.371Z,76.42
2019-02-22T10:12:42.970Z,76.94
2019-02-22T10:15:12.300Z,77.14
2019-02-22T10:17:41.647Z,77.55
2019-02-22T10:20:11.549Z,77.79
2019-02-22T10:22:41.262Z,77.76
2019-02-22T10:25:10.981Z,76.27
2019-02-22T10:27:40.818Z,76.57
2019-02-22T10:30:13.055Z,77.29
2019-02-22T10:32:42.776Z,77.55
2019-02-22T10:35:12.112Z,78.35
2019-02-22T10:37:41.775Z,78.65
2019-02-22T10:40:11.392Z,78.59
2019-02-22T10:42:40.729Z,78.58
2019-02-22T10:45:11.505Z,79.12
2019-02-22T10:47:40.850Z,78.79
2019-02-22T10:50:10.828Z,78.56
2019-02-22T10:52:40.140Z,78.42
2019-02-22T10:55:13.404Z,78.72
2019-02-22T10:57:43.074Z,78.38
2019-02-22T11:00:16.841Z,78.42
2019-02-22T11:02:46.207Z,78.18
2019-02-22T11:05:15.522Z,78.39
2019-02-22T11:07:46.767Z,78.38
2019-02-22T11:10:16.132Z,78.78
2019-02-22T11:12:45.902Z,78.27
2019-02-22T11:15:15.190Z,78.31
2019-02-22T11:17:44.991Z,78.79
2019-02-22T11:20:14.600Z,79.44
2019-02-22T11:22:44.207Z,80.28
2019-02-22T11:25:16.632Z,80.85
2019-02-22T11:27:45.961Z,81.20
2019-02-22T11:30:18.478Z,81.11
2019-02-22T11:32:48.818Z,80.89
2019-02-22T11:35:18.167Z,80.69
2019-02-22T11:37:47.469Z,81.54
2019-02-22T11:40:17.090Z,81.45
2019-02-22T11:42:46.442Z,81.02
2019-02-22T11:45:15.769Z,81.51
2019-02-22T11:47:45.498Z,80.97
2019-02-22T11:50:15.087Z,80.94
2019-02-22T11:52:44.815Z,80.86
2019-02-22T11:55:14.544Z,80.60
2019-02-22T11:57:44.345Z,80.72
2019-02-22T12:00:17.933Z,80.92
2019-02-22T12:02:47.901Z,81.42
2019-02-22T12:05:17.211Z,81.04
2019-02-22T12:07:46.564Z,80.95
2019-02-22T12:10:15.934Z,80.68
2019-02-22T12:12:45.294Z,79.49
2019-02-22T12:15:15.590Z,78.96
2019-02-22T12:17:45.201Z,79.51
2019-02-22T12:20:14.519Z,79.75
2019-02-22T12:22:43.864Z,78.88
2019-02-22T12:25:13.945Z,78.13
2019-02-22T12:27:43.277Z,78.20
2019-02-22T12:30:16.447Z,78.54
2019-02-22T12:32:45.795Z,78.59
2019-02-22T12:35:15.138Z,78.39
2019-02-22T12:37:44.469Z,77.92
2019-02-22T12:40:13.879Z,76.85
2019-02-22T12:42:43.234Z,77.26
2019-02-22T12:45:13.662Z,77.85
2019-02-22T12:47:43.034Z,78.39
2019-02-22T12:50:13.681Z,78.89
2019-02-22T12:52:43.260Z,78.56
2019-02-22T12:55:12.844Z,78.85
2019-02-22T12:57:42.203Z,79.40
2019-02-22T13:00:17.404Z,79.83
2019-02-22T13:02:47.037Z,79.62
2019-02-22T13:05:23.707Z,79.24
2019-02-22T13:07:53.374Z,79.06
2019-02-22T13:10:22.695Z,78.93
2019-02-22T13:12:52.378Z,77.75
2019-02-22T13:15:22.090Z,77.23
2019-02-22T13:17:51.495Z,76.26
2019-02-22T13:20:20.829Z,75.27
2019-02-22T13:22:50.151Z,73.58
2019-02-22T13:25:19.810Z,73.81
2019-02-22T13:27:49.139Z,73.05
2019-02-22T13:30:18.825Z,71.81
2019-02-22T13:32:48.195Z,70.50
2019-02-22T13:35:17.600Z,69.60
2019-02-22T13:37:48.851Z,69.78
2019-02-22T13:40:19.332Z,68.11
2019-02-22T13:42:49.823Z,66.28
2019-02-22T13:45:26.770Z,65.47
2019-02-22T13:47:50.713Z,65.72
2019-02-22T13:50:20.319Z,65.12
2019-02-22T13:52:49.847Z,63.11
2019-02-22T13:55:19.175Z,63.25
2019-02-22T13:57:48.897Z,63.51
2019-02-22T14:00:19.649Z,64.03
2019-02-22T14:02:49.482Z,64.92
2019-02-22T14:05:19.171Z,64.76
2019-02-22T14:07:56.195Z,64.90
2019-02-22T14:10:26.432Z,63.19
2019-02-22T14:12:55.868Z,63.14
2019-02-22T14:15:25.199Z,61.54
2019-02-22T14:17:54.694Z,61.30
2019-02-22T14:20:24.349Z,59.98
2019-02-22T14:22:53.680Z,57.12
2019-02-22T14:25:23.313Z,57.70
2019-02-22T14:27:52.980Z,57.48
2019-02-22T14:30:22.274Z,58.21
2019-02-22T14:32:51.618Z,58.60
2019-02-22T14:35:21.697Z,57.99
2019-02-22T14:37:51.038Z,58.51
2019-02-22T14:40:20.375Z,59.63
2019-02-22T14:42:49.711Z,58.18
2019-02-22T14:45:19.397Z,59.88
2019-02-22T14:47:48.774Z,62.36
2019-02-22T14:50:19.337Z,63.14
2019-02-22T14:52:48.665Z,64.44
2019-02-22T14:55:17.993Z,65.34
2019-02-22T14:57:47.384Z,65.57
2019-02-22T15:00:21.307Z,65.86
2019-02-22T15:02:50.644Z,67.49
2019-02-22T15:05:20.442Z,67.83
2019-02-22T15:07:49.772Z,67.49
2019-02-22T15:10:19.185Z,68.51
2019-02-22T15:12:49.056Z,68.52
2019-02-22T15:15:23.671Z,68.05
2019-02-22T15:18:00.970Z,67.68
2019-02-22T15:20:30.647Z,65.48
2019-02-22T15:23:02.503Z,65.29
2019-02-22T15:25:31.068Z,63.60
2019-02-22T15:28:00.719Z,63.00
2019-02-22T15:30:30.111Z,60.61
2019-02-22T15:32:59.843Z,60.24
2019-02-22T15:35:29.278Z,59.88
2019-02-22T15:37:58.603Z,61.38
2019-02-22T15:40:28.292Z,61.99
2019-02-22T15:42:58.087Z,61.21
2019-02-22T15:45:27.405Z,62.09
2019-02-22T15:47:57.066Z,61.86
2019-02-22T15:50:27.184Z,62.56
2019-02-22T15:52:57.263Z,62.48
2019-02-22T15:55:26.606Z,63.12
2019-02-22T15:57:55.973Z,64.37
2019-02-22T16:00:36.515Z,64.80
2019-02-22T16:03:06.200Z,65.35
2019-02-22T16:05:37.512Z,65.60
2019-02-22T16:08:07.955Z,64.97
2019-02-22T16:10:37.463Z,65.49
2019-02-22T16:13:06.880Z,64.47
2019-02-22T16:15:36.591Z,64.97
2019-02-22T16:18:05.949Z,65.41
2019-02-22T16:20:35.605Z,66.16
2019-02-22T16:23:05.296Z,66.09
2019-02-22T16:25:34.598Z,66.69
2019-02-22T16:28:03.936Z,66.50
2019-02-22T16:30:34.839Z,67.31
2019-02-22T16:33:04.547Z,66.98
2019-02-22T16:35:33.925Z,66.17
2019-02-22T16:38:03.532Z,65.49
2019-02-22T16:40:32.890Z,66.02
2019-02-22T16:43:02.234Z,66.37
2019-02-22T16:45:31.931Z,66.25
2019-02-22T16:48:01.655Z,67.09
2019-02-22T16:50:31.020Z,67.34
2019-02-22T16:53:00.368Z,67.79
2019-02-22T16:55:29.671Z,67.81
2019-02-22T16:57:59.043Z,68.53
2019-02-22T17:00:28.450Z,68.67
2019-02-22T17:02:58.061Z,69.10
2019-02-22T17:05:27.448Z,69.12
2019-02-22T17:07:56.802Z,69.01
2019-02-22T17:10:26.132Z,69.47
2019-02-22T17:12:55.453Z,69.37
2019-02-22T17:15:25.108Z,69.30
2019-02-22T17:17:54.800Z,68.86
2019-02-22T17:20:24.143Z,69.59
2019-02-22T17:22:53.790Z,68.99
2019-02-22T17:25:23.127Z,68.90
2019-02-22T17:27:52.484Z,69.29
2019-02-22T17:30:23.677Z,70.03
2019-02-22T17:32:53.351Z,70.17
2019-02-22T17:35:22.959Z,70.14
2019-02-22T17:37:52.649Z,69.95
2019-02-22T17:40:25.940Z,70.87
2019-02-22T17:42:55.678Z,70.97
2019-02-22T17:45:25.014Z,69.39
2019-02-22T17:47:54.659Z,69.03
2019-02-22T17:50:24.362Z,68.66
2019-02-22T17:52:53.691Z,68.80
2019-02-22T17:55:23.089Z,69.27
2019-02-22T17:57:52.544Z,69.71
2019-02-22T18:00:23.826Z,70.24
2019-02-22T18:02:53.451Z,70.64
2019-02-22T18:05:23.128Z,71.26
2019-02-22T18:07:52.535Z,71.70
2019-02-22T18:10:22.256Z,72.51
2019-02-22T18:12:51.848Z,72.61
2019-02-22T18:15:21.551Z,72.67
2019-02-22T18:17:51.269Z,72.88
2019-02-22T18:20:20.573Z,72.65
2019-02-22T18:22:50.278Z,72.54
2019-02-22T18:25:19.602Z,72.60
2019-02-22T18:27:48.924Z,72.58
2019-02-22T18:30:24.346Z,72.65
2019-02-22T18:32:54.062Z,72.77
2019-02-22T18:35:23.726Z,72.92
2019-02-22T18:37:53.045Z,72.72
2019-02-22T18:40:23.923Z,72.81
2019-02-22T18:42:53.261Z,72.99
2019-02-22T18:45:22.940Z,73.15
2019-02-22T18:47:52.285Z,73.63
2019-02-22T18:50:22.199Z,73.92
2019-02-22T18:52:51.538Z,74.43
2019-02-22T18:55:21.220Z,73.48
2019-02-22T18:57:50.546Z,73.37
2019-02-22T19:00:21.732Z,73.64
2019-02-22T19:02:51.087Z,74.22
2019-02-22T19:05:20.461Z,74.54
2019-02-22T19:07:52.554Z,74.92
2019-02-22T19:10:22.947Z,74.33
2019-02-22T19:12:53.249Z,74.69
2019-02-22T19:15:22.607Z,74.39
2019-02-22T19:17:52.305Z,74.03
2019-02-22T19:20:22.383Z,74.38
2019-02-22T19:22:51.695Z,75.12
2019-02-22T19:25:21.681Z,74.92
2019-02-22T19:27:51.045Z,74.40
2019-02-22T19:30:24.921Z,73.39
2019-02-22T19:32:54.679Z,72.58
2019-02-22T19:35:24.432Z,71.78
2019-02-22T19:37:54.120Z,69.95
2019-02-22T19:40:27.302Z,68.15
2019-02-22T19:42:56.912Z,66.81
2019-02-22T19:45:26.638Z,66.21
2019-02-22T19:47:55.976Z,65.15
2019-02-22T19:50:25.316Z,65.15
2019-02-22T19:52:55.048Z,64.64
2019-02-22T19:55:24.389Z,63.85
2019-02-22T19:57:54.057Z,63.12
2019-02-22T20:00:23.809Z,62.55
2019-02-22T20:02:53.149Z,61.72
2019-02-22T20:05:22.731Z,61.60
2019-02-22T20:07:52.084Z,62.73
2019-02-22T20:10:23.434Z,61.97
2019-02-22T20:12:53.238Z,61.63
2019-02-22T20:15:22.614Z,62.57
2019-02-22T20:17:54.550Z,63.46
2019-02-22T20:20:23.395Z,63.71
2019-02-22T20:22:52.834Z,64.08
2019-02-22T20:25:22.483Z,64.56
2019-02-22T20:27:51.843Z,64.68
2019-02-22T20:30:21.612Z,65.70
2019-02-22T20:32:51.394Z,66.04
2019-02-22T20:35:29.462Z,66.64
2019-02-22T20:37:59.429Z,66.77
2019-02-22T20:40:29.228Z,67.24
2019-02-22T20:42:58.845Z,68.16
2019-02-22T20:45:28.209Z,68.72
2019-02-22T20:48:05.091Z,69.73
2019-02-22T20:50:28.851Z,70.54
2019-02-22T20:52:58.211Z,69.73
2019-02-22T20:55:27.929Z,70.12
2019-02-22T20:57:57.611Z,70.15
2019-02-22T21:00:29.908Z,69.85
2019-02-22T21:02:59.633Z,69.19
2019-02-22T21:05:29.300Z,69.13
2019-02-22T21:07:58.653Z,68.90
2019-02-22T21:10:28.145Z,67.83
2019-02-22T21:12:57.932Z,68.77
2019-02-22T21:15:27.636Z,69.19
2019-02-22T21:17:57.341Z,67.82
2019-02-22T21:20:26.680Z,67.63
2019-02-22T21:22:56.354Z,68.23
2019-02-22T21:25:25.936Z,68.46
2019-02-22T21:27:55.668Z,68.30
2019-02-22T21:30:25.045Z,69.31
2019-02-22T21:32:54.655Z,68.82
2019-02-22T21:35:24.365Z,68.93
2019-02-22T21:37:53.707Z,69.25
2019-02-22T21:40:23.030Z,69.34
2019-02-22T21:42:52.785Z,69.33
2019-02-22T21:45:22.697Z,69.59
2019-02-22T21:47:55.571Z,69.75
2019-02-22T21:50:23.429Z,69.96
2019-02-22T21:52:53.157Z,70.21
2019-02-22T21:55:22.482Z,70.45
2019-02-22T21:57:52.162Z,70.10
2019-02-22T22:00:31.271Z,70.03
2019-02-22T22:03:01.005Z,69.65
2019-02-22T22:05:30.346Z,69.70
2019-02-22T22:07:59.767Z,69.92
2019-02-22T22:10:29.173Z,70.62
2019-02-22T22:12:58.572Z,70.80
2019-02-22T22:15:28.329Z,70.66
2019-02-22T22:17:57.713Z,70.16
2019-02-22T22:20:27.439Z,69.92
2019-02-22T22:22:56.950Z,69.76
2019-02-22T22:25:26.913Z,69.79
2019-02-22T22:27:56.660Z,70.21
2019-02-22T22:30:26.178Z,69.80
2019-02-22T22:32:55.569Z,70.49
2019-02-22T22:35:25.383Z,70.89
2019-02-22T22:37:54.738Z,70.92
2019-02-22T22:40:24.416Z,70.94
2019-02-22T22:42:54.064Z,71.50
2019-02-22T22:45:23.909Z,71.80
2019-02-22T22:47:53.608Z,71.26
2019-02-22T22:50:23.350Z,69.66
2019-02-22T22:52:53.107Z,71.27
2019-02-22T22:55:22.437Z,71.59
2019-02-22T22:57:51.808Z,70.66
2019-02-22T23:00:49.940Z,69.97
2019-02-22T23:03:20.527Z,69.23
2019-02-22T23:05:49.892Z,68.30
2019-02-22T23:08:19.243Z,65.55
2019-02-22T23:10:49.035Z,65.57
2019-02-22T23:13:18.754Z,64.64
2019-02-22T23:15:48.098Z,64.39
2019-02-22T23:18:17.574Z,64.61
2019-02-22T23:20:47.285Z,64.28
2019-02-22T23:23:17.045Z,63.83
2019-02-22T23:25:46.801Z,63.74
2019-02-22T23:28:16.472Z,64.99
2019-02-22T23:30:46.273Z,65.11
2019-02-22T23:33:15.890Z,64.72
2019-02-22T23:35:45.379Z,64.13
2019-02-22T23:38:15.135Z,64.14
2019-02-22T23:40:44.563Z,65.01
2019-02-22T23:43:14.340Z,66.28
2019-02-22T23:45:44.066Z,65.97
2019-02-22T23:48:13.467Z,66.33
2019-02-22T23:50:42.921Z,66.59
2019-02-22T23:53:12.244Z,66.00
2019-02-22T23:55:41.624Z,66.29
2019-02-22T23:58:11.041Z,66.52
