createdAt,value
2019-04-03T00:00:11.984Z,996.98
2019-04-03T00:01:12.041Z,997.03
2019-04-03T00:03:05.080Z,997.08
2019-04-03T00:04:05.083Z,997.06
2019-04-03T00:05:58.085Z,997.01
2019-04-03T00:06:58.125Z,996.97
2019-04-03T00:08:51.118Z,997.00
2019-04-03T00:09:51.276Z,996.97
2019-04-03T00:11:44.171Z,996.98
2019-04-03T00:12:44.225Z,997.01
2019-04-03T00:14:37.187Z,996.98
2019-04-03T00:15:37.244Z,996.96
2019-04-03T00:17:30.344Z,997.01
2019-04-03T00:18:30.501Z,996.99
2019-04-03T00:20:23.283Z,997.06
2019-04-03T00:21:23.359Z,997.07
2019-04-03T00:23:16.360Z,997.11
2019-04-03T00:24:16.402Z,997.09
2019-04-03T00:26:09.418Z,997.10
2019-04-03T00:27:09.436Z,997.07
2019-04-03T00:29:02.421Z,997.08
2019-04-03T00:30:02.642Z,997.10
2019-04-03T00:31:55.603Z,997.06
2019-04-03T00:32:55.695Z,997.03
2019-04-03T00:34:48.501Z,997.00
2019-04-03T00:35:48.563Z,997.06
2019-04-03T00:37:41.716Z,997.00
2019-04-03T00:38:41.613Z,997.00
2019-04-03T00:40:34.622Z,997.06
2019-04-03T00:41:34.654Z,997.09
2019-04-03T00:43:27.638Z,997.08
2019-04-03T00:44:27.696Z,997.09
2019-04-03T00:46:20.733Z,997.09
2019-04-03T00:47:20.736Z,997.08
2019-04-03T00:49:13.714Z,997.07
2019-04-03T00:50:13.774Z,997.08
2019-04-03T00:52:06.816Z,997.06
2019-04-03T00:53:06.833Z,997.08
2019-04-03T00:54:59.839Z,997.09
2019-04-03T00:56:00.252Z,997.07
2019-04-03T00:57:52.872Z,997.15
2019-04-03T00:58:53.724Z,997.19
2019-04-03T01:00:45.984Z,997.15
2019-04-03T01:01:45.950Z,997.15
2019-04-03T01:03:39.090Z,997.12
2019-04-03T01:04:38.999Z,997.14
2019-04-03T01:06:31.996Z,997.11
2019-04-03T01:07:32.030Z,997.08
2019-04-03T01:09:25.020Z,997.10
2019-04-03T01:10:25.064Z,997.04
2019-04-03T01:12:18.042Z,997.05
2019-04-03T01:13:18.112Z,997.06
2019-04-03T01:15:11.095Z,997.06
2019-04-03T01:16:11.157Z,997.08
2019-04-03T01:18:05.134Z,997.00
2019-04-03T01:19:05.739Z,996.98
2019-04-03T01:20:57.162Z,996.99
2019-04-03T01:21:57.221Z,997.00
2019-04-03T01:23:50.223Z,996.99
2019-04-03T01:24:50.266Z,997.00
2019-04-03T01:26:43.270Z,997.08
2019-04-03T01:27:43.310Z,997.09
2019-04-03T01:29:36.319Z,997.02
2019-04-03T01:30:36.349Z,996.95
2019-04-03T01:32:29.328Z,996.90
2019-04-03T01:33:29.391Z,996.84
2019-04-03T01:35:22.388Z,996.83
2019-04-03T01:36:22.624Z,996.88
2019-04-03T01:38:15.443Z,996.91
2019-04-03T01:39:15.502Z,996.94
2019-04-03T01:41:08.494Z,996.92
2019-04-03T01:42:08.535Z,996.92
2019-04-03T01:44:01.535Z,996.92
2019-04-03T01:45:01.596Z,996.95
2019-04-03T01:46:57.330Z,996.93
2019-04-03T01:47:57.434Z,996.95
2019-04-03T01:49:47.651Z,996.96
2019-04-03T01:50:47.680Z,996.92
2019-04-03T01:52:40.688Z,996.92
2019-04-03T01:53:40.796Z,996.92
2019-04-03T01:55:35.078Z,996.95
2019-04-03T01:56:35.668Z,996.93
2019-04-03T01:58:27.271Z,996.89
2019-04-03T01:59:27.354Z,996.84
2019-04-03T02:01:20.316Z,996.84
2019-04-03T02:02:20.503Z,996.86
2019-04-03T02:04:13.394Z,996.87
2019-04-03T02:05:13.394Z,996.88
2019-04-03T02:07:06.606Z,996.87
2019-04-03T02:08:06.437Z,996.89
2019-04-03T02:09:59.500Z,996.92
2019-04-03T02:10:59.676Z,996.96
2019-04-03T02:12:53.126Z,997.01
2019-04-03T02:13:53.153Z,997.03
2019-04-03T02:15:46.156Z,997.03
2019-04-03T02:16:46.187Z,997.02
2019-04-03T02:18:39.170Z,997.02
2019-04-03T02:19:39.344Z,997.01
2019-04-03T02:21:32.237Z,997.01
2019-04-03T02:22:32.274Z,997.03
2019-04-03T02:24:25.257Z,997.00
2019-04-03T02:25:25.316Z,997.02
2019-04-03T02:27:18.355Z,997.01
2019-04-03T02:28:18.385Z,997.04
2019-04-03T02:30:12.959Z,997.07
2019-04-03T02:31:11.421Z,997.05
2019-04-03T02:33:04.417Z,997.07
2019-04-03T02:34:04.475Z,997.01
2019-04-03T02:35:57.653Z,997.00
2019-04-03T02:36:57.621Z,997.03
2019-04-03T02:38:51.513Z,997.02
2019-04-03T02:39:50.546Z,997.02
2019-04-03T02:41:43.534Z,996.98
2019-04-03T02:42:43.573Z,997.02
2019-04-03T02:44:36.570Z,997.00
2019-04-03T02:45:36.642Z,997.01
2019-04-03T02:47:32.435Z,996.97
2019-04-03T02:48:29.665Z,997.00
2019-04-03T02:50:22.661Z,996.93
2019-04-03T02:51:22.698Z,996.97
2019-04-03T02:53:15.819Z,996.94
2019-04-03T02:54:15.749Z,996.90
2019-04-03T02:56:11.586Z,996.91
2019-04-03T02:57:08.809Z,996.95
2019-04-03T02:59:01.795Z,996.93
2019-04-03T03:00:01.915Z,996.95
2019-04-03T03:01:54.960Z,996.94
2019-04-03T03:02:54.997Z,996.94
2019-04-03T03:04:48.187Z,996.92
2019-04-03T03:05:47.930Z,996.90
2019-04-03T03:07:40.899Z,996.95
2019-04-03T03:08:42.484Z,996.93
2019-04-03T03:10:33.978Z,996.97
2019-04-03T03:11:33.996Z,997.00
2019-04-03T03:13:27.004Z,996.96
2019-04-03T03:14:27.039Z,996.99
2019-04-03T03:16:20.146Z,997.01
2019-04-03T03:17:22.487Z,997.02
2019-04-03T03:19:13.090Z,997.08
2019-04-03T03:20:13.363Z,997.01
2019-04-03T03:22:06.113Z,997.04
2019-04-03T03:23:06.339Z,997.01
2019-04-03T03:25:00.960Z,996.98
2019-04-03T03:25:59.223Z,996.99
2019-04-03T03:27:52.180Z,996.91
2019-04-03T03:28:52.222Z,996.92
2019-04-03T03:30:55.773Z,996.93
2019-04-03T03:32:05.476Z,996.97
2019-04-03T03:33:40.609Z,996.98
2019-04-03T03:34:55.029Z,996.98
2019-04-03T03:36:31.427Z,997.02
2019-04-03T03:37:34.186Z,997.01
2019-04-03T03:39:36.031Z,996.96
2019-04-03T03:40:36.152Z,996.92
2019-04-03T03:42:30.976Z,996.92
2019-04-03T03:43:29.127Z,996.88
2019-04-03T03:45:22.098Z,996.85
2019-04-03T03:46:26.470Z,996.78
2019-04-03T03:48:15.197Z,996.77
2019-04-03T03:49:17.209Z,996.73
2019-04-03T03:51:08.589Z,996.75
2019-04-03T03:52:08.243Z,996.76
2019-04-03T03:54:01.293Z,996.79
2019-04-03T03:55:04.373Z,996.78
2019-04-03T03:56:54.361Z,996.75
2019-04-03T03:57:54.401Z,996.75
2019-04-03T03:59:50.454Z,996.75
2019-04-03T04:00:51.767Z,996.76
2019-04-03T04:02:43.502Z,996.80
2019-04-03T04:03:41.707Z,996.78
2019-04-03T04:05:34.021Z,996.71
2019-04-03T04:06:35.876Z,996.66
2019-04-03T04:08:26.530Z,996.70
2019-04-03T04:09:26.573Z,996.71
2019-04-03T04:11:19.969Z,996.80
2019-04-03T04:12:19.672Z,996.79
2019-04-03T04:14:12.697Z,996.87
2019-04-03T04:15:12.731Z,996.91
2019-04-03T04:17:08.605Z,996.93
2019-04-03T04:18:06.069Z,996.94
2019-04-03T04:20:03.109Z,996.95
2019-04-03T04:20:58.828Z,996.92
2019-04-03T04:22:51.837Z,996.94
2019-04-03T04:23:53.168Z,996.95
2019-04-03T04:25:44.876Z,996.90
2019-04-03T04:26:44.893Z,996.87
2019-04-03T04:28:40.225Z,996.88
2019-04-03T04:29:38.035Z,996.87
2019-04-03T04:31:31.585Z,996.94
2019-04-03T04:32:31.198Z,996.97
2019-04-03T04:34:24.057Z,996.97
2019-04-03T04:35:24.141Z,996.99
2019-04-03T04:37:17.139Z,996.96
2019-04-03T04:38:17.373Z,996.96
2019-04-03T04:40:10.260Z,996.93
2019-04-03T04:41:10.333Z,996.99
2019-04-03T04:43:04.394Z,996.98
2019-04-03T04:44:03.398Z,996.99
2019-04-03T04:45:56.439Z,996.98
2019-04-03T04:46:56.353Z,996.95
2019-04-03T04:48:50.976Z,996.96
2019-04-03T04:49:49.365Z,996.92
2019-04-03T04:51:42.452Z,996.94
2019-04-03T04:52:42.416Z,996.95
2019-04-03T04:54:35.410Z,996.89
2019-04-03T04:55:35.981Z,996.91
2019-04-03T04:57:28.515Z,996.94
2019-04-03T04:58:28.509Z,996.89
2019-04-03T05:00:21.511Z,996.82
2019-04-03T05:01:21.551Z,996.83
2019-04-03T05:03:15.046Z,996.84
2019-04-03T05:04:15.957Z,996.84
2019-04-03T05:06:08.085Z,996.88
2019-04-03T05:07:08.206Z,996.85
2019-04-03T05:09:03.226Z,996.85
2019-04-03T05:10:01.171Z,996.84
2019-04-03T05:11:54.153Z,996.81
2019-04-03T05:12:54.212Z,996.74
2019-04-03T05:14:48.934Z,996.77
2019-04-03T05:15:47.339Z,996.79
2019-04-03T05:17:40.243Z,996.83
2019-04-03T05:18:40.299Z,996.81
2019-04-03T05:20:33.279Z,996.84
2019-04-03T05:21:33.317Z,996.83
2019-04-03T05:23:26.325Z,996.82
2019-04-03T05:24:26.917Z,996.82
2019-04-03T05:26:21.061Z,996.82
2019-04-03T05:27:19.399Z,996.81
2019-04-03T05:29:12.403Z,996.74
2019-04-03T05:30:12.509Z,996.75
2019-04-03T05:32:05.478Z,996.79
2019-04-03T05:33:05.502Z,996.74
2019-04-03T05:34:58.498Z,996.77
2019-04-03T05:35:58.543Z,996.83
2019-04-03T05:37:51.577Z,996.81
2019-04-03T05:38:53.547Z,996.81
2019-04-03T05:40:44.587Z,996.80
2019-04-03T05:41:44.627Z,996.84
2019-04-03T05:43:37.810Z,996.90
2019-04-03T05:44:37.662Z,996.97
2019-04-03T05:46:30.674Z,996.97
2019-04-03T05:47:30.720Z,996.93
2019-04-03T05:49:23.905Z,996.92
2019-04-03T05:50:24.355Z,996.92
2019-04-03T05:52:16.749Z,996.90
2019-04-03T05:53:16.783Z,996.94
2019-04-03T05:55:10.215Z,996.94
2019-04-03T05:56:11.617Z,996.97
2019-04-03T05:58:03.125Z,996.98
2019-04-03T05:59:03.146Z,996.99
2019-04-03T06:01:04.400Z,996.99
2019-04-03T06:01:55.890Z,996.99
2019-04-03T06:03:49.379Z,996.97
2019-04-03T06:04:49.451Z,996.96
2019-04-03T06:06:42.587Z,996.95
2019-04-03T06:07:42.483Z,996.96
2019-04-03T06:09:35.483Z,997.01
2019-04-03T06:10:37.357Z,997.00
2019-04-03T06:12:28.594Z,997.00
2019-04-03T06:13:28.555Z,997.04
2019-04-03T06:15:22.069Z,997.04
2019-04-03T06:16:23.431Z,997.02
2019-04-03T06:18:17.313Z,997.02
2019-04-03T06:19:14.642Z,997.01
2019-04-03T06:21:07.616Z,997.02
2019-04-03T06:22:09.843Z,997.00
2019-04-03T06:24:00.660Z,996.94
2019-04-03T06:25:00.701Z,996.97
2019-04-03T06:26:53.752Z,996.97
2019-04-03T06:27:53.748Z,997.00
2019-04-03T06:29:46.895Z,997.02
2019-04-03T06:30:46.774Z,997.04
2019-04-03T06:32:40.005Z,997.08
2019-04-03T06:33:40.034Z,997.05
2019-04-03T06:35:34.759Z,997.09
2019-04-03T06:36:32.863Z,997.12
2019-04-03T06:38:25.881Z,997.21
2019-04-03T06:39:30.367Z,997.20
2019-04-03T06:41:18.909Z,997.22
2019-04-03T06:42:18.946Z,997.18
2019-04-03T06:44:11.957Z,997.17
2019-04-03T06:45:14.948Z,997.17
2019-04-03T06:47:05.262Z,997.15
2019-04-03T06:48:05.575Z,997.12
2019-04-03T06:49:58.027Z,997.13
2019-04-03T06:50:58.225Z,997.11
2019-04-03T06:52:51.275Z,997.06
2019-04-03T06:53:51.110Z,997.05
2019-04-03T06:55:44.341Z,997.03
2019-04-03T06:56:44.143Z,997.03
2019-04-03T06:58:39.472Z,997.08
2019-04-03T06:59:37.193Z,997.06
2019-04-03T07:01:30.185Z,997.07
2019-04-03T07:02:32.262Z,997.02
2019-04-03T07:04:23.218Z,997.04
2019-04-03T07:05:23.267Z,997.03
2019-04-03T07:07:31.489Z,997.10
2019-04-03T07:08:28.628Z,997.08
2019-04-03T07:10:09.728Z,997.10
2019-04-03T07:11:09.354Z,997.12
2019-04-03T07:13:02.374Z,997.16
2019-04-03T07:14:02.645Z,997.18
2019-04-03T07:15:56.831Z,997.19
2019-04-03T07:16:55.645Z,997.22
2019-04-03T07:18:48.446Z,997.22
2019-04-03T07:19:48.568Z,997.22
2019-04-03T07:21:41.524Z,997.17
2019-04-03T07:22:41.550Z,997.13
2019-04-03T07:24:34.568Z,997.13
2019-04-03T07:25:34.976Z,997.13
2019-04-03T07:27:27.758Z,997.13
2019-04-03T07:28:30.184Z,997.13
2019-04-03T07:30:21.788Z,997.17
2019-04-03T07:31:23.175Z,997.17
2019-04-03T07:33:13.669Z,997.16
2019-04-03T07:34:13.717Z,997.16
2019-04-03T07:36:06.907Z,997.16
2019-04-03T07:37:06.771Z,997.18
2019-04-03T07:38:59.784Z,997.27
2019-04-03T07:40:00.112Z,997.26
2019-04-03T07:41:54.139Z,997.35
2019-04-03T07:42:55.638Z,997.37
2019-04-03T07:44:45.914Z,997.45
2019-04-03T07:45:45.897Z,997.45
2019-04-03T07:47:38.870Z,997.51
2019-04-03T07:48:38.928Z,997.48
2019-04-03T07:50:31.933Z,997.44
2019-04-03T07:51:31.972Z,997.40
2019-04-03T07:53:25.125Z,997.36
2019-04-03T07:54:26.709Z,997.43
2019-04-03T07:56:18.005Z,997.42
2019-04-03T07:57:18.052Z,997.45
2019-04-03T07:59:11.050Z,997.46
2019-04-03T08:00:11.139Z,997.48
2019-04-03T08:02:04.240Z,997.52
2019-04-03T08:03:04.138Z,997.51
2019-04-03T08:05:00.056Z,997.50
2019-04-03T08:05:57.274Z,997.47
2019-04-03T08:07:50.171Z,997.50
2019-04-03T08:08:52.809Z,997.46
2019-04-03T08:10:43.221Z,997.46
2019-04-03T08:11:43.327Z,997.46
2019-04-03T08:13:38.165Z,997.48
2019-04-03T08:14:36.308Z,997.48
2019-04-03T08:16:29.308Z,997.46
2019-04-03T08:17:29.345Z,997.49
2019-04-03T08:19:23.492Z,997.51
2019-04-03T08:20:24.014Z,997.51
2019-04-03T08:22:15.397Z,997.51
2019-04-03T08:23:15.473Z,997.51
2019-04-03T08:25:10.636Z,997.53
2019-04-03T08:26:11.270Z,997.50
2019-04-03T08:28:01.480Z,997.56
2019-04-03T08:29:02.273Z,997.57
2019-04-03T08:30:54.510Z,997.60
2019-04-03T08:31:54.795Z,997.60
2019-04-03T08:33:47.559Z,997.60
2019-04-03T08:34:47.604Z,997.61
2019-04-03T08:36:40.617Z,997.61
2019-04-03T08:37:42.031Z,997.59
2019-04-03T08:39:33.941Z,997.61
2019-04-03T08:40:33.692Z,997.64
2019-04-03T08:42:27.998Z,997.59
2019-04-03T08:43:26.730Z,997.60
2019-04-03T08:45:21.982Z,997.61
2019-04-03T08:46:19.774Z,997.57
2019-04-03T08:48:12.783Z,997.58
2019-04-03T08:49:12.910Z,997.61
2019-04-03T08:51:06.043Z,997.64
2019-04-03T08:52:06.194Z,997.67
2019-04-03T08:53:58.869Z,997.68
2019-04-03T08:54:58.907Z,997.68
2019-04-03T08:56:52.137Z,997.67
2019-04-03T08:57:52.853Z,997.69
2019-04-03T08:59:45.083Z,997.61
2019-04-03T09:00:45.144Z,997.62
2019-04-03T09:02:37.983Z,997.63
2019-04-03T09:03:38.037Z,997.62
2019-04-03T09:05:31.029Z,997.66
2019-04-03T09:06:31.073Z,997.67
2019-04-03T09:08:26.088Z,997.70
2019-04-03T09:09:24.112Z,997.67
2019-04-03T09:11:17.479Z,997.64
2019-04-03T09:12:17.490Z,997.65
2019-04-03T09:14:10.136Z,997.62
2019-04-03T09:15:10.194Z,997.60
2019-04-03T09:17:03.602Z,997.58
2019-04-03T09:18:05.572Z,997.57
2019-04-03T09:19:57.217Z,997.58
2019-04-03T09:20:56.290Z,997.54
2019-04-03T09:22:49.270Z,997.54
2019-04-03T09:23:49.325Z,997.52
2019-04-03T09:25:42.318Z,997.52
2019-04-03T09:26:42.366Z,997.53
2019-04-03T09:28:35.360Z,997.47
2019-04-03T09:29:35.411Z,997.45
2019-04-03T09:31:28.413Z,997.42
2019-04-03T09:32:28.451Z,997.37
2019-04-03T09:34:21.433Z,997.40
2019-04-03T09:35:21.491Z,997.33
2019-04-03T09:37:17.402Z,997.30
2019-04-03T09:38:14.538Z,997.27
2019-04-03T09:40:07.521Z,997.31
2019-04-03T09:41:07.622Z,997.31
2019-04-03T09:43:00.586Z,997.42
2019-04-03T09:44:00.629Z,997.47
2019-04-03T09:45:53.714Z,997.46
2019-04-03T09:46:53.666Z,997.49
2019-04-03T09:48:46.850Z,997.48
2019-04-03T09:49:46.704Z,997.48
2019-04-03T09:51:39.718Z,997.43
2019-04-03T09:52:47.664Z,997.39
2019-04-03T09:54:32.829Z,997.34
2019-04-03T09:55:35.895Z,997.30
2019-04-03T09:57:25.785Z,997.33
2019-04-03T09:58:25.845Z,997.34
2019-04-03T10:00:18.849Z,997.38
2019-04-03T10:01:19.119Z,997.36
2019-04-03T10:03:12.436Z,997.33
2019-04-03T10:04:12.449Z,997.32
2019-04-03T10:06:05.445Z,997.25
2019-04-03T10:07:05.482Z,997.23
2019-04-03T10:08:58.490Z,997.21
2019-04-03T10:09:58.525Z,997.20
2019-04-03T10:11:52.481Z,997.14
2019-04-03T10:12:53.636Z,997.14
2019-04-03T10:14:44.571Z,997.18
2019-04-03T10:15:44.710Z,997.25
2019-04-03T10:17:38.566Z,997.28
2019-04-03T10:18:39.040Z,997.38
2019-04-03T10:20:30.854Z,997.46
2019-04-03T10:21:33.102Z,997.49
2019-04-03T10:23:23.671Z,997.53
2019-04-03T10:24:23.728Z,997.50
2019-04-03T10:26:16.728Z,997.50
2019-04-03T10:27:16.765Z,997.50
2019-04-03T10:29:09.752Z,997.43
2019-04-03T10:30:09.813Z,997.41
2019-04-03T10:32:02.960Z,997.40
2019-04-03T10:33:03.112Z,997.43
2019-04-03T10:34:57.393Z,997.37
2019-04-03T10:35:55.895Z,997.36
2019-04-03T10:37:48.934Z,997.35
2019-04-03T10:38:49.579Z,997.35
2019-04-03T10:40:42.174Z,997.38
2019-04-03T10:41:42.018Z,997.36
2019-04-03T10:43:37.309Z,997.33
2019-04-03T10:44:35.311Z,997.31
2019-04-03T10:46:28.043Z,997.30
2019-04-03T10:47:40.024Z,997.33
2019-04-03T10:49:21.104Z,997.23
2019-04-03T10:50:21.143Z,997.28
2019-04-03T10:52:14.457Z,997.27
2019-04-03T10:53:14.437Z,997.27
2019-04-03T10:55:07.175Z,997.31
2019-04-03T10:56:07.932Z,997.29
2019-04-03T10:58:01.894Z,997.28
2019-04-03T10:59:10.368Z,997.27
2019-04-03T11:00:53.263Z,997.21
2019-04-03T11:01:53.328Z,997.20
2019-04-03T11:03:47.162Z,997.17
2019-04-03T11:04:46.861Z,997.12
2019-04-03T11:06:40.157Z,997.09
2019-04-03T11:07:40.189Z,997.10
2019-04-03T11:09:32.891Z,997.07
2019-04-03T11:10:33.134Z,997.09
2019-04-03T11:12:25.923Z,997.03
2019-04-03T11:13:25.976Z,997.06
2019-04-03T11:15:19.096Z,996.98
2019-04-03T11:16:19.013Z,996.97
2019-04-03T11:18:12.022Z,996.91
2019-04-03T11:19:12.276Z,996.83
2019-04-03T11:21:05.039Z,996.85
2019-04-03T11:22:05.137Z,996.88
2019-04-03T11:23:58.124Z,996.83
2019-04-03T11:24:58.155Z,996.87
2019-04-03T11:26:52.463Z,996.92
2019-04-03T11:27:51.179Z,996.84
2019-04-03T11:29:44.173Z,996.73
2019-04-03T11:30:44.222Z,996.73
2019-04-03T11:32:37.466Z,996.69
2019-04-03T11:33:37.768Z,996.71
2019-04-03T11:35:30.559Z,996.70
2019-04-03T11:36:31.155Z,996.67
2019-04-03T11:38:27.884Z,996.63
2019-04-03T11:39:23.346Z,996.61
2019-04-03T11:41:18.814Z,996.74
2019-04-03T11:42:23.577Z,996.68
2019-04-03T11:44:09.495Z,996.64
2019-04-03T11:45:09.452Z,996.56
2019-04-03T11:47:02.447Z,996.55
2019-04-03T11:48:02.578Z,996.50
2019-04-03T11:49:55.601Z,996.47
2019-04-03T11:50:56.598Z,996.44
2019-04-03T11:52:51.274Z,996.36
2019-04-03T11:53:49.002Z,996.34
2019-04-03T11:55:42.030Z,996.32
2019-04-03T11:56:43.154Z,996.24
2019-04-03T11:58:34.632Z,996.21
2019-04-03T11:59:34.785Z,996.25
2019-04-03T12:01:27.684Z,996.28
2019-04-03T12:02:27.724Z,996.27
2019-04-03T12:04:20.710Z,996.23
2019-04-03T12:05:21.554Z,996.19
2019-04-03T12:07:14.022Z,996.24
2019-04-03T12:08:13.810Z,996.27
2019-04-03T12:10:06.813Z,996.29
2019-04-03T12:11:07.455Z,996.26
2019-04-03T12:12:59.870Z,996.35
2019-04-03T12:13:59.912Z,996.36
2019-04-03T12:15:53.973Z,996.36
2019-04-03T12:16:52.950Z,996.36
2019-04-03T12:18:45.953Z,996.40
2019-04-03T12:19:46.180Z,996.38
2019-04-03T12:21:39.009Z,996.42
2019-04-03T12:22:39.052Z,996.39
2019-04-03T12:24:32.043Z,996.41
2019-04-03T12:25:34.189Z,996.44
2019-04-03T12:27:25.171Z,996.49
2019-04-03T12:28:25.150Z,996.34
2019-04-03T12:30:18.310Z,996.25
2019-04-03T12:31:18.181Z,996.16
2019-04-03T12:33:11.194Z,996.08
2019-04-03T12:34:11.207Z,996.12
2019-04-03T12:36:06.517Z,996.06
2019-04-03T12:37:04.255Z,996.03
2019-04-03T12:38:57.305Z,996.04
2019-04-03T12:39:58.215Z,996.01
2019-04-03T12:41:50.342Z,996.16
2019-04-03T12:42:50.341Z,996.27
2019-04-03T12:44:43.345Z,996.29
2019-04-03T12:45:43.696Z,996.22
2019-04-03T12:47:36.386Z,996.17
2019-04-03T12:48:36.425Z,996.17
2019-04-03T12:50:29.412Z,996.06
2019-04-03T12:51:31.554Z,996.08
2019-04-03T12:53:22.477Z,996.02
2019-04-03T12:54:22.514Z,996.00
2019-04-03T12:56:15.521Z,996.09
2019-04-03T12:57:15.689Z,996.06
2019-04-03T12:59:09.484Z,996.11
2019-04-03T13:00:10.579Z,996.11
2019-04-03T13:02:01.610Z,996.09
2019-04-03T13:03:01.648Z,996.14
2019-04-03T13:04:54.874Z,996.16
2019-04-03T13:05:54.998Z,996.17
2019-04-03T13:07:48.093Z,996.26
2019-04-03T13:08:47.739Z,996.27
2019-04-03T13:10:45.028Z,996.20
2019-04-03T13:11:40.846Z,996.24
2019-04-03T13:13:33.805Z,996.25
2019-04-03T13:14:33.834Z,996.17
2019-04-03T13:16:26.845Z,996.15
2019-04-03T13:17:26.876Z,996.13
2019-04-03T13:19:20.328Z,996.00
2019-04-03T13:20:20.226Z,995.90
2019-04-03T13:22:12.911Z,995.87
2019-04-03T13:23:14.361Z,995.88
2019-04-03T13:25:05.941Z,995.82
2019-04-03T13:26:06.435Z,995.80
2019-04-03T13:27:58.998Z,995.76
2019-04-03T13:28:59.087Z,995.73
2019-04-03T13:30:52.024Z,995.66
2019-04-03T13:31:52.083Z,995.73
2019-04-03T13:33:45.086Z,995.73
2019-04-03T13:34:45.124Z,995.72
2019-04-03T13:36:38.124Z,995.65
2019-04-03T13:37:38.182Z,995.65
2019-04-03T13:39:33.623Z,995.61
2019-04-03T13:40:31.227Z,995.58
2019-04-03T13:42:24.390Z,995.62
2019-04-03T13:43:24.587Z,995.60
2019-04-03T13:45:17.271Z,995.52
2019-04-03T13:46:17.575Z,995.47
2019-04-03T13:48:13.278Z,995.44
2019-04-03T13:49:10.415Z,995.41
2019-04-03T13:51:03.364Z,995.35
2019-04-03T13:52:07.707Z,995.29
2019-04-03T13:53:56.376Z,995.29
2019-04-03T13:54:58.216Z,995.25
2019-04-03T13:56:52.095Z,995.32
2019-04-03T13:57:50.846Z,995.38
2019-04-03T13:59:42.549Z,995.36
2019-04-03T14:00:42.531Z,995.33
2019-04-03T14:02:35.535Z,995.32
2019-04-03T14:03:35.589Z,995.33
2019-04-03T14:05:32.285Z,995.34
2019-04-03T14:06:28.802Z,995.37
2019-04-03T14:08:21.961Z,995.30
2019-04-03T14:09:21.726Z,995.27
2019-04-03T14:11:14.632Z,995.19
2019-04-03T14:12:16.927Z,995.20
2019-04-03T14:14:07.746Z,995.17
2019-04-03T14:15:07.747Z,995.10
2019-04-03T14:17:00.756Z,995.18
2019-04-03T14:18:00.780Z,995.18
2019-04-03T14:19:53.782Z,995.23
2019-04-03T14:20:55.332Z,995.29
2019-04-03T14:22:46.829Z,995.30
2019-04-03T14:23:46.872Z,995.38
2019-04-03T14:25:39.887Z,995.39
2019-04-03T14:26:39.914Z,995.39
2019-04-03T14:28:34.624Z,995.34
2019-04-03T14:29:32.955Z,995.31
2019-04-03T14:31:34.939Z,995.33
2019-04-03T14:32:26.489Z,995.35
2019-04-03T14:34:18.986Z,995.31
2019-04-03T14:35:44.338Z,995.29
2019-04-03T14:37:12.383Z,995.22
2019-04-03T14:38:12.426Z,995.24
2019-04-03T14:40:05.646Z,995.22
2019-04-03T14:41:05.245Z,995.17
2019-04-03T14:42:58.718Z,995.15
2019-04-03T14:43:58.691Z,995.13
2019-04-03T14:45:51.182Z,995.10
2019-04-03T14:46:51.727Z,995.08
2019-04-03T14:48:44.226Z,995.12
2019-04-03T14:49:44.257Z,995.10
2019-04-03T14:51:37.521Z,995.11
2019-04-03T14:52:37.321Z,995.08
2019-04-03T14:54:31.742Z,995.06
2019-04-03T14:55:30.992Z,995.04
2019-04-03T14:57:24.433Z,994.98
2019-04-03T14:58:26.917Z,994.95
2019-04-03T15:00:26.445Z,994.99
2019-04-03T15:01:19.049Z,994.95
2019-04-03T15:03:10.280Z,994.97
2019-04-03T15:04:09.971Z,994.97
2019-04-03T15:06:02.991Z,994.97
2019-04-03T15:07:08.040Z,994.91
2019-04-03T15:08:56.063Z,994.95
2019-04-03T15:09:57.214Z,994.96
2019-04-03T15:11:49.601Z,994.98
2019-04-03T15:12:49.927Z,994.99
2019-04-03T15:14:42.815Z,995.07
2019-04-03T15:15:42.646Z,995.11
2019-04-03T15:17:37.621Z,995.12
2019-04-03T15:18:35.688Z,995.17
2019-04-03T15:20:28.723Z,995.15
2019-04-03T15:21:28.734Z,995.17
2019-04-03T15:23:21.977Z,995.17
2019-04-03T15:24:21.771Z,995.15
2019-04-03T15:26:14.784Z,995.16
2019-04-03T15:27:14.904Z,995.13
2019-04-03T15:29:07.846Z,995.08
2019-04-03T15:30:09.963Z,995.06
2019-04-03T15:32:00.875Z,995.00
2019-04-03T15:33:01.365Z,994.99
2019-04-03T15:34:54.191Z,994.97
2019-04-03T15:35:54.180Z,994.99
2019-04-03T15:37:46.958Z,995.03
2019-04-03T15:38:47.564Z,995.06
2019-04-03T15:40:40.008Z,995.01
2019-04-03T15:41:40.265Z,994.98
2019-04-03T15:43:33.098Z,994.95
2019-04-03T15:44:33.158Z,994.92
2019-04-03T15:46:28.434Z,994.93
2019-04-03T15:47:35.199Z,994.97
2019-04-03T15:49:19.126Z,994.98
2019-04-03T15:50:19.187Z,994.96
2019-04-03T15:52:12.818Z,994.88
2019-04-03T15:53:12.540Z,994.89
2019-04-03T15:55:05.562Z,994.94
2019-04-03T15:56:05.742Z,994.95
2019-04-03T15:57:58.251Z,995.02
2019-04-03T15:58:59.194Z,995.05
2019-04-03T16:00:51.489Z,995.07
2019-04-03T16:01:51.533Z,995.08
2019-04-03T16:03:44.712Z,995.10
2019-04-03T16:04:44.650Z,995.16
2019-04-03T16:06:37.400Z,995.13
2019-04-03T16:07:40.447Z,995.10
2019-04-03T16:09:30.443Z,995.16
2019-04-03T16:10:30.475Z,995.16
2019-04-03T16:12:23.500Z,995.21
2019-04-03T16:13:24.266Z,995.22
2019-04-03T16:15:16.528Z,995.20
2019-04-03T16:16:16.564Z,995.16
2019-04-03T16:18:09.548Z,995.09
2019-04-03T16:19:11.382Z,995.07
2019-04-03T16:21:02.746Z,995.01
2019-04-03T16:22:02.774Z,995.02
2019-04-03T16:23:56.110Z,995.01
2019-04-03T16:24:57.071Z,995.00
2019-04-03T16:26:49.318Z,994.97
2019-04-03T16:27:49.015Z,994.97
2019-04-03T16:29:42.003Z,994.97
2019-04-03T16:30:41.899Z,994.95
2019-04-03T16:32:35.256Z,994.95
2019-04-03T16:33:35.728Z,994.92
2019-04-03T16:35:27.950Z,994.88
2019-04-03T16:36:28.155Z,994.89
2019-04-03T16:38:20.879Z,994.84
2019-04-03T16:39:21.022Z,994.85
2019-04-03T16:41:13.953Z,994.85
2019-04-03T16:42:14.149Z,994.84
2019-04-03T16:44:06.978Z,994.86
2019-04-03T16:45:08.450Z,994.84
2019-04-03T16:47:00.365Z,994.84
2019-04-03T16:48:00.891Z,994.87
2019-04-03T16:49:54.862Z,994.93
2019-04-03T16:50:53.363Z,994.91
2019-04-03T16:52:47.355Z,994.88
2019-04-03T16:53:47.179Z,994.86
2019-04-03T16:55:39.267Z,994.77
2019-04-03T16:56:39.574Z,994.76
2019-04-03T16:58:32.458Z,994.70
2019-04-03T16:59:35.236Z,994.68
2019-04-03T17:01:25.813Z,994.69
2019-04-03T17:02:26.301Z,994.71
2019-04-03T17:04:25.417Z,994.72
2019-04-03T17:05:18.500Z,994.70
2019-04-03T17:07:11.623Z,994.68
2019-04-03T17:08:11.377Z,994.70
2019-04-03T17:10:04.628Z,994.65
2019-04-03T17:11:04.515Z,994.67
2019-04-03T17:12:57.462Z,994.71
2019-04-03T17:13:58.084Z,994.73
2019-04-03T17:15:58.593Z,994.69
2019-04-03T17:16:50.871Z,994.73
2019-04-03T17:20:44.035Z,994.65
2019-04-03T17:21:43.874Z,994.62
2019-04-03T17:23:36.941Z,994.54
2019-04-03T17:24:43.500Z,994.57
2019-04-03T17:26:29.766Z,994.60
2019-04-03T17:27:30.712Z,994.58
2019-04-03T17:29:22.752Z,994.56
2019-04-03T17:30:22.776Z,994.59
2019-04-03T17:32:16.346Z,994.56
2019-04-03T17:33:16.002Z,994.57
2019-04-03T17:35:09.876Z,994.58
2019-04-03T17:36:09.400Z,994.63
2019-04-03T17:38:02.414Z,994.66
2019-04-03T17:39:04.552Z,994.67
2019-04-03T17:40:55.398Z,994.64
2019-04-03T17:41:55.417Z,994.61
2019-04-03T17:43:48.462Z,994.59
2019-04-03T17:44:48.810Z,994.62
2019-04-03T17:46:41.534Z,994.69
2019-04-03T17:47:41.579Z,994.70
2019-04-03T17:49:34.533Z,994.70
2019-04-03T17:50:34.671Z,994.74
2019-04-03T17:52:27.567Z,994.81
2019-04-03T17:53:27.619Z,994.77
2019-04-03T17:55:20.620Z,994.70
2019-04-03T17:56:20.658Z,994.61
2019-04-03T17:58:16.454Z,994.69
2019-04-03T17:59:13.696Z,994.69
2019-04-03T18:01:06.684Z,994.79