createdAt,value
2018-09-17T04:45:36.459Z,4.90
2018-09-17T04:48:06.460Z,14.20
2018-09-17T05:14:47.091Z,13.65
2018-09-17T05:20:17.647Z,14.50
2018-09-17T05:22:50.076Z,14.95
2018-09-17T05:25:25.873Z,14.35
2018-09-17T05:30:41.684Z,15.58
2018-09-17T05:33:16.106Z,14.75
2018-09-17T05:35:46.947Z,15.08
2018-09-17T05:38:18.728Z,15.15
2018-09-17T05:40:50.866Z,14.20
2018-09-17T05:43:27.467Z,15.38
2018-09-17T05:46:02.276Z,16.25
2018-09-17T05:48:38.555Z,17.23
2018-09-17T05:53:59.934Z,16.93
2018-09-17T06:05:06.754Z,21.65
2018-09-17T06:10:41.372Z,17.87
2018-09-17T06:22:15.813Z,20.00
2018-09-17T06:33:43.935Z,21.17
2018-09-17T06:42:21.621Z,18.65
2018-09-17T06:48:32.036Z,16.80
2018-09-17T06:51:43.996Z,15.13
2018-09-17T06:55:21.198Z,15.45
2018-09-17T08:43:17.494Z,13.00
2018-09-17T08:46:13.431Z,8.83
2018-09-17T08:49:17.913Z,7.67
2018-09-17T08:52:24.368Z,7.13
2018-09-17T10:23:36.137Z,3.03
2018-09-17T10:29:18.000Z,3.93
2018-09-17T10:31:48.249Z,4.30
2018-09-17T10:34:18.664Z,3.70
2018-09-17T10:36:49.121Z,3.27
2018-09-17T10:39:18.930Z,4.30
2018-09-17T10:41:52.392Z,3.57
2018-09-17T10:44:27.088Z,2.93
2018-09-17T10:46:57.043Z,2.77
2018-09-17T10:49:26.742Z,2.20
2018-09-17T10:51:59.032Z,2.17
2018-09-17T10:54:31.516Z,2.50
2018-09-17T10:57:02.294Z,2.30
2018-09-17T10:59:31.753Z,2.40
2018-09-17T11:02:01.302Z,2.67
2018-09-17T11:04:33.224Z,1.77
2018-09-17T11:07:03.306Z,3.17
2018-09-17T11:09:35.268Z,2.63
2018-09-17T11:12:04.935Z,1.33
2018-09-17T11:14:37.648Z,2.33
2018-09-17T11:17:08.137Z,2.10
2018-09-17T11:19:40.021Z,3.10
2018-09-17T11:22:11.766Z,3.10
2018-09-17T11:24:46.125Z,2.30
2018-09-17T11:27:19.631Z,3.50
2018-09-17T11:29:49.173Z,1.77
2018-09-17T11:32:20.602Z,1.97
2018-09-17T11:34:52.569Z,5.17
2018-09-17T11:37:22.016Z,1.23
2018-09-17T11:39:54.258Z,2.30
2018-09-17T11:42:23.607Z,1.97
2018-09-17T11:44:53.896Z,1.77
2018-09-17T11:47:26.146Z,2.07
2018-09-17T11:49:55.869Z,2.73
2018-09-17T11:52:26.322Z,1.80
2018-09-17T11:54:55.795Z,2.83
2018-09-17T11:57:26.877Z,2.30
2018-09-17T11:59:56.312Z,2.23
2018-09-17T12:02:35.343Z,1.70
2018-09-17T12:07:58.715Z,2.57
2018-09-17T12:10:28.117Z,2.47
2018-09-17T12:12:58.494Z,2.33
2018-09-17T12:15:29.051Z,2.10
2018-09-17T12:17:59.147Z,3.97
2018-09-17T12:20:28.409Z,5.70
2018-09-17T12:22:59.072Z,2.90
2018-09-17T12:25:28.512Z,2.40
2018-09-17T12:27:57.713Z,2.50
2018-09-17T12:30:27.175Z,2.50
2018-09-17T12:32:59.770Z,2.07
2018-09-17T12:35:29.354Z,2.47
2018-09-17T12:37:59.072Z,2.47
2018-09-17T12:40:29.136Z,3.73
2018-09-17T12:42:59.532Z,6.80
2018-09-17T12:45:28.861Z,2.60
2018-09-17T12:47:58.372Z,3.40
2018-09-17T12:50:27.863Z,3.30
2018-09-17T12:52:58.462Z,3.10
2018-09-17T12:55:27.943Z,2.40
2018-09-17T12:57:58.238Z,4.50
2018-09-17T13:00:27.588Z,6.30
2018-09-17T13:02:57.525Z,4.00
2018-09-17T13:05:28.669Z,5.83
2018-09-17T13:07:57.914Z,3.40
2018-09-17T13:10:27.496Z,3.30
2018-09-17T13:12:57.478Z,2.63
2018-09-17T13:15:27.430Z,2.93
2018-09-17T13:17:56.933Z,2.90
2018-09-17T13:20:26.358Z,2.10
2018-09-17T13:22:55.944Z,2.30
2018-09-17T13:25:25.678Z,4.33
2018-09-17T13:27:55.151Z,3.00
2018-09-17T13:30:24.608Z,2.93
2018-09-17T13:32:54.197Z,3.30
2018-09-17T13:35:23.737Z,2.83
2018-09-17T13:37:52.978Z,1.87
2018-09-17T13:40:23.193Z,2.83
2018-09-17T13:42:52.643Z,2.00
2018-09-17T13:45:22.032Z,3.00
2018-09-17T13:47:51.612Z,2.13
2018-09-17T13:50:21.078Z,2.60
2018-09-17T13:52:50.829Z,1.70
2018-09-17T13:55:21.809Z,1.67
2018-09-17T13:57:54.202Z,2.33
2018-09-17T14:00:24.541Z,1.80
2018-09-17T14:02:56.101Z,1.93
2018-09-17T14:05:25.662Z,2.00
2018-09-17T14:07:56.386Z,2.40
2018-09-17T14:10:25.717Z,1.80
2018-09-17T14:12:56.049Z,2.00
2018-09-17T14:15:25.672Z,2.07
2018-09-17T14:17:55.053Z,1.83
2018-09-17T14:20:25.232Z,1.93
2018-09-17T14:22:56.030Z,2.20
2018-09-17T14:25:25.655Z,2.37
2018-09-17T14:27:56.484Z,2.23
2018-09-17T14:30:25.723Z,2.30
2018-09-17T14:33:07.413Z,2.50
2018-09-17T14:35:37.628Z,2.40
2018-09-17T14:38:06.752Z,2.00
2018-09-17T14:40:36.130Z,1.87
2018-09-17T14:43:05.629Z,1.82
2018-09-17T14:45:34.819Z,2.20
2018-09-17T14:48:04.333Z,2.60
2018-09-17T14:50:33.483Z,2.23
2018-09-17T14:53:03.826Z,2.27
2018-09-17T14:55:33.270Z,2.23
2018-09-17T14:58:02.700Z,1.90
2018-09-17T15:00:31.883Z,2.20
2018-09-17T15:03:03.865Z,1.80
2018-09-17T15:05:33.341Z,1.80
2018-09-17T15:08:02.652Z,2.43
2018-09-17T15:10:32.212Z,2.73
2018-09-17T15:13:02.358Z,2.43
2018-09-17T15:15:31.877Z,2.42
2018-09-17T15:18:00.882Z,1.77
2018-09-17T15:20:30.510Z,2.37
2018-09-17T15:23:00.010Z,1.83
2018-09-17T15:25:29.679Z,1.77
2018-09-17T15:27:59.428Z,4.03
2018-09-17T15:30:28.959Z,2.00
2018-09-17T15:33:00.535Z,2.33
2018-09-17T15:35:31.541Z,2.30
2018-09-17T15:38:01.134Z,2.40
2018-09-17T15:40:30.555Z,2.40
2018-09-17T15:43:02.579Z,2.73
2018-09-17T15:45:32.319Z,2.20
2018-09-17T15:48:01.853Z,1.90
2018-09-17T15:50:31.357Z,2.63
2018-09-17T15:53:14.939Z,2.80
2018-09-17T15:55:45.557Z,2.80
2018-09-17T15:58:15.062Z,2.60
2018-09-17T16:00:44.481Z,5.00
2018-09-17T16:03:14.929Z,2.30
2018-09-17T16:05:44.613Z,2.70
2018-09-17T16:08:15.230Z,2.40
2018-09-17T16:10:45.792Z,3.53
2018-09-17T16:13:16.537Z,4.37
2018-09-17T16:15:47.272Z,2.07
2018-09-17T16:18:17.223Z,10.07
2018-09-17T16:20:48.391Z,12.40
2018-09-17T16:23:18.727Z,14.13
2018-09-17T16:25:48.478Z,19.07
2018-09-17T16:28:18.265Z,13.90
2018-09-17T16:30:49.339Z,18.60
2018-09-17T16:33:20.533Z,13.80
2018-09-17T16:38:49.242Z,29.70
2018-09-17T16:41:23.535Z,24.50
2018-09-17T16:44:02.026Z,23.60
2018-09-17T16:46:40.557Z,24.75
2018-09-17T16:49:10.891Z,15.17
2018-09-17T16:51:42.403Z,4.97
2018-09-17T16:54:18.096Z,2.77
2018-09-17T16:56:48.453Z,2.40
2018-09-17T16:59:18.182Z,3.53
2018-09-17T17:17:37.650Z,2.80
2018-09-17T17:20:28.574Z,3.37
2018-09-17T17:26:13.204Z,3.03
2018-09-17T17:32:26.658Z,7.50
2018-09-17T17:53:37.714Z,3.30
2018-09-17T17:56:26.513Z,3.17
2018-09-17T17:59:07.733Z,4.43
2018-09-17T18:01:56.599Z,2.67
2018-09-17T18:08:49.620Z,5.73
2018-09-17T18:21:34.966Z,4.40
2018-09-17T18:25:00.915Z,3.65
2018-09-17T18:27:56.105Z,2.92
2018-09-17T18:30:51.580Z,2.90
2018-09-17T18:33:35.111Z,2.10
2018-09-17T18:36:26.107Z,3.22
2018-09-17T18:41:53.068Z,4.53
2018-09-17T18:50:25.134Z,3.55
2018-09-17T18:53:04.449Z,3.12
2018-09-17T18:55:47.892Z,2.83
2018-09-17T18:58:33.447Z,4.90
2018-09-17T19:01:05.628Z,3.60
2018-09-17T19:03:42.185Z,3.65
2018-09-17T19:06:13.885Z,3.02
2018-09-17T19:08:45.936Z,3.22
2018-09-17T19:11:21.624Z,3.70
2018-09-17T19:13:58.473Z,3.37
2018-09-17T19:16:37.286Z,3.33
2018-09-17T19:19:17.161Z,3.42
2018-09-17T19:25:22.004Z,3.80
2018-09-17T19:28:08.406Z,3.87
2018-09-17T19:31:00.829Z,3.52
2018-09-17T19:37:22.720Z,3.60
2018-09-17T19:40:06.235Z,4.65
2018-09-17T19:42:36.233Z,4.42
2018-09-17T19:45:12.319Z,3.60
2018-09-17T19:47:43.693Z,4.00
2018-09-17T19:50:20.306Z,4.90
2018-09-17T19:52:53.320Z,5.08
2018-09-17T19:55:23.809Z,3.77
2018-09-17T19:57:59.363Z,5.55
2018-09-17T20:00:35.876Z,3.47
2018-09-17T20:03:06.918Z,3.35
2018-09-17T20:05:42.828Z,4.47
2018-09-17T20:08:14.183Z,3.70
2018-09-17T20:10:44.781Z,4.47
2018-09-17T20:13:18.920Z,5.47
2018-09-17T20:15:52.172Z,4.10
2018-09-17T20:18:22.420Z,4.50
2018-09-17T20:20:56.170Z,3.45
2018-09-17T20:23:30.432Z,4.30
2018-09-17T20:26:05.452Z,4.25
2018-09-17T20:28:37.814Z,6.53
2018-09-17T20:31:11.755Z,3.80
2018-09-17T20:33:47.039Z,4.55
2018-09-17T20:36:17.753Z,3.98
2018-09-17T20:38:47.035Z,3.60
2018-09-17T20:41:20.077Z,5.05
2018-09-17T20:43:50.437Z,3.67
2018-09-17T20:46:20.956Z,3.00
2018-09-17T20:49:07.107Z,5.12
2018-09-17T20:51:38.601Z,5.83
2018-09-17T20:54:09.482Z,5.28
2018-09-17T20:56:39.101Z,11.00
2018-09-17T20:59:10.140Z,3.80
2018-09-17T21:01:40.716Z,4.75
2018-09-17T21:04:10.792Z,4.25
2018-09-17T21:06:41.415Z,3.50
2018-09-17T21:09:13.127Z,4.85
2018-09-17T21:11:42.920Z,6.75
2018-09-17T21:14:13.276Z,4.45
2018-09-17T21:16:42.856Z,4.60
2018-09-17T21:19:12.540Z,4.05
2018-09-17T21:21:43.586Z,4.10
2018-09-17T21:24:13.534Z,5.20
2018-09-17T21:26:43.153Z,3.62
2018-09-17T21:29:12.360Z,3.50
2018-09-17T21:31:41.867Z,4.08
2018-09-17T21:34:15.254Z,4.15
2018-09-17T21:36:44.914Z,4.90
2018-09-17T21:39:21.472Z,4.33
2018-09-17T21:41:51.848Z,5.05
2018-09-17T21:44:22.341Z,4.58
2018-09-17T21:46:51.847Z,3.98
2018-09-17T21:49:21.486Z,4.47
2018-09-17T21:51:50.933Z,3.77
2018-09-17T21:54:32.137Z,4.37
2018-09-17T21:57:02.595Z,4.30
2018-09-17T21:59:32.387Z,4.15
2018-09-17T22:02:08.260Z,3.83
2018-09-17T22:04:38.312Z,8.58
2018-09-17T22:07:07.733Z,5.50
2018-09-17T22:09:38.056Z,4.60
2018-09-17T22:12:07.826Z,4.67
2018-09-17T22:14:38.139Z,4.72
2018-09-17T22:17:08.240Z,5.35
2018-09-17T22:19:37.899Z,4.65
2018-09-17T22:22:08.576Z,5.55
2018-09-17T22:24:38.136Z,5.17
2018-09-17T22:27:08.250Z,4.53
2018-09-17T22:29:38.209Z,4.58
2018-09-17T22:32:08.305Z,4.50
2018-09-17T22:34:43.328Z,4.60
2018-09-17T22:37:13.870Z,5.10
2018-09-17T22:39:43.980Z,4.42
2018-09-17T22:42:16.106Z,6.87
2018-09-17T22:44:47.643Z,5.62
2018-09-17T22:47:18.728Z,4.50
2018-09-17T22:49:48.354Z,5.35
2018-09-17T22:52:18.869Z,3.72
2018-09-17T22:54:49.450Z,4.78
2018-09-17T22:57:19.022Z,4.00
2018-09-17T22:59:48.943Z,4.42
2018-09-17T23:02:20.816Z,4.85
2018-09-17T23:04:53.865Z,5.87
2018-09-17T23:07:25.991Z,4.28
2018-09-17T23:09:55.462Z,4.53
2018-09-17T23:12:25.889Z,4.55
2018-09-17T23:14:55.312Z,4.03
2018-09-17T23:17:25.095Z,3.98
2018-09-17T23:19:55.916Z,5.15
2018-09-17T23:22:26.480Z,4.33
2018-09-17T23:24:55.695Z,4.50
2018-09-17T23:27:25.073Z,4.70
2018-09-17T23:29:54.448Z,4.40
2018-09-17T23:32:24.058Z,5.17
2018-09-17T23:34:53.905Z,4.65
2018-09-17T23:37:23.101Z,4.72
2018-09-17T23:39:52.613Z,5.97
2018-09-17T23:42:22.028Z,6.58
2018-09-17T23:44:53.250Z,5.33
2018-09-17T23:47:22.689Z,5.03
2018-09-17T23:49:52.063Z,3.95
2018-09-17T23:52:21.581Z,5.90
2018-09-17T23:54:50.866Z,7.15
2018-09-17T23:57:20.218Z,4.78
2018-09-17T23:59:49.557Z,5.08
