createdAt,value
2022-08-05T00:00:10.700Z,0.00
2022-08-05T00:01:20.570Z,0.00
2022-08-05T00:02:11.409Z,0.00
2022-08-05T00:03:15.528Z,0.00
2022-08-05T00:04:10.602Z,0.00
2022-08-05T00:06:02.744Z,0.00
2022-08-05T00:06:29.091Z,0.00
2022-08-05T00:07:26.936Z,0.00
2022-08-05T00:08:19.841Z,0.00
2022-08-05T00:09:12.841Z,0.00
2022-08-05T00:10:10.454Z,0.00
2022-08-05T00:11:20.764Z,0.00
2022-08-05T00:12:13.212Z,0.00
2022-08-05T00:13:18.745Z,0.00
2022-08-05T00:14:13.030Z,0.00
2022-08-05T00:15:54.194Z,0.00
2022-08-05T00:16:12.171Z,0.00
2022-08-05T00:17:18.554Z,0.00
2022-08-05T00:18:10.243Z,0.00
2022-08-05T00:19:10.277Z,0.00
2022-08-05T00:20:10.198Z,0.00
2022-08-05T00:21:10.169Z,0.00
2022-08-05T00:22:11.414Z,0.00
2022-08-05T00:23:12.494Z,0.00
2022-08-05T00:24:11.199Z,0.00
2022-08-05T00:25:12.665Z,0.00
2022-08-05T00:26:10.043Z,0.00
2022-08-05T00:27:10.590Z,0.00
2022-08-05T00:28:09.985Z,0.00
2022-08-05T00:29:09.965Z,0.00
2022-08-05T00:30:11.332Z,0.00
2022-08-05T00:31:09.917Z,0.00
2022-08-05T00:32:12.925Z,0.00
2022-08-05T00:34:42.342Z,0.00
2022-08-05T00:34:54.082Z,0.00
2022-08-05T00:35:09.870Z,0.00
2022-08-05T00:36:16.565Z,0.00
2022-08-05T00:37:14.220Z,0.00
2022-08-05T00:38:09.725Z,0.00
2022-08-05T00:39:13.828Z,0.00
2022-08-05T00:40:09.744Z,0.00
2022-08-05T00:41:11.717Z,0.00
2022-08-05T00:42:09.626Z,0.00
2022-08-05T00:43:09.602Z,0.00
2022-08-05T00:44:09.574Z,0.00
2022-08-05T00:45:13.415Z,0.00
2022-08-05T00:46:09.604Z,0.00
2022-08-05T00:47:12.014Z,0.00
2022-08-05T00:48:10.115Z,0.00
2022-08-05T00:49:09.443Z,0.00
2022-08-05T00:50:09.420Z,0.00
2022-08-05T00:51:51.832Z,0.00
2022-08-05T00:52:09.369Z,0.00
2022-08-05T00:53:09.877Z,0.00
2022-08-05T00:54:09.318Z,0.00
2022-08-05T00:55:09.294Z,0.00
2022-08-05T00:56:09.334Z,0.00
2022-08-05T00:57:09.282Z,0.00
2022-08-05T00:58:11.177Z,0.00
2022-08-05T00:59:09.188Z,0.00
2022-08-05T01:00:11.146Z,0.00
2022-08-05T01:01:09.736Z,0.00
2022-08-05T01:02:09.109Z,0.00
2022-08-05T01:03:09.091Z,0.00
2022-08-05T01:04:14.132Z,0.00
2022-08-05T01:05:10.026Z,0.00
2022-08-05T01:06:11.197Z,0.00
2022-08-05T01:07:13.734Z,0.00
2022-08-05T01:08:43.183Z,0.00
2022-08-05T01:09:08.934Z,0.00
2022-08-05T01:10:09.181Z,0.00
2022-08-05T01:11:08.950Z,0.00
2022-08-05T01:12:18.087Z,0.00
2022-08-05T01:13:13.193Z,0.00
2022-08-05T01:14:09.222Z,0.00
2022-08-05T01:15:35.077Z,0.00
2022-08-05T01:16:08.810Z,0.00
2022-08-05T01:17:08.800Z,0.00
2022-08-05T01:18:08.709Z,0.00
2022-08-05T01:19:08.710Z,0.00
2022-08-05T01:20:08.649Z,0.00
2022-08-05T01:21:08.622Z,0.00
2022-08-05T01:22:15.318Z,0.00
2022-08-05T01:23:14.409Z,0.00
2022-08-05T01:24:14.116Z,0.00
2022-08-05T01:25:08.524Z,0.00
2022-08-05T01:26:08.494Z,0.00
2022-08-05T01:27:19.305Z,0.00
2022-08-05T01:28:08.751Z,0.00
2022-08-05T01:29:08.451Z,0.00
2022-08-05T01:30:17.801Z,0.00
2022-08-05T01:31:08.372Z,0.00
2022-08-05T01:32:12.537Z,0.00
2022-08-05T01:33:08.638Z,0.00
2022-08-05T01:34:08.469Z,0.00
2022-08-05T01:35:10.605Z,0.00
2022-08-05T01:36:08.244Z,0.00
2022-08-05T01:37:08.215Z,0.00
2022-08-05T01:38:08.247Z,0.00
2022-08-05T01:39:08.575Z,0.00
2022-08-05T01:40:08.214Z,0.00
2022-08-05T01:41:08.124Z,0.00
2022-08-05T01:42:09.747Z,0.00
2022-08-05T01:43:08.096Z,0.00
2022-08-05T01:44:09.916Z,0.00
2022-08-05T01:45:08.382Z,0.00
2022-08-05T01:46:16.673Z,0.00
2022-08-05T01:47:09.510Z,0.00
2022-08-05T01:48:10.208Z,0.00
2022-08-05T01:49:23.341Z,0.00
2022-08-05T01:50:07.906Z,0.00
2022-08-05T01:51:12.884Z,0.00
2022-08-05T01:52:17.350Z,0.00
2022-08-05T01:53:07.907Z,0.00
2022-08-05T01:54:07.841Z,0.00
2022-08-05T01:55:07.814Z,0.00
2022-08-05T01:56:07.731Z,0.00
2022-08-05T01:58:12.358Z,0.00
2022-08-05T01:58:29.305Z,0.00
2022-08-05T01:59:07.649Z,0.00
2022-08-05T02:00:08.164Z,0.00
2022-08-05T02:01:07.593Z,0.00
2022-08-05T02:02:10.720Z,0.00
2022-08-05T02:03:07.548Z,0.00
2022-08-05T02:04:07.518Z,0.00
2022-08-05T02:05:11.836Z,0.00
2022-08-05T02:06:24.087Z,0.00
2022-08-05T02:07:07.452Z,0.00
2022-08-05T02:08:07.418Z,0.00
2022-08-05T02:09:07.431Z,0.00
2022-08-05T02:10:07.883Z,0.00
2022-08-05T02:11:07.400Z,0.00
2022-08-05T02:12:10.092Z,0.00
2022-08-05T02:13:13.003Z,0.00
2022-08-05T02:14:07.259Z,0.00
2022-08-05T02:15:07.239Z,0.00
2022-08-05T02:16:07.309Z,0.00
2022-08-05T02:17:07.348Z,0.00
2022-08-05T02:18:32.235Z,0.00
2022-08-05T02:19:07.346Z,0.00
2022-08-05T02:20:07.104Z,0.00
2022-08-05T02:21:15.006Z,0.00
2022-08-05T02:22:07.110Z,0.00
2022-08-05T02:23:08.852Z,0.00
2022-08-05T02:24:06.997Z,0.00
2022-08-05T02:25:06.989Z,0.00
2022-08-05T02:26:06.949Z,0.00
2022-08-05T02:27:09.923Z,0.00
2022-08-05T02:28:08.766Z,0.00
2022-08-05T02:29:06.873Z,0.00
2022-08-05T02:30:06.847Z,0.00
2022-08-05T02:31:07.540Z,0.00
2022-08-05T02:32:06.787Z,0.00
2022-08-05T02:33:06.844Z,0.00
2022-08-05T02:34:06.735Z,0.00
2022-08-05T02:35:13.911Z,0.00
2022-08-05T02:36:06.718Z,0.00
2022-08-05T02:37:06.667Z,0.00
2022-08-05T02:38:09.540Z,0.00
2022-08-05T02:39:08.611Z,0.00
2022-08-05T02:40:06.583Z,0.00
2022-08-05T02:41:16.907Z,0.00
2022-08-05T02:42:06.540Z,0.00
2022-08-05T02:43:07.334Z,0.00
2022-08-05T02:44:12.230Z,0.00
2022-08-05T02:45:06.509Z,0.00
2022-08-05T02:46:06.428Z,0.00
2022-08-05T02:47:06.399Z,0.00
2022-08-05T02:48:12.571Z,0.00
2022-08-05T02:49:06.346Z,0.00
2022-08-05T02:50:06.373Z,0.00
2022-08-05T02:51:06.301Z,0.00
2022-08-05T02:52:06.279Z,0.00
2022-08-05T02:53:06.242Z,0.00
2022-08-05T02:54:06.251Z,0.00
2022-08-05T02:55:06.547Z,0.00
2022-08-05T02:56:06.171Z,0.00
2022-08-05T02:57:10.061Z,0.00
2022-08-05T02:58:10.336Z,0.00
2022-08-05T02:59:06.087Z,0.00
2022-08-05T03:00:06.136Z,0.00
2022-08-05T03:01:06.165Z,0.00
2022-08-05T03:02:06.009Z,0.00
2022-08-05T03:03:10.184Z,0.00
2022-08-05T03:04:14.174Z,0.00
2022-08-05T03:05:05.995Z,0.00
2022-08-05T03:06:55.960Z,0.00
2022-08-05T03:07:05.874Z,0.00
2022-08-05T03:08:08.533Z,0.00
2022-08-05T03:09:05.821Z,0.00
2022-08-05T03:10:05.878Z,0.00
2022-08-05T03:11:56.586Z,0.00
2022-08-05T03:12:05.747Z,0.00
2022-08-05T03:14:03.438Z,0.00
2022-08-05T03:14:57.953Z,0.00
2022-08-05T03:15:57.984Z,0.00
2022-08-05T03:16:57.904Z,0.00
2022-08-05T03:17:58.073Z,0.00
2022-08-05T03:18:57.848Z,0.00
2022-08-05T03:19:58.596Z,0.00
2022-08-05T03:20:57.813Z,5.63
2022-08-05T03:21:57.819Z,5.63
2022-08-05T03:22:58.077Z,5.63
2022-08-05T03:23:57.713Z,5.63
2022-08-05T03:24:57.686Z,5.63
2022-08-05T03:26:30.112Z,11.25
2022-08-05T03:26:57.704Z,11.25
2022-08-05T03:27:59.549Z,11.25
2022-08-05T03:28:57.583Z,11.25
2022-08-05T03:30:07.258Z,11.25
2022-08-05T03:30:57.537Z,11.25
2022-08-05T03:32:00.566Z,11.25
2022-08-05T03:32:57.607Z,11.25
2022-08-05T03:33:57.481Z,16.88
2022-08-05T03:34:57.436Z,16.88
2022-08-05T03:35:57.405Z,16.88
2022-08-05T03:36:57.381Z,16.88
2022-08-05T03:37:57.347Z,16.88
2022-08-05T03:38:57.399Z,22.50
2022-08-05T03:39:59.176Z,22.50
2022-08-05T03:40:57.764Z,22.50
2022-08-05T03:41:57.243Z,28.13
2022-08-05T03:42:57.952Z,28.13
2022-08-05T03:44:10.042Z,33.75
2022-08-05T03:44:57.227Z,33.75
2022-08-05T03:45:58.921Z,39.38
2022-08-05T03:46:57.129Z,39.38
2022-08-05T03:47:58.336Z,39.38
2022-08-05T03:48:57.119Z,45.00
2022-08-05T03:49:57.050Z,45.00
2022-08-05T03:50:57.013Z,45.00
2022-08-05T03:52:48.404Z,45.00
2022-08-05T03:55:50.693Z,45.00
2022-08-05T03:55:51.304Z,45.00
2022-08-05T03:55:53.047Z,50.63
2022-08-05T03:56:09.691Z,50.63
2022-08-05T03:56:58.743Z,56.25
2022-08-05T03:57:56.830Z,56.25
2022-08-05T03:58:56.925Z,61.88
2022-08-05T03:59:56.780Z,67.50
2022-08-05T04:00:56.786Z,67.50
2022-08-05T04:01:58.772Z,73.13
2022-08-05T04:02:58.479Z,78.75
2022-08-05T04:04:08.832Z,84.38
2022-08-05T04:04:56.711Z,90.00
2022-08-05T04:05:56.726Z,95.63
2022-08-05T04:06:56.602Z,101.25
2022-08-05T04:07:58.596Z,106.88
2022-08-05T04:08:56.568Z,106.88
2022-08-05T04:09:56.575Z,112.50
2022-08-05T04:10:56.499Z,118.13
2022-08-05T04:11:57.113Z,118.13
2022-08-05T04:12:59.059Z,123.75
2022-08-05T04:13:56.421Z,129.38
2022-08-05T04:14:57.714Z,129.38
2022-08-05T04:16:04.451Z,135.00
2022-08-05T04:16:56.345Z,140.63
2022-08-05T04:17:59.982Z,140.63
2022-08-05T04:18:57.713Z,146.25
2022-08-05T04:19:56.461Z,146.25
2022-08-05T04:20:56.305Z,151.88
2022-08-05T04:22:08.561Z,163.13
2022-08-05T04:22:56.193Z,168.75
2022-08-05T04:24:04.766Z,185.63
2022-08-05T04:24:56.173Z,196.88
2022-08-05T04:26:00.724Z,196.88
2022-08-05T04:26:58.204Z,208.13
2022-08-05T04:27:57.606Z,213.75
2022-08-05T04:28:56.055Z,225.00
2022-08-05T04:29:56.026Z,236.25
2022-08-05T04:30:56.036Z,247.50
2022-08-05T04:31:56.894Z,253.13
2022-08-05T04:32:55.952Z,258.75
2022-08-05T04:34:31.320Z,258.75
2022-08-05T04:34:57.533Z,253.13
2022-08-05T04:36:15.691Z,247.50
2022-08-05T04:36:55.855Z,247.50
2022-08-05T04:38:02.528Z,264.38
2022-08-05T04:38:55.851Z,247.50
2022-08-05T04:39:55.806Z,236.25
2022-08-05T04:40:55.752Z,236.25
2022-08-05T04:41:55.729Z,236.25
2022-08-05T04:42:55.789Z,236.25
2022-08-05T04:43:55.732Z,236.25
2022-08-05T04:44:55.666Z,241.88
2022-08-05T04:45:55.793Z,236.25
2022-08-05T04:46:55.686Z,236.25
2022-08-05T04:47:55.584Z,236.25
2022-08-05T04:48:55.615Z,236.25
2022-08-05T04:50:02.410Z,236.25
2022-08-05T04:51:03.697Z,230.63
2022-08-05T04:52:00.184Z,219.38
2022-08-05T04:52:55.467Z,208.13
2022-08-05T04:53:55.497Z,202.50
2022-08-05T04:54:57.398Z,196.88
2022-08-05T04:56:33.983Z,191.25
2022-08-05T04:56:59.634Z,191.25
2022-08-05T04:57:55.351Z,191.25
2022-08-05T04:58:56.085Z,191.25
2022-08-05T04:59:55.350Z,191.25
2022-08-05T05:00:55.356Z,185.63
2022-08-05T05:02:06.686Z,191.25
2022-08-05T05:02:57.307Z,196.88
2022-08-05T05:03:55.202Z,208.13
2022-08-05T05:05:02.381Z,213.75
2022-08-05T05:06:39.890Z,219.38
2022-08-05T05:06:57.552Z,225.00
2022-08-05T05:07:56.584Z,230.63
2022-08-05T05:08:55.077Z,241.88
2022-08-05T05:09:55.062Z,241.88
2022-08-05T05:10:56.159Z,247.50
2022-08-05T05:12:00.288Z,253.13
2022-08-05T05:12:54.980Z,247.50
2022-08-05T05:13:55.389Z,247.50
2022-08-05T05:14:54.932Z,241.88
2022-08-05T05:15:59.333Z,247.50
2022-08-05T05:16:54.890Z,241.88
2022-08-05T05:17:56.672Z,247.50
2022-08-05T05:19:17.645Z,253.13
2022-08-05T05:19:54.810Z,258.75
2022-08-05T05:20:54.906Z,253.13
2022-08-05T05:21:55.494Z,253.13
2022-08-05T05:22:54.745Z,253.13
2022-08-05T05:24:03.668Z,247.50
2022-08-05T05:24:58.186Z,241.88
2022-08-05T05:25:54.673Z,230.63
2022-08-05T05:26:54.696Z,202.50
2022-08-05T05:27:55.898Z,196.88
2022-08-05T05:28:54.596Z,151.88
2022-08-05T05:30:05.058Z,129.38
2022-08-05T05:30:54.549Z,118.13
2022-08-05T05:31:54.574Z,112.50
2022-08-05T05:32:54.495Z,112.50
2022-08-05T05:34:02.212Z,112.50
2022-08-05T05:34:54.473Z,112.50
2022-08-05T05:35:55.104Z,112.50
2022-08-05T05:36:54.610Z,118.13
2022-08-05T05:38:01.330Z,135.00
2022-08-05T05:38:54.378Z,151.88
2022-08-05T05:39:54.436Z,174.38
2022-08-05T05:40:54.306Z,191.25
2022-08-05T05:41:54.636Z,208.13
2022-08-05T05:42:54.344Z,230.63
2022-08-05T05:43:57.268Z,253.13
2022-08-05T05:44:54.207Z,270.00
2022-08-05T05:45:54.224Z,286.88
2022-08-05T05:46:54.153Z,292.50
2022-08-05T05:48:08.160Z,298.13
2022-08-05T05:48:54.155Z,286.88
2022-08-05T05:49:56.727Z,275.63
2022-08-05T05:50:54.064Z,286.88
2022-08-05T05:51:54.034Z,303.75
2022-08-05T05:52:54.004Z,326.25
2022-08-05T05:53:58.821Z,354.38
2022-08-05T05:54:56.221Z,376.88
2022-08-05T05:56:00.651Z,388.13
2022-08-05T05:56:53.915Z,382.50
2022-08-05T05:57:53.885Z,360.00
2022-08-05T05:58:53.872Z,354.38
2022-08-05T05:59:53.890Z,354.38
2022-08-05T06:00:53.813Z,365.63
2022-08-05T06:01:57.785Z,360.00
2022-08-05T06:02:53.844Z,348.75
2022-08-05T06:04:01.811Z,354.38
2022-08-05T06:04:53.787Z,376.88
2022-08-05T06:05:53.935Z,416.25
2022-08-05T06:06:53.667Z,433.13
2022-08-05T06:07:57.925Z,405.00
2022-08-05T06:08:53.622Z,365.63
2022-08-05T06:10:03.394Z,343.13
2022-08-05T06:10:53.573Z,326.25
2022-08-05T06:12:01.713Z,337.50
2022-08-05T06:12:53.553Z,371.25
2022-08-05T06:13:54.258Z,399.38
2022-08-05T06:14:53.593Z,410.63
2022-08-05T06:16:29.066Z,410.63
2022-08-05T06:16:53.425Z,405.00
2022-08-05T06:17:54.639Z,416.25
2022-08-05T06:18:53.664Z,433.13
2022-08-05T06:19:56.637Z,450.00
2022-08-05T06:20:54.142Z,450.00
2022-08-05T06:21:53.298Z,455.63
2022-08-05T06:22:53.276Z,466.88
2022-08-05T06:23:53.250Z,472.50
2022-08-05T06:24:53.229Z,506.25
2022-08-05T06:26:12.868Z,562.50
2022-08-05T06:26:53.363Z,624.38
2022-08-05T06:28:12.287Z,680.63
2022-08-05T06:28:53.126Z,736.88
2022-08-05T06:30:02.700Z,765.00
2022-08-05T06:30:53.085Z,793.13
2022-08-05T06:31:53.178Z,793.13
2022-08-05T06:32:55.014Z,759.38
2022-08-05T06:34:06.841Z,725.63
2022-08-05T06:34:53.492Z,697.50
2022-08-05T06:36:08.025Z,680.63
2022-08-05T06:36:57.096Z,646.88
2022-08-05T06:37:57.342Z,607.50
2022-08-05T06:38:52.892Z,562.50
2022-08-05T06:39:52.866Z,517.50
2022-08-05T06:40:52.838Z,478.13
2022-08-05T06:41:52.835Z,461.25
2022-08-05T06:42:52.912Z,450.00
2022-08-05T06:44:00.364Z,455.63
2022-08-05T06:44:52.748Z,466.88
2022-08-05T06:46:06.785Z,472.50
2022-08-05T06:46:52.700Z,461.25
2022-08-05T06:48:36.384Z,444.38
2022-08-05T06:48:58.944Z,405.00
2022-08-05T06:50:01.283Z,365.63
2022-08-05T06:50:52.607Z,309.38
2022-08-05T06:51:52.653Z,275.63
2022-08-05T06:53:03.585Z,264.38
2022-08-05T06:53:53.623Z,253.13
2022-08-05T06:54:52.504Z,241.88
2022-08-05T06:55:52.523Z,236.25
2022-08-05T06:56:55.101Z,230.63
2022-08-05T06:57:57.520Z,230.63
2022-08-05T06:58:52.422Z,230.63
2022-08-05T06:59:57.902Z,241.88
2022-08-05T07:00:52.389Z,247.50
2022-08-05T07:01:52.785Z,253.13
2022-08-05T07:02:54.006Z,258.75
2022-08-05T07:03:52.292Z,258.75
2022-08-05T07:04:52.258Z,247.50
2022-08-05T07:05:52.245Z,241.88
2022-08-05T07:06:52.213Z,236.25
2022-08-05T07:07:52.197Z,230.63
2022-08-05T07:08:54.739Z,219.38
2022-08-05T07:09:58.177Z,213.75
2022-08-05T07:10:52.967Z,208.13
2022-08-05T07:11:52.091Z,196.88
2022-08-05T07:12:52.061Z,174.38
2022-08-05T07:13:59.558Z,157.50
2022-08-05T07:14:53.934Z,146.25
2022-08-05T07:16:01.940Z,135.00
2022-08-05T07:17:58.470Z,135.00
2022-08-05T07:17:58.905Z,140.63
2022-08-05T07:18:51.911Z,135.00
2022-08-05T07:20:51.952Z,123.75
2022-08-05T07:22:00.164Z,112.50
2022-08-05T07:22:51.811Z,106.88
2022-08-05T07:23:52.254Z,106.88
2022-08-05T07:24:53.572Z,95.63
2022-08-05T07:25:54.666Z,90.00
2022-08-05T07:26:51.708Z,84.38
2022-08-05T07:27:58.271Z,84.38
2022-08-05T07:28:51.660Z,84.38
2022-08-05T07:30:25.508Z,78.75
2022-08-05T07:30:52.848Z,84.38
2022-08-05T07:31:54.741Z,90.00
2022-08-05T07:32:53.501Z,95.63
2022-08-05T07:33:51.533Z,112.50
2022-08-05T07:34:51.505Z,123.75
2022-08-05T07:36:03.258Z,135.00
2022-08-05T07:36:51.453Z,146.25
2022-08-05T07:37:51.435Z,146.25
2022-08-05T07:38:55.024Z,135.00
2022-08-05T07:40:26.064Z,140.63
2022-08-05T07:40:55.867Z,157.50
2022-08-05T07:42:07.745Z,174.38
2022-08-05T07:42:51.295Z,191.25
2022-08-05T07:43:51.287Z,191.25
2022-08-05T07:44:51.248Z,191.25
2022-08-05T07:45:56.979Z,191.25
2022-08-05T07:46:51.274Z,202.50
2022-08-05T07:47:51.173Z,219.38
2022-08-05T07:49:02.709Z,225.00
2022-08-05T07:49:54.430Z,247.50
2022-08-05T07:50:51.112Z,270.00
2022-08-05T07:51:54.465Z,275.63
2022-08-05T07:52:51.120Z,264.38
2022-08-05T07:53:51.608Z,230.63
2022-08-05T07:54:50.993Z,213.75
2022-08-05T07:56:05.398Z,213.75
2022-08-05T07:57:02.876Z,270.00
2022-08-05T07:58:01.982Z,371.25
2022-08-05T07:58:54.747Z,478.13
2022-08-05T07:59:50.860Z,551.25
2022-08-05T08:00:50.862Z,511.88
2022-08-05T08:01:52.147Z,450.00
2022-08-05T08:03:13.578Z,399.38
2022-08-05T08:03:51.329Z,348.75
2022-08-05T08:04:50.724Z,309.38
2022-08-05T08:05:50.709Z,275.63
2022-08-05T08:06:51.261Z,236.25
2022-08-05T08:07:59.123Z,213.75
2022-08-05T08:08:50.625Z,219.38
2022-08-05T08:09:52.418Z,236.25
2022-08-05T08:10:50.581Z,281.25
2022-08-05T08:11:58.990Z,354.38
2022-08-05T08:12:50.586Z,483.75
2022-08-05T08:14:00.671Z,607.50
2022-08-05T08:14:50.473Z,742.50
2022-08-05T08:16:35.377Z,838.13
2022-08-05T08:16:53.355Z,843.75
2022-08-05T08:17:53.038Z,804.38
2022-08-05T08:18:50.632Z,759.38
2022-08-05T08:20:21.242Z,736.88
2022-08-05T08:21:02.939Z,646.88
2022-08-05T08:21:50.297Z,562.50
2022-08-05T08:22:50.831Z,483.75
2022-08-05T08:24:03.163Z,427.50
2022-08-05T08:24:51.351Z,371.25
2022-08-05T08:26:00.520Z,376.88
2022-08-05T08:26:50.174Z,410.63
2022-08-05T08:27:51.343Z,438.75
2022-08-05T08:28:55.260Z,405.00
2022-08-05T08:30:05.255Z,348.75
2022-08-05T08:30:50.300Z,331.88
2022-08-05T08:31:50.049Z,309.38
2022-08-05T08:32:50.027Z,281.25
2022-08-05T08:33:51.739Z,292.50
2022-08-05T08:34:50.054Z,309.38
2022-08-05T08:35:52.741Z,331.88
2022-08-05T08:36:54.042Z,326.25
2022-08-05T08:37:53.548Z,309.38
2022-08-05T08:38:53.402Z,292.50
2022-08-05T08:39:50.092Z,264.38
2022-08-05T08:40:51.644Z,253.13
2022-08-05T08:41:51.945Z,247.50
2022-08-05T08:42:52.366Z,236.25
2022-08-05T08:45:17.947Z,236.25
2022-08-05T08:45:23.703Z,236.25
2022-08-05T08:45:49.710Z,236.25
2022-08-05T08:46:49.685Z,241.88
2022-08-05T08:48:12.345Z,275.63
2022-08-05T08:49:06.093Z,303.75
2022-08-05T08:50:22.603Z,292.50
2022-08-05T08:51:03.902Z,264.38
2022-08-05T08:52:03.741Z,236.25
2022-08-05T08:52:51.763Z,219.38
2022-08-05T08:53:49.512Z,219.38
2022-08-05T08:54:49.614Z,219.38
2022-08-05T08:56:03.542Z,219.38
2022-08-05T08:56:49.658Z,247.50
2022-08-05T08:57:58.068Z,292.50
2022-08-05T08:58:49.600Z,331.88
2022-08-05T08:59:49.370Z,365.63
2022-08-05T09:00:49.437Z,393.75
2022-08-05T09:01:57.505Z,421.88
2022-08-05T09:02:49.286Z,444.38
2022-08-05T09:03:55.333Z,478.13
2022-08-05T09:05:16.161Z,500.63
2022-08-05T09:06:08.500Z,506.25
2022-08-05T09:06:49.909Z,534.38
2022-08-05T09:07:57.546Z,573.75
2022-08-05T09:08:49.148Z,579.38
2022-08-05T09:09:49.118Z,540.00
2022-08-05T09:10:49.105Z,500.63
2022-08-05T09:11:52.590Z,466.88
2022-08-05T09:12:50.921Z,427.50
2022-08-05T09:14:01.171Z,393.75
2022-08-05T09:14:58.822Z,360.00
2022-08-05T09:15:48.981Z,326.25
2022-08-05T09:16:49.142Z,286.88
2022-08-05T09:17:49.572Z,247.50
2022-08-05T09:18:48.902Z,230.63
2022-08-05T09:20:01.463Z,225.00
2022-08-05T09:20:48.895Z,225.00
2022-08-05T09:22:23.111Z,225.00
2022-08-05T09:22:51.922Z,225.00
2022-08-05T09:23:48.816Z,219.38
2022-08-05T09:24:48.770Z,202.50
2022-08-05T09:26:01.205Z,185.63
2022-08-05T09:26:48.715Z,168.75
2022-08-05T09:28:05.139Z,151.88
2022-08-05T09:28:48.678Z,140.63
2022-08-05T09:29:48.645Z,146.25
2022-08-05T09:30:49.338Z,163.13
2022-08-05T09:32:40.246Z,180.00
2022-08-05T09:32:48.575Z,191.25
2022-08-05T09:33:48.799Z,191.25
2022-08-05T09:34:48.516Z,180.00
2022-08-05T09:35:48.500Z,163.13
2022-08-05T09:36:56.338Z,140.63
2022-08-05T09:38:16.670Z,135.00
2022-08-05T09:38:48.478Z,151.88
2022-08-05T09:39:52.241Z,174.38
2022-08-05T09:40:53.659Z,174.38
2022-08-05T09:41:56.142Z,168.75
2022-08-05T09:42:48.468Z,180.00
2022-08-05T09:43:49.401Z,185.63
2022-08-05T09:44:49.339Z,202.50
2022-08-05T09:46:07.370Z,241.88
2022-08-05T09:46:51.664Z,247.50
2022-08-05T09:47:55.930Z,247.50
2022-08-05T09:49:06.533Z,230.63
2022-08-05T09:50:00.737Z,208.13
2022-08-05T09:50:48.142Z,191.25
2022-08-05T09:51:49.583Z,180.00
2022-08-05T09:52:48.079Z,180.00
2022-08-05T09:53:55.195Z,185.63
2022-08-05T09:54:48.030Z,225.00
2022-08-05T09:55:57.261Z,286.88
2022-08-05T09:56:51.750Z,393.75
2022-08-05T09:57:47.957Z,517.50
2022-08-05T09:58:50.346Z,596.25
2022-08-05T09:59:47.912Z,568.13
2022-08-05T10:00:47.883Z,478.13
2022-08-05T10:01:48.272Z,410.63
2022-08-05T10:02:47.897Z,365.63
2022-08-05T10:03:58.936Z,337.50
2022-08-05T10:04:47.783Z,320.63
2022-08-05T10:05:47.770Z,326.25
2022-08-05T10:06:54.750Z,348.75
2022-08-05T10:08:35.879Z,399.38
2022-08-05T10:08:50.428Z,461.25
2022-08-05T10:09:47.673Z,523.13
2022-08-05T10:10:48.314Z,556.88
2022-08-05T10:11:47.622Z,562.50
2022-08-05T10:12:50.087Z,545.63
2022-08-05T10:13:49.161Z,534.38
2022-08-05T10:14:47.552Z,523.13
2022-08-05T10:15:47.583Z,517.50
2022-08-05T10:16:52.553Z,517.50
2022-08-05T10:17:47.557Z,534.38
2022-08-05T10:18:48.150Z,551.25
2022-08-05T10:20:04.375Z,579.38
2022-08-05T10:20:47.706Z,596.25
2022-08-05T10:21:47.398Z,590.63
2022-08-05T10:22:50.681Z,585.00
2022-08-05T10:23:59.748Z,596.25
2022-08-05T10:24:47.319Z,635.63
2022-08-05T10:25:47.299Z,703.13
2022-08-05T10:26:52.087Z,736.88
2022-08-05T10:28:16.789Z,748.13
2022-08-05T10:28:47.289Z,742.50
2022-08-05T10:30:41.403Z,720.00
2022-08-05T10:32:50.604Z,680.63
2022-08-05T10:33:01.225Z,590.63
2022-08-05T10:33:01.408Z,652.50
2022-08-05T10:33:54.245Z,511.88
2022-08-05T10:34:47.288Z,450.00
2022-08-05T10:35:58.999Z,405.00
2022-08-05T10:36:47.071Z,371.25
2022-08-05T10:37:47.037Z,360.00
2022-08-05T10:38:47.090Z,343.13
2022-08-05T10:40:04.134Z,337.50
2022-08-05T10:40:46.998Z,331.88
2022-08-05T10:41:47.369Z,331.88
2022-08-05T10:42:46.924Z,320.63
2022-08-05T10:43:46.956Z,331.88
2022-08-05T10:44:46.879Z,331.88
2022-08-05T10:45:47.076Z,337.50
2022-08-05T10:46:46.890Z,331.88
2022-08-05T10:47:46.971Z,331.88
2022-08-05T10:48:56.954Z,326.25
2022-08-05T10:49:48.781Z,303.75
2022-08-05T10:50:46.747Z,309.38
2022-08-05T10:51:59.656Z,303.75
2022-08-05T10:52:49.594Z,315.00
2022-08-05T10:53:46.682Z,331.88
2022-08-05T10:54:47.167Z,320.63
2022-08-05T10:56:04.589Z,326.25
2022-08-05T10:56:46.819Z,348.75
2022-08-05T10:57:46.589Z,343.13
2022-08-05T10:58:48.542Z,376.88
2022-08-05T11:00:02.910Z,421.88
2022-08-05T11:00:46.519Z,461.25
2022-08-05T11:01:55.114Z,523.13
2022-08-05T11:02:50.445Z,506.25
2022-08-05T11:03:46.474Z,455.63
2022-08-05T11:04:46.426Z,444.38
2022-08-05T11:05:46.404Z,416.25
2022-08-05T11:06:46.394Z,388.13
2022-08-05T11:08:03.254Z,365.63
2022-08-05T11:08:46.385Z,360.00
2022-08-05T11:09:47.026Z,354.38
2022-08-05T11:10:50.232Z,343.13
2022-08-05T11:11:53.469Z,337.50
2022-08-05T11:12:50.728Z,331.88
2022-08-05T11:13:57.578Z,320.63
2022-08-05T11:15:19.026Z,309.38
2022-08-05T11:16:00.987Z,298.13
2022-08-05T11:16:55.936Z,309.38
2022-08-05T11:17:59.891Z,320.63
2022-08-05T11:18:47.094Z,326.25
2022-08-05T11:20:10.821Z,331.88
2022-08-05T11:20:46.067Z,303.75
2022-08-05T11:21:49.441Z,303.75
2022-08-05T11:22:49.866Z,326.25
2022-08-05T11:24:02.492Z,405.00
2022-08-05T11:24:50.640Z,500.63
2022-08-05T11:26:06.105Z,568.13
2022-08-05T11:26:49.446Z,646.88
2022-08-05T11:27:51.913Z,703.13
2022-08-05T11:28:45.883Z,691.88
2022-08-05T11:29:45.851Z,613.13
2022-08-05T11:30:45.956Z,534.38
2022-08-05T11:31:57.201Z,461.25
2022-08-05T11:32:47.843Z,433.13
2022-08-05T11:33:48.034Z,455.63
2022-08-05T11:34:50.858Z,466.88
2022-08-05T11:36:02.768Z,472.50
2022-08-05T11:36:45.749Z,455.63
2022-08-05T11:38:28.837Z,433.13
2022-08-05T11:38:51.905Z,421.88
2022-08-05T11:39:48.112Z,416.25
2022-08-05T11:40:45.641Z,433.13
2022-08-05T11:41:57.835Z,495.00
2022-08-05T11:42:45.565Z,568.13
2022-08-05T11:44:05.153Z,669.38
2022-08-05T11:44:54.043Z,663.75
2022-08-05T11:46:23.385Z,562.50
2022-08-05T11:46:58.326Z,540.00
2022-08-05T11:47:48.334Z,556.88
2022-08-05T11:48:45.427Z,607.50
2022-08-05T11:49:49.751Z,579.38
2022-08-05T11:50:45.392Z,511.88
2022-08-05T11:51:49.474Z,421.88
2022-08-05T11:52:46.238Z,427.50
2022-08-05T11:53:45.324Z,483.75
2022-08-05T11:54:48.561Z,534.38
2022-08-05T11:55:45.330Z,556.88
2022-08-05T11:56:45.257Z,461.25
2022-08-05T11:58:09.298Z,450.00
2022-08-05T11:58:48.908Z,500.63
2022-08-05T11:59:50.390Z,500.63
2022-08-05T12:00:47.051Z,466.88
2022-08-05T12:01:45.153Z,461.25
2022-08-05T12:02:45.232Z,461.25
2022-08-05T12:03:55.792Z,450.00
2022-08-05T12:04:45.083Z,416.25
2022-08-05T12:05:45.088Z,483.75
2022-08-05T12:06:48.757Z,534.38
2022-08-05T12:08:07.282Z,545.63
2022-08-05T12:08:49.921Z,540.00
2022-08-05T12:09:53.531Z,506.25
2022-08-05T12:10:46.034Z,517.50
2022-08-05T12:11:44.949Z,500.63
2022-08-05T12:12:46.605Z,500.63
2022-08-05T12:13:49.386Z,511.88
2022-08-05T12:14:47.165Z,517.50
2022-08-05T12:15:44.912Z,523.13
2022-08-05T12:16:45.195Z,551.25
2022-08-05T12:18:03.132Z,568.13
2022-08-05T12:18:49.609Z,585.00
2022-08-05T12:20:26.216Z,624.38
2022-08-05T12:20:44.760Z,646.88
2022-08-05T12:21:44.874Z,669.38
2022-08-05T12:22:46.270Z,669.38
2022-08-05T12:23:44.696Z,669.38
2022-08-05T12:24:49.596Z,663.75
2022-08-05T12:25:44.663Z,663.75
2022-08-05T12:26:44.646Z,652.50
2022-08-05T12:27:53.314Z,669.38
2022-08-05T12:28:44.602Z,675.00
2022-08-05T12:29:44.580Z,691.88
2022-08-05T12:30:46.649Z,703.13
2022-08-05T12:31:49.918Z,708.75
2022-08-05T12:32:44.668Z,703.13
2022-08-05T12:33:44.491Z,708.75
2022-08-05T12:34:44.471Z,776.25
2022-08-05T12:35:44.454Z,776.25
2022-08-05T12:36:44.513Z,714.38
2022-08-05T12:37:44.502Z,736.88
2022-08-05T12:38:44.390Z,804.38
2022-08-05T12:39:44.427Z,759.38
2022-08-05T12:40:44.394Z,753.75
2022-08-05T12:41:44.338Z,748.13
2022-08-05T12:42:44.457Z,708.75
2022-08-05T12:43:44.297Z,635.63