createdAt,value
2018-05-04T00:00:12.813Z,0.00
2018-05-04T00:01:12.735Z,0.00
2018-05-04T00:02:12.660Z,0.00
2018-05-04T00:03:12.584Z,0.00
2018-05-04T00:04:12.503Z,0.00
2018-05-04T00:05:12.425Z,0.00
2018-05-04T00:06:12.347Z,0.00
2018-05-04T00:07:12.269Z,0.00
2018-05-04T00:08:12.192Z,0.00
2018-05-04T00:09:12.115Z,0.00
2018-05-04T00:10:12.038Z,0.00
2018-05-04T00:11:11.963Z,0.00
2018-05-04T00:12:11.882Z,0.00
2018-05-04T00:13:11.805Z,0.00
2018-05-04T00:14:11.728Z,0.00
2018-05-04T00:15:11.651Z,0.00
2018-05-04T00:16:11.575Z,0.00
2018-05-04T00:17:11.496Z,0.00
2018-05-04T00:18:11.419Z,0.00
2018-05-04T00:19:11.342Z,0.00
2018-05-04T00:20:11.263Z,0.00
2018-05-04T00:21:11.187Z,0.00
2018-05-04T00:22:11.109Z,0.00
2018-05-04T00:23:11.032Z,0.00
2018-05-04T00:24:10.957Z,0.00
2018-05-04T00:25:10.878Z,0.00
2018-05-04T00:26:10.799Z,0.00
2018-05-04T00:27:10.723Z,0.00
2018-05-04T00:28:10.655Z,0.00
2018-05-04T00:29:10.567Z,0.00
2018-05-04T00:30:10.491Z,0.00
2018-05-04T00:31:10.417Z,0.00
2018-05-04T00:32:10.337Z,0.00
2018-05-04T00:33:10.260Z,0.00
2018-05-04T00:34:10.181Z,0.00
2018-05-04T00:35:10.105Z,0.00
2018-05-04T00:36:10.026Z,0.00
2018-05-04T00:37:09.950Z,0.00
2018-05-04T00:38:09.873Z,0.00
2018-05-04T00:39:09.796Z,0.00
2018-05-04T00:40:09.718Z,0.00
2018-05-04T00:41:09.640Z,0.00
2018-05-04T00:42:09.562Z,0.00
2018-05-04T00:43:09.492Z,0.00
2018-05-04T00:44:09.407Z,0.00
2018-05-04T00:45:09.336Z,0.00
2018-05-04T00:46:09.254Z,0.00
2018-05-04T00:47:09.177Z,0.00
2018-05-04T00:48:09.097Z,0.00
2018-05-04T00:49:09.020Z,0.00
2018-05-04T00:50:08.944Z,0.00
2018-05-04T00:51:08.866Z,0.00
2018-05-04T00:52:08.787Z,0.00
2018-05-04T00:53:08.710Z,0.00
2018-05-04T00:54:08.633Z,0.00
2018-05-04T00:55:08.556Z,0.00
2018-05-04T00:56:08.483Z,0.00
2018-05-04T00:57:08.399Z,0.00
2018-05-04T00:58:08.323Z,0.00
2018-05-04T00:59:08.246Z,0.00
2018-05-04T01:00:08.166Z,0.00
2018-05-04T01:01:08.093Z,0.00
2018-05-04T01:02:08.013Z,0.00
2018-05-04T01:03:07.935Z,0.00
2018-05-04T01:04:07.857Z,0.00
2018-05-04T01:05:07.779Z,0.00
2018-05-04T01:06:07.701Z,0.00
2018-05-04T01:07:07.624Z,0.00
2018-05-04T01:08:07.545Z,0.00
2018-05-04T01:09:07.468Z,0.00
2018-05-04T01:10:07.393Z,0.00
2018-05-04T01:11:07.312Z,0.00
2018-05-04T01:12:07.233Z,0.00
2018-05-04T01:13:07.156Z,0.00
2018-05-04T01:14:07.078Z,0.00
2018-05-04T01:15:07.001Z,0.00
2018-05-04T01:16:06.921Z,0.00
2018-05-04T01:17:06.844Z,0.00
2018-05-04T01:18:06.767Z,0.00
2018-05-04T01:19:06.688Z,0.00
2018-05-04T01:20:06.609Z,0.00
2018-05-04T01:21:06.533Z,0.00
2018-05-04T01:22:06.455Z,0.00
2018-05-04T01:23:06.377Z,0.00
2018-05-04T01:24:06.309Z,0.00
2018-05-04T01:25:06.219Z,0.00
2018-05-04T01:26:06.142Z,0.00
2018-05-04T01:27:06.064Z,0.00
2018-05-04T01:28:05.985Z,0.00
2018-05-04T01:29:05.905Z,0.00
2018-05-04T01:30:05.827Z,0.00
2018-05-04T01:31:05.750Z,0.00
2018-05-04T01:32:05.671Z,0.00
2018-05-04T01:33:05.594Z,0.00
2018-05-04T01:34:05.516Z,0.00
2018-05-04T01:35:05.438Z,0.00
2018-05-04T01:36:05.359Z,0.00
2018-05-04T01:37:05.281Z,0.00
2018-05-04T01:38:05.202Z,0.00
2018-05-04T01:39:05.133Z,0.00
2018-05-04T01:40:05.046Z,0.00
2018-05-04T01:41:04.968Z,0.00
2018-05-04T01:42:04.890Z,0.00
2018-05-04T01:43:04.812Z,0.00
2018-05-04T01:44:04.733Z,0.00
2018-05-04T01:45:04.656Z,0.00
2018-05-04T01:46:04.576Z,0.00
2018-05-04T01:47:04.500Z,0.00
2018-05-04T01:48:04.422Z,0.00
2018-05-04T01:49:04.342Z,0.00
2018-05-04T01:50:04.265Z,0.00
2018-05-04T01:51:04.185Z,0.00
2018-05-04T01:52:04.112Z,0.00
2018-05-04T01:53:04.027Z,0.00
2018-05-04T01:54:03.950Z,0.00
2018-05-04T01:55:03.872Z,0.00
2018-05-04T01:56:03.794Z,0.00
2018-05-04T01:57:03.714Z,0.00
2018-05-04T01:58:03.636Z,0.00
2018-05-04T01:59:03.558Z,0.00
2018-05-04T02:00:03.478Z,0.00
2018-05-04T02:01:03.400Z,0.00
2018-05-04T02:02:03.322Z,0.00
2018-05-04T02:03:03.244Z,0.00
2018-05-04T02:04:03.165Z,0.00
2018-05-04T02:05:03.087Z,0.00
2018-05-04T02:06:03.008Z,0.00
2018-05-04T02:07:02.933Z,0.00
2018-05-04T02:08:02.851Z,0.00
2018-05-04T02:09:02.772Z,0.00
2018-05-04T02:10:02.694Z,0.00
2018-05-04T02:11:02.615Z,0.00
2018-05-04T02:12:02.534Z,0.00
2018-05-04T02:13:02.457Z,0.00
2018-05-04T02:14:02.379Z,0.00
2018-05-04T02:15:02.301Z,0.00
2018-05-04T02:16:02.224Z,0.00
2018-05-04T02:17:02.142Z,0.00
2018-05-04T02:18:02.067Z,0.00
2018-05-04T02:19:01.986Z,0.00
2018-05-04T02:20:01.906Z,0.00
2018-05-04T02:21:01.827Z,0.00
2018-05-04T02:22:01.749Z,0.00
2018-05-04T02:23:01.671Z,0.00
2018-05-04T02:24:01.591Z,0.00
2018-05-04T02:25:01.518Z,0.00
2018-05-04T02:26:01.434Z,0.00
2018-05-04T02:27:01.357Z,0.00
2018-05-04T02:28:01.280Z,0.00
2018-05-04T02:29:01.196Z,0.00
2018-05-04T02:30:01.119Z,0.00
2018-05-04T02:31:01.041Z,0.00
2018-05-04T02:32:00.961Z,0.00
2018-05-04T02:33:00.883Z,0.00
2018-05-04T02:34:00.804Z,0.00
2018-05-04T02:35:00.727Z,0.00
2018-05-04T02:36:00.645Z,0.00
2018-05-04T02:37:00.868Z,0.00
2018-05-04T02:38:00.488Z,0.00
2018-05-04T02:39:00.410Z,0.00
2018-05-04T02:40:00.329Z,0.00
2018-05-04T02:41:00.251Z,0.00
2018-05-04T02:42:00.173Z,0.00
2018-05-04T02:43:00.093Z,0.00
2018-05-04T02:44:00.015Z,0.00
2018-05-04T02:44:59.937Z,0.00
2018-05-04T02:45:59.859Z,0.00
2018-05-04T02:46:59.779Z,0.00
2018-05-04T02:47:59.698Z,0.00
2018-05-04T02:48:59.620Z,0.00
2018-05-04T02:49:59.541Z,0.00
2018-05-04T02:50:59.464Z,0.00
2018-05-04T02:51:59.383Z,0.00
2018-05-04T02:52:59.304Z,0.00
2018-05-04T02:53:59.225Z,0.00
2018-05-04T02:54:59.146Z,0.00
2018-05-04T02:55:59.106Z,0.00
2018-05-04T02:56:58.989Z,0.00
2018-05-04T02:57:58.909Z,0.00
2018-05-04T02:58:58.834Z,0.00
2018-05-04T02:59:58.751Z,0.00
2018-05-04T03:00:58.671Z,0.00
2018-05-04T03:01:58.594Z,0.00
2018-05-04T03:02:58.514Z,0.00
2018-05-04T03:03:58.435Z,0.00
2018-05-04T03:04:58.355Z,0.00
2018-05-04T03:05:58.281Z,0.00
2018-05-04T03:06:58.202Z,0.00
2018-05-04T03:07:58.118Z,0.00
2018-05-04T03:08:58.039Z,0.00
2018-05-04T03:09:57.960Z,0.00
2018-05-04T03:10:57.890Z,0.00
2018-05-04T03:11:57.802Z,0.00
2018-05-04T03:12:57.723Z,0.00
2018-05-04T03:13:57.644Z,0.00
2018-05-04T03:14:57.568Z,0.00
2018-05-04T03:15:57.485Z,0.00
2018-05-04T03:16:57.406Z,0.00
2018-05-04T03:17:57.327Z,0.00
2018-05-04T03:18:57.250Z,0.00
2018-05-04T03:19:57.168Z,0.00
2018-05-04T03:20:57.093Z,0.00
2018-05-04T03:21:57.025Z,0.00
2018-05-04T03:22:56.934Z,0.00
2018-05-04T03:23:56.852Z,0.00
2018-05-04T03:24:56.772Z,0.00
2018-05-04T03:25:56.693Z,0.00
2018-05-04T03:26:56.615Z,0.00
2018-05-04T03:27:56.534Z,0.00
2018-05-04T03:28:56.456Z,0.00
2018-05-04T03:29:56.378Z,0.00
2018-05-04T03:30:56.298Z,0.00
2018-05-04T03:31:56.220Z,0.00
2018-05-04T03:32:56.140Z,0.00
2018-05-04T03:33:56.060Z,0.00
2018-05-04T03:34:55.980Z,0.00
2018-05-04T03:35:55.901Z,0.00
2018-05-04T03:36:55.822Z,0.00
2018-05-04T03:37:55.743Z,0.00
2018-05-04T03:38:55.663Z,0.00
2018-05-04T03:39:55.583Z,0.00
2018-05-04T03:40:55.504Z,0.00
2018-05-04T03:41:55.425Z,0.00
2018-05-04T03:42:55.412Z,0.00
2018-05-04T03:43:55.269Z,0.00
2018-05-04T03:44:55.233Z,0.00
2018-05-04T03:45:55.108Z,0.00
2018-05-04T03:46:55.030Z,0.00
2018-05-04T03:47:54.947Z,0.00
2018-05-04T03:48:54.879Z,0.00
2018-05-04T03:49:54.790Z,0.00
2018-05-04T03:50:54.716Z,0.00
2018-05-04T03:51:54.632Z,0.00
2018-05-04T03:52:54.561Z,0.00
2018-05-04T03:53:54.477Z,0.00
2018-05-04T03:54:54.396Z,0.00
2018-05-04T03:55:54.314Z,0.00
2018-05-04T03:56:54.235Z,0.00
2018-05-04T03:57:54.157Z,5.63
2018-05-04T03:58:54.076Z,5.63
2018-05-04T03:59:53.996Z,5.63
2018-05-04T04:00:53.917Z,5.63
2018-05-04T04:01:53.838Z,5.63
2018-05-04T04:02:53.759Z,5.63
2018-05-04T04:03:53.686Z,5.63
2018-05-04T04:04:53.599Z,5.63
2018-05-04T04:05:53.520Z,5.63
2018-05-04T04:06:53.441Z,11.25
2018-05-04T04:07:53.361Z,11.25
2018-05-04T04:08:53.282Z,11.25
2018-05-04T04:09:53.202Z,11.25
2018-05-04T04:10:53.123Z,11.25
2018-05-04T04:11:53.043Z,11.25
2018-05-04T04:12:52.964Z,11.25
2018-05-04T04:13:52.884Z,16.88
2018-05-04T04:14:52.805Z,16.88
2018-05-04T04:15:52.725Z,16.88
2018-05-04T04:16:52.646Z,16.88
2018-05-04T04:17:52.643Z,16.88
2018-05-04T04:18:52.487Z,16.88
2018-05-04T04:19:52.407Z,16.88
2018-05-04T04:20:52.328Z,22.50
2018-05-04T04:21:52.247Z,22.50
2018-05-04T04:22:52.170Z,22.50
2018-05-04T04:23:52.090Z,22.50
2018-05-04T04:24:52.010Z,22.50
2018-05-04T04:25:51.932Z,22.50
2018-05-04T04:26:51.852Z,22.50
2018-05-04T04:27:51.772Z,28.13
2018-05-04T04:28:51.693Z,28.13
2018-05-04T04:29:51.613Z,28.13
2018-05-04T04:30:51.535Z,28.13
2018-05-04T04:31:51.453Z,28.13
2018-05-04T04:32:51.374Z,28.13
2018-05-04T04:33:51.295Z,33.75
2018-05-04T04:34:51.216Z,33.75
2018-05-04T04:35:51.136Z,33.75
2018-05-04T04:36:51.058Z,33.75
2018-05-04T04:37:50.978Z,33.75
2018-05-04T04:38:50.919Z,33.75
2018-05-04T04:39:50.818Z,33.75
2018-05-04T04:40:50.739Z,39.38
2018-05-04T04:41:50.661Z,39.38
2018-05-04T04:42:50.584Z,39.38
2018-05-04T04:43:50.501Z,39.38
2018-05-04T04:44:50.422Z,39.38
2018-05-04T04:45:50.343Z,39.38
2018-05-04T04:46:50.265Z,39.38
2018-05-04T04:47:50.184Z,45.00
2018-05-04T04:48:50.109Z,45.00
2018-05-04T04:49:50.025Z,45.00
2018-05-04T04:50:49.947Z,45.00
2018-05-04T04:51:49.868Z,45.00
2018-05-04T04:52:49.788Z,45.00
2018-05-04T04:53:49.713Z,50.63
2018-05-04T04:54:49.631Z,50.63
2018-05-04T04:55:49.551Z,50.63
2018-05-04T04:56:49.472Z,50.63
2018-05-04T04:57:49.395Z,50.63
2018-05-04T04:58:49.314Z,50.63
2018-05-04T04:59:49.234Z,50.63
2018-05-04T05:00:49.157Z,56.25
2018-05-04T05:01:49.119Z,56.25
2018-05-04T05:02:49.005Z,56.25
2018-05-04T05:03:48.918Z,56.25
2018-05-04T05:04:48.839Z,56.25
2018-05-04T05:05:48.761Z,61.88
2018-05-04T05:06:48.688Z,61.88
2018-05-04T05:07:48.605Z,67.50
2018-05-04T05:08:48.523Z,67.50
2018-05-04T05:09:48.445Z,61.88
2018-05-04T05:10:48.365Z,61.88
2018-05-04T05:11:48.286Z,67.50
2018-05-04T05:12:48.210Z,67.50
2018-05-04T05:13:48.131Z,67.50
2018-05-04T05:14:48.050Z,67.50
2018-05-04T05:15:47.971Z,67.50
2018-05-04T05:16:47.895Z,67.50
2018-05-04T05:17:47.828Z,73.13
2018-05-04T05:18:47.740Z,73.13
2018-05-04T05:19:47.656Z,73.13
2018-05-04T05:20:47.578Z,73.13
2018-05-04T05:21:47.501Z,78.75
2018-05-04T05:22:47.421Z,78.75
2018-05-04T05:23:47.375Z,78.75
2018-05-04T05:24:47.269Z,78.75
2018-05-04T05:25:47.186Z,78.75
2018-05-04T05:26:47.107Z,78.75
2018-05-04T05:27:47.028Z,84.38
2018-05-04T05:28:46.949Z,84.38
2018-05-04T05:29:46.873Z,84.38
2018-05-04T05:30:46.802Z,84.38
2018-05-04T05:31:46.716Z,84.38
2018-05-04T05:32:46.638Z,84.38
2018-05-04T05:33:46.565Z,84.38
2018-05-04T05:34:46.482Z,84.38
2018-05-04T05:35:46.403Z,84.38
2018-05-04T05:36:46.325Z,84.38
2018-05-04T05:37:46.247Z,84.38
2018-05-04T05:38:46.169Z,84.38
2018-05-04T05:39:46.091Z,84.38
2018-05-04T05:40:46.014Z,90.00
2018-05-04T05:41:45.936Z,90.00
2018-05-04T05:42:45.858Z,95.63
2018-05-04T05:43:45.780Z,90.00
2018-05-04T05:44:45.701Z,90.00
2018-05-04T05:45:45.625Z,95.63
2018-05-04T05:46:45.550Z,101.25
2018-05-04T05:47:45.468Z,101.25
2018-05-04T05:48:45.390Z,95.63
2018-05-04T05:49:45.314Z,90.00
2018-05-04T05:50:45.235Z,95.63
2018-05-04T05:51:45.170Z,90.00
2018-05-04T05:52:45.080Z,90.00
2018-05-04T05:53:45.003Z,90.00
2018-05-04T05:54:44.955Z,90.00
2018-05-04T05:55:44.857Z,90.00
2018-05-04T05:56:44.768Z,90.00
2018-05-04T05:57:44.692Z,95.63
2018-05-04T05:58:44.615Z,95.63
2018-05-04T05:59:44.537Z,106.88
2018-05-04T06:00:44.467Z,101.25
2018-05-04T06:01:44.382Z,101.25
2018-05-04T06:02:44.308Z,112.50
2018-05-04T06:03:44.228Z,106.88
2018-05-04T06:04:44.151Z,106.88
2018-05-04T06:05:44.073Z,112.50
2018-05-04T06:06:43.996Z,106.88
2018-05-04T06:07:43.918Z,95.63
2018-05-04T06:08:43.841Z,101.25
2018-05-04T06:09:43.774Z,101.25
2018-05-04T06:10:43.688Z,101.25
2018-05-04T06:11:43.610Z,106.88
2018-05-04T06:12:43.535Z,106.88
2018-05-04T06:13:43.457Z,101.25
2018-05-04T06:14:43.381Z,101.25
2018-05-04T06:15:43.301Z,106.88
2018-05-04T06:16:43.225Z,123.75
2018-05-04T06:17:43.149Z,140.63
2018-05-04T06:18:43.073Z,151.88
2018-05-04T06:19:42.994Z,151.88
2018-05-04T06:20:42.917Z,140.63
2018-05-04T06:21:42.841Z,140.63
2018-05-04T06:22:42.765Z,129.38
2018-05-04T06:23:42.688Z,129.38
2018-05-04T06:24:42.616Z,146.25
2018-05-04T06:25:42.535Z,146.25
2018-05-04T06:26:42.458Z,146.25
2018-05-04T06:27:42.381Z,157.50
2018-05-04T06:28:42.305Z,174.38
2018-05-04T06:29:42.229Z,185.63
2018-05-04T06:30:42.154Z,185.63
2018-05-04T06:31:42.075Z,174.38
2018-05-04T06:32:42.002Z,151.88
2018-05-04T06:33:41.925Z,151.88
2018-05-04T06:34:41.847Z,129.38
2018-05-04T06:35:41.770Z,135.00
2018-05-04T06:36:41.693Z,151.88
2018-05-04T06:37:41.617Z,174.38
2018-05-04T06:38:41.542Z,168.75
2018-05-04T06:39:41.497Z,157.50
2018-05-04T06:40:41.390Z,146.25
2018-05-04T06:41:41.313Z,146.25
2018-05-04T06:42:41.236Z,146.25
2018-05-04T06:43:41.160Z,146.25
2018-05-04T06:44:41.082Z,151.88
2018-05-04T06:45:41.045Z,146.25
2018-05-04T06:46:40.931Z,140.63
2018-05-04T06:47:40.854Z,129.38
2018-05-04T06:48:40.856Z,129.38
2018-05-04T06:49:40.702Z,135.00
2018-05-04T06:50:40.626Z,135.00
2018-05-04T06:51:40.549Z,140.63
2018-05-04T06:52:40.473Z,140.63
2018-05-04T06:53:40.398Z,146.25
2018-05-04T06:54:40.327Z,140.63
2018-05-04T06:55:40.251Z,140.63
2018-05-04T06:56:40.169Z,140.63
2018-05-04T06:57:40.094Z,140.63
2018-05-04T06:58:40.017Z,140.63
2018-05-04T06:59:39.940Z,140.63
2018-05-04T07:00:39.867Z,140.63
2018-05-04T07:01:39.790Z,140.63
2018-05-04T07:02:39.715Z,140.63
2018-05-04T07:03:39.639Z,140.63
2018-05-04T07:04:39.563Z,140.63
2018-05-04T07:05:39.488Z,140.63
2018-05-04T07:06:39.413Z,140.63
2018-05-04T07:07:39.339Z,140.63
2018-05-04T07:08:39.263Z,140.63
2018-05-04T07:09:39.187Z,146.25
2018-05-04T07:10:39.113Z,146.25
2018-05-04T07:11:39.037Z,146.25
2018-05-04T07:12:38.962Z,146.25
2018-05-04T07:13:38.888Z,146.25
2018-05-04T07:14:38.810Z,146.25
2018-05-04T07:15:38.735Z,146.25
2018-05-04T07:16:38.661Z,146.25
2018-05-04T07:17:38.586Z,146.25
2018-05-04T07:18:38.512Z,151.88
2018-05-04T07:19:38.436Z,151.88
2018-05-04T07:20:38.364Z,151.88
2018-05-04T07:21:38.286Z,151.88
2018-05-04T07:22:38.211Z,151.88
2018-05-04T07:23:38.139Z,151.88
2018-05-04T07:24:38.061Z,151.88
2018-05-04T07:25:37.986Z,151.88
2018-05-04T07:26:37.911Z,151.88
2018-05-04T07:27:37.882Z,151.88
2018-05-04T07:28:37.834Z,151.88
2018-05-04T07:29:37.687Z,151.88
2018-05-04T07:30:37.612Z,151.88
2018-05-04T07:31:37.536Z,151.88
2018-05-04T07:32:37.462Z,151.88
2018-05-04T07:33:37.387Z,157.50
2018-05-04T07:34:37.313Z,157.50
2018-05-04T07:35:37.237Z,157.50
2018-05-04T07:36:37.163Z,157.50
2018-05-04T07:37:37.089Z,157.50
2018-05-04T07:38:37.015Z,157.50
2018-05-04T07:39:36.938Z,157.50
2018-05-04T07:40:36.864Z,157.50
2018-05-04T07:41:36.789Z,157.50
2018-05-04T07:42:36.714Z,157.50
2018-05-04T07:43:36.638Z,157.50
2018-05-04T07:44:36.565Z,157.50
2018-05-04T07:45:36.495Z,163.13
2018-05-04T07:46:36.416Z,163.13
2018-05-04T07:47:36.343Z,163.13
2018-05-04T07:48:36.332Z,168.75
2018-05-04T07:49:36.191Z,163.13
2018-05-04T07:50:36.116Z,168.75
2018-05-04T07:51:36.040Z,168.75
2018-05-04T07:52:35.966Z,168.75
2018-05-04T07:53:35.893Z,168.75
2018-05-04T07:54:35.818Z,168.75
2018-05-04T07:55:35.742Z,168.75
2018-05-04T07:56:35.668Z,168.75
2018-05-04T07:57:35.593Z,168.75
2018-05-04T07:58:35.520Z,168.75
2018-05-04T07:59:35.445Z,168.75
2018-05-04T08:00:35.442Z,168.75
2018-05-04T08:01:35.299Z,168.75
2018-05-04T08:02:35.221Z,168.75
2018-05-04T08:03:35.147Z,168.75
2018-05-04T08:04:35.073Z,168.75
2018-05-04T08:05:34.999Z,168.75
2018-05-04T08:06:34.925Z,168.75
2018-05-04T08:07:34.851Z,174.38
2018-05-04T08:08:34.810Z,174.38
2018-05-04T08:09:34.702Z,174.38
2018-05-04T08:10:34.628Z,174.38
2018-05-04T08:11:34.558Z,174.38
2018-05-04T08:12:34.480Z,174.38
2018-05-04T08:13:34.406Z,180.00
2018-05-04T08:14:34.332Z,180.00
2018-05-04T08:15:34.259Z,180.00
2018-05-04T08:16:34.185Z,185.63
2018-05-04T08:17:34.113Z,185.63
2018-05-04T08:18:34.038Z,185.63
2018-05-04T08:19:33.965Z,185.63
2018-05-04T08:20:33.890Z,191.25
2018-05-04T08:21:33.817Z,191.25
2018-05-04T08:22:33.743Z,191.25
2018-05-04T08:23:33.690Z,191.25
2018-05-04T08:24:33.595Z,191.25
2018-05-04T08:25:33.523Z,191.25
2018-05-04T08:26:33.453Z,196.88
2018-05-04T08:27:33.380Z,191.25
2018-05-04T08:28:33.303Z,191.25
2018-05-04T08:29:33.230Z,191.25
2018-05-04T08:30:33.158Z,196.88
2018-05-04T08:31:33.087Z,208.13
2018-05-04T08:32:33.010Z,213.75
2018-05-04T08:33:32.936Z,208.13
2018-05-04T08:34:32.871Z,225.00
2018-05-04T08:35:32.792Z,213.75
2018-05-04T08:36:32.718Z,208.13
2018-05-04T08:37:32.647Z,230.63
2018-05-04T08:38:32.573Z,270.00
2018-05-04T08:39:32.500Z,303.75
2018-05-04T08:40:32.530Z,337.50
2018-05-04T08:41:32.354Z,343.13
2018-05-04T08:42:32.284Z,326.25
2018-05-04T08:43:32.208Z,337.50
2018-05-04T08:44:32.136Z,343.13
2018-05-04T08:45:32.063Z,348.75
2018-05-04T08:46:31.993Z,376.88
2018-05-04T08:47:31.918Z,382.50
2018-05-04T08:48:31.846Z,382.50
2018-05-04T08:49:31.773Z,399.38
2018-05-04T08:50:31.703Z,405.00
2018-05-04T08:51:31.628Z,416.25
2018-05-04T08:52:31.562Z,427.50
2018-05-04T08:53:31.484Z,433.13
2018-05-04T08:54:31.413Z,433.13
2018-05-04T08:55:31.340Z,433.13
2018-05-04T08:56:31.268Z,421.88
2018-05-04T08:57:31.198Z,421.88
2018-05-04T08:58:31.126Z,438.75
2018-05-04T08:59:31.055Z,450.00
2018-05-04T09:00:30.983Z,455.63
2018-05-04T09:01:30.910Z,450.00
2018-05-04T09:02:30.838Z,450.00
2018-05-04T09:03:30.766Z,455.63
2018-05-04T09:04:30.693Z,455.63
2018-05-04T09:05:30.639Z,450.00
2018-05-04T09:06:30.552Z,455.63
2018-05-04T09:07:30.479Z,461.25
2018-05-04T09:08:30.406Z,466.88
2018-05-04T09:09:30.336Z,478.13
2018-05-04T09:10:30.269Z,489.38
2018-05-04T09:11:30.193Z,506.25
2018-05-04T09:12:30.121Z,511.88
2018-05-04T09:13:30.055Z,540.00
2018-05-04T09:14:29.979Z,540.00
2018-05-04T09:15:29.907Z,528.75
2018-05-04T09:16:29.836Z,523.13
2018-05-04T09:17:29.765Z,523.13
2018-05-04T09:18:29.694Z,500.63
2018-05-04T09:19:29.623Z,495.00
2018-05-04T09:20:29.555Z,478.13
2018-05-04T09:21:29.524Z,466.88
2018-05-04T09:22:29.413Z,478.13
2018-05-04T09:23:29.339Z,489.38
2018-05-04T09:24:29.269Z,489.38
2018-05-04T09:25:29.198Z,500.63
2018-05-04T09:26:29.128Z,511.88
2018-05-04T09:27:29.061Z,517.50
2018-05-04T09:28:28.985Z,523.13
2018-05-04T09:29:28.914Z,523.13
2018-05-04T09:30:28.844Z,511.88
2018-05-04T09:31:28.772Z,511.88
2018-05-04T09:32:28.701Z,517.50
2018-05-04T09:33:28.637Z,523.13
2018-05-04T09:34:28.560Z,540.00
2018-05-04T09:35:28.489Z,556.88
2018-05-04T09:36:28.418Z,579.38
2018-05-04T09:37:28.356Z,590.63
2018-05-04T09:38:28.281Z,590.63
2018-05-04T09:39:28.206Z,596.25
2018-05-04T09:40:28.138Z,579.38
2018-05-04T09:41:28.067Z,568.13
2018-05-04T09:42:27.996Z,528.75
2018-05-04T09:43:28.015Z,500.63
2018-05-04T09:44:27.854Z,472.50
2018-05-04T09:45:27.783Z,450.00
2018-05-04T09:46:27.712Z,438.75
2018-05-04T09:47:27.646Z,433.13
2018-05-04T09:48:27.569Z,405.00
2018-05-04T09:49:27.500Z,360.00
2018-05-04T09:50:27.430Z,331.88
2018-05-04T09:51:27.358Z,320.63
2018-05-04T09:52:27.287Z,337.50
2018-05-04T09:53:27.216Z,331.88
2018-05-04T09:54:27.146Z,326.25
2018-05-04T09:55:27.074Z,326.25
2018-05-04T09:56:27.003Z,331.88
2018-05-04T09:57:26.937Z,326.25
2018-05-04T09:58:26.862Z,326.25
2018-05-04T09:59:26.790Z,331.88
2018-05-04T10:00:26.723Z,331.88
2018-05-04T10:01:26.648Z,326.25
2018-05-04T10:02:26.578Z,320.63
2018-05-04T10:03:26.541Z,320.63
2018-05-04T10:04:26.435Z,320.63
2018-05-04T10:05:26.365Z,320.63
2018-05-04T10:06:26.294Z,331.88
2018-05-04T10:07:26.221Z,326.25
2018-05-04T10:08:26.151Z,326.25
2018-05-04T10:09:26.081Z,326.25
2018-05-04T10:10:26.009Z,326.25
2018-05-04T10:11:25.938Z,320.63
2018-05-04T10:12:25.872Z,320.63
2018-05-04T10:13:25.796Z,326.25
2018-05-04T10:14:25.741Z,320.63
2018-05-04T10:15:25.653Z,320.63
2018-05-04T10:16:25.652Z,326.25
2018-05-04T10:17:25.512Z,326.25
2018-05-04T10:18:25.442Z,320.63
2018-05-04T10:19:25.381Z,331.88
2018-05-04T10:20:25.300Z,326.25
2018-05-04T10:21:25.227Z,326.25
2018-05-04T10:22:25.159Z,326.25
2018-05-04T10:23:25.085Z,326.25
2018-05-04T10:24:25.017Z,331.88
2018-05-04T10:25:24.944Z,331.88
2018-05-04T10:26:24.872Z,337.50
2018-05-04T10:27:24.802Z,337.50
2018-05-04T10:28:24.732Z,337.50
2018-05-04T10:29:24.660Z,343.13
2018-05-04T10:30:24.591Z,348.75
2018-05-04T10:31:24.577Z,348.75
2018-05-04T10:32:24.458Z,360.00
2018-05-04T10:33:24.378Z,360.00
2018-05-04T10:34:24.306Z,365.63
2018-05-04T10:35:24.235Z,360.00
2018-05-04T10:36:24.164Z,365.63
2018-05-04T10:37:24.094Z,365.63
2018-05-04T10:38:24.051Z,371.25
2018-05-04T10:39:23.952Z,365.63
2018-05-04T10:40:23.882Z,365.63
2018-05-04T10:41:23.813Z,371.25
2018-05-04T10:42:23.741Z,371.25
2018-05-04T10:43:23.669Z,371.25
2018-05-04T10:44:23.599Z,382.50
2018-05-04T10:45:23.529Z,382.50
2018-05-04T10:46:23.458Z,388.13
2018-05-04T10:47:23.387Z,382.50
2018-05-04T10:48:23.317Z,393.75
2018-05-04T10:49:23.247Z,393.75
2018-05-04T10:50:23.176Z,382.50
2018-05-04T10:51:23.105Z,450.00
2018-05-04T10:52:23.034Z,405.00
2018-05-04T10:53:22.964Z,528.75
2018-05-04T10:54:22.895Z,399.38
2018-05-04T10:55:22.823Z,472.50
2018-05-04T10:56:22.752Z,658.13
2018-05-04T10:57:22.682Z,1063.13
2018-05-04T10:58:22.613Z,770.63
2018-05-04T10:59:22.542Z,967.50
2018-05-04T11:00:22.473Z,585.00
2018-05-04T11:01:22.404Z,455.63
2018-05-04T11:02:22.335Z,551.25
2018-05-04T11:03:22.263Z,765.00
2018-05-04T11:04:22.194Z,1001.25
2018-05-04T11:05:22.183Z,720.00
2018-05-04T11:06:22.055Z,1001.25
2018-05-04T11:07:21.984Z,849.38
2018-05-04T11:08:21.914Z,562.50
2018-05-04T11:09:21.845Z,511.88
2018-05-04T11:10:21.778Z,444.38
2018-05-04T11:11:21.705Z,466.88
2018-05-04T11:12:21.639Z,663.75
2018-05-04T11:13:21.567Z,495.00
2018-05-04T11:14:21.496Z,545.63
2018-05-04T11:15:21.427Z,663.75
2018-05-04T11:16:21.358Z,630.00
2018-05-04T11:17:21.288Z,545.63
2018-05-04T11:18:21.219Z,478.13
2018-05-04T11:19:21.204Z,534.38
2018-05-04T11:20:21.080Z,871.88
2018-05-04T11:21:21.012Z,680.63
2018-05-04T11:22:20.943Z,585.00
2018-05-04T11:23:20.872Z,461.25
2018-05-04T11:24:20.804Z,534.38
2018-05-04T11:25:20.786Z,765.00
2018-05-04T11:26:20.667Z,1220.63
2018-05-04T11:27:20.597Z,3133.13
2018-05-04T11:28:20.528Z,1271.25
2018-05-04T11:29:20.459Z,1276.88
2018-05-04T11:30:20.390Z,3931.88
2018-05-04T11:31:20.321Z,3943.13
2018-05-04T11:32:20.253Z,3774.38
2018-05-04T11:33:20.185Z,3886.88
2018-05-04T11:34:20.117Z,3633.75
2018-05-04T11:35:20.049Z,2615.63
2018-05-04T11:36:19.982Z,3757.50
2018-05-04T11:37:19.915Z,1766.25
2018-05-04T11:38:19.849Z,2120.63
2018-05-04T11:39:19.780Z,4286.25
2018-05-04T11:40:19.716Z,3661.88
2018-05-04T11:41:19.650Z,4151.25
2018-05-04T11:42:19.585Z,3712.50
2018-05-04T11:43:19.519Z,3532.50
2018-05-04T11:44:19.454Z,3701.25
2018-05-04T11:45:19.388Z,3650.63
2018-05-04T11:46:19.326Z,3740.63
2018-05-04T11:47:19.261Z,3768.75
2018-05-04T11:48:19.201Z,3903.75
2018-05-04T11:49:19.136Z,4095.00
2018-05-04T11:50:19.071Z,4224.38
2018-05-04T11:51:19.008Z,4100.63
2018-05-04T11:52:18.946Z,4033.13
2018-05-04T11:53:18.884Z,4213.13
2018-05-04T11:54:18.828Z,4348.13
2018-05-04T11:55:18.782Z,4443.75
2018-05-04T11:56:18.704Z,4342.50
2018-05-04T11:57:18.638Z,4280.63
2018-05-04T11:58:18.580Z,3999.38
2018-05-04T11:59:18.519Z,3847.50
2018-05-04T12:00:18.464Z,4010.63
2018-05-04T12:01:18.397Z,3864.38
2018-05-04T12:02:18.340Z,3802.50
2018-05-04T12:03:18.277Z,3808.13
2018-05-04T12:04:18.219Z,3954.38
2018-05-04T12:05:18.165Z,4320.00
2018-05-04T12:06:18.100Z,4342.50
2018-05-04T12:07:18.041Z,4055.63
2018-05-04T12:08:17.982Z,3875.63
2018-05-04T12:09:17.923Z,3712.50
2018-05-04T12:10:17.874Z,3459.38
2018-05-04T12:11:17.807Z,3262.50
2018-05-04T12:12:17.748Z,3256.88
2018-05-04T12:13:17.691Z,3436.88
2018-05-04T12:14:17.633Z,3600.00
2018-05-04T12:15:17.574Z,3796.88
2018-05-04T12:16:17.535Z,3802.50
2018-05-04T12:17:17.459Z,3802.50
2018-05-04T12:18:17.402Z,4066.88
2018-05-04T12:19:17.343Z,4055.63
2018-05-04T12:20:17.286Z,3639.38
2018-05-04T12:21:17.233Z,3571.88
2018-05-04T12:22:17.171Z,3633.75
2018-05-04T12:23:17.117Z,3571.88
2018-05-04T12:24:17.057Z,3549.38
2018-05-04T12:25:17.000Z,4005.00
2018-05-04T12:26:16.943Z,3993.75
2018-05-04T12:27:16.884Z,3729.38
2018-05-04T12:28:16.830Z,3661.88
2018-05-04T12:29:16.773Z,3583.13
2018-05-04T12:30:16.717Z,3583.13
2018-05-04T12:31:16.707Z,3605.63
2018-05-04T12:32:16.603Z,4038.75
2018-05-04T12:33:16.553Z,4561.88
2018-05-04T12:34:16.491Z,4426.88
2018-05-04T12:35:16.434Z,4303.13
2018-05-04T12:36:16.377Z,4005.00
2018-05-04T12:37:16.321Z,3391.88
2018-05-04T12:38:16.266Z,3138.75
2018-05-04T12:39:16.208Z,3065.63
2018-05-04T12:40:16.154Z,2919.38
2018-05-04T12:41:16.097Z,2649.38
2018-05-04T12:42:16.040Z,2525.63
2018-05-04T12:43:15.982Z,2604.38