createdAt,value
2023-04-18T00:01:29.139Z,100.00
2023-04-18T00:04:56.812Z,100.00
2023-04-18T00:08:05.046Z,100.00
2023-04-18T00:11:32.690Z,100.00
2023-04-18T00:15:00.170Z,100.00
2023-04-18T00:18:27.875Z,100.00
2023-04-18T00:21:36.455Z,100.00
2023-04-18T00:25:04.023Z,100.00
2023-04-18T00:28:12.779Z,100.00
2023-04-18T00:31:40.438Z,100.00
2023-04-18T00:35:08.071Z,100.00
2023-04-18T00:37:57.576Z,100.00
2023-04-18T00:41:25.136Z,100.00
2023-04-18T00:44:52.593Z,100.00
2023-04-18T00:48:20.051Z,100.00
2023-04-18T00:51:47.575Z,100.00
2023-04-18T00:55:15.324Z,100.00
2023-04-18T00:58:42.977Z,100.00
2023-04-18T01:01:51.517Z,100.00
2023-04-18T01:05:19.093Z,100.00
2023-04-18T01:08:46.653Z,100.00
2023-04-18T01:12:14.185Z,100.00
2023-04-18T01:15:03.904Z,100.00
2023-04-18T01:18:12.620Z,100.00
2023-04-18T01:21:40.259Z,100.00
2023-04-18T01:25:03.824Z,100.00
2023-04-18T01:28:31.469Z,100.00
2023-04-18T01:31:58.975Z,100.00
2023-04-18T01:35:26.930Z,100.00
2023-04-18T01:38:54.453Z,100.00
2023-04-18T01:42:21.927Z,100.00
2023-04-18T01:45:49.691Z,100.00
2023-04-18T01:48:58.395Z,100.00
2023-04-18T01:52:25.859Z,100.00
2023-04-18T01:55:53.602Z,100.00
2023-04-18T01:59:21.066Z,100.00
2023-04-18T02:02:48.850Z,100.00
2023-04-18T02:06:16.213Z,100.00
2023-04-18T02:09:43.794Z,100.00
2023-04-18T02:12:52.766Z,100.00
2023-04-18T02:16:20.575Z,100.00
2023-04-18T02:19:47.985Z,100.00
2023-04-18T02:23:15.530Z,100.00
2023-04-18T02:26:38.052Z,100.00
2023-04-18T02:30:05.653Z,100.00
2023-04-18T02:33:14.153Z,100.00
2023-04-18T02:36:41.800Z,100.00
2023-04-18T02:40:09.457Z,100.00
2023-04-18T02:43:37.128Z,100.00
2023-04-18T02:47:04.548Z,100.00
2023-04-18T02:50:32.126Z,100.00
2023-04-18T02:53:40.702Z,100.00
2023-04-18T02:57:08.441Z,100.00
2023-04-18T03:00:34.761Z,100.00
2023-04-18T03:03:43.028Z,100.00
2023-04-18T03:07:10.622Z,100.00
2023-04-18T03:10:38.336Z,100.00
2023-04-18T03:13:46.900Z,100.00
2023-04-18T03:17:14.345Z,100.00
2023-04-18T03:20:23.908Z,100.00
2023-04-18T03:23:40.452Z,100.00
2023-04-18T03:26:50.147Z,100.00
2023-04-18T03:30:17.947Z,100.00
2023-04-18T03:33:45.580Z,100.00
2023-04-18T03:36:57.317Z,100.00
2023-04-18T03:40:24.970Z,100.00
2023-04-18T03:43:52.596Z,100.00
2023-04-18T03:47:20.053Z,100.00
2023-04-18T03:50:47.905Z,100.00
2023-04-18T03:54:15.950Z,100.00
2023-04-18T03:57:43.389Z,100.00
2023-04-18T04:01:11.134Z,100.00
2023-04-18T04:04:20.004Z,100.00
2023-04-18T04:07:47.476Z,100.00
2023-04-18T04:10:52.779Z,100.00
2023-04-18T04:14:01.513Z,100.00
2023-04-18T04:17:29.037Z,100.00
2023-04-18T04:20:56.458Z,100.00
2023-04-18T04:24:24.088Z,100.00
2023-04-18T04:27:51.833Z,100.00
2023-04-18T04:31:00.512Z,100.00
2023-04-18T04:34:28.162Z,100.00
2023-04-18T04:37:55.641Z,100.00
2023-04-18T04:41:23.309Z,100.00
2023-04-18T04:44:32.910Z,100.00
2023-04-18T04:47:42.459Z,100.00
2023-04-18T04:50:50.608Z,100.00
2023-04-18T04:54:00.122Z,100.00
2023-04-18T04:56:49.893Z,100.00
2023-04-18T05:00:17.575Z,100.00
2023-04-18T05:03:45.323Z,100.00
2023-04-18T05:07:12.595Z,100.00
2023-04-18T05:10:28.193Z,100.00
2023-04-18T05:13:55.892Z,100.00
2023-04-18T05:17:04.574Z,100.00
2023-04-18T05:20:13.057Z,100.00
2023-04-18T05:23:20.812Z,100.00
2023-04-18T05:26:28.473Z,100.00
2023-04-18T05:29:56.050Z,100.00
2023-04-18T05:33:23.758Z,100.00
2023-04-18T05:36:51.493Z,100.00
2023-04-18T05:40:19.165Z,100.00
2023-04-18T05:43:57.827Z,100.00
2023-04-18T05:47:14.538Z,100.00
2023-04-18T05:50:42.299Z,100.00
2023-04-18T05:54:09.831Z,100.00
2023-04-18T05:57:37.549Z,100.00
2023-04-18T06:01:05.043Z,100.00
2023-04-18T06:04:32.913Z,100.00
2023-04-18T06:08:00.340Z,100.00
2023-04-18T06:11:09.041Z,100.00
2023-04-18T06:14:36.587Z,100.00
2023-04-18T06:17:45.152Z,100.00
2023-04-18T06:21:12.907Z,100.00
2023-04-18T06:24:21.299Z,100.00
2023-04-18T06:27:20.404Z,100.00
2023-04-18T06:30:35.782Z,100.00
2023-04-18T06:34:03.311Z,100.00
2023-04-18T06:36:50.874Z,100.00
2023-04-18T06:40:14.685Z,100.00
2023-04-18T06:42:43.405Z,100.00
2023-04-18T06:45:11.477Z,100.00
2023-04-18T06:48:19.230Z,100.00
2023-04-18T06:50:47.421Z,100.00
2023-04-18T06:53:15.189Z,100.00
2023-04-18T06:56:03.969Z,100.00
2023-04-18T06:59:31.535Z,100.00
2023-04-18T07:01:59.272Z,100.00
2023-04-18T07:04:27.095Z,100.00
2023-04-18T07:06:57.825Z,100.00
2023-04-18T07:09:30.715Z,100.00
2023-04-18T07:12:58.492Z,100.00
2023-04-18T07:16:02.874Z,100.00
2023-04-18T07:19:18.442Z,100.00
2023-04-18T07:22:41.968Z,100.00
2023-04-18T07:25:57.536Z,100.00
2023-04-18T07:28:45.203Z,100.00
2023-04-18T07:31:53.673Z,100.00
2023-04-18T07:35:09.300Z,100.00
2023-04-18T07:38:32.949Z,100.00
2023-04-18T07:41:42.284Z,100.00
2023-04-18T07:44:28.110Z,100.00
2023-04-18T07:47:37.863Z,100.00
2023-04-18T07:51:05.465Z,100.00
2023-04-18T07:53:50.058Z,100.00
2023-04-18T07:56:54.613Z,100.00
2023-04-18T08:00:22.349Z,100.00
2023-04-18T08:03:50.308Z,100.00
2023-04-18T08:06:59.746Z,100.00
2023-04-18T08:10:09.550Z,100.00
2023-04-18T08:13:37.161Z,100.00
2023-04-18T08:16:45.708Z,100.00
2023-04-18T08:19:57.409Z,100.00
2023-04-18T08:23:12.218Z,100.00
2023-04-18T08:26:17.992Z,100.00
2023-04-18T08:29:45.441Z,100.00
2023-04-18T08:33:13.062Z,100.00
2023-04-18T08:36:38.188Z,100.00
2023-04-18T08:40:05.764Z,100.00
2023-04-18T08:43:15.351Z,95.59
2023-04-18T08:46:03.543Z,93.02
2023-04-18T08:49:07.501Z,92.32
2023-04-18T08:52:35.110Z,96.33
2023-04-18T08:55:23.421Z,88.55
2023-04-18T08:58:19.531Z,90.55
2023-04-18T09:01:08.167Z,98.39
2023-04-18T09:04:35.886Z,86.89
2023-04-18T09:08:03.199Z,83.52
2023-04-18T09:10:53.297Z,81.08
2023-04-18T09:14:01.878Z,89.14
2023-04-18T09:17:10.660Z,73.63
2023-04-18T09:20:38.786Z,70.29
2023-04-18T09:23:08.387Z,67.97
2023-04-18T09:25:55.131Z,68.12
2023-04-18T09:28:24.411Z,64.77
2023-04-18T09:30:53.675Z,63.97
2023-04-18T09:33:21.624Z,62.67
2023-04-18T09:35:49.249Z,70.69
2023-04-18T09:38:16.932Z,69.59
2023-04-18T09:40:46.644Z,64.49
2023-04-18T09:43:15.127Z,67.99
2023-04-18T09:46:00.252Z,60.36
2023-04-18T09:48:29.356Z,66.60
2023-04-18T09:50:57.644Z,61.38
2023-04-18T09:53:34.611Z,62.23
2023-04-18T09:56:02.611Z,59.03
2023-04-18T09:58:30.744Z,55.72
2023-04-18T10:01:22.755Z,54.50
2023-04-18T10:03:58.747Z,54.27
2023-04-18T10:06:51.331Z,53.03
2023-04-18T10:09:55.113Z,53.58
2023-04-18T10:12:23.705Z,58.53
2023-04-18T10:14:52.723Z,60.73
2023-04-18T10:17:56.102Z,65.36
2023-04-18T10:20:52.545Z,51.48
2023-04-18T10:24:20.471Z,51.36
2023-04-18T10:27:25.002Z,51.59
2023-04-18T10:30:33.907Z,51.76
2023-04-18T10:34:05.716Z,52.31
2023-04-18T10:37:17.354Z,66.78
2023-04-18T10:40:08.090Z,73.23
2023-04-18T10:42:36.560Z,74.56
2023-04-18T10:45:05.242Z,74.13
2023-04-18T10:47:33.877Z,73.17
2023-04-18T10:50:24.212Z,73.06
2023-04-18T10:53:02.798Z,73.94
2023-04-18T10:55:30.575Z,74.24
2023-04-18T10:57:58.729Z,72.05
2023-04-18T11:00:30.861Z,70.54
2023-04-18T11:02:59.435Z,70.00
2023-04-18T11:05:31.746Z,68.61
2023-04-18T11:08:01.442Z,68.51
2023-04-18T11:10:29.247Z,68.79
2023-04-18T11:13:05.156Z,68.70
2023-04-18T11:15:39.615Z,67.12
2023-04-18T11:18:07.682Z,66.18
2023-04-18T11:20:38.629Z,65.45
2023-04-18T11:23:07.095Z,66.30
2023-04-18T11:25:51.839Z,66.84
2023-04-18T11:28:20.804Z,65.02
2023-04-18T11:30:48.703Z,66.39
2023-04-18T11:33:17.114Z,66.87
2023-04-18T11:36:40.959Z,67.28
2023-04-18T11:39:32.560Z,66.88
2023-04-18T11:42:24.239Z,65.01
2023-04-18T11:45:14.995Z,64.36
2023-04-18T11:48:10.801Z,65.61
2023-04-18T11:50:39.925Z,64.94
2023-04-18T11:53:48.899Z,65.76
2023-04-18T11:57:00.755Z,66.04
2023-04-18T11:59:49.546Z,65.87
2023-04-18T12:02:26.945Z,65.77
2023-04-18T12:05:32.135Z,65.38
2023-04-18T12:08:59.996Z,64.45
2023-04-18T12:11:49.063Z,64.09
2023-04-18T12:14:22.069Z,64.48
2023-04-18T12:17:15.594Z,66.22
2023-04-18T12:19:54.566Z,64.79
2023-04-18T12:22:45.679Z,65.58
2023-04-18T12:26:15.285Z,63.00
2023-04-18T12:29:43.224Z,61.52
2023-04-18T12:32:48.820Z,60.56
2023-04-18T12:36:18.614Z,58.36
2023-04-18T12:39:46.601Z,58.72
2023-04-18T12:42:38.870Z,59.51
2023-04-18T12:45:48.078Z,61.52
2023-04-18T12:48:36.898Z,61.85
2023-04-18T12:52:05.713Z,61.23
2023-04-18T12:55:35.504Z,57.79
2023-04-18T12:59:07.850Z,55.78
2023-04-18T13:02:35.822Z,54.68
2023-04-18T13:05:58.853Z,56.32
2023-04-18T13:09:26.790Z,56.44
2023-04-18T13:12:42.560Z,53.82
2023-04-18T13:15:50.329Z,52.16
2023-04-18T13:18:39.996Z,51.92
2023-04-18T13:22:08.532Z,53.36
2023-04-18T13:24:58.419Z,53.25
2023-04-18T13:28:03.806Z,54.10
2023-04-18T13:30:53.266Z,54.68
2023-04-18T13:33:22.098Z,54.67
2023-04-18T13:35:50.542Z,55.52
2023-04-18T13:39:18.435Z,56.78
2023-04-18T13:42:47.093Z,55.84
2023-04-18T13:45:55.342Z,54.21
2023-04-18T13:49:23.541Z,53.18
2023-04-18T13:52:32.831Z,52.73
2023-04-18T13:55:05.836Z,51.72
2023-04-18T13:57:56.578Z,50.49
2023-04-18T14:01:03.710Z,51.64
2023-04-18T14:03:52.661Z,53.10
2023-04-18T14:06:21.901Z,52.59
2023-04-18T14:09:10.031Z,51.79
2023-04-18T14:11:38.404Z,51.12
2023-04-18T14:14:28.299Z,49.66
2023-04-18T14:17:36.815Z,49.19
2023-04-18T14:20:05.727Z,50.03
2023-04-18T14:23:13.900Z,52.54
2023-04-18T14:26:22.495Z,53.57
2023-04-18T14:29:11.109Z,52.72
2023-04-18T14:31:45.101Z,51.79
2023-04-18T14:34:14.798Z,51.82
2023-04-18T14:37:23.198Z,50.82
2023-04-18T14:39:52.106Z,50.79
2023-04-18T14:43:20.233Z,49.80
2023-04-18T14:46:17.557Z,48.92
2023-04-18T14:48:46.146Z,49.29
2023-04-18T14:52:14.106Z,51.20
2023-04-18T14:55:40.801Z,49.43
2023-04-18T14:58:52.774Z,48.45
2023-04-18T15:02:02.841Z,47.76
2023-04-18T15:05:12.137Z,46.55
2023-04-18T15:08:05.912Z,47.66
2023-04-18T15:11:14.680Z,51.21
2023-04-18T15:14:07.051Z,52.27
2023-04-18T15:17:15.288Z,53.12
2023-04-18T15:20:24.004Z,52.25
2023-04-18T15:23:46.603Z,51.66
2023-04-18T15:26:55.094Z,50.28
2023-04-18T15:30:22.877Z,47.50
2023-04-18T15:33:25.858Z,46.08
2023-04-18T15:36:53.897Z,46.64
2023-04-18T15:39:29.239Z,47.40
2023-04-18T15:42:21.850Z,48.13
2023-04-18T15:45:49.768Z,51.09
2023-04-18T15:49:17.571Z,52.63
2023-04-18T15:52:03.180Z,53.06
2023-04-18T15:55:11.494Z,53.09
2023-04-18T15:58:27.387Z,51.42
2023-04-18T16:01:55.221Z,51.24
2023-04-18T16:04:59.360Z,48.85
2023-04-18T16:07:55.677Z,48.46
2023-04-18T16:11:07.381Z,50.55
2023-04-18T16:14:10.956Z,51.56
2023-04-18T16:17:19.917Z,52.37
2023-04-18T16:20:39.247Z,53.66
2023-04-18T16:23:46.910Z,55.92
2023-04-18T16:27:02.863Z,55.65
2023-04-18T16:29:35.579Z,55.33
2023-04-18T16:32:24.270Z,55.65
2023-04-18T16:35:12.174Z,58.68
2023-04-18T16:38:00.689Z,61.83
2023-04-18T16:40:50.294Z,63.22
2023-04-18T16:43:58.447Z,64.68
2023-04-18T16:46:52.832Z,67.35
2023-04-18T16:50:20.636Z,68.32
2023-04-18T16:53:44.781Z,71.08
2023-04-18T16:57:12.576Z,73.01
2023-04-18T16:59:46.314Z,75.51
2023-04-18T17:03:14.457Z,79.21
2023-04-18T17:06:42.956Z,81.52
2023-04-18T17:09:52.788Z,85.00
2023-04-18T17:13:20.432Z,86.13
2023-04-18T17:16:30.070Z,88.00
2023-04-18T17:19:38.335Z,90.13
2023-04-18T17:23:06.175Z,93.45
2023-04-18T17:26:17.777Z,94.74
2023-04-18T17:29:45.744Z,98.21
2023-04-18T17:33:13.613Z,99.90
2023-04-18T17:36:41.755Z,100.00
2023-04-18T17:40:09.449Z,100.00
2023-04-18T17:43:17.335Z,100.00
2023-04-18T17:46:45.519Z,100.00
2023-04-18T17:50:13.348Z,100.00
2023-04-18T17:53:41.886Z,100.00
2023-04-18T17:56:31.754Z,100.00
2023-04-18T17:59:59.882Z,100.00
2023-04-18T18:03:28.104Z,100.00
2023-04-18T18:06:55.803Z,100.00
2023-04-18T18:10:23.769Z,100.00
2023-04-18T18:13:51.535Z,100.00
2023-04-18T18:17:19.763Z,100.00
2023-04-18T18:20:27.641Z,100.00
2023-04-18T18:23:55.693Z,100.00
2023-04-18T18:27:23.418Z,100.00
2023-04-18T18:30:54.715Z,100.00
2023-04-18T18:34:03.578Z,100.00
2023-04-18T18:37:34.350Z,99.52
2023-04-18T18:41:03.814Z,96.43
2023-04-18T18:44:30.168Z,93.43
2023-04-18T18:47:58.599Z,90.74
2023-04-18T18:51:26.535Z,90.68
2023-04-18T18:54:54.312Z,91.71
2023-04-18T18:58:22.187Z,93.77
2023-04-18T19:01:50.192Z,96.85
2023-04-18T19:05:19.061Z,98.24
2023-04-18T19:08:45.960Z,100.00
2023-04-18T19:12:13.531Z,99.91
2023-04-18T19:15:40.979Z,100.00
2023-04-18T19:19:08.672Z,100.00
2023-04-18T19:22:02.010Z,100.00
2023-04-18T19:25:29.777Z,100.00
2023-04-18T19:28:57.750Z,100.00
2023-04-18T19:32:25.488Z,100.00
2023-04-18T19:35:53.119Z,100.00
2023-04-18T19:39:00.923Z,100.00
2023-04-18T19:42:28.715Z,100.00
2023-04-18T19:45:36.977Z,100.00
2023-04-18T19:49:05.052Z,100.00
2023-04-18T19:52:14.057Z,100.00
2023-04-18T19:55:41.992Z,100.00
2023-04-18T19:59:10.169Z,100.00
2023-04-18T20:02:37.842Z,100.00
2023-04-18T20:05:54.804Z,100.00
2023-04-18T20:09:04.292Z,100.00
2023-04-18T20:12:32.096Z,100.00
2023-04-18T20:15:59.742Z,100.00
2023-04-18T20:19:27.734Z,100.00
2023-04-18T20:22:55.413Z,100.00
2023-04-18T20:26:23.103Z,100.00
2023-04-18T20:29:50.948Z,100.00
2023-04-18T20:33:18.605Z,100.00
2023-04-18T20:36:07.261Z,100.00
2023-04-18T20:39:35.120Z,100.00
2023-04-18T20:43:03.160Z,100.00
2023-04-18T20:46:30.992Z,100.00
2023-04-18T20:50:00.127Z,100.00
2023-04-18T20:53:28.085Z,100.00
2023-04-18T20:56:56.207Z,100.00
2023-04-18T21:00:24.128Z,100.00
2023-04-18T21:03:53.368Z,100.00
2023-04-18T21:06:41.988Z,100.00
2023-04-18T21:10:09.854Z,100.00
2023-04-18T21:13:25.980Z,100.00
2023-04-18T21:16:53.905Z,100.00
2023-04-18T21:20:21.807Z,100.00
2023-04-18T21:23:30.861Z,100.00
2023-04-18T21:27:00.027Z,100.00
2023-04-18T21:30:28.303Z,100.00
2023-04-18T21:33:36.267Z,100.00
2023-04-18T21:37:04.510Z,100.00
2023-04-18T21:40:13.374Z,100.00
2023-04-18T21:43:41.927Z,100.00
2023-04-18T21:47:09.915Z,100.00
2023-04-18T21:50:18.363Z,100.00
2023-04-18T21:53:46.386Z,100.00
2023-04-18T21:57:14.195Z,100.00
2023-04-18T22:00:42.612Z,100.00
2023-04-18T22:03:51.970Z,100.00
2023-04-18T22:07:20.135Z,100.00
2023-04-18T22:10:47.833Z,100.00
2023-04-18T22:14:16.420Z,100.00
2023-04-18T22:17:05.740Z,100.00
2023-04-18T22:20:33.598Z,100.00
2023-04-18T22:23:42.503Z,100.00
2023-04-18T22:26:52.709Z,100.00
2023-04-18T22:30:21.124Z,100.00
2023-04-18T22:33:30.010Z,100.00
2023-04-18T22:36:19.649Z,100.00
2023-04-18T22:39:08.243Z,100.00
2023-04-18T22:41:56.698Z,100.00
2023-04-18T22:45:25.126Z,100.00
2023-04-18T22:48:33.873Z,100.00
2023-04-18T22:52:02.939Z,100.00
2023-04-18T22:55:31.026Z,100.00
2023-04-18T22:58:59.220Z,100.00
2023-04-18T23:02:27.271Z,100.00
2023-04-18T23:05:55.148Z,100.00
2023-04-18T23:08:44.328Z,100.00
2023-04-18T23:11:34.133Z,100.00
2023-04-18T23:14:43.114Z,100.00
2023-04-18T23:18:11.049Z,100.00
2023-04-18T23:21:21.264Z,100.00
2023-04-18T23:24:49.175Z,100.00
2023-04-18T23:28:17.351Z,100.00
2023-04-18T23:31:45.585Z,100.00
2023-04-18T23:35:13.533Z,100.00
2023-04-18T23:38:41.561Z,100.00
2023-04-18T23:42:09.454Z,100.00
2023-04-18T23:45:37.407Z,100.00
2023-04-18T23:49:05.249Z,100.00
2023-04-18T23:52:33.358Z,100.00
2023-04-18T23:56:01.240Z,100.00
2023-04-18T23:59:29.104Z,100.00
